createdAt,value
2022-11-17T06:54:09.874Z,19.67
2022-11-17T06:56:36.924Z,23.57
2022-11-17T06:59:03.979Z,20.90
2022-11-17T07:01:30.881Z,27.63
2022-11-17T07:03:57.807Z,30.73
2022-11-17T07:06:24.872Z,25.50
2022-11-17T07:08:51.787Z,26.13
2022-11-17T07:11:18.764Z,33.17
2022-11-17T07:13:45.913Z,23.83
2022-11-17T07:16:21.740Z,30.83
2022-11-17T07:18:50.490Z,20.27
2022-11-17T07:21:18.132Z,24.80
2022-11-17T07:23:45.945Z,20.30
2022-11-17T07:26:14.330Z,23.97
2022-11-17T07:28:41.396Z,24.10
2022-11-17T07:31:09.786Z,21.53
2022-11-17T07:33:37.281Z,18.53
2022-11-17T07:36:06.320Z,21.23
2022-11-17T07:38:35.434Z,26.53
2022-11-17T07:41:03.067Z,23.13
2022-11-17T07:43:30.059Z,20.80
2022-11-17T07:45:57.328Z,22.73
2022-11-17T07:48:24.334Z,22.50
2022-11-17T07:50:51.749Z,19.90
2022-11-17T07:53:18.690Z,24.73
2022-11-17T07:55:45.736Z,25.13
2022-11-17T07:58:12.588Z,31.00
2022-11-17T08:00:39.608Z,28.97
2022-11-17T08:03:06.802Z,32.27
2022-11-17T08:05:43.243Z,32.13
2022-11-17T08:08:13.191Z,29.87
2022-11-17T08:10:40.366Z,31.17
2022-11-17T08:13:07.772Z,30.87
2022-11-17T08:15:36.247Z,33.00
2022-11-17T08:18:03.711Z,32.37
2022-11-17T08:20:30.648Z,23.90
2022-11-17T08:22:57.637Z,24.23
2022-11-17T08:25:27.155Z,24.07
2022-11-17T08:27:58.357Z,26.43
2022-11-17T08:30:26.122Z,23.47
2022-11-17T08:32:54.802Z,20.83
2022-11-17T08:35:25.136Z,20.83
2022-11-17T08:37:52.959Z,19.90
2022-11-17T08:40:20.388Z,24.50
2022-11-17T08:42:59.167Z,24.77
2022-11-17T08:45:28.065Z,29.87
2022-11-17T08:47:56.758Z,24.97
2022-11-17T08:50:23.727Z,28.67
2022-11-17T08:52:52.547Z,25.80
2022-11-17T08:55:19.609Z,26.67
2022-11-17T08:57:46.666Z,26.40
2022-11-17T09:00:14.309Z,25.90
2022-11-17T09:02:42.511Z,22.60
2022-11-17T09:05:10.211Z,27.53
2022-11-17T09:07:37.232Z,25.97
2022-11-17T09:10:06.787Z,24.40
2022-11-17T09:12:33.764Z,18.50
2022-11-17T09:15:00.724Z,24.07
2022-11-17T09:17:27.662Z,19.23
2022-11-17T09:19:54.609Z,17.67
2022-11-17T09:22:21.482Z,13.37
2022-11-17T09:24:48.402Z,13.20
2022-11-17T09:27:15.435Z,15.13
2022-11-17T09:29:42.324Z,19.07
2022-11-17T09:32:09.241Z,15.70
2022-11-17T09:34:36.331Z,11.80
2022-11-17T09:37:03.405Z,10.63
2022-11-17T09:39:30.389Z,12.40
2022-11-17T09:41:57.682Z,12.70
2022-11-17T09:44:40.505Z,11.32
2022-11-17T09:47:07.423Z,9.63
2022-11-17T09:49:58.341Z,13.05
2022-11-17T09:52:33.117Z,9.32
2022-11-17T09:55:17.673Z,10.73
2022-11-17T09:57:56.650Z,10.77
2022-11-17T10:00:25.455Z,11.02
2022-11-17T10:02:54.299Z,12.82
2022-11-17T10:05:31.048Z,12.07
2022-11-17T10:08:04.802Z,14.40
2022-11-17T10:10:36.935Z,11.88
2022-11-17T10:13:11.485Z,13.68
2022-11-17T10:15:45.856Z,12.98
2022-11-17T10:18:14.923Z,11.48
2022-11-17T10:20:43.579Z,11.50
2022-11-17T10:23:15.076Z,9.45
2022-11-17T10:25:45.090Z,10.18
2022-11-17T10:28:32.993Z,9.23
2022-11-17T10:31:10.573Z,11.00
2022-11-17T10:33:46.662Z,16.07
2022-11-17T10:36:20.102Z,10.25
2022-11-17T10:38:50.529Z,14.70
2022-11-17T10:41:39.112Z,13.50
2022-11-17T10:44:26.438Z,9.57
2022-11-17T10:49:34.107Z,8.40
2022-11-17T10:52:16.773Z,12.53
2022-11-17T10:54:44.625Z,10.97
2022-11-17T10:57:21.573Z,8.30
2022-11-17T10:59:57.073Z,9.03
2022-11-17T11:02:34.778Z,15.83
2022-11-17T11:05:09.791Z,11.10
2022-11-17T11:07:38.101Z,11.17
2022-11-17T11:10:15.189Z,11.40
2022-11-17T11:13:02.072Z,13.73
2022-11-17T11:15:34.326Z,9.50
2022-11-17T11:18:01.999Z,11.53
2022-11-17T11:20:55.156Z,7.47
2022-11-17T11:23:27.773Z,9.80
2022-11-17T11:26:06.850Z,8.00
2022-11-17T11:28:49.065Z,8.73
2022-11-17T11:31:34.716Z,6.73
2022-11-17T11:34:04.512Z,9.17
2022-11-17T11:36:44.486Z,8.93
2022-11-17T11:39:30.094Z,7.83
2022-11-17T11:41:56.981Z,7.10
2022-11-17T11:44:45.038Z,7.80
2022-11-17T11:47:20.833Z,7.20
2022-11-17T11:50:13.076Z,8.93
2022-11-17T11:52:46.530Z,4.83
2022-11-17T11:55:29.224Z,6.13
2022-11-17T11:58:18.291Z,5.23
2022-11-17T12:00:46.929Z,5.73
2022-11-17T12:03:49.240Z,13.77
2022-11-17T12:07:04.873Z,7.47
2022-11-17T12:09:42.333Z,10.33
2022-11-17T12:12:15.820Z,9.53
2022-11-17T12:15:20.906Z,10.17
2022-11-17T12:18:11.558Z,9.10
2022-11-17T12:20:38.425Z,7.33
2022-11-17T12:23:10.914Z,13.50
2022-11-17T12:25:50.575Z,9.60
2022-11-17T12:28:38.467Z,8.80
2022-11-17T12:31:10.013Z,8.03
2022-11-17T12:34:00.986Z,6.07
2022-11-17T12:36:32.112Z,7.13
2022-11-17T12:39:01.368Z,7.97
2022-11-17T12:41:48.797Z,6.07
2022-11-17T12:44:37.532Z,5.55
2022-11-17T12:47:17.167Z,8.23
2022-11-17T12:49:59.661Z,8.90
2022-11-17T12:52:44.993Z,7.03
2022-11-17T12:55:51.996Z,9.70
2022-11-17T12:58:25.176Z,15.23
2022-11-17T13:00:54.884Z,7.50
2022-11-17T13:03:34.604Z,7.23
2022-11-17T13:06:33.921Z,14.30
2022-11-17T13:08:58.502Z,7.70
2022-11-17T13:11:26.361Z,6.67
2022-11-17T13:14:13.701Z,5.90
2022-11-17T13:16:50.981Z,6.43
2022-11-17T13:19:38.784Z,6.57
2022-11-17T13:22:11.677Z,4.37
2022-11-17T13:24:41.166Z,4.77
2022-11-17T13:27:18.846Z,4.83
2022-11-17T13:29:45.887Z,5.07
2022-11-17T13:32:24.765Z,4.53
2022-11-17T13:34:57.144Z,4.70
2022-11-17T13:37:27.071Z,5.13
2022-11-17T13:39:56.114Z,5.23
2022-11-17T13:42:24.559Z,4.70
2022-11-17T13:44:54.654Z,4.17
2022-11-17T13:47:50.770Z,3.83
2022-11-17T13:50:26.919Z,4.87
2022-11-17T13:52:55.750Z,5.47
2022-11-17T13:55:24.179Z,4.57
2022-11-17T13:57:58.683Z,5.83
2022-11-17T14:00:26.077Z,5.93
2022-11-17T14:02:58.470Z,4.43
2022-11-17T14:05:27.649Z,3.23
2022-11-17T14:07:57.057Z,6.90
2022-11-17T14:10:37.088Z,5.43
2022-11-17T14:13:07.315Z,5.13
2022-11-17T14:15:37.552Z,3.77
2022-11-17T14:18:22.843Z,5.63
2022-11-17T14:21:07.644Z,7.03
2022-11-17T14:23:35.136Z,5.87
2022-11-17T14:26:02.005Z,9.53
2022-11-17T14:28:29.052Z,8.10
2022-11-17T14:30:57.749Z,5.83
2022-11-17T14:33:24.847Z,5.63
2022-11-17T14:35:55.342Z,5.27
2022-11-17T14:38:23.132Z,6.93
2022-11-17T14:40:51.814Z,7.30
2022-11-17T14:43:22.519Z,4.37
2022-11-17T14:45:50.571Z,5.23
2022-11-17T14:48:19.290Z,4.73
2022-11-17T14:50:47.619Z,7.87
2022-11-17T14:53:14.861Z,5.97
2022-11-17T14:55:42.217Z,9.00
2022-11-17T14:58:10.262Z,6.40
2022-11-17T15:00:37.916Z,4.53
2022-11-17T15:03:05.238Z,4.23
2022-11-17T15:05:32.558Z,4.93
2022-11-17T15:07:59.890Z,7.43
2022-11-17T15:10:26.890Z,4.77
2022-11-17T15:12:53.921Z,4.60
2022-11-17T15:15:20.981Z,6.43
2022-11-17T15:17:48.005Z,6.03
2022-11-17T15:20:14.980Z,7.03
2022-11-17T15:22:42.046Z,6.63
2022-11-17T15:25:09.420Z,6.20
2022-11-17T15:27:36.356Z,6.20
2022-11-17T15:30:04.721Z,5.27
2022-11-17T15:32:32.096Z,5.77
2022-11-17T15:34:59.008Z,8.80
2022-11-17T15:37:26.150Z,7.03
2022-11-17T15:39:53.832Z,6.27
2022-11-17T15:42:20.782Z,5.83
2022-11-17T15:44:47.947Z,7.93
2022-11-17T15:47:14.885Z,6.07
2022-11-17T15:49:41.797Z,6.23
2022-11-17T15:52:08.786Z,5.83
2022-11-17T15:54:35.820Z,5.73
2022-11-17T15:57:02.981Z,7.97
2022-11-17T15:59:30.069Z,6.13
2022-11-17T16:01:56.988Z,6.90
2022-11-17T16:04:23.920Z,7.27
2022-11-17T16:06:51.009Z,6.07
2022-11-17T16:09:18.333Z,5.97
2022-11-17T16:11:45.568Z,6.97
2022-11-17T16:14:12.880Z,6.10
2022-11-17T16:16:39.840Z,5.67
2022-11-17T16:19:07.391Z,7.43
2022-11-17T16:21:34.428Z,5.23
2022-11-17T16:24:02.429Z,4.03
2022-11-17T16:26:30.341Z,7.73
2022-11-17T16:29:02.935Z,7.33
2022-11-17T16:31:32.322Z,5.07
2022-11-17T16:34:05.227Z,5.30
2022-11-17T16:36:38.338Z,8.13
2022-11-17T16:39:07.842Z,7.93
2022-11-17T16:41:38.136Z,8.97
2022-11-17T16:44:15.782Z,6.93
2022-11-17T16:46:47.708Z,4.00
2022-11-17T16:49:17.368Z,5.77
2022-11-17T16:51:49.613Z,6.40
2022-11-17T16:54:18.109Z,6.33
2022-11-17T16:56:45.422Z,9.00
2022-11-17T16:59:13.129Z,9.13
2022-11-17T17:01:40.118Z,5.67
2022-11-17T17:04:09.214Z,7.73
2022-11-17T17:06:39.609Z,8.17
2022-11-17T17:09:07.893Z,5.67
2022-11-17T17:11:36.061Z,6.67
2022-11-17T17:14:04.917Z,6.37
2022-11-17T17:16:33.760Z,8.60
2022-11-17T17:19:04.162Z,5.87
2022-11-17T17:21:31.836Z,6.57
2022-11-17T17:23:59.110Z,5.40
2022-11-17T17:26:28.574Z,6.77
2022-11-17T17:28:57.955Z,5.97
2022-11-17T17:31:26.605Z,15.00
2022-11-17T17:33:54.782Z,7.93
2022-11-17T17:36:24.564Z,6.67
2022-11-17T17:38:56.111Z,7.33
2022-11-17T17:41:29.324Z,7.60
2022-11-17T17:44:05.050Z,8.83
2022-11-17T17:46:38.366Z,7.10
2022-11-17T17:49:06.363Z,8.90
2022-11-17T17:51:40.310Z,6.83
2022-11-17T17:54:08.035Z,7.17
2022-11-17T17:56:35.115Z,7.97
2022-11-17T17:59:02.146Z,6.27
2022-11-17T18:01:31.217Z,10.33
2022-11-17T18:04:05.841Z,4.47
2022-11-17T18:06:41.427Z,4.47
2022-11-17T18:09:14.702Z,5.17
2022-11-17T18:11:50.118Z,12.63
2022-11-17T18:14:21.195Z,5.73
2022-11-17T18:16:48.187Z,5.80
2022-11-17T18:19:16.446Z,6.70
2022-11-17T18:21:44.248Z,5.53
2022-11-17T18:24:12.752Z,7.53
2022-11-17T18:26:41.134Z,6.50
2022-11-17T18:29:15.025Z,8.47
2022-11-17T18:31:42.876Z,5.40
2022-11-17T18:34:27.923Z,7.83
2022-11-17T18:36:55.865Z,10.83
2022-11-17T18:39:23.497Z,7.67
2022-11-17T18:41:50.546Z,8.20
2022-11-17T18:44:21.545Z,8.67
2022-11-17T18:46:48.557Z,7.00
2022-11-17T18:49:16.001Z,7.57
2022-11-17T18:51:43.244Z,9.23
2022-11-17T18:54:10.998Z,9.83
2022-11-17T18:56:38.747Z,9.03
2022-11-17T18:59:13.051Z,9.77
2022-11-17T19:01:42.028Z,7.10
2022-11-17T19:04:11.591Z,6.47
2022-11-17T19:06:38.474Z,6.23
2022-11-17T19:09:06.179Z,6.43
2022-11-17T19:11:34.573Z,6.83
2022-11-17T19:14:02.501Z,7.57
2022-11-17T19:16:29.704Z,6.87
2022-11-17T19:18:56.861Z,5.40
2022-11-17T19:21:28.009Z,6.33
2022-11-17T19:23:57.988Z,5.53
2022-11-17T19:26:30.629Z,5.73
2022-11-17T19:29:00.051Z,6.03
2022-11-17T19:31:28.359Z,6.13
2022-11-17T19:33:56.261Z,7.63
2022-11-17T19:36:27.563Z,5.17
2022-11-17T19:38:56.847Z,6.20
2022-11-17T19:41:24.969Z,7.20
2022-11-17T19:44:01.058Z,6.73
2022-11-17T19:46:29.059Z,13.90
2022-11-17T19:48:57.253Z,4.33
2022-11-17T19:51:27.002Z,8.87
2022-11-17T19:53:55.959Z,7.00
2022-11-17T19:56:24.333Z,6.53
2022-11-17T19:58:52.681Z,7.93
2022-11-17T20:01:22.710Z,5.93
2022-11-17T20:03:50.550Z,5.37
2022-11-17T20:06:20.750Z,7.27
2022-11-17T20:08:48.510Z,9.47
2022-11-17T20:11:16.954Z,6.03
2022-11-17T20:13:44.564Z,7.20
2022-11-17T20:16:24.661Z,5.97
2022-11-17T20:18:57.076Z,7.27
2022-11-17T20:21:25.785Z,6.77
2022-11-17T20:23:53.242Z,7.83
2022-11-17T20:26:25.747Z,4.20
2022-11-17T20:28:53.927Z,6.70
2022-11-17T20:31:32.247Z,7.70
2022-11-17T20:34:00.916Z,7.80
2022-11-17T20:36:30.152Z,7.53
2022-11-17T20:39:00.266Z,6.13
2022-11-17T20:41:28.406Z,6.00
2022-11-17T20:43:57.049Z,10.03
2022-11-17T20:46:25.043Z,6.30
2022-11-17T20:48:52.556Z,5.17
2022-11-17T20:51:24.829Z,5.23
2022-11-17T20:53:52.101Z,7.13
2022-11-17T20:56:19.975Z,6.20
2022-11-17T20:58:47.080Z,7.97
2022-11-17T21:01:18.813Z,5.37
2022-11-17T21:03:46.145Z,8.47
2022-11-17T21:06:14.270Z,5.03
2022-11-17T21:08:42.534Z,5.80
2022-11-17T21:11:36.294Z,8.30
2022-11-17T21:14:08.224Z,4.20
2022-11-17T21:16:37.618Z,6.00
2022-11-17T21:19:05.053Z,7.43
2022-11-17T21:21:32.051Z,9.33
2022-11-17T21:24:00.021Z,5.53
2022-11-17T21:26:28.004Z,5.47
2022-11-17T21:28:55.435Z,7.10
2022-11-17T21:31:24.952Z,5.70
2022-11-17T21:33:58.099Z,7.13
2022-11-17T21:36:27.051Z,7.20
2022-11-17T21:38:55.130Z,5.73
2022-11-17T21:41:24.446Z,6.23
2022-11-17T21:43:54.068Z,6.20
2022-11-17T21:46:23.405Z,5.87
2022-11-17T21:48:51.518Z,7.03
2022-11-17T21:51:34.650Z,5.93
2022-11-17T21:54:03.867Z,7.90
2022-11-17T21:56:32.226Z,6.53
2022-11-17T21:59:01.539Z,8.17
2022-11-17T22:01:29.431Z,6.27
2022-11-17T22:03:57.026Z,3.27
2022-11-17T22:06:25.180Z,7.40
2022-11-17T22:08:54.108Z,6.50
2022-11-17T22:11:36.719Z,6.20
2022-11-17T22:14:05.165Z,6.97
2022-11-17T22:16:32.694Z,9.67
2022-11-17T22:18:59.654Z,6.33
2022-11-17T22:21:26.555Z,7.33
2022-11-17T22:23:53.458Z,7.13
2022-11-17T22:26:20.738Z,9.13
2022-11-17T22:28:55.036Z,7.43
2022-11-17T22:31:22.771Z,8.50
2022-11-17T22:33:50.458Z,5.43
2022-11-17T22:36:18.264Z,6.27
2022-11-17T22:38:48.970Z,9.17
2022-11-17T22:41:15.835Z,10.10
2022-11-17T22:43:42.660Z,5.47
2022-11-17T22:46:11.678Z,9.00
2022-11-17T22:48:38.876Z,5.93
2022-11-17T22:51:06.079Z,6.13
2022-11-17T22:53:34.009Z,5.47
2022-11-17T22:56:02.911Z,5.47
2022-11-17T22:58:30.143Z,5.93
2022-11-17T23:00:57.140Z,9.13
2022-11-17T23:03:24.325Z,5.77
2022-11-17T23:05:51.363Z,7.00
2022-11-17T23:08:18.319Z,6.03
2022-11-17T23:10:45.293Z,8.77
2022-11-17T23:13:12.218Z,6.10
2022-11-17T23:15:39.528Z,8.53
2022-11-17T23:18:06.541Z,5.53
2022-11-17T23:20:33.512Z,7.67
2022-11-17T23:23:00.439Z,8.73
2022-11-17T23:25:27.318Z,8.70
2022-11-17T23:27:54.301Z,8.03
2022-11-17T23:30:21.209Z,5.97
2022-11-17T23:32:48.128Z,5.73
2022-11-17T23:35:15.118Z,6.07
2022-11-17T23:37:42.006Z,6.03
2022-11-17T23:40:09.818Z,7.47
2022-11-17T23:42:42.710Z,5.53
2022-11-17T23:45:12.096Z,6.67
2022-11-17T23:47:39.490Z,7.40
2022-11-17T23:50:06.943Z,5.60
2022-11-17T23:52:33.966Z,12.23
2022-11-17T23:55:01.032Z,7.93
2022-11-17T23:57:30.098Z,5.33
2022-11-17T23:59:57.048Z,8.83
