createdAt,value
2018-08-13T00:00:18.920Z,99.90
2018-08-13T00:01:23.238Z,99.90
2018-08-13T00:02:27.598Z,99.90
2018-08-13T00:03:32.185Z,99.90
2018-08-13T00:04:36.289Z,99.90
2018-08-13T00:05:40.570Z,99.90
2018-08-13T00:06:44.665Z,99.90
2018-08-13T00:07:49.185Z,99.90
2018-08-13T00:08:53.387Z,99.90
2018-08-13T00:09:58.990Z,99.90
2018-08-13T00:11:03.434Z,99.90
2018-08-13T00:12:07.614Z,99.90
2018-08-13T00:13:11.915Z,99.90
2018-08-13T00:14:16.251Z,99.90
2018-08-13T00:15:20.602Z,99.90
2018-08-13T00:16:24.928Z,99.90
2018-08-13T00:17:29.174Z,99.90
2018-08-13T00:18:33.415Z,99.90
2018-08-13T00:19:37.623Z,99.90
2018-08-13T00:20:41.899Z,99.90
2018-08-13T00:21:46.304Z,99.90
2018-08-13T00:22:50.418Z,99.90
2018-08-13T00:23:54.613Z,99.90
2018-08-13T00:24:58.933Z,99.90
2018-08-13T00:26:03.495Z,99.90
2018-08-13T00:27:08.134Z,99.90
2018-08-13T00:28:12.353Z,99.90
2018-08-13T00:29:16.626Z,99.90
2018-08-13T00:30:21.042Z,99.90
2018-08-13T00:31:25.225Z,99.90
2018-08-13T00:32:29.379Z,99.90
2018-08-13T00:33:33.702Z,99.90
2018-08-13T00:34:38.418Z,99.90
2018-08-13T00:35:42.711Z,99.90
2018-08-13T00:36:46.961Z,99.90
2018-08-13T00:37:51.062Z,99.90
2018-08-13T00:38:55.220Z,99.90
2018-08-13T00:39:59.489Z,99.90
2018-08-13T00:41:03.769Z,99.90
2018-08-13T00:42:07.900Z,99.90
2018-08-13T00:43:12.118Z,99.90
2018-08-13T00:44:16.374Z,99.90
2018-08-13T00:45:20.714Z,99.90
2018-08-13T00:46:24.992Z,99.90
2018-08-13T00:47:29.413Z,99.90
2018-08-13T00:48:33.908Z,99.90
2018-08-13T00:49:38.369Z,99.90
2018-08-13T00:50:42.532Z,99.90
2018-08-13T00:51:47.083Z,99.90
2018-08-13T00:52:51.199Z,99.90
2018-08-13T00:53:55.678Z,99.90
2018-08-13T00:54:59.822Z,99.90
2018-08-13T00:56:04.112Z,99.90
2018-08-13T00:57:08.318Z,99.90
2018-08-13T00:58:12.455Z,99.90
2018-08-13T00:59:16.718Z,99.90
2018-08-13T01:00:21.664Z,99.90
2018-08-13T01:01:25.768Z,99.90
2018-08-13T01:02:30.131Z,99.90
2018-08-13T01:03:34.574Z,99.90
2018-08-13T01:04:38.760Z,99.90
2018-08-13T01:05:43.003Z,99.90
2018-08-13T01:06:47.250Z,99.90
2018-08-13T01:07:51.431Z,99.90
2018-08-13T01:08:55.787Z,99.90
2018-08-13T01:09:59.975Z,99.90
2018-08-13T01:11:04.479Z,99.90
2018-08-13T01:12:08.936Z,99.90
2018-08-13T01:13:13.210Z,99.90
2018-08-13T01:14:17.685Z,99.90
2018-08-13T01:15:22.281Z,99.90
2018-08-13T01:16:26.463Z,99.90
2018-08-13T01:17:30.855Z,99.90
2018-08-13T01:18:35.095Z,99.90
2018-08-13T01:19:39.322Z,99.90
2018-08-13T01:20:43.501Z,99.90
2018-08-13T01:21:47.729Z,99.90
2018-08-13T01:22:52.117Z,99.90
2018-08-13T01:23:56.440Z,99.90
2018-08-13T01:25:00.646Z,99.90
2018-08-13T01:26:04.942Z,99.90
2018-08-13T01:27:12.222Z,99.90
2018-08-13T01:28:16.406Z,99.90
2018-08-13T01:29:20.562Z,99.90
2018-08-13T01:30:24.823Z,99.90
2018-08-13T01:31:29.083Z,99.90
2018-08-13T01:32:33.244Z,99.90
2018-08-13T01:33:37.677Z,99.90
2018-08-13T01:34:42.151Z,99.90
2018-08-13T01:35:46.457Z,99.90
2018-08-13T01:36:50.861Z,99.90
2018-08-13T01:37:55.148Z,99.90
2018-08-13T01:38:59.530Z,99.90
2018-08-13T01:40:05.075Z,99.90
2018-08-13T01:41:09.617Z,99.90
2018-08-13T01:42:13.987Z,99.90
2018-08-13T01:43:18.278Z,99.90
2018-08-13T01:44:22.467Z,99.90
2018-08-13T01:45:26.630Z,99.90
2018-08-13T01:46:31.049Z,99.90
2018-08-13T01:47:35.300Z,99.90
2018-08-13T01:48:39.502Z,99.90
2018-08-13T01:49:44.018Z,99.90
2018-08-13T01:50:48.457Z,99.90
2018-08-13T01:51:52.687Z,99.90
2018-08-13T01:52:57.111Z,99.90
2018-08-13T01:54:01.286Z,99.90
2018-08-13T01:55:06.556Z,99.90
2018-08-13T01:56:10.875Z,99.90
2018-08-13T01:57:15.543Z,99.90
2018-08-13T01:58:19.881Z,99.90
2018-08-13T01:59:24.165Z,99.90
2018-08-13T02:00:28.268Z,99.90
2018-08-13T02:01:32.853Z,99.90
2018-08-13T02:02:37.033Z,99.90
2018-08-13T02:03:41.189Z,99.90
2018-08-13T02:04:45.559Z,99.90
2018-08-13T02:05:49.750Z,99.90
2018-08-13T02:06:54.024Z,99.90
2018-08-13T02:07:58.213Z,99.90
2018-08-13T02:09:02.681Z,99.90
2018-08-13T02:10:08.233Z,99.90
2018-08-13T02:11:12.690Z,99.90
2018-08-13T02:12:16.910Z,99.90
2018-08-13T02:13:21.142Z,99.90
2018-08-13T02:14:25.445Z,99.90
2018-08-13T02:15:29.632Z,99.90
2018-08-13T02:16:34.212Z,99.90
2018-08-13T02:17:38.644Z,99.90
2018-08-13T02:18:42.745Z,99.90
2018-08-13T02:19:47.139Z,99.90
2018-08-13T02:20:51.483Z,99.90
2018-08-13T02:21:56.248Z,99.90
2018-08-13T02:23:00.547Z,99.90
2018-08-13T02:24:04.890Z,99.90
2018-08-13T02:25:09.457Z,99.90
2018-08-13T02:26:13.681Z,99.90
2018-08-13T02:27:18.075Z,99.90
2018-08-13T02:28:22.438Z,99.90
2018-08-13T02:29:27.369Z,99.90
2018-08-13T02:30:31.483Z,99.90
2018-08-13T02:31:35.712Z,99.90
2018-08-13T02:32:40.225Z,99.90
2018-08-13T02:33:44.522Z,99.90
2018-08-13T02:34:48.826Z,99.90
2018-08-13T02:35:53.230Z,99.90
2018-08-13T02:36:57.767Z,99.90
2018-08-13T02:38:01.967Z,99.90
2018-08-13T02:39:08.075Z,99.90
2018-08-13T02:40:12.085Z,99.90
2018-08-13T02:41:16.283Z,99.90
2018-08-13T02:42:20.680Z,99.90
2018-08-13T02:43:24.846Z,99.90
2018-08-13T02:44:29.025Z,99.90
2018-08-13T02:45:33.281Z,99.90
2018-08-13T02:46:37.720Z,99.90
2018-08-13T02:47:42.080Z,99.90
2018-08-13T02:48:46.533Z,99.90
2018-08-13T02:49:50.874Z,99.90
2018-08-13T02:50:54.988Z,99.90
2018-08-13T02:51:59.429Z,99.90
2018-08-13T02:53:03.618Z,99.90
2018-08-13T02:54:08.101Z,99.90
2018-08-13T02:55:12.665Z,99.90
2018-08-13T02:56:16.933Z,99.90
2018-08-13T02:57:21.141Z,99.90
2018-08-13T02:58:25.417Z,99.90
2018-08-13T02:59:29.992Z,99.90
2018-08-13T03:00:34.214Z,99.90
2018-08-13T03:01:38.565Z,99.90
2018-08-13T03:02:42.732Z,99.90
2018-08-13T03:03:46.990Z,99.90
2018-08-13T03:04:51.580Z,99.90
2018-08-13T03:05:55.995Z,99.90
2018-08-13T03:07:00.211Z,99.90
2018-08-13T03:08:04.333Z,99.90
2018-08-13T03:09:12.441Z,99.90
2018-08-13T03:10:16.586Z,99.90
2018-08-13T03:11:21.358Z,99.90
2018-08-13T03:12:25.820Z,99.90
2018-08-13T03:13:30.078Z,99.90
2018-08-13T03:14:34.377Z,99.90
2018-08-13T03:15:38.522Z,99.90
2018-08-13T03:16:42.997Z,99.90
2018-08-13T03:17:47.242Z,99.90
2018-08-13T03:18:51.420Z,99.90
2018-08-13T03:19:55.710Z,99.90
2018-08-13T03:21:00.290Z,99.90
2018-08-13T03:22:04.430Z,99.90
2018-08-13T03:23:08.581Z,99.90
2018-08-13T03:24:13.101Z,99.90
2018-08-13T03:25:17.230Z,99.90
2018-08-13T03:26:21.377Z,99.90
2018-08-13T03:27:25.873Z,99.90
2018-08-13T03:28:30.448Z,99.90
2018-08-13T03:29:34.556Z,99.90
2018-08-13T03:30:38.767Z,99.90
2018-08-13T03:31:42.967Z,99.90
2018-08-13T03:32:47.161Z,99.90
2018-08-13T03:33:51.319Z,99.90
2018-08-13T03:34:55.547Z,99.90
2018-08-13T03:36:00.239Z,99.90
2018-08-13T03:37:04.561Z,99.90
2018-08-13T03:38:08.702Z,99.90
2018-08-13T03:39:14.056Z,99.90
2018-08-13T03:40:18.202Z,99.90
2018-08-13T03:41:22.433Z,99.90
2018-08-13T03:42:27.077Z,99.90
2018-08-13T03:43:31.377Z,99.90
2018-08-13T03:44:35.472Z,99.90
2018-08-13T03:45:39.544Z,99.90
2018-08-13T03:46:43.841Z,99.90
2018-08-13T03:47:48.294Z,99.90
2018-08-13T03:48:52.972Z,99.90
2018-08-13T03:49:57.225Z,99.90
2018-08-13T03:51:01.512Z,99.90
2018-08-13T03:52:07.043Z,99.90
2018-08-13T03:53:11.199Z,99.90
2018-08-13T03:54:15.636Z,99.90
2018-08-13T03:55:20.017Z,99.90
2018-08-13T03:56:24.201Z,99.90
2018-08-13T03:57:28.484Z,99.90
2018-08-13T03:58:32.857Z,99.90
2018-08-13T03:59:37.581Z,99.90
2018-08-13T04:00:41.661Z,99.90
2018-08-13T04:01:45.766Z,99.90
2018-08-13T04:02:50.056Z,99.90
2018-08-13T04:03:55.277Z,99.90
2018-08-13T04:04:59.575Z,99.90
2018-08-13T04:06:03.881Z,99.90
2018-08-13T04:07:08.495Z,99.90
2018-08-13T04:08:12.642Z,99.90
2018-08-13T04:09:17.054Z,99.90
2018-08-13T04:10:21.195Z,99.90
2018-08-13T04:11:25.839Z,99.90
2018-08-13T04:12:30.237Z,99.90
2018-08-13T04:13:34.475Z,99.90
2018-08-13T04:14:38.574Z,99.90
2018-08-13T04:15:42.855Z,99.90
2018-08-13T04:16:52.238Z,99.90
2018-08-13T04:17:56.537Z,99.90
2018-08-13T04:19:00.677Z,99.90
2018-08-13T04:20:07.513Z,99.90
2018-08-13T04:21:11.592Z,99.90
2018-08-13T04:22:15.864Z,99.90
2018-08-13T04:23:20.153Z,99.90
2018-08-13T04:24:24.420Z,99.90
2018-08-13T04:25:28.831Z,99.90
2018-08-13T04:26:33.167Z,99.90
2018-08-13T04:27:37.702Z,99.90
2018-08-13T04:28:42.089Z,99.90
2018-08-13T04:29:46.416Z,99.90
2018-08-13T04:30:50.738Z,99.90
2018-08-13T04:31:54.867Z,99.90
2018-08-13T04:32:59.059Z,99.90
2018-08-13T04:34:03.479Z,99.90
2018-08-13T04:35:07.775Z,99.90
2018-08-13T04:36:12.169Z,99.90
2018-08-13T04:37:16.701Z,99.90
2018-08-13T04:38:20.777Z,99.90
2018-08-13T04:39:25.103Z,99.90
2018-08-13T04:40:29.394Z,99.90
2018-08-13T04:41:33.678Z,99.90
2018-08-13T04:42:37.812Z,99.90
2018-08-13T04:43:42.145Z,99.90
2018-08-13T04:44:46.488Z,99.90
2018-08-13T04:45:50.892Z,99.90
2018-08-13T04:46:55.338Z,99.90
2018-08-13T04:47:59.647Z,99.90
2018-08-13T04:49:04.163Z,99.90
2018-08-13T04:50:09.616Z,99.90
2018-08-13T04:51:13.998Z,99.90
2018-08-13T04:52:18.554Z,99.90
2018-08-13T04:53:22.793Z,99.90
2018-08-13T04:54:27.197Z,99.90
2018-08-13T04:55:31.681Z,99.90
2018-08-13T04:56:38.497Z,99.90
2018-08-13T04:57:43.074Z,99.90
2018-08-13T04:58:47.436Z,99.90
2018-08-13T04:59:51.700Z,99.90
2018-08-13T05:00:55.955Z,99.90
2018-08-13T05:02:00.168Z,99.90
2018-08-13T05:03:04.409Z,99.90
2018-08-13T05:04:08.567Z,99.90
2018-08-13T05:05:13.429Z,99.90
2018-08-13T05:06:17.662Z,99.90
2018-08-13T05:07:21.795Z,99.90
2018-08-13T05:08:26.049Z,99.90
2018-08-13T05:09:30.536Z,99.90
2018-08-13T05:10:34.939Z,99.90
2018-08-13T05:11:40.058Z,99.90
2018-08-13T05:12:44.226Z,99.90
2018-08-13T05:13:48.414Z,99.90
2018-08-13T05:14:52.670Z,99.90
2018-08-13T05:15:56.908Z,99.90
2018-08-13T05:17:01.122Z,99.90
2018-08-13T05:18:05.389Z,99.90
2018-08-13T05:19:09.544Z,99.90
2018-08-13T05:20:14.163Z,99.90
2018-08-13T05:21:18.515Z,99.90
2018-08-13T05:22:23.097Z,99.90
2018-08-13T05:23:27.578Z,99.90
2018-08-13T05:24:31.863Z,99.90
2018-08-13T05:25:36.151Z,99.90
2018-08-13T05:26:40.719Z,99.90
2018-08-13T05:27:45.041Z,99.90
2018-08-13T05:28:49.300Z,99.90
2018-08-13T05:29:53.561Z,99.90
2018-08-13T05:30:57.741Z,99.90
2018-08-13T05:32:01.987Z,99.90
2018-08-13T05:33:06.334Z,99.90
2018-08-13T05:34:10.480Z,99.90
2018-08-13T05:35:14.821Z,99.90
2018-08-13T05:36:19.261Z,99.90
2018-08-13T05:37:23.511Z,99.90
2018-08-13T05:38:27.666Z,99.90
2018-08-13T05:39:32.087Z,99.90
2018-08-13T05:40:36.242Z,99.90
2018-08-13T05:41:40.735Z,99.90
2018-08-13T05:42:45.574Z,99.90
2018-08-13T05:43:50.114Z,99.90
2018-08-13T05:44:55.057Z,99.90
2018-08-13T05:45:59.258Z,99.90
2018-08-13T05:47:03.692Z,99.90
2018-08-13T05:48:07.959Z,99.90
2018-08-13T05:49:12.065Z,99.90
2018-08-13T05:50:16.430Z,99.90
2018-08-13T05:51:21.402Z,99.90
2018-08-13T05:52:25.660Z,99.90
2018-08-13T05:53:29.965Z,99.90
2018-08-13T05:54:34.269Z,99.90
2018-08-13T05:55:38.565Z,99.90
2018-08-13T05:56:42.960Z,99.90
2018-08-13T05:57:51.384Z,99.90
2018-08-13T05:58:55.726Z,99.90
2018-08-13T06:00:00.264Z,99.90
2018-08-13T06:01:04.658Z,99.90
2018-08-13T06:02:08.891Z,99.90
2018-08-13T06:03:13.165Z,99.90
2018-08-13T06:04:17.672Z,99.90
2018-08-13T06:05:22.365Z,99.90
2018-08-13T06:06:26.851Z,99.90
2018-08-13T06:07:31.193Z,99.90
2018-08-13T06:08:35.473Z,99.90
2018-08-13T06:09:39.909Z,99.90
2018-08-13T06:10:44.046Z,99.90
2018-08-13T06:11:48.388Z,99.90
2018-08-13T06:12:52.802Z,99.90
2018-08-13T06:13:57.447Z,99.90
2018-08-13T06:15:01.571Z,99.90
2018-08-13T06:16:06.042Z,99.90
2018-08-13T06:17:10.368Z,99.90
2018-08-13T06:18:14.658Z,99.90
2018-08-13T06:19:18.915Z,99.90
2018-08-13T06:20:23.407Z,99.90
2018-08-13T06:21:27.976Z,99.90
2018-08-13T06:22:32.124Z,99.90
2018-08-13T06:23:36.453Z,99.60
2018-08-13T06:24:41.045Z,99.50
2018-08-13T06:25:45.325Z,99.50
2018-08-13T06:26:49.467Z,99.40
2018-08-13T06:27:53.666Z,99.30
2018-08-13T06:28:57.762Z,99.20
2018-08-13T06:30:02.135Z,99.10
2018-08-13T06:31:06.495Z,98.90
2018-08-13T06:32:10.699Z,98.80
2018-08-13T06:33:15.438Z,98.80
2018-08-13T06:34:19.949Z,98.80
2018-08-13T06:35:24.252Z,98.70
2018-08-13T06:36:28.433Z,98.70
2018-08-13T06:37:32.701Z,98.60
2018-08-13T06:38:37.039Z,98.50
2018-08-13T06:39:41.136Z,98.50
2018-08-13T06:40:45.377Z,98.40
2018-08-13T06:41:49.549Z,98.20
2018-08-13T06:42:54.089Z,98.20
2018-08-13T06:43:58.659Z,98.00
2018-08-13T06:45:02.808Z,97.90
2018-08-13T06:46:07.162Z,97.90
2018-08-13T06:47:11.667Z,97.90
2018-08-13T06:48:15.803Z,98.00
2018-08-13T06:49:20.055Z,97.80
2018-08-13T06:50:24.409Z,97.40
2018-08-13T06:51:28.905Z,97.50
2018-08-13T06:52:33.157Z,97.40
2018-08-13T06:53:38.813Z,97.20
2018-08-13T06:54:43.079Z,97.20
2018-08-13T06:55:47.185Z,97.20
2018-08-13T06:56:51.383Z,97.20
2018-08-13T06:57:55.687Z,97.10
2018-08-13T06:58:59.841Z,97.00
2018-08-13T07:00:05.811Z,96.90
2018-08-13T07:01:10.229Z,96.80
2018-08-13T07:02:14.703Z,96.80
2018-08-13T07:03:19.017Z,96.80
2018-08-13T07:04:23.238Z,96.70
2018-08-13T07:05:27.561Z,96.60
2018-08-13T07:06:31.875Z,96.60
2018-08-13T07:07:36.331Z,96.30
2018-08-13T07:08:40.828Z,95.80
2018-08-13T07:09:45.042Z,95.80
2018-08-13T07:10:49.266Z,95.60
2018-08-13T07:11:53.747Z,95.90
2018-08-13T07:12:57.929Z,95.60
2018-08-13T07:14:02.494Z,95.60
2018-08-13T07:15:07.628Z,95.40
2018-08-13T07:16:11.929Z,95.40
2018-08-13T07:17:16.583Z,95.40
2018-08-13T07:18:20.863Z,95.50
2018-08-13T07:19:25.079Z,95.60
2018-08-13T07:20:29.781Z,95.50
2018-08-13T07:21:34.145Z,95.60
2018-08-13T07:22:38.555Z,94.80
2018-08-13T07:23:42.857Z,94.50
2018-08-13T07:24:47.252Z,94.70
2018-08-13T07:25:51.428Z,94.40
2018-08-13T07:26:55.730Z,94.30
2018-08-13T07:27:59.811Z,94.10
2018-08-13T07:29:04.315Z,94.10
2018-08-13T07:30:11.467Z,94.10
2018-08-13T07:31:16.019Z,93.90
2018-08-13T07:32:20.196Z,93.70
2018-08-13T07:33:24.603Z,93.90
2018-08-13T07:34:28.997Z,93.70
2018-08-13T07:35:33.420Z,93.70
2018-08-13T07:36:37.725Z,93.70
2018-08-13T07:37:42.240Z,93.70
2018-08-13T07:38:46.506Z,93.60
2018-08-13T07:39:50.836Z,93.60
2018-08-13T07:40:55.014Z,93.60
2018-08-13T07:41:59.413Z,93.50
2018-08-13T07:43:03.734Z,93.60
2018-08-13T07:44:08.544Z,93.50
2018-08-13T07:45:12.821Z,93.50
2018-08-13T07:46:17.143Z,93.50
2018-08-13T07:47:21.486Z,93.50
2018-08-13T07:48:25.878Z,93.90
2018-08-13T07:49:30.160Z,93.70
2018-08-13T07:50:34.605Z,93.70
2018-08-13T07:51:38.905Z,93.50
2018-08-13T07:52:43.157Z,93.60
2018-08-13T07:53:47.494Z,93.30
2018-08-13T07:54:51.700Z,93.30
2018-08-13T07:55:56.034Z,93.30
2018-08-13T07:57:00.606Z,93.20
2018-08-13T07:58:05.307Z,93.20
2018-08-13T07:59:09.674Z,93.10
2018-08-13T08:00:16.106Z,93.00
2018-08-13T08:01:20.555Z,93.00
2018-08-13T08:02:24.906Z,92.80
2018-08-13T08:03:29.236Z,92.70
2018-08-13T08:04:33.501Z,92.60
2018-08-13T08:05:37.828Z,92.60
2018-08-13T08:06:42.187Z,92.50
2018-08-13T08:07:46.360Z,92.50
2018-08-13T08:08:50.460Z,92.50
2018-08-13T08:09:54.598Z,92.30
2018-08-13T08:10:58.723Z,92.20
2018-08-13T08:12:02.794Z,92.20
2018-08-13T08:13:07.479Z,92.00
2018-08-13T08:14:11.606Z,92.00
2018-08-13T08:15:18.490Z,92.00
2018-08-13T08:16:22.662Z,91.90
2018-08-13T08:17:27.017Z,91.80
2018-08-13T08:18:31.184Z,91.50
2018-08-13T08:19:35.406Z,91.40
2018-08-13T08:20:39.701Z,91.40
2018-08-13T08:21:43.854Z,91.50
2018-08-13T08:22:48.275Z,91.30
2018-08-13T08:23:52.602Z,90.90
2018-08-13T08:24:57.036Z,89.90
2018-08-13T08:26:01.513Z,88.20
2018-08-13T08:27:06.776Z,87.80
2018-08-13T08:28:11.113Z,85.90
2018-08-13T08:29:15.431Z,86.50
2018-08-13T08:30:19.676Z,86.40
2018-08-13T08:31:23.934Z,86.80
2018-08-13T08:32:28.370Z,86.20
2018-08-13T08:33:32.704Z,84.30
2018-08-13T08:34:36.882Z,86.60
2018-08-13T08:35:41.085Z,87.00
2018-08-13T08:36:45.628Z,84.80
2018-08-13T08:37:49.754Z,85.80
2018-08-13T08:38:54.042Z,87.00
2018-08-13T08:39:58.353Z,85.50
2018-08-13T08:41:02.733Z,85.30
2018-08-13T08:42:07.067Z,85.10
2018-08-13T08:43:11.340Z,84.60
2018-08-13T08:44:15.626Z,83.80
2018-08-13T08:45:22.311Z,82.60
2018-08-13T08:46:26.554Z,82.40
2018-08-13T08:47:30.853Z,82.80
2018-08-13T08:48:35.229Z,81.70
2018-08-13T08:49:39.242Z,81.60
2018-08-13T08:50:43.624Z,80.20
2018-08-13T08:51:48.450Z,79.30
2018-08-13T08:52:52.785Z,78.60
2018-08-13T08:53:57.131Z,79.40
2018-08-13T08:55:01.323Z,78.40
2018-08-13T08:56:05.347Z,77.70
2018-08-13T08:57:09.623Z,77.20
2018-08-13T08:58:13.700Z,77.50
2018-08-13T08:59:18.043Z,77.90
2018-08-13T09:00:24.610Z,77.90
2018-08-13T09:01:28.974Z,76.90
2018-08-13T09:02:33.282Z,76.80
2018-08-13T09:03:37.531Z,76.90
2018-08-13T09:04:41.981Z,77.50
2018-08-13T09:05:46.303Z,76.80
2018-08-13T09:06:50.912Z,76.50
2018-08-13T09:07:55.154Z,76.30
2018-08-13T09:08:59.537Z,76.50
2018-08-13T09:10:04.262Z,75.40
2018-08-13T09:11:08.477Z,74.70
2018-08-13T09:12:12.962Z,75.10
2018-08-13T09:13:17.386Z,75.60
2018-08-13T09:14:21.718Z,75.90
2018-08-13T09:15:26.109Z,76.10
2018-08-13T09:16:30.376Z,76.10
2018-08-13T09:17:46.027Z,76.40
2018-08-13T09:19:01.775Z,76.10
2018-08-13T09:20:17.580Z,76.30
2018-08-13T09:21:29.650Z,76.20
2018-08-13T09:23:48.339Z,75.70
2018-08-13T09:25:03.956Z,76.10
2018-08-13T09:26:19.494Z,76.00
2018-08-13T09:27:35.120Z,76.50
2018-08-13T09:28:51.034Z,76.60
2018-08-13T09:30:06.666Z,76.80
2018-08-13T09:32:24.212Z,77.10
2018-08-13T09:33:39.904Z,77.60
2018-08-13T09:34:49.988Z,78.40
2018-08-13T09:35:54.350Z,78.00
2018-08-13T09:36:58.656Z,78.40
2018-08-13T09:38:02.901Z,77.70
2018-08-13T09:39:08.453Z,73.10
2018-08-13T09:40:12.746Z,71.40
2018-08-13T09:41:16.960Z,72.10
2018-08-13T09:42:21.517Z,69.60
2018-08-13T09:43:25.757Z,70.00
2018-08-13T09:44:29.935Z,69.80
2018-08-13T09:45:34.160Z,69.10
2018-08-13T09:46:38.766Z,68.40
2018-08-13T09:47:43.064Z,68.00
2018-08-13T09:48:47.681Z,68.40
2018-08-13T09:49:52.154Z,69.20
2018-08-13T09:50:56.480Z,67.80
2018-08-13T09:52:00.954Z,68.60
2018-08-13T09:53:05.646Z,68.80
2018-08-13T09:54:10.044Z,68.10
2018-08-13T09:55:15.221Z,67.90
2018-08-13T09:56:19.472Z,68.20
2018-08-13T09:57:23.808Z,68.00
2018-08-13T09:58:27.968Z,66.80
2018-08-13T09:59:32.395Z,66.50
2018-08-13T10:00:41.790Z,67.00
2018-08-13T10:01:45.980Z,65.90
2018-08-13T10:02:50.433Z,65.30
2018-08-13T10:03:54.871Z,65.40
2018-08-13T10:04:59.214Z,66.00
2018-08-13T10:06:03.372Z,65.90
2018-08-13T10:07:07.814Z,65.80
2018-08-13T10:08:12.281Z,66.30
2018-08-13T10:09:16.712Z,66.20
2018-08-13T10:10:21.050Z,66.70
2018-08-13T10:11:25.726Z,66.40
2018-08-13T10:12:30.350Z,67.10
2018-08-13T10:13:34.583Z,67.10
2018-08-13T10:14:38.681Z,66.60
2018-08-13T10:15:43.168Z,67.40
2018-08-13T10:16:47.538Z,67.60
2018-08-13T10:17:52.040Z,67.50
2018-08-13T10:18:56.288Z,68.00
2018-08-13T10:20:00.625Z,67.50
2018-08-13T10:21:04.808Z,66.90
2018-08-13T10:22:09.388Z,67.30
2018-08-13T10:23:13.700Z,66.00
2018-08-13T10:24:17.782Z,65.00
2018-08-13T10:25:22.283Z,64.60
2018-08-13T10:26:26.831Z,65.30
2018-08-13T10:27:30.882Z,65.80
2018-08-13T10:28:34.996Z,65.70
2018-08-13T10:29:39.639Z,65.30
2018-08-13T10:30:43.986Z,64.30
2018-08-13T10:31:48.081Z,65.60
2018-08-13T10:32:52.275Z,66.20
2018-08-13T10:33:56.688Z,65.70
2018-08-13T10:35:00.932Z,65.20
2018-08-13T10:36:05.318Z,66.10
2018-08-13T10:37:09.773Z,66.20
2018-08-13T10:38:14.358Z,66.90
2018-08-13T10:39:18.770Z,66.90
2018-08-13T10:40:23.034Z,67.40
2018-08-13T10:41:27.200Z,67.80
2018-08-13T10:42:31.450Z,68.20
2018-08-13T10:43:35.875Z,68.00
2018-08-13T10:44:40.229Z,67.60
2018-08-13T10:45:44.647Z,67.70
2018-08-13T10:46:48.984Z,67.90
2018-08-13T10:47:53.621Z,68.00
2018-08-13T10:48:58.241Z,68.70
2018-08-13T10:50:02.661Z,67.50
2018-08-13T10:51:06.706Z,66.60
2018-08-13T10:52:10.910Z,67.10
2018-08-13T10:53:15.215Z,66.30
2018-08-13T10:54:19.449Z,66.70
2018-08-13T10:55:23.727Z,65.80
2018-08-13T10:56:28.199Z,66.80
2018-08-13T10:57:32.442Z,66.90
2018-08-13T10:58:36.809Z,67.40
2018-08-13T10:59:41.118Z,67.30
2018-08-13T11:00:45.290Z,67.90
2018-08-13T11:01:49.574Z,68.30
2018-08-13T11:02:54.005Z,68.00
2018-08-13T11:03:58.565Z,68.30
2018-08-13T11:05:06.738Z,68.40
2018-08-13T11:06:12.647Z,67.90
2018-08-13T11:07:16.793Z,68.00
2018-08-13T11:08:22.021Z,67.30
2018-08-13T11:09:26.391Z,66.90
2018-08-13T11:10:30.828Z,67.20
2018-08-13T11:11:35.008Z,67.00
2018-08-13T11:12:39.490Z,67.50
2018-08-13T11:13:43.769Z,67.60
2018-08-13T11:14:48.151Z,68.00
2018-08-13T11:15:52.698Z,66.00
2018-08-13T11:16:57.053Z,65.80
2018-08-13T11:18:01.266Z,65.30
2018-08-13T11:19:05.994Z,65.80
2018-08-13T11:20:10.207Z,65.10
2018-08-13T11:21:14.591Z,64.70
2018-08-13T11:22:18.824Z,64.90
2018-08-13T11:23:23.232Z,65.10
2018-08-13T11:24:27.517Z,64.30
2018-08-13T11:25:32.064Z,65.00
2018-08-13T11:26:36.263Z,65.60
2018-08-13T11:27:41.421Z,65.40
2018-08-13T11:28:45.672Z,65.80
2018-08-13T11:29:49.886Z,65.60
2018-08-13T11:30:54.247Z,65.50
2018-08-13T11:31:58.689Z,65.00
2018-08-13T11:33:03.161Z,64.50
2018-08-13T11:34:07.506Z,65.40
2018-08-13T11:35:11.978Z,64.90
2018-08-13T11:36:16.452Z,64.80
2018-08-13T11:37:20.801Z,64.90
2018-08-13T11:38:25.293Z,65.70
2018-08-13T11:39:29.576Z,63.90
2018-08-13T11:40:33.821Z,63.70
2018-08-13T11:41:38.358Z,63.50
2018-08-13T11:42:42.512Z,62.80
2018-08-13T11:43:47.299Z,63.10
2018-08-13T11:44:51.614Z,63.30
2018-08-13T11:45:56.504Z,63.40
2018-08-13T11:47:00.688Z,62.70
2018-08-13T11:48:04.857Z,63.40
2018-08-13T11:49:09.225Z,61.70
2018-08-13T11:50:16.570Z,62.10
2018-08-13T11:51:20.892Z,60.20
2018-08-13T11:52:25.230Z,60.90
2018-08-13T11:53:29.760Z,61.50
2018-08-13T11:54:34.069Z,61.60
2018-08-13T11:55:38.269Z,61.20
2018-08-13T11:56:42.394Z,61.60
2018-08-13T11:57:47.451Z,62.60
2018-08-13T11:58:51.684Z,61.00
2018-08-13T11:59:55.781Z,60.20
2018-08-13T12:00:59.983Z,60.60
2018-08-13T12:02:04.493Z,61.00
2018-08-13T12:03:08.886Z,62.10
2018-08-13T12:04:13.081Z,61.80
2018-08-13T12:05:17.527Z,61.50
2018-08-13T12:06:21.847Z,61.80
2018-08-13T12:07:26.377Z,61.50
2018-08-13T12:08:30.694Z,60.90
2018-08-13T12:09:34.966Z,61.70
2018-08-13T12:10:39.188Z,61.90
2018-08-13T12:11:43.358Z,62.10
2018-08-13T12:12:47.581Z,62.80
2018-08-13T12:13:52.041Z,63.10
2018-08-13T12:14:56.389Z,63.10
2018-08-13T12:16:00.944Z,62.50
2018-08-13T12:17:05.345Z,63.00
2018-08-13T12:18:09.685Z,63.60
2018-08-13T12:19:13.967Z,64.00
2018-08-13T12:20:19.505Z,63.30
2018-08-13T12:21:23.724Z,62.70
2018-08-13T12:22:28.150Z,62.60
2018-08-13T12:23:32.404Z,62.30
2018-08-13T12:24:36.880Z,62.70
2018-08-13T12:25:41.267Z,62.20
2018-08-13T12:26:45.772Z,62.10
2018-08-13T12:27:50.545Z,62.60
2018-08-13T12:28:54.889Z,62.30
2018-08-13T12:29:59.308Z,62.30
2018-08-13T12:31:03.741Z,62.90
2018-08-13T12:32:08.083Z,62.70
2018-08-13T12:33:12.457Z,63.10
2018-08-13T12:34:16.749Z,63.10
2018-08-13T12:35:21.322Z,63.40
2018-08-13T12:36:25.790Z,63.80
2018-08-13T12:37:30.081Z,63.50
2018-08-13T12:38:34.285Z,62.60
2018-08-13T12:39:39.635Z,62.50
2018-08-13T12:40:44.236Z,62.40
2018-08-13T12:41:48.738Z,62.30
2018-08-13T12:42:53.186Z,62.50
2018-08-13T12:43:57.454Z,62.20
2018-08-13T12:45:01.877Z,61.90
2018-08-13T12:46:06.520Z,62.30
2018-08-13T12:47:10.676Z,61.30
2018-08-13T12:48:14.856Z,61.00
2018-08-13T12:49:19.294Z,61.80
2018-08-13T12:50:23.734Z,61.50
2018-08-13T12:51:28.211Z,60.60
2018-08-13T12:52:32.289Z,60.90
2018-08-13T12:53:36.968Z,61.90
2018-08-13T12:54:41.210Z,61.90
2018-08-13T12:55:45.843Z,61.80
2018-08-13T12:56:50.593Z,61.10
2018-08-13T12:57:54.788Z,61.60
2018-08-13T12:58:59.134Z,60.50
2018-08-13T13:00:03.935Z,60.60
2018-08-13T13:01:10.948Z,59.80
2018-08-13T13:02:15.164Z,60.20
2018-08-13T13:03:19.374Z,59.80
2018-08-13T13:04:23.620Z,59.50
2018-08-13T13:05:27.978Z,59.90
2018-08-13T13:06:32.178Z,60.20
2018-08-13T13:07:37.046Z,60.20
2018-08-13T13:08:41.330Z,61.00
2018-08-13T13:09:45.622Z,61.70
2018-08-13T13:10:50.108Z,62.00
2018-08-13T13:11:54.342Z,62.50
2018-08-13T13:12:58.725Z,63.20
2018-08-13T13:14:03.407Z,63.00
2018-08-13T13:15:10.286Z,63.20
2018-08-13T13:16:14.499Z,63.90
2018-08-13T13:17:19.011Z,64.20
2018-08-13T13:18:23.600Z,64.30
2018-08-13T13:19:28.234Z,64.80
2018-08-13T13:20:32.890Z,64.30
2018-08-13T13:21:41.804Z,63.60
2018-08-13T13:22:46.385Z,63.20
2018-08-13T13:23:51.145Z,63.60
2018-08-13T13:24:55.683Z,63.60
2018-08-13T13:26:00.142Z,63.40
2018-08-13T13:27:04.318Z,63.60
2018-08-13T13:28:08.741Z,64.00
2018-08-13T13:29:12.926Z,64.10
2018-08-13T13:30:17.771Z,63.90
2018-08-13T13:31:22.507Z,64.50
2018-08-13T13:32:27.149Z,64.00
2018-08-13T13:33:31.500Z,64.70
2018-08-13T13:34:35.713Z,65.30
2018-08-13T13:35:40.195Z,65.30
2018-08-13T13:36:44.709Z,65.30
2018-08-13T13:37:49.002Z,65.50
2018-08-13T13:38:53.972Z,65.40
2018-08-13T13:39:58.544Z,65.40
2018-08-13T13:41:02.795Z,64.70
2018-08-13T13:42:07.091Z,64.80
2018-08-13T13:43:11.702Z,64.50
2018-08-13T13:44:16.094Z,64.70
2018-08-13T13:45:20.482Z,64.70
2018-08-13T13:46:24.714Z,64.90
2018-08-13T13:47:29.245Z,65.20
2018-08-13T13:48:33.381Z,66.00
2018-08-13T13:49:37.522Z,65.40
2018-08-13T13:50:41.842Z,65.00
2018-08-13T13:51:46.109Z,64.40
2018-08-13T13:52:50.567Z,65.00
2018-08-13T13:53:55.653Z,65.30