createdAt,value
2022-11-27T00:02:22.565Z,8.74
2022-11-27T00:04:49.275Z,8.87
2022-11-27T00:07:15.981Z,8.39
2022-11-27T00:09:42.736Z,8.50
2022-11-27T00:12:09.436Z,8.97
2022-11-27T00:14:36.027Z,9.24
2022-11-27T00:17:02.630Z,10.42
2022-11-27T00:19:29.240Z,10.28
2022-11-27T00:21:55.851Z,8.64
2022-11-27T00:24:22.456Z,7.67
2022-11-27T00:26:49.058Z,7.68
2022-11-27T00:29:15.709Z,11.61
2022-11-27T00:31:42.451Z,10.70
2022-11-27T00:34:10.481Z,9.38
2022-11-27T00:36:38.323Z,9.26
2022-11-27T00:39:08.583Z,9.49
2022-11-27T00:41:35.251Z,10.09
2022-11-27T00:44:01.838Z,9.56
2022-11-27T00:46:31.810Z,8.95
2022-11-27T00:49:00.920Z,8.54
2022-11-27T00:51:28.970Z,9.01
2022-11-27T00:53:56.136Z,8.65
2022-11-27T00:56:26.596Z,8.64
2022-11-27T00:58:53.994Z,8.84
2022-11-27T01:01:24.424Z,8.67
2022-11-27T01:03:51.750Z,9.22
2022-11-27T01:06:19.861Z,9.50
2022-11-27T01:08:46.785Z,9.66
2022-11-27T01:11:22.998Z,9.42
2022-11-27T01:13:49.741Z,9.59
2022-11-27T01:16:19.882Z,9.01
2022-11-27T01:18:48.726Z,8.54
2022-11-27T01:21:19.129Z,8.47
2022-11-27T01:23:47.161Z,8.49
2022-11-27T01:26:15.467Z,8.69
2022-11-27T01:28:42.383Z,8.84
2022-11-27T01:31:18.312Z,8.52
2022-11-27T01:33:46.202Z,8.63
2022-11-27T01:36:17.311Z,8.66
2022-11-27T01:38:44.199Z,8.41
2022-11-27T01:41:18.899Z,8.02
2022-11-27T01:43:46.867Z,6.94
2022-11-27T01:46:33.054Z,6.75
2022-11-27T01:49:21.260Z,6.73
2022-11-27T01:51:55.142Z,6.38
2022-11-27T01:54:27.139Z,6.48
2022-11-27T01:56:59.348Z,6.22
2022-11-27T01:59:26.081Z,6.41
2022-11-27T02:01:52.763Z,6.63
2022-11-27T02:04:19.777Z,6.79
2022-11-27T02:06:46.693Z,6.57
2022-11-27T02:09:14.894Z,6.74
2022-11-27T02:11:51.902Z,6.75
2022-11-27T02:14:18.439Z,6.40
2022-11-27T02:16:55.068Z,6.30
2022-11-27T02:19:50.747Z,6.15
2022-11-27T02:22:59.941Z,5.83
2022-11-27T02:26:01.420Z,6.38
2022-11-27T02:28:46.195Z,6.03
2022-11-27T02:31:20.685Z,5.92
2022-11-27T02:33:54.978Z,6.42
2022-11-27T02:36:29.770Z,6.35
2022-11-27T02:39:16.858Z,6.41
2022-11-27T02:42:15.205Z,6.11
2022-11-27T02:44:50.796Z,6.18
2022-11-27T02:47:19.409Z,5.97
2022-11-27T02:49:47.366Z,6.00
2022-11-27T02:52:18.788Z,5.96
2022-11-27T02:54:51.881Z,6.13
2022-11-27T02:57:22.850Z,5.92
2022-11-27T02:59:52.137Z,5.56
2022-11-27T03:02:26.776Z,5.36
2022-11-27T03:04:59.399Z,4.66
2022-11-27T03:07:37.574Z,4.62
2022-11-27T03:10:16.785Z,4.41
2022-11-27T03:12:43.497Z,4.09
2022-11-27T03:15:10.693Z,4.09
2022-11-27T03:18:02.397Z,4.10
2022-11-27T03:20:41.073Z,3.80
2022-11-27T03:23:07.722Z,3.71
2022-11-27T03:25:34.493Z,3.93
2022-11-27T03:28:09.530Z,3.64
2022-11-27T03:30:36.488Z,3.91
2022-11-27T03:33:03.117Z,4.08
2022-11-27T03:35:30.757Z,4.55
2022-11-27T03:37:57.606Z,4.72
2022-11-27T03:40:32.829Z,4.66
2022-11-27T03:43:13.603Z,4.45
2022-11-27T03:46:07.631Z,4.18
2022-11-27T03:48:51.077Z,4.19
2022-11-27T03:51:29.981Z,4.26
2022-11-27T03:53:59.500Z,4.04
2022-11-27T03:56:47.187Z,3.97
2022-11-27T03:59:28.353Z,4.00
2022-11-27T04:01:54.990Z,3.72
2022-11-27T04:04:21.740Z,4.10
2022-11-27T04:06:48.403Z,4.01
2022-11-27T04:09:15.001Z,4.39
2022-11-27T04:11:41.596Z,4.13
2022-11-27T04:14:28.132Z,3.98
2022-11-27T04:17:12.430Z,3.99
2022-11-27T04:19:39.028Z,3.77
2022-11-27T04:22:05.740Z,4.19
2022-11-27T04:24:32.429Z,3.82
2022-11-27T04:26:59.030Z,4.21
2022-11-27T04:29:25.626Z,4.57
2022-11-27T04:31:52.339Z,4.82
2022-11-27T04:34:19.105Z,5.01
2022-11-27T04:36:45.743Z,6.32
2022-11-27T04:39:12.864Z,6.84
2022-11-27T04:41:39.951Z,7.12
2022-11-27T04:44:06.730Z,7.38
2022-11-27T04:46:33.677Z,7.57
2022-11-27T04:49:00.376Z,7.32
2022-11-27T04:51:26.994Z,6.79
2022-11-27T04:53:56.257Z,6.69
2022-11-27T04:56:23.464Z,7.09
2022-11-27T04:58:50.065Z,8.14
2022-11-27T05:01:16.841Z,8.44
2022-11-27T05:03:43.521Z,8.30
2022-11-27T05:06:10.133Z,8.28
2022-11-27T05:08:36.732Z,8.85
2022-11-27T05:11:06.570Z,9.12
2022-11-27T05:13:34.021Z,9.52
2022-11-27T05:16:01.416Z,9.92
2022-11-27T05:18:28.152Z,10.43
2022-11-27T05:21:06.581Z,10.87
2022-11-27T05:23:34.294Z,11.22
2022-11-27T05:26:01.314Z,11.90
2022-11-27T05:28:27.942Z,11.76
2022-11-27T05:30:54.785Z,11.47
2022-11-27T05:33:21.511Z,11.94
2022-11-27T05:35:48.159Z,12.26
2022-11-27T05:38:14.801Z,12.81
2022-11-27T05:40:41.409Z,12.27
2022-11-27T05:43:08.003Z,12.77
2022-11-27T05:45:34.722Z,12.61
2022-11-27T05:48:01.326Z,12.20
2022-11-27T05:50:29.112Z,11.48
2022-11-27T05:52:55.698Z,11.94
2022-11-27T05:55:22.277Z,11.85
2022-11-27T05:57:48.883Z,12.25
2022-11-27T06:00:16.324Z,12.28
2022-11-27T06:02:43.078Z,12.11
2022-11-27T06:05:09.857Z,11.82
2022-11-27T06:07:36.553Z,12.31
2022-11-27T06:10:03.304Z,11.97
2022-11-27T06:12:32.321Z,12.63
2022-11-27T06:14:58.945Z,13.10
2022-11-27T06:17:25.536Z,12.41
2022-11-27T06:19:52.115Z,12.71
2022-11-27T06:22:18.730Z,12.83
2022-11-27T06:24:45.379Z,13.58
2022-11-27T06:27:12.010Z,12.90
2022-11-27T06:29:38.674Z,13.74
2022-11-27T06:32:06.826Z,13.38
2022-11-27T06:34:33.600Z,13.75
2022-11-27T06:37:00.294Z,13.83
2022-11-27T06:39:27.434Z,14.44
2022-11-27T06:41:54.030Z,14.31
2022-11-27T06:44:20.625Z,14.17
2022-11-27T06:46:47.283Z,14.30
2022-11-27T06:49:13.907Z,13.87
2022-11-27T06:51:40.657Z,14.11
2022-11-27T06:54:07.270Z,13.92
2022-11-27T06:56:33.988Z,13.48
2022-11-27T06:59:01.898Z,12.81
2022-11-27T07:01:30.460Z,13.43
2022-11-27T07:03:58.287Z,13.27
2022-11-27T07:06:27.167Z,13.24
2022-11-27T07:08:55.278Z,12.91
2022-11-27T07:11:25.299Z,12.41
2022-11-27T07:13:55.514Z,13.18
2022-11-27T07:16:22.253Z,13.16
2022-11-27T07:19:00.056Z,13.18
2022-11-27T07:21:27.661Z,13.68
2022-11-27T07:23:56.158Z,13.45
2022-11-27T07:26:28.084Z,13.63
2022-11-27T07:28:55.534Z,13.76
2022-11-27T07:31:27.638Z,13.06
2022-11-27T07:33:59.798Z,13.20
2022-11-27T07:36:31.030Z,13.39
2022-11-27T07:38:57.788Z,13.84
2022-11-27T07:41:27.964Z,13.23
2022-11-27T07:43:57.323Z,13.35
2022-11-27T07:46:24.746Z,12.62
2022-11-27T07:48:52.400Z,11.63
2022-11-27T07:51:21.409Z,11.28
2022-11-27T07:53:49.036Z,10.18
2022-11-27T07:56:15.864Z,10.70
2022-11-27T07:58:42.689Z,11.08
2022-11-27T08:01:11.922Z,11.36
2022-11-27T08:03:38.665Z,11.48
2022-11-27T08:06:14.669Z,11.93
2022-11-27T08:08:41.333Z,12.30
2022-11-27T08:11:18.468Z,11.90
2022-11-27T08:13:45.436Z,11.91
2022-11-27T08:16:12.217Z,11.51
2022-11-27T08:18:38.896Z,10.94
2022-11-27T08:21:05.669Z,9.80
2022-11-27T08:23:32.652Z,8.13
2022-11-27T08:25:59.270Z,7.18
2022-11-27T08:28:25.971Z,6.90
2022-11-27T08:30:58.170Z,7.47
2022-11-27T08:33:26.268Z,7.49
2022-11-27T08:35:52.897Z,6.74
2022-11-27T08:38:20.430Z,6.60
2022-11-27T08:40:54.637Z,6.53
2022-11-27T08:43:21.363Z,6.98
2022-11-27T08:45:48.583Z,6.84
2022-11-27T08:48:15.832Z,6.82
2022-11-27T08:50:42.573Z,6.65
2022-11-27T08:53:09.277Z,5.99
2022-11-27T08:55:35.861Z,3.99
2022-11-27T08:58:02.500Z,3.45
2022-11-27T09:00:29.356Z,3.17
2022-11-27T09:02:56.181Z,3.61
2022-11-27T09:05:22.760Z,3.96
2022-11-27T09:07:50.788Z,4.42
2022-11-27T09:10:17.881Z,3.98
2022-11-27T09:12:44.653Z,3.79
2022-11-27T09:15:12.683Z,3.68
2022-11-27T09:17:39.810Z,4.09
2022-11-27T09:20:07.640Z,4.24
2022-11-27T09:22:35.285Z,4.08
2022-11-27T09:25:02.124Z,4.39
2022-11-27T09:27:28.921Z,4.73
2022-11-27T09:29:55.564Z,4.15
2022-11-27T09:32:23.565Z,4.48
2022-11-27T09:34:53.305Z,3.93
2022-11-27T09:37:19.972Z,4.05
2022-11-27T09:39:46.587Z,3.66
2022-11-27T09:42:52.003Z,3.39
2022-11-27T09:45:19.088Z,3.16
2022-11-27T09:47:53.401Z,2.84
2022-11-27T09:50:29.412Z,2.78
2022-11-27T09:53:35.666Z,2.93
2022-11-27T09:56:10.960Z,2.93
2022-11-27T09:58:43.858Z,3.20
2022-11-27T10:01:14.030Z,2.93
2022-11-27T10:03:43.065Z,2.95
2022-11-27T10:06:18.641Z,3.10
2022-11-27T10:08:53.511Z,2.92
2022-11-27T10:11:33.821Z,3.02
2022-11-27T10:14:00.418Z,3.06
2022-11-27T10:16:44.571Z,3.06
2022-11-27T10:19:35.671Z,3.28
2022-11-27T10:22:42.444Z,3.32
2022-11-27T10:25:45.284Z,3.00
2022-11-27T10:28:37.103Z,3.14
2022-11-27T10:31:21.920Z,3.26
2022-11-27T10:33:55.125Z,3.37
2022-11-27T10:36:37.121Z,3.26
2022-11-27T10:39:13.578Z,2.77
2022-11-27T10:41:53.842Z,3.02
2022-11-27T10:44:34.486Z,2.93
2022-11-27T10:47:10.260Z,2.70
2022-11-27T10:49:40.661Z,3.01
2022-11-27T10:52:13.998Z,2.95
2022-11-27T10:54:43.837Z,3.27
2022-11-27T10:57:47.372Z,3.04
2022-11-27T11:00:24.585Z,3.39
2022-11-27T11:03:06.020Z,2.97
2022-11-27T11:05:50.949Z,3.09
2022-11-27T11:08:21.718Z,3.08
2022-11-27T11:11:05.747Z,3.25
2022-11-27T11:13:33.219Z,3.18
2022-11-27T11:16:05.493Z,3.78
2022-11-27T11:18:41.699Z,3.77
2022-11-27T11:21:27.123Z,3.69
2022-11-27T11:24:03.675Z,4.22
2022-11-27T11:26:45.174Z,4.17
2022-11-27T11:29:28.706Z,4.09
2022-11-27T11:31:58.509Z,4.16
2022-11-27T11:34:30.952Z,4.60
2022-11-27T11:37:19.298Z,3.94
2022-11-27T11:39:53.609Z,3.49
2022-11-27T11:42:29.110Z,3.86
2022-11-27T11:45:05.289Z,4.15
2022-11-27T11:47:32.663Z,4.06
2022-11-27T11:49:59.463Z,4.17
2022-11-27T11:52:34.554Z,4.04
2022-11-27T11:55:18.208Z,3.67
2022-11-27T11:57:56.107Z,3.17
2022-11-27T12:00:37.627Z,3.19
2022-11-27T12:03:33.808Z,3.02
2022-11-27T12:06:24.481Z,2.97
2022-11-27T12:09:08.182Z,2.89
2022-11-27T12:11:37.371Z,2.96
2022-11-27T12:14:18.239Z,3.12
2022-11-27T12:16:50.406Z,3.32
2022-11-27T12:19:35.297Z,3.13
2022-11-27T12:22:16.834Z,3.07
2022-11-27T12:25:18.782Z,2.97
2022-11-27T12:28:19.670Z,2.68
2022-11-27T12:31:06.054Z,2.80
2022-11-27T12:34:12.968Z,2.78
2022-11-27T12:37:13.720Z,2.90
2022-11-27T12:40:24.258Z,3.33
2022-11-27T12:43:13.482Z,2.88
2022-11-27T12:45:53.689Z,2.81
2022-11-27T12:48:31.674Z,3.10
2022-11-27T12:51:15.728Z,3.19
2022-11-27T12:53:50.185Z,3.00
2022-11-27T12:56:40.351Z,3.02
2022-11-27T12:59:27.253Z,2.85
2022-11-27T13:02:12.508Z,3.02
2022-11-27T13:04:52.875Z,2.94
2022-11-27T13:07:55.012Z,2.96
2022-11-27T13:10:33.115Z,3.02
2022-11-27T13:13:12.157Z,3.12
2022-11-27T13:15:42.838Z,3.20
2022-11-27T13:18:39.023Z,2.97
2022-11-27T13:21:22.384Z,3.95
2022-11-27T13:23:50.290Z,3.50
2022-11-27T13:26:31.600Z,3.13
2022-11-27T13:29:15.285Z,3.02
2022-11-27T13:31:45.636Z,3.20
2022-11-27T13:34:22.942Z,3.20
2022-11-27T13:37:03.163Z,3.03
2022-11-27T13:39:42.090Z,2.96
2022-11-27T13:42:11.610Z,3.02
2022-11-27T13:44:44.210Z,3.06
2022-11-27T13:47:16.356Z,3.14
2022-11-27T13:49:43.644Z,3.29
2022-11-27T13:52:14.876Z,3.83
2022-11-27T13:54:56.821Z,3.82
2022-11-27T13:57:25.209Z,3.91
2022-11-27T14:00:13.940Z,3.55
2022-11-27T14:02:44.759Z,4.61
2022-11-27T14:05:14.037Z,3.08
2022-11-27T14:07:44.594Z,3.13
2022-11-27T14:10:27.353Z,3.21
2022-11-27T14:12:56.809Z,3.17
2022-11-27T14:15:28.257Z,3.19
2022-11-27T14:18:14.699Z,3.11
2022-11-27T14:20:56.301Z,3.19
2022-11-27T14:23:35.229Z,2.84
2022-11-27T14:26:15.194Z,3.04
2022-11-27T14:28:46.008Z,2.94
2022-11-27T14:31:32.475Z,2.96
2022-11-27T14:34:14.796Z,3.45
2022-11-27T14:36:44.544Z,3.10
2022-11-27T14:39:22.340Z,3.15
2022-11-27T14:42:04.515Z,3.39
2022-11-27T14:44:32.347Z,3.61
2022-11-27T14:47:07.150Z,3.32
2022-11-27T14:49:34.302Z,4.79
2022-11-27T14:52:06.719Z,3.50
2022-11-27T14:54:39.170Z,3.40
2022-11-27T14:57:11.937Z,3.64
2022-11-27T14:59:38.669Z,3.73
2022-11-27T15:02:14.220Z,3.85
2022-11-27T15:04:45.877Z,4.03
2022-11-27T15:07:26.192Z,4.66
2022-11-27T15:09:57.312Z,5.21
2022-11-27T15:12:29.579Z,4.65
2022-11-27T15:15:14.365Z,4.06
2022-11-27T15:17:48.241Z,5.20
2022-11-27T15:20:21.712Z,5.55
2022-11-27T15:22:55.321Z,4.81
2022-11-27T15:25:35.405Z,4.80
2022-11-27T15:28:02.409Z,5.29
2022-11-27T15:30:29.341Z,5.17
2022-11-27T15:32:55.984Z,5.38
2022-11-27T15:35:31.145Z,5.47
2022-11-27T15:37:58.278Z,5.25
2022-11-27T15:40:32.323Z,4.83
2022-11-27T15:42:59.230Z,5.41
2022-11-27T15:45:32.922Z,5.52
2022-11-27T15:48:01.577Z,5.76
2022-11-27T15:50:31.920Z,6.22
2022-11-27T15:52:58.553Z,8.93
2022-11-27T15:55:25.173Z,9.74
2022-11-27T15:57:51.917Z,9.83
2022-11-27T16:00:19.292Z,13.03
2022-11-27T16:02:45.968Z,5.28
2022-11-27T16:05:12.628Z,5.23
2022-11-27T16:07:39.331Z,5.97
2022-11-27T16:10:06.536Z,5.88
2022-11-27T16:12:33.399Z,6.84
2022-11-27T16:15:00.006Z,8.70
2022-11-27T16:17:26.683Z,11.82
2022-11-27T16:19:53.273Z,10.08
2022-11-27T16:22:19.898Z,7.30
2022-11-27T16:24:46.514Z,7.55
2022-11-27T16:27:13.193Z,13.01
2022-11-27T16:29:39.866Z,12.76
2022-11-27T16:32:06.545Z,13.37
2022-11-27T16:34:33.251Z,17.64
2022-11-27T16:36:59.849Z,14.75
2022-11-27T16:39:26.672Z,12.02
2022-11-27T16:41:53.285Z,11.22
2022-11-27T16:44:19.945Z,9.96
2022-11-27T16:46:46.539Z,10.26
2022-11-27T16:49:13.479Z,9.73
2022-11-27T16:51:40.699Z,10.10
2022-11-27T16:54:10.375Z,9.34
2022-11-27T16:56:37.845Z,9.25
2022-11-27T16:59:09.645Z,8.64
2022-11-27T17:01:37.414Z,9.16
2022-11-27T17:04:05.765Z,8.83
2022-11-27T17:06:33.550Z,7.90
2022-11-27T17:09:02.597Z,8.15
2022-11-27T17:11:33.056Z,7.29
2022-11-27T17:14:02.412Z,7.09
2022-11-27T17:16:29.160Z,9.93
2022-11-27T17:18:55.862Z,12.36
2022-11-27T17:21:31.254Z,9.92
2022-11-27T17:24:01.202Z,8.14
2022-11-27T17:26:30.448Z,9.95
2022-11-27T17:28:57.454Z,11.40
2022-11-27T17:31:29.426Z,19.74
2022-11-27T17:33:56.809Z,19.54
2022-11-27T17:36:25.155Z,23.22
2022-11-27T17:38:52.148Z,17.48
2022-11-27T17:41:19.634Z,12.31
2022-11-27T17:43:47.509Z,13.50
2022-11-27T17:46:23.425Z,11.02
2022-11-27T17:48:51.526Z,12.51
2022-11-27T17:51:19.151Z,15.82
2022-11-27T17:53:45.986Z,25.92
2022-11-27T17:56:15.515Z,22.76
2022-11-27T17:58:42.393Z,15.28
2022-11-27T18:01:18.707Z,13.63
2022-11-27T18:03:45.458Z,14.33
2022-11-27T18:06:13.764Z,12.54
2022-11-27T18:08:40.730Z,11.15
2022-11-27T18:11:13.294Z,10.07
2022-11-27T18:13:40.051Z,10.12
2022-11-27T18:16:16.248Z,13.74
2022-11-27T18:18:43.357Z,13.56
2022-11-27T18:21:18.092Z,11.24
2022-11-27T18:24:20.724Z,10.18
2022-11-27T18:27:00.490Z,9.44
2022-11-27T18:29:19.865Z,11.50
2022-11-27T18:31:46.549Z,11.21
2022-11-27T18:34:13.180Z,8.80
2022-11-27T18:36:39.756Z,8.29
2022-11-27T18:39:06.345Z,7.74
2022-11-27T18:41:32.941Z,8.23
2022-11-27T18:43:59.544Z,7.66
2022-11-27T18:46:26.448Z,8.02
2022-11-27T18:48:53.163Z,7.98
2022-11-27T18:51:22.781Z,6.89
2022-11-27T18:53:51.136Z,6.62
2022-11-27T18:56:21.281Z,6.10
2022-11-27T18:58:48.948Z,6.88
2022-11-27T19:01:18.527Z,7.20
2022-11-27T19:03:45.607Z,7.36
2022-11-27T19:06:14.511Z,7.37
2022-11-27T19:08:41.401Z,7.82
2022-11-27T19:11:15.083Z,7.58
2022-11-27T19:13:43.039Z,7.09
2022-11-27T19:16:18.561Z,6.21
2022-11-27T19:18:45.432Z,6.62
2022-11-27T19:21:18.256Z,6.62
2022-11-27T19:23:45.643Z,6.72
2022-11-27T19:26:18.307Z,7.40
2022-11-27T19:28:47.711Z,9.26
2022-11-27T19:31:14.587Z,10.69
2022-11-27T19:33:41.252Z,12.88
2022-11-27T19:36:14.422Z,11.78
2022-11-27T19:38:42.542Z,10.55
2022-11-27T19:41:11.989Z,8.58
2022-11-27T19:43:39.029Z,7.53
2022-11-27T19:46:17.071Z,7.09
2022-11-27T19:48:44.250Z,6.55
2022-11-27T19:51:11.408Z,6.93
2022-11-27T19:53:38.338Z,8.41
2022-11-27T19:56:08.805Z,10.46
2022-11-27T19:58:38.022Z,6.83
2022-11-27T20:01:10.308Z,6.59
2022-11-27T20:03:37.705Z,7.35
2022-11-27T20:06:07.593Z,7.49
2022-11-27T20:08:34.833Z,8.43
2022-11-27T20:11:04.222Z,7.96
2022-11-27T20:13:30.983Z,7.19
2022-11-27T20:15:57.930Z,7.01
2022-11-27T20:18:24.650Z,6.96
2022-11-27T20:20:51.291Z,6.35
2022-11-27T20:23:18.289Z,7.40
2022-11-27T20:25:44.904Z,6.82
2022-11-27T20:28:11.536Z,7.88
2022-11-27T20:30:38.386Z,7.26
2022-11-27T20:33:07.736Z,8.06
2022-11-27T20:35:34.640Z,7.46
2022-11-27T20:38:01.233Z,8.35
2022-11-27T20:40:27.860Z,9.29
2022-11-27T20:42:54.470Z,8.76
2022-11-27T20:45:21.313Z,7.43
2022-11-27T20:47:47.917Z,7.49
2022-11-27T20:50:14.584Z,8.07
2022-11-27T20:52:41.227Z,8.79
2022-11-27T20:55:08.112Z,8.11
2022-11-27T20:57:34.740Z,7.16
2022-11-27T21:00:01.415Z,6.52
2022-11-27T21:02:28.183Z,6.67
2022-11-27T21:04:54.842Z,6.86
2022-11-27T21:07:21.517Z,6.34
2022-11-27T21:09:48.191Z,6.47
2022-11-27T21:12:14.809Z,6.77
2022-11-27T21:14:44.066Z,6.46
2022-11-27T21:17:10.746Z,6.42
2022-11-27T21:19:37.433Z,6.81
2022-11-27T21:22:04.044Z,6.83
2022-11-27T21:24:30.659Z,6.86
2022-11-27T21:26:57.343Z,6.44
2022-11-27T21:29:24.139Z,6.69
2022-11-27T21:31:51.350Z,6.82
2022-11-27T21:34:18.040Z,7.22
2022-11-27T21:36:47.619Z,6.66
2022-11-27T21:39:15.498Z,7.51
2022-11-27T21:41:42.130Z,7.40
2022-11-27T21:44:09.726Z,7.37
2022-11-27T21:46:36.535Z,7.12
2022-11-27T21:49:03.408Z,7.89
2022-11-27T21:51:30.253Z,7.73
2022-11-27T21:53:58.826Z,7.97
2022-11-27T21:56:28.037Z,7.84
2022-11-27T21:58:54.725Z,7.80
2022-11-27T22:01:24.670Z,8.31
2022-11-27T22:03:51.966Z,8.00
2022-11-27T22:06:18.719Z,8.56
2022-11-27T22:08:48.205Z,8.75
2022-11-27T22:11:19.501Z,8.67
2022-11-27T22:13:46.133Z,8.80
2022-11-27T22:16:19.247Z,10.13
2022-11-27T22:18:46.774Z,10.96
2022-11-27T22:21:14.238Z,10.45
2022-11-27T22:23:41.425Z,10.09
2022-11-27T22:26:12.388Z,9.77
2022-11-27T22:28:39.405Z,10.40
2022-11-27T22:31:12.484Z,12.37
2022-11-27T22:33:40.122Z,10.17
2022-11-27T22:36:27.184Z,11.79
2022-11-27T22:38:55.308Z,13.40
2022-11-27T22:41:24.722Z,15.00
2022-11-27T22:43:52.255Z,13.91
2022-11-27T22:46:28.539Z,11.63
2022-11-27T22:48:56.942Z,10.94
2022-11-27T22:51:25.504Z,10.84
2022-11-27T22:53:52.800Z,9.99
2022-11-27T22:56:19.486Z,9.87
2022-11-27T22:58:46.128Z,9.32
2022-11-27T23:01:25.341Z,8.93
2022-11-27T23:03:53.315Z,9.39
2022-11-27T23:06:22.517Z,9.45
2022-11-27T23:08:50.501Z,8.91
2022-11-27T23:11:23.632Z,10.04
2022-11-27T23:13:52.961Z,9.81
2022-11-27T23:16:20.105Z,10.15
2022-11-27T23:18:47.929Z,9.89
2022-11-27T23:21:20.547Z,10.56
2022-11-27T23:23:47.313Z,10.26
2022-11-27T23:26:18.381Z,10.52
2022-11-27T23:28:46.839Z,10.81
2022-11-27T23:31:31.648Z,10.74
2022-11-27T23:34:01.094Z,10.71
2022-11-27T23:36:29.217Z,10.58
2022-11-27T23:38:56.336Z,11.72
2022-11-27T23:41:25.192Z,11.28
2022-11-27T23:43:53.421Z,10.16
2022-11-27T23:46:22.728Z,10.99
2022-11-27T23:48:49.795Z,11.27
2022-11-27T23:51:19.986Z,11.30
2022-11-27T23:53:48.021Z,11.16
2022-11-27T23:56:18.133Z,11.45
2022-11-27T23:58:47.357Z,11.35
