createdAt,value
2019-06-15T00:00:51.228Z,99.90
2019-06-15T00:03:21.212Z,99.90
2019-06-15T00:05:51.215Z,99.90
2019-06-15T00:08:21.199Z,99.90
2019-06-15T00:10:51.235Z,99.90
2019-06-15T00:13:21.225Z,99.90
2019-06-15T00:15:51.106Z,99.90
2019-06-15T00:18:20.961Z,99.90
2019-06-15T00:20:50.913Z,99.90
2019-06-15T00:23:21.023Z,99.90
2019-06-15T00:25:50.974Z,99.90
2019-06-15T00:28:21.755Z,99.90
2019-06-15T00:30:51.677Z,99.90
2019-06-15T00:33:21.747Z,99.90
2019-06-15T00:35:51.838Z,99.90
2019-06-15T00:38:21.861Z,99.90
2019-06-15T00:40:51.727Z,99.90
2019-06-15T00:43:21.655Z,99.90
2019-06-15T00:45:51.502Z,99.90
2019-06-15T00:48:21.447Z,99.90
2019-06-15T00:50:51.475Z,99.90
2019-06-15T00:53:21.359Z,99.90
2019-06-15T00:55:51.279Z,99.90
2019-06-15T00:58:21.295Z,99.90
2019-06-15T01:00:51.317Z,99.90
2019-06-15T01:03:21.515Z,99.90
2019-06-15T01:05:51.536Z,99.90
2019-06-15T01:08:21.552Z,99.90
2019-06-15T01:10:51.486Z,99.90
2019-06-15T01:13:21.497Z,99.90
2019-06-15T01:15:51.668Z,99.90
2019-06-15T01:18:21.542Z,99.90
2019-06-15T01:20:51.551Z,99.90
2019-06-15T01:23:21.543Z,99.90
2019-06-15T01:25:51.461Z,99.90
2019-06-15T01:28:21.474Z,99.90
2019-06-15T01:30:51.655Z,99.90
2019-06-15T01:33:21.608Z,99.90
2019-06-15T01:35:51.624Z,99.90
2019-06-15T01:38:21.634Z,99.90
2019-06-15T01:40:51.561Z,99.90
2019-06-15T01:43:21.592Z,99.90
2019-06-15T01:45:51.774Z,99.90
2019-06-15T01:48:21.652Z,99.90
2019-06-15T01:50:51.670Z,99.90
2019-06-15T01:53:21.578Z,99.90
2019-06-15T01:55:51.500Z,99.90
2019-06-15T01:58:21.518Z,99.90
2019-06-15T02:00:51.568Z,99.90
2019-06-15T02:03:21.555Z,99.90
2019-06-15T02:05:51.571Z,99.90
2019-06-15T02:08:21.606Z,99.90
2019-06-15T02:10:51.564Z,99.90
2019-06-15T02:13:21.697Z,99.90
2019-06-15T02:15:51.699Z,99.90
2019-06-15T02:18:21.654Z,99.90
2019-06-15T02:20:51.648Z,99.90
2019-06-15T02:23:21.607Z,99.90
2019-06-15T02:25:51.673Z,99.90
2019-06-15T02:28:21.641Z,99.90
2019-06-15T02:30:51.568Z,99.90
2019-06-15T02:33:21.464Z,99.90
2019-06-15T02:35:51.368Z,99.90
2019-06-15T02:38:21.227Z,99.90
2019-06-15T02:40:51.139Z,99.90
2019-06-15T02:43:21.159Z,99.90
2019-06-15T02:45:51.081Z,99.90
2019-06-15T02:48:21.071Z,99.90
2019-06-15T02:50:50.972Z,99.90
2019-06-15T02:53:20.991Z,99.90
2019-06-15T02:55:51.171Z,99.90
2019-06-15T02:58:21.220Z,99.90
2019-06-15T03:01:05.306Z,99.90
2019-06-15T03:03:35.311Z,99.90
2019-06-15T03:06:06.762Z,99.90
2019-06-15T03:08:37.970Z,99.90
2019-06-15T03:11:07.938Z,99.90
2019-06-15T03:13:38.069Z,99.90
2019-06-15T03:16:08.107Z,99.90
2019-06-15T03:18:38.083Z,99.90
2019-06-15T03:21:08.087Z,99.90
2019-06-15T03:23:37.936Z,99.90
2019-06-15T03:26:08.090Z,99.90
2019-06-15T03:28:37.915Z,99.90
2019-06-15T03:31:07.776Z,99.90
2019-06-15T03:33:37.684Z,99.90
2019-06-15T03:36:07.731Z,99.90
2019-06-15T03:38:37.563Z,99.90
2019-06-15T03:41:07.485Z,99.90
2019-06-15T03:43:37.303Z,99.90
2019-06-15T03:46:07.208Z,99.90
2019-06-15T03:48:37.027Z,99.90
2019-06-15T03:51:06.959Z,99.90
2019-06-15T03:53:36.879Z,99.90
2019-06-15T03:56:20.560Z,99.90
2019-06-15T03:58:38.292Z,99.90
2019-06-15T04:01:18.054Z,99.90
2019-06-15T04:03:48.040Z,99.90
2019-06-15T04:06:17.875Z,99.90
2019-06-15T04:08:47.906Z,99.90
2019-06-15T04:11:17.836Z,99.90
2019-06-15T04:13:47.724Z,99.90
2019-06-15T04:16:17.785Z,99.90
2019-06-15T04:18:47.685Z,99.90
2019-06-15T04:21:17.515Z,99.90
2019-06-15T04:23:47.430Z,99.90
2019-06-15T04:26:17.285Z,99.90
2019-06-15T04:28:47.166Z,99.90
2019-06-15T04:31:17.104Z,99.90
2019-06-15T04:33:46.979Z,99.90
2019-06-15T04:36:16.823Z,99.90
2019-06-15T04:38:46.715Z,99.90
2019-06-15T04:41:16.667Z,99.90
2019-06-15T04:43:46.558Z,99.90
2019-06-15T04:46:16.472Z,99.90
2019-06-15T04:48:46.312Z,99.90
2019-06-15T04:51:16.224Z,99.90
2019-06-15T04:53:46.044Z,99.90
2019-06-15T04:56:15.883Z,99.90
2019-06-15T04:58:45.810Z,99.90
2019-06-15T05:01:15.787Z,99.90
2019-06-15T05:03:45.628Z,99.90
2019-06-15T05:06:15.472Z,99.90
2019-06-15T05:08:45.467Z,99.90
2019-06-15T05:11:15.618Z,99.90
2019-06-15T05:13:45.483Z,99.90
2019-06-15T05:16:15.323Z,99.90
2019-06-15T05:18:45.138Z,99.90
2019-06-15T05:21:15.060Z,99.90
2019-06-15T05:23:44.942Z,99.90
2019-06-15T05:26:14.799Z,99.90
2019-06-15T05:28:44.610Z,99.90
2019-06-15T05:31:17.677Z,99.90
2019-06-15T05:33:47.500Z,99.90
2019-06-15T05:36:17.371Z,99.90
2019-06-15T05:38:47.786Z,99.90
2019-06-15T05:41:17.857Z,99.90
2019-06-15T05:43:47.826Z,99.90
2019-06-15T05:46:17.843Z,99.90
2019-06-15T05:48:48.131Z,99.90
2019-06-15T05:51:18.526Z,99.90
2019-06-15T05:53:48.416Z,99.90
2019-06-15T05:56:18.307Z,99.90
2019-06-15T05:58:48.133Z,99.90
2019-06-15T06:01:18.349Z,99.90
2019-06-15T06:03:48.286Z,99.90
2019-06-15T06:06:18.207Z,99.90
2019-06-15T06:08:48.154Z,99.90
2019-06-15T06:11:18.403Z,99.90
2019-06-15T06:13:48.325Z,99.90
2019-06-15T06:16:18.144Z,99.90
2019-06-15T06:18:48.009Z,99.90
2019-06-15T06:21:17.902Z,99.90
2019-06-15T06:23:47.746Z,99.90
2019-06-15T06:26:17.663Z,99.90
2019-06-15T06:28:56.845Z,99.90
2019-06-15T06:31:19.183Z,99.90
2019-06-15T06:33:49.040Z,99.90
2019-06-15T06:36:18.927Z,99.90
2019-06-15T06:38:48.968Z,99.90
2019-06-15T06:41:18.924Z,99.90
2019-06-15T06:43:48.868Z,99.90
2019-06-15T06:46:19.782Z,99.90
2019-06-15T06:48:49.715Z,99.90
2019-06-15T06:51:19.663Z,99.90
2019-06-15T06:53:49.605Z,99.90
2019-06-15T06:56:19.579Z,99.90
2019-06-15T06:58:49.535Z,99.90
2019-06-15T07:01:19.371Z,99.90
2019-06-15T07:03:49.327Z,99.90
2019-06-15T07:06:19.265Z,99.90
2019-06-15T07:08:49.174Z,99.90
2019-06-15T07:11:19.092Z,99.90
2019-06-15T07:13:48.935Z,99.90
2019-06-15T07:16:19.998Z,99.90
2019-06-15T07:18:49.980Z,99.90
2019-06-15T07:21:20.187Z,99.90
2019-06-15T07:23:50.050Z,99.90
2019-06-15T07:26:19.974Z,99.90
2019-06-15T07:28:50.091Z,99.90
2019-06-15T07:31:19.994Z,99.90
2019-06-15T07:33:49.988Z,99.90
2019-06-15T07:36:19.984Z,99.90
2019-06-15T07:38:50.287Z,99.90
2019-06-15T07:41:20.203Z,99.90
2019-06-15T07:43:50.074Z,99.90
2019-06-15T07:46:19.927Z,99.90
2019-06-15T07:48:49.784Z,99.90
2019-06-15T07:51:19.874Z,99.90
2019-06-15T07:53:49.747Z,99.90
2019-06-15T07:56:19.710Z,99.90
2019-06-15T07:58:49.838Z,99.90
2019-06-15T08:01:19.835Z,99.90
2019-06-15T08:03:50.034Z,99.90
2019-06-15T08:06:20.217Z,99.90
2019-06-15T08:08:50.205Z,99.90
2019-06-15T08:11:20.104Z,99.90
2019-06-15T08:13:50.019Z,99.90
2019-06-15T08:16:19.922Z,99.90
2019-06-15T08:18:49.808Z,99.90
2019-06-15T08:21:19.744Z,99.90
2019-06-15T08:23:49.616Z,99.90
2019-06-15T08:26:19.574Z,99.90
2019-06-15T08:28:49.692Z,99.90
2019-06-15T08:31:19.579Z,99.90
2019-06-15T08:33:49.518Z,99.90
2019-06-15T08:36:19.339Z,99.90
2019-06-15T08:38:49.177Z,99.90
2019-06-15T08:41:19.371Z,99.90
2019-06-15T08:43:49.276Z,99.90
2019-06-15T08:46:19.280Z,99.90
2019-06-15T08:48:49.320Z,99.90
2019-06-15T08:51:19.241Z,99.90
2019-06-15T08:53:49.235Z,99.90
2019-06-15T08:56:19.160Z,99.90
2019-06-15T08:58:55.633Z,99.90
2019-06-15T09:01:20.601Z,99.90
2019-06-15T09:03:50.662Z,99.90
2019-06-15T09:06:20.601Z,99.90
2019-06-15T09:08:50.415Z,99.90
2019-06-15T09:11:20.374Z,99.90
2019-06-15T09:13:50.758Z,99.90
2019-06-15T09:16:21.496Z,99.90
2019-06-15T09:18:52.034Z,99.90
2019-06-15T09:21:22.719Z,99.90
2019-06-15T09:23:52.604Z,99.90
2019-06-15T09:26:22.559Z,99.90
2019-06-15T09:28:52.617Z,99.90
2019-06-15T09:31:22.587Z,99.90
2019-06-15T09:33:52.491Z,99.90
2019-06-15T09:36:22.385Z,99.90
2019-06-15T09:38:52.368Z,99.90
2019-06-15T09:41:22.346Z,99.90
2019-06-15T09:43:52.431Z,99.90
2019-06-15T09:46:22.435Z,99.90
2019-06-15T09:48:52.277Z,99.90
2019-06-15T09:51:22.283Z,99.90
2019-06-15T09:53:52.200Z,99.90
2019-06-15T09:56:22.061Z,99.90
2019-06-15T09:58:52.132Z,99.90
2019-06-15T10:01:22.247Z,99.90
2019-06-15T10:03:52.199Z,99.90
2019-06-15T10:06:22.248Z,99.90
2019-06-15T10:08:52.238Z,99.90
2019-06-15T10:11:22.179Z,99.90
2019-06-15T10:13:52.127Z,99.90
2019-06-15T10:16:22.201Z,99.90
2019-06-15T10:18:52.149Z,99.90
2019-06-15T10:21:22.026Z,99.90
2019-06-15T10:23:51.928Z,99.90
2019-06-15T10:26:21.859Z,99.90
2019-06-15T10:28:51.755Z,99.90
2019-06-15T10:31:22.133Z,99.90
2019-06-15T10:33:52.053Z,99.90
2019-06-15T10:36:22.016Z,99.90
2019-06-15T10:38:51.915Z,99.90
2019-06-15T10:41:22.016Z,99.90
2019-06-15T10:43:52.019Z,99.90
2019-06-15T10:46:21.955Z,99.90
2019-06-15T10:48:51.883Z,99.90
2019-06-15T10:51:21.850Z,99.90
2019-06-15T10:53:51.686Z,99.90
2019-06-15T10:56:21.679Z,99.90
2019-06-15T10:58:51.621Z,99.90
2019-06-15T11:01:21.523Z,99.90
2019-06-15T11:03:51.471Z,99.90
2019-06-15T11:06:21.324Z,99.90
2019-06-15T11:08:51.246Z,99.90
2019-06-15T11:11:22.197Z,99.90
2019-06-15T11:13:52.863Z,99.90
2019-06-15T11:16:22.921Z,99.90
2019-06-15T11:18:53.011Z,99.90
2019-06-15T11:21:22.990Z,99.90
2019-06-15T11:23:53.039Z,99.90
2019-06-15T11:26:22.866Z,99.90
2019-06-15T11:28:52.921Z,99.90
2019-06-15T11:31:22.887Z,99.90
2019-06-15T11:33:52.930Z,99.90
2019-06-15T11:36:22.823Z,99.90
2019-06-15T11:38:53.139Z,99.90
2019-06-15T11:41:23.099Z,99.90
2019-06-15T11:43:52.997Z,99.90
2019-06-15T11:46:22.951Z,99.90
2019-06-15T11:48:53.274Z,99.90
2019-06-15T11:51:23.292Z,99.90
2019-06-15T11:53:53.466Z,99.90
2019-06-15T11:56:23.453Z,99.90
2019-06-15T11:58:53.568Z,99.90
2019-06-15T12:01:23.764Z,99.90
2019-06-15T12:03:53.917Z,99.90
2019-06-15T12:06:24.136Z,99.90
2019-06-15T12:08:54.147Z,99.90
2019-06-15T12:11:24.125Z,99.90
2019-06-15T12:13:54.158Z,99.90
2019-06-15T12:16:23.993Z,99.90
2019-06-15T12:18:53.940Z,99.90
2019-06-15T12:21:23.829Z,99.90
2019-06-15T12:24:24.787Z,99.90
2019-06-15T12:26:56.019Z,99.90
2019-06-15T12:32:59.850Z,99.90
2019-06-15T12:36:19.994Z,99.90
2019-06-15T12:38:58.836Z,99.90
2019-06-15T12:42:10.697Z,99.90
2019-06-15T12:44:46.709Z,99.90
2019-06-15T12:47:27.881Z,99.90
2019-06-15T12:50:11.093Z,99.90
2019-06-15T12:52:48.791Z,99.90
2019-06-15T12:55:28.758Z,99.90
2019-06-15T12:58:34.601Z,99.90
2019-06-15T13:01:21.366Z,99.90
2019-06-15T13:03:58.280Z,99.90
2019-06-15T13:06:30.556Z,99.90
2019-06-15T13:09:11.802Z,99.90
2019-06-15T13:12:12.754Z,99.90
2019-06-15T13:14:50.982Z,99.90
2019-06-15T13:17:31.935Z,99.90
2019-06-15T13:20:12.094Z,99.90
2019-06-15T13:26:27.604Z,99.90
2019-06-15T13:28:57.429Z,99.90
2019-06-15T13:31:27.542Z,99.90
2019-06-15T13:33:57.368Z,99.90
2019-06-15T13:36:27.333Z,99.90
2019-06-15T13:38:57.164Z,99.90
2019-06-15T13:41:27.161Z,99.90
2019-06-15T13:43:57.132Z,99.90
2019-06-15T13:46:27.190Z,99.90
2019-06-15T13:48:57.154Z,99.90
2019-06-15T13:51:27.339Z,99.90
2019-06-15T13:53:57.182Z,99.90
2019-06-15T13:56:27.318Z,99.90
2019-06-15T13:58:57.297Z,99.90
2019-06-15T14:01:33.956Z,99.90
2019-06-15T14:03:59.052Z,99.90
2019-06-15T14:06:29.071Z,99.90
2019-06-15T14:08:58.995Z,99.90
2019-06-15T14:11:29.015Z,99.90
2019-06-15T14:13:58.852Z,99.90
2019-06-15T14:16:28.828Z,99.90
2019-06-15T14:18:58.715Z,99.90
2019-06-15T14:21:28.826Z,99.90
2019-06-15T14:23:58.761Z,99.90
2019-06-15T14:26:28.823Z,99.90
2019-06-15T14:28:58.735Z,99.90
2019-06-15T14:31:28.743Z,99.90
2019-06-15T14:33:58.596Z,99.90
2019-06-15T14:36:28.526Z,99.90
2019-06-15T14:38:58.374Z,99.90
2019-06-15T14:41:28.412Z,99.90
2019-06-15T14:43:58.243Z,99.90
2019-06-15T14:46:28.272Z,99.90
2019-06-15T14:48:58.153Z,99.90
2019-06-15T14:51:28.170Z,99.90
2019-06-15T14:53:58.990Z,99.90
2019-06-15T14:56:29.382Z,99.90
2019-06-15T14:58:59.191Z,99.90
2019-06-15T15:01:29.452Z,99.60
2019-06-15T15:03:59.303Z,99.90
2019-06-15T15:06:29.294Z,99.50
2019-06-15T15:08:59.188Z,99.00
2019-06-15T15:11:30.987Z,99.90
2019-06-15T15:14:00.844Z,99.40
2019-06-15T15:16:30.945Z,96.30
2019-06-15T15:19:00.766Z,98.90
2019-06-15T15:21:30.706Z,99.90
2019-06-15T15:24:00.701Z,99.90
2019-06-15T15:26:30.575Z,99.90
2019-06-15T15:29:00.591Z,99.90
2019-06-15T15:31:30.502Z,99.90
2019-06-15T15:34:03.982Z,99.90
2019-06-15T15:36:32.213Z,99.90
2019-06-15T15:39:02.192Z,99.90
2019-06-15T15:41:32.111Z,99.90
2019-06-15T15:44:02.147Z,99.50
2019-06-15T15:46:32.082Z,99.90
2019-06-15T15:49:02.154Z,99.70
2019-06-15T15:51:31.971Z,96.60
2019-06-15T15:54:02.031Z,96.80
2019-06-15T15:56:31.872Z,96.40
2019-06-15T15:59:01.816Z,94.90
2019-06-15T16:01:31.830Z,95.80
2019-06-15T16:04:01.806Z,95.70
2019-06-15T16:06:31.711Z,95.20
2019-06-15T16:09:01.960Z,93.80
2019-06-15T16:11:31.876Z,96.20
2019-06-15T16:14:01.818Z,92.80
2019-06-15T16:16:31.871Z,92.20
2019-06-15T16:19:01.910Z,91.40
2019-06-15T16:21:31.794Z,90.50
2019-06-15T16:24:01.815Z,86.90
2019-06-15T16:26:31.811Z,87.30
2019-06-15T16:29:01.951Z,89.20
2019-06-15T16:31:31.959Z,90.30
2019-06-15T16:34:01.967Z,87.40
2019-06-15T16:36:31.975Z,86.50
2019-06-15T16:39:01.986Z,86.50
2019-06-15T16:41:31.823Z,89.70
2019-06-15T16:44:01.897Z,86.40
2019-06-15T16:46:31.892Z,90.00
2019-06-15T16:49:01.830Z,89.10
2019-06-15T16:51:31.668Z,88.50
2019-06-15T16:54:01.748Z,86.90
2019-06-15T16:56:31.852Z,87.90
2019-06-15T16:59:02.070Z,85.30
2019-06-15T17:01:32.231Z,86.60
2019-06-15T17:04:02.236Z,83.70
2019-06-15T17:06:32.063Z,83.90
2019-06-15T17:09:02.068Z,84.20
2019-06-15T17:11:31.992Z,84.40
2019-06-15T17:14:02.110Z,85.90
2019-06-15T17:16:31.992Z,88.90
2019-06-15T17:19:02.061Z,90.80
2019-06-15T17:21:31.901Z,92.10
2019-06-15T17:24:02.106Z,91.30
2019-06-15T17:26:32.966Z,94.20
2019-06-15T17:29:07.141Z,92.60
2019-06-15T17:31:37.429Z,93.60
2019-06-15T17:34:07.707Z,94.20
2019-06-15T17:36:37.608Z,94.40
2019-06-15T17:39:07.836Z,93.20
2019-06-15T17:41:37.806Z,94.30
2019-06-15T17:44:07.876Z,97.60
2019-06-15T17:46:37.697Z,99.90
2019-06-15T17:49:07.541Z,99.90
2019-06-15T17:51:37.555Z,99.90
2019-06-15T17:54:07.523Z,99.90
2019-06-15T17:56:37.644Z,99.90
2019-06-15T17:59:07.531Z,99.90
2019-06-15T18:01:37.911Z,99.90
2019-06-15T18:04:08.056Z,99.90
2019-06-15T18:06:38.101Z,99.90
2019-06-15T18:09:08.059Z,99.90
2019-06-15T18:11:38.186Z,99.90
2019-06-15T18:14:08.082Z,99.90
2019-06-15T18:16:38.040Z,99.90
2019-06-15T18:19:08.012Z,99.90
2019-06-15T18:21:41.051Z,99.90
2019-06-15T18:24:09.834Z,99.90
2019-06-15T18:26:39.889Z,99.90
2019-06-15T18:29:09.760Z,99.90
2019-06-15T18:31:39.983Z,99.90
2019-06-15T18:34:13.100Z,99.90
2019-06-15T18:36:41.575Z,99.90
2019-06-15T18:39:11.462Z,99.90
2019-06-15T18:41:41.575Z,99.90
2019-06-15T18:44:11.694Z,99.90
2019-06-15T18:46:41.731Z,99.90
2019-06-15T18:49:12.132Z,99.90
2019-06-15T18:51:42.224Z,99.90
2019-06-15T18:54:12.056Z,99.90
2019-06-15T18:56:42.113Z,99.90
2019-06-15T18:59:12.827Z,99.90
2019-06-15T19:01:42.952Z,99.90
2019-06-15T19:04:24.717Z,99.90
2019-06-15T19:06:46.624Z,99.90
2019-06-15T19:09:16.364Z,99.90
2019-06-15T19:11:46.390Z,99.90
2019-06-15T19:14:16.679Z,99.90
2019-06-15T19:16:47.120Z,99.90
2019-06-15T19:19:17.244Z,99.90
2019-06-15T19:21:47.310Z,99.90
2019-06-15T19:24:17.278Z,99.90
2019-06-15T19:26:47.318Z,99.90
2019-06-15T19:29:17.304Z,99.90
2019-06-15T19:31:47.346Z,99.90
2019-06-15T19:34:17.309Z,99.90
2019-06-15T19:36:47.424Z,99.90
2019-06-15T19:39:17.354Z,99.90
2019-06-15T19:41:47.420Z,99.90
2019-06-15T19:44:17.326Z,99.90
2019-06-15T19:46:47.778Z,99.90
2019-06-15T19:49:17.719Z,99.90
2019-06-15T19:51:47.743Z,99.90
2019-06-15T19:54:17.558Z,99.90
2019-06-15T19:56:47.526Z,99.90
2019-06-15T19:59:17.344Z,99.90
2019-06-15T20:01:47.483Z,99.90
2019-06-15T20:04:17.319Z,99.90
2019-06-15T20:06:47.331Z,99.90
2019-06-15T20:09:17.183Z,99.90
2019-06-15T20:11:47.114Z,99.90
2019-06-15T20:14:17.120Z,99.90
2019-06-15T20:16:47.191Z,99.90
2019-06-15T20:19:17.636Z,99.90
2019-06-15T20:21:47.622Z,99.90
2019-06-15T20:24:19.199Z,99.90
2019-06-15T20:26:49.176Z,99.90
2019-06-15T20:29:19.156Z,99.90
2019-06-15T20:31:48.995Z,99.90
2019-06-15T20:34:18.944Z,99.90
2019-06-15T20:36:48.856Z,99.90
2019-06-15T20:39:18.884Z,99.90
2019-06-15T20:41:48.808Z,99.90
2019-06-15T20:44:19.050Z,99.90
2019-06-15T20:46:48.880Z,99.90
2019-06-15T20:49:18.895Z,99.90
2019-06-15T20:51:48.802Z,99.90
2019-06-15T20:54:18.835Z,99.90
2019-06-15T20:56:48.946Z,99.90
2019-06-15T20:59:19.150Z,99.90
2019-06-15T21:01:49.220Z,99.90
2019-06-15T21:04:19.228Z,99.90
2019-06-15T21:06:49.121Z,99.90
2019-06-15T21:09:19.149Z,99.90
2019-06-15T21:11:49.050Z,99.90
2019-06-15T21:14:19.143Z,99.90
2019-06-15T21:16:49.044Z,99.90
2019-06-15T21:19:19.039Z,99.90
2019-06-15T21:21:48.856Z,99.90
2019-06-15T21:24:18.830Z,99.90
2019-06-15T21:26:48.648Z,99.90
2019-06-15T21:29:18.579Z,99.90
2019-06-15T21:31:48.647Z,99.90
2019-06-15T21:34:18.624Z,99.90
2019-06-15T21:36:48.516Z,99.90
2019-06-15T21:39:18.447Z,99.90
2019-06-15T21:41:48.293Z,99.90
2019-06-15T21:44:18.325Z,99.90
2019-06-15T21:46:48.139Z,99.90
2019-06-15T21:49:18.059Z,99.90
2019-06-15T21:51:47.886Z,99.90
2019-06-15T21:54:17.848Z,99.90
2019-06-15T21:56:47.802Z,99.90
2019-06-15T21:59:17.658Z,99.90
2019-06-15T22:01:47.644Z,99.90
2019-06-15T22:04:17.487Z,99.90
2019-06-15T22:06:47.840Z,99.90
2019-06-15T22:09:20.911Z,99.90
2019-06-15T22:11:49.359Z,99.90
2019-06-15T22:14:19.195Z,99.90
2019-06-15T22:16:49.024Z,99.90
2019-06-15T22:19:18.939Z,99.90
2019-06-15T22:21:48.747Z,99.90
2019-06-15T22:24:18.683Z,99.90
2019-06-15T22:26:48.486Z,99.90
2019-06-15T22:29:18.333Z,99.90
2019-06-15T22:31:48.158Z,99.90
2019-06-15T22:34:18.048Z,99.90
2019-06-15T22:36:48.089Z,99.90
2019-06-15T22:39:18.146Z,99.90
2019-06-15T22:41:47.966Z,99.90
2019-06-15T22:44:17.787Z,99.90
2019-06-15T22:46:47.778Z,99.90
2019-06-15T22:49:17.750Z,99.90
2019-06-15T22:51:47.591Z,99.90
2019-06-15T22:54:17.474Z,99.90
2019-06-15T22:56:47.379Z,99.90
2019-06-15T22:59:17.287Z,99.90
2019-06-15T23:01:47.223Z,99.90
2019-06-15T23:04:17.399Z,99.90
2019-06-15T23:06:48.234Z,99.90
2019-06-15T23:09:18.418Z,99.90
2019-06-15T23:11:48.334Z,99.90
2019-06-15T23:14:18.218Z,99.90
2019-06-15T23:16:48.064Z,99.90
2019-06-15T23:19:18.182Z,99.90
2019-06-15T23:21:48.303Z,99.90
2019-06-15T23:24:18.201Z,99.90
2019-06-15T23:26:48.051Z,99.90
2019-06-15T23:29:17.944Z,99.90
2019-06-15T23:31:47.851Z,99.90
2019-06-15T23:34:17.704Z,99.90
2019-06-15T23:36:56.293Z,99.90
2019-06-15T23:39:20.883Z,99.90
2019-06-15T23:41:50.721Z,99.90
2019-06-15T23:44:20.691Z,99.90
2019-06-15T23:46:50.607Z,99.90
2019-06-15T23:49:20.600Z,99.90
2019-06-15T23:51:50.583Z,99.90
2019-06-15T23:54:20.431Z,99.90
2019-06-15T23:56:50.360Z,99.90
2019-06-15T23:59:20.179Z,99.90
