createdAt,value
2022-10-29T00:03:27.224Z,12.45
2022-10-29T00:08:30.813Z,11.48
2022-10-29T00:13:32.647Z,18.90
2022-10-29T00:18:34.548Z,11.38
2022-10-29T00:23:36.460Z,7.05
2022-10-29T00:28:38.614Z,8.80
2022-10-29T00:33:40.754Z,12.70
2022-10-29T00:38:43.484Z,14.20
2022-10-29T00:44:12.659Z,10.52
2022-10-29T00:49:16.806Z,16.65
2022-10-29T00:54:19.359Z,11.90
2022-10-29T00:59:21.325Z,11.98
2022-10-29T01:04:24.866Z,12.18
2022-10-29T01:09:26.658Z,8.90
2022-10-29T01:14:49.934Z,8.43
2022-10-29T01:20:25.646Z,7.85
2022-10-29T01:25:42.536Z,17.15
2022-10-29T01:31:00.287Z,15.52
2022-10-29T01:36:07.829Z,10.68
2022-10-29T01:41:41.616Z,6.22
2022-10-29T01:46:49.930Z,13.57
2022-10-29T01:51:54.179Z,11.27
2022-10-29T01:56:57.251Z,21.65
2022-10-29T02:02:16.142Z,8.50
2022-10-29T02:08:05.562Z,11.00
2022-10-29T02:13:11.394Z,21.00
2022-10-29T02:18:13.279Z,17.42
2022-10-29T02:23:16.691Z,8.18
2022-10-29T02:33:21.366Z,15.30
2022-10-29T02:38:23.139Z,7.00
2022-10-29T02:43:24.935Z,15.77
2022-10-29T02:48:26.721Z,11.23
2022-10-29T02:53:28.509Z,16.02
2022-10-29T02:58:30.372Z,13.05
2022-10-29T03:03:32.206Z,10.52
2022-10-29T03:08:33.980Z,7.18
2022-10-29T03:18:42.658Z,11.70
2022-10-29T03:23:44.510Z,13.10
2022-10-29T03:33:53.000Z,12.75
2022-10-29T03:38:54.816Z,10.02
2022-10-29T03:43:56.746Z,13.68
2022-10-29T03:48:58.613Z,11.95
2022-10-29T03:54:00.453Z,20.23
2022-10-29T03:59:02.352Z,11.93
2022-10-29T04:04:04.240Z,14.57
2022-10-29T04:09:06.079Z,15.10
2022-10-29T04:14:08.191Z,6.90
2022-10-29T04:19:10.051Z,9.77
2022-10-29T04:29:33.701Z,18.63
2022-10-29T04:34:35.481Z,13.65
2022-10-29T04:39:37.275Z,10.23
2022-10-29T04:44:39.123Z,15.48
2022-10-29T04:49:40.924Z,13.35
2022-10-29T04:54:42.716Z,9.57
2022-10-29T04:59:44.520Z,15.88
2022-10-29T05:04:46.310Z,10.57
2022-10-29T05:09:48.105Z,10.40
2022-10-29T05:14:49.938Z,17.27
2022-10-29T05:19:51.789Z,21.60
2022-10-29T05:24:53.573Z,9.65
2022-10-29T05:29:55.384Z,9.50
2022-10-29T05:34:57.391Z,11.80
2022-10-29T05:39:59.217Z,16.55
2022-10-29T05:45:01.004Z,9.73
2022-10-29T05:50:02.812Z,16.45
2022-10-29T05:55:05.617Z,11.50
2022-10-29T06:00:08.340Z,11.48
2022-10-29T06:05:13.869Z,18.70
2022-10-29T06:10:15.741Z,10.43
2022-10-29T06:15:18.632Z,19.52
2022-10-29T06:20:21.746Z,12.45
2022-10-29T06:25:24.223Z,14.02
2022-10-29T06:30:26.089Z,14.75
2022-10-29T06:35:28.969Z,17.13
2022-10-29T06:40:30.799Z,16.42
2022-10-29T06:45:33.575Z,24.08
2022-10-29T06:50:35.614Z,19.25
2022-10-29T06:55:37.444Z,25.08
2022-10-29T07:00:40.104Z,18.83
2022-10-29T07:05:42.051Z,23.48
2022-10-29T07:10:43.938Z,18.30
2022-10-29T07:15:45.805Z,20.73
2022-10-29T07:20:47.599Z,21.48
2022-10-29T07:25:52.487Z,20.98
2022-10-29T07:31:01.097Z,29.75
2022-10-29T07:36:03.001Z,15.95
2022-10-29T07:41:04.945Z,21.15
2022-10-29T07:46:07.299Z,24.67
2022-10-29T07:51:09.136Z,16.95
2022-10-29T07:56:11.008Z,21.25
2022-10-29T08:01:12.940Z,12.05
2022-10-29T08:06:14.784Z,22.80
2022-10-29T08:11:16.591Z,13.05
2022-10-29T08:16:18.515Z,15.90
2022-10-29T08:21:20.605Z,17.63
2022-10-29T08:26:22.332Z,21.48
2022-10-29T08:31:24.154Z,16.48
2022-10-29T08:36:25.937Z,16.88
2022-10-29T08:41:38.739Z,21.85
2022-10-29T08:46:54.077Z,14.27
2022-10-29T08:52:03.227Z,19.30
2022-10-29T08:57:15.118Z,14.52
2022-10-29T09:02:18.425Z,16.27
2022-10-29T09:07:36.359Z,17.27
2022-10-29T09:13:00.331Z,17.83
2022-10-29T09:18:31.564Z,13.05
2022-10-29T09:24:05.214Z,17.33
2022-10-29T09:29:49.018Z,18.55
2022-10-29T09:34:55.296Z,14.25
2022-10-29T09:39:58.533Z,18.55
2022-10-29T09:45:04.145Z,22.88
2022-10-29T09:50:19.708Z,22.23
2022-10-29T09:55:31.611Z,16.10
2022-10-29T10:00:34.547Z,22.88
2022-10-29T10:05:55.833Z,16.55
2022-10-29T10:11:01.385Z,23.92
2022-10-29T10:16:06.197Z,30.20
2022-10-29T10:21:09.981Z,19.60
2022-10-29T10:26:42.983Z,23.55
2022-10-29T10:31:47.023Z,24.08
2022-10-29T10:37:06.105Z,23.98
2022-10-29T10:42:22.860Z,19.13
2022-10-29T10:47:32.123Z,22.30
2022-10-29T10:52:35.253Z,27.08
2022-10-29T10:57:46.208Z,27.80
2022-10-29T11:02:52.041Z,28.38
2022-10-29T11:08:10.796Z,24.77
2022-10-29T11:13:22.923Z,18.65
2022-10-29T11:18:30.968Z,23.45
2022-10-29T11:23:39.815Z,24.17
2022-10-29T11:28:53.190Z,18.33
2022-10-29T11:34:14.168Z,21.40
2022-10-29T11:39:27.166Z,27.63
2022-10-29T11:44:34.578Z,21.13
2022-10-29T11:49:51.520Z,20.98
2022-10-29T11:55:08.523Z,22.05
2022-10-29T12:00:19.199Z,30.35
2022-10-29T12:05:42.868Z,25.73
2022-10-29T12:11:03.375Z,23.23
2022-10-29T12:16:28.531Z,21.20
2022-10-29T12:22:03.791Z,30.33
2022-10-29T12:27:29.580Z,24.42
2022-10-29T12:32:50.650Z,31.02
2022-10-29T12:38:13.321Z,28.15
2022-10-29T12:43:26.120Z,31.30
2022-10-29T12:48:39.574Z,37.58
2022-10-29T12:54:18.818Z,37.13
2022-10-29T12:59:24.194Z,27.70
2022-10-29T13:04:30.932Z,30.10
2022-10-29T13:09:36.787Z,31.35
2022-10-29T13:14:40.898Z,32.78
2022-10-29T13:19:55.319Z,41.78
2022-10-29T13:25:34.827Z,48.38
2022-10-29T13:30:39.758Z,48.78
2022-10-29T13:35:42.041Z,41.03
2022-10-29T13:41:17.340Z,48.45
2022-10-29T13:46:47.200Z,51.00
2022-10-29T13:51:54.261Z,42.72
2022-10-29T13:57:04.843Z,38.60
2022-10-29T14:02:32.270Z,35.05
2022-10-29T14:07:57.121Z,25.60
2022-10-29T14:13:17.968Z,27.27
2022-10-29T14:18:27.059Z,33.03
2022-10-29T14:23:30.734Z,30.05
2022-10-29T14:28:33.769Z,35.38
2022-10-29T14:33:37.590Z,31.60
2022-10-29T14:38:52.303Z,31.40
2022-10-29T14:44:02.452Z,32.88
2022-10-29T14:49:14.249Z,28.98
2022-10-29T14:54:21.790Z,32.70
2022-10-29T14:59:29.160Z,39.38
2022-10-29T15:04:32.522Z,35.97
2022-10-29T15:09:34.372Z,36.75
2022-10-29T15:14:54.520Z,30.85
2022-10-29T15:20:02.883Z,33.70
2022-10-29T15:25:08.819Z,33.35
2022-10-29T15:30:21.678Z,40.80
2022-10-29T15:35:24.242Z,39.97
2022-10-29T15:40:26.958Z,29.70
2022-10-29T15:45:28.836Z,47.30
2022-10-29T15:50:39.802Z,37.38
2022-10-29T15:55:41.903Z,39.85
2022-10-29T16:00:44.305Z,34.03
2022-10-29T16:05:49.499Z,33.45
2022-10-29T16:10:52.397Z,43.35
2022-10-29T16:15:54.489Z,36.25
2022-10-29T16:21:01.879Z,40.78
2022-10-29T16:26:04.111Z,33.97
2022-10-29T16:31:18.595Z,41.65
2022-10-29T16:36:20.729Z,34.25
2022-10-29T16:41:22.558Z,33.80
2022-10-29T16:46:24.363Z,36.70
2022-10-29T16:51:26.234Z,38.47
2022-10-29T16:56:28.090Z,35.70
2022-10-29T17:01:30.125Z,37.33
2022-10-29T17:06:32.108Z,36.72
2022-10-29T17:11:33.971Z,44.10
2022-10-29T17:21:42.744Z,40.78
2022-10-29T17:26:44.786Z,44.33
2022-10-29T17:31:46.873Z,46.30
2022-10-29T17:36:49.727Z,46.20
2022-10-29T17:41:52.117Z,63.70
2022-10-29T17:46:54.896Z,75.25
2022-10-29T17:51:56.724Z,49.70
2022-10-29T17:56:58.898Z,55.58
2022-10-29T18:02:01.136Z,51.72
2022-10-29T18:07:03.755Z,48.78
2022-10-29T18:12:05.844Z,42.50
2022-10-29T18:17:07.990Z,50.88
2022-10-29T18:22:09.930Z,59.88
2022-10-29T18:27:11.728Z,67.43
2022-10-29T18:32:13.693Z,82.38
2022-10-29T18:37:15.792Z,81.43
2022-10-29T18:42:17.989Z,58.65
2022-10-29T18:47:20.417Z,60.72
2022-10-29T18:52:22.737Z,73.25
2022-10-29T18:57:24.813Z,81.32
2022-10-29T19:02:27.013Z,72.30
2022-10-29T19:07:29.234Z,42.38
2022-10-29T19:12:32.291Z,40.53
2022-10-29T19:17:34.813Z,40.22
2022-10-29T19:22:37.063Z,36.67
2022-10-29T19:27:39.028Z,27.60
2022-10-29T19:32:41.340Z,31.75
2022-10-29T19:37:44.047Z,29.48
2022-10-29T19:42:48.858Z,15.65
2022-10-29T19:47:51.913Z,15.52
2022-10-29T19:52:54.412Z,16.67
2022-10-29T19:57:57.148Z,26.42
2022-10-29T20:02:59.645Z,11.75
2022-10-29T20:08:02.029Z,14.02
2022-10-29T20:13:04.677Z,15.30
2022-10-29T20:18:06.484Z,10.57
2022-10-29T20:23:08.415Z,14.95
2022-10-29T20:28:11.316Z,23.70
2022-10-29T20:33:13.643Z,6.95
2022-10-29T20:38:15.432Z,14.10
2022-10-29T20:43:17.391Z,17.58
2022-10-29T20:48:19.296Z,11.57
2022-10-29T20:53:21.112Z,16.02
2022-10-29T20:58:23.053Z,15.63
2022-10-29T21:03:24.849Z,18.92
2022-10-29T21:13:36.227Z,17.05
2022-10-29T21:18:42.102Z,13.95
2022-10-29T21:23:44.304Z,19.77
2022-10-29T21:28:47.046Z,9.48
2022-10-29T21:33:53.293Z,13.35
2022-10-29T21:38:55.163Z,14.05
2022-10-29T21:43:57.032Z,13.80
2022-10-29T21:48:58.875Z,8.77
2022-10-29T21:54:00.739Z,9.38
2022-10-29T21:59:02.583Z,9.05
2022-10-29T22:04:04.521Z,14.65
2022-10-29T22:09:06.365Z,12.90
2022-10-29T22:14:08.202Z,14.32
2022-10-29T22:19:10.082Z,10.52
2022-10-29T22:24:12.037Z,18.98
2022-10-29T22:29:13.837Z,11.20
2022-10-29T22:34:15.721Z,18.70
2022-10-29T22:39:17.833Z,15.50
2022-10-29T22:44:19.991Z,18.20
2022-10-29T22:49:21.787Z,11.77
2022-10-29T22:54:23.568Z,13.30
2022-10-29T22:59:25.365Z,17.98
2022-10-29T23:04:27.254Z,9.98
2022-10-29T23:09:29.082Z,26.25
2022-10-29T23:14:30.884Z,13.25
2022-10-29T23:19:32.878Z,10.27
2022-10-29T23:24:34.661Z,15.05
2022-10-29T23:29:36.442Z,11.50
2022-10-29T23:34:38.219Z,16.15
2022-10-29T23:39:40.000Z,7.05
2022-10-29T23:44:41.821Z,7.60
2022-10-29T23:49:43.600Z,11.32
2022-10-29T23:54:45.398Z,11.43
2022-10-29T23:59:47.214Z,11.52
