createdAt,value
2018-10-06T00:00:51.695Z,12.15
2018-10-06T00:01:51.658Z,12.12
2018-10-06T00:02:51.681Z,11.93
2018-10-06T00:03:51.658Z,11.93
2018-10-06T00:04:51.651Z,11.74
2018-10-06T00:05:51.656Z,11.62
2018-10-06T00:06:51.682Z,11.46
2018-10-06T00:07:51.645Z,11.36
2018-10-06T00:08:51.653Z,11.27
2018-10-06T00:09:51.652Z,11.20
2018-10-06T00:10:51.676Z,11.16
2018-10-06T00:11:51.648Z,10.96
2018-10-06T00:12:51.644Z,10.83
2018-10-06T00:13:51.640Z,10.89
2018-10-06T00:14:51.643Z,10.78
2018-10-06T00:15:51.670Z,10.98
2018-10-06T00:16:51.638Z,10.84
2018-10-06T00:17:51.633Z,10.96
2018-10-06T00:18:51.629Z,10.86
2018-10-06T00:19:51.626Z,10.83
2018-10-06T00:20:51.655Z,10.76
2018-10-06T00:21:51.625Z,10.84
2018-10-06T00:22:51.632Z,10.95
2018-10-06T00:23:51.622Z,11.09
2018-10-06T00:24:51.625Z,11.07
2018-10-06T00:25:51.648Z,11.20
2018-10-06T00:26:51.621Z,11.24
2018-10-06T00:27:51.613Z,11.61
2018-10-06T00:28:51.614Z,11.71
2018-10-06T00:29:51.611Z,11.89
2018-10-06T00:30:51.636Z,11.83
2018-10-06T00:31:51.602Z,11.75
2018-10-06T00:32:51.603Z,12.19
2018-10-06T00:33:51.602Z,12.21
2018-10-06T00:34:51.599Z,12.23
2018-10-06T00:35:51.624Z,12.04
2018-10-06T00:36:51.612Z,12.06
2018-10-06T00:37:51.597Z,12.13
2018-10-06T00:38:51.591Z,12.08
2018-10-06T00:39:51.592Z,12.02
2018-10-06T00:40:51.613Z,11.90
2018-10-06T00:41:51.593Z,11.75
2018-10-06T00:42:51.586Z,11.64
2018-10-06T00:43:51.580Z,11.59
2018-10-06T00:44:51.584Z,11.50
2018-10-06T00:45:51.607Z,11.56
2018-10-06T00:46:51.588Z,11.53
2018-10-06T00:47:51.574Z,11.47
2018-10-06T00:48:51.573Z,11.34
2018-10-06T00:49:51.573Z,11.32
2018-10-06T00:50:51.602Z,11.28
2018-10-06T00:51:51.577Z,11.13
2018-10-06T00:52:51.574Z,11.17
2018-10-06T00:53:51.568Z,11.29
2018-10-06T00:54:51.565Z,11.20
2018-10-06T00:55:51.599Z,11.24
2018-10-06T00:56:51.566Z,11.28
2018-10-06T00:57:51.566Z,11.27
2018-10-06T00:58:51.556Z,11.27
2018-10-06T00:59:51.556Z,11.29
2018-10-06T01:00:51.585Z,11.43
2018-10-06T01:01:51.553Z,11.49
2018-10-06T01:02:51.546Z,11.49
2018-10-06T01:03:51.542Z,11.47
2018-10-06T01:04:51.545Z,11.62
2018-10-06T01:05:51.565Z,11.74
2018-10-06T01:06:51.544Z,11.80
2018-10-06T01:07:51.537Z,11.71
2018-10-06T01:08:51.537Z,11.71
2018-10-06T01:09:51.543Z,11.59
2018-10-06T01:10:51.565Z,11.52
2018-10-06T01:11:51.529Z,11.64
2018-10-06T01:12:51.530Z,11.68
2018-10-06T01:13:51.531Z,11.74
2018-10-06T01:14:51.561Z,11.78
2018-10-06T01:15:51.526Z,11.78
2018-10-06T01:16:51.538Z,11.74
2018-10-06T01:17:51.533Z,11.80
2018-10-06T01:18:51.513Z,11.85
2018-10-06T01:19:51.547Z,11.80
2018-10-06T01:20:51.513Z,11.72
2018-10-06T01:21:51.510Z,11.82
2018-10-06T01:22:51.513Z,11.82
2018-10-06T01:23:51.538Z,11.74
2018-10-06T01:24:51.529Z,11.70
2018-10-06T01:25:51.506Z,11.53
2018-10-06T01:26:51.500Z,11.29
2018-10-06T01:27:51.501Z,11.49
2018-10-06T01:28:51.498Z,11.78
2018-10-06T01:29:51.526Z,11.96
2018-10-06T01:30:51.491Z,11.93
2018-10-06T01:31:51.496Z,12.01
2018-10-06T01:32:51.501Z,12.04
2018-10-06T01:33:51.504Z,12.15
2018-10-06T01:34:51.543Z,12.15
2018-10-06T01:35:51.504Z,12.04
2018-10-06T01:36:51.493Z,12.01
2018-10-06T01:37:51.477Z,11.83
2018-10-06T01:38:51.490Z,11.75
2018-10-06T01:39:51.511Z,11.72
2018-10-06T01:40:51.495Z,11.72
2018-10-06T01:41:51.487Z,11.68
2018-10-06T01:42:51.476Z,11.56
2018-10-06T01:43:51.483Z,11.65
2018-10-06T01:44:51.512Z,11.77
2018-10-06T01:45:51.473Z,11.94
2018-10-06T01:46:51.480Z,12.08
2018-10-06T01:47:51.476Z,12.23
2018-10-06T01:48:51.493Z,12.21
2018-10-06T01:49:51.538Z,12.26
2018-10-06T01:50:51.514Z,12.33
2018-10-06T01:51:51.453Z,12.04
2018-10-06T01:52:51.484Z,11.93
2018-10-06T01:53:51.477Z,12.19
2018-10-06T01:54:51.496Z,12.23
2018-10-06T01:55:51.479Z,12.33
2018-10-06T01:56:51.470Z,12.42
2018-10-06T01:57:51.461Z,12.74
2018-10-06T01:58:51.452Z,12.92
2018-10-06T01:59:51.498Z,13.03
2018-10-06T02:00:51.460Z,13.02
2018-10-06T02:01:51.461Z,13.09
2018-10-06T02:02:51.441Z,13.18
2018-10-06T02:03:51.455Z,13.24
2018-10-06T02:04:51.469Z,13.17
2018-10-06T02:05:51.435Z,13.18
2018-10-06T02:06:51.451Z,13.27
2018-10-06T02:07:51.442Z,13.14
2018-10-06T02:08:51.479Z,13.12
2018-10-06T02:09:51.435Z,13.06
2018-10-06T02:10:51.455Z,13.03
2018-10-06T02:11:51.433Z,13.07
2018-10-06T02:12:51.437Z,13.04
2018-10-06T02:13:51.442Z,13.11
2018-10-06T02:14:51.430Z,13.06
2018-10-06T02:15:51.447Z,13.02
2018-10-06T02:16:51.440Z,13.14
2018-10-06T02:17:51.415Z,12.99
2018-10-06T02:18:51.466Z,13.06
2018-10-06T02:19:51.512Z,13.17
2018-10-06T02:20:51.500Z,13.09
2018-10-06T02:21:51.412Z,13.18
2018-10-06T02:22:51.403Z,13.25
2018-10-06T02:23:51.429Z,13.32
2018-10-06T02:24:51.401Z,13.14
2018-10-06T02:25:51.406Z,13.20
2018-10-06T02:26:51.402Z,13.20
2018-10-06T02:27:51.398Z,13.15
2018-10-06T02:28:51.432Z,13.11
2018-10-06T02:29:51.405Z,12.96
2018-10-06T02:30:51.396Z,13.00
2018-10-06T02:31:51.397Z,13.02
2018-10-06T02:32:51.389Z,12.96
2018-10-06T02:33:51.418Z,12.74
2018-10-06T02:34:51.384Z,12.54
2018-10-06T02:35:51.382Z,12.41
2018-10-06T02:36:51.453Z,12.38
2018-10-06T02:37:51.382Z,12.24
2018-10-06T02:38:51.419Z,12.21
2018-10-06T02:39:51.391Z,12.11
2018-10-06T02:40:51.383Z,11.97
2018-10-06T02:41:51.396Z,11.85
2018-10-06T02:42:51.397Z,11.80
2018-10-06T02:43:51.421Z,11.72
2018-10-06T02:44:51.385Z,11.71
2018-10-06T02:45:51.393Z,11.75
2018-10-06T02:46:51.383Z,11.75
2018-10-06T02:47:51.428Z,11.82
2018-10-06T02:48:51.405Z,11.93
2018-10-06T02:49:51.404Z,11.99
2018-10-06T02:50:51.385Z,12.02
2018-10-06T02:51:51.376Z,12.09
2018-10-06T02:52:51.372Z,12.13
2018-10-06T02:53:51.395Z,12.12
2018-10-06T02:54:51.386Z,12.11
2018-10-06T02:55:51.404Z,11.80
2018-10-06T02:56:51.372Z,11.71
2018-10-06T02:57:51.394Z,11.68
2018-10-06T02:58:51.400Z,12.05
2018-10-06T02:59:51.374Z,12.06
2018-10-06T03:00:51.360Z,12.02
2018-10-06T03:01:51.357Z,11.93
2018-10-06T03:02:51.357Z,11.83
2018-10-06T03:03:51.404Z,11.75
2018-10-06T03:04:51.345Z,11.70
2018-10-06T03:05:51.354Z,11.50
2018-10-06T03:06:51.353Z,11.32
2018-10-06T03:07:51.372Z,11.21
2018-10-06T03:08:51.380Z,11.06
2018-10-06T03:09:51.346Z,11.02
2018-10-06T03:10:51.329Z,11.01
2018-10-06T03:11:51.351Z,10.95
2018-10-06T03:12:51.373Z,10.71
2018-10-06T03:13:51.343Z,10.58
2018-10-06T03:14:51.330Z,10.58
2018-10-06T03:15:51.352Z,10.46
2018-10-06T03:16:51.339Z,10.42
2018-10-06T03:17:51.355Z,10.43
2018-10-06T03:18:51.344Z,10.32
2018-10-06T03:19:51.346Z,10.30
2018-10-06T03:20:51.319Z,10.22
2018-10-06T03:21:51.342Z,10.18
2018-10-06T03:22:51.351Z,10.14
2018-10-06T03:23:51.317Z,10.19
2018-10-06T03:24:51.323Z,10.18
2018-10-06T03:25:51.311Z,10.28
2018-10-06T03:26:51.325Z,10.24
2018-10-06T03:27:51.337Z,10.26
2018-10-06T03:28:51.331Z,10.32
2018-10-06T03:29:51.295Z,10.15
2018-10-06T03:30:51.318Z,10.32
2018-10-06T03:31:51.300Z,10.33
2018-10-06T03:32:51.319Z,10.33
2018-10-06T03:33:51.301Z,10.26
2018-10-06T03:34:51.295Z,10.18
2018-10-06T03:35:51.320Z,10.36
2018-10-06T03:36:51.316Z,10.28
2018-10-06T03:37:51.329Z,10.28
2018-10-06T03:38:51.289Z,10.26
2018-10-06T03:39:51.283Z,10.37
2018-10-06T03:40:51.282Z,10.26
2018-10-06T03:41:51.351Z,10.25
2018-10-06T03:42:51.301Z,10.33
2018-10-06T03:43:51.263Z,10.26
2018-10-06T03:44:51.258Z,10.33
2018-10-06T03:45:51.278Z,10.30
2018-10-06T03:46:51.284Z,10.26
2018-10-06T03:47:51.285Z,10.14
2018-10-06T03:48:51.251Z,10.18
2018-10-06T03:49:51.258Z,10.17
2018-10-06T03:50:51.250Z,10.32
2018-10-06T03:51:51.260Z,10.51
2018-10-06T03:52:51.288Z,10.62
2018-10-06T03:53:51.325Z,10.70
2018-10-06T03:54:51.256Z,10.84
2018-10-06T03:55:51.234Z,10.91
2018-10-06T03:56:51.277Z,10.84
2018-10-06T03:57:51.289Z,10.84
2018-10-06T03:58:51.231Z,10.83
2018-10-06T03:59:51.233Z,10.98
2018-10-06T04:00:51.247Z,11.01
2018-10-06T04:01:51.244Z,11.06
2018-10-06T04:02:51.258Z,11.16
2018-10-06T04:03:51.220Z,11.28
2018-10-06T04:04:51.209Z,11.46
2018-10-06T04:05:51.218Z,11.56
2018-10-06T04:06:51.236Z,11.80
2018-10-06T04:07:51.255Z,11.90
2018-10-06T04:08:51.220Z,12.01
2018-10-06T04:09:51.220Z,12.13
2018-10-06T04:10:51.225Z,12.20
2018-10-06T04:11:51.244Z,12.26
2018-10-06T04:12:51.239Z,12.12
2018-10-06T04:13:51.243Z,12.12
2018-10-06T04:14:51.203Z,12.04
2018-10-06T04:15:51.202Z,12.01
2018-10-06T04:16:51.210Z,11.99
2018-10-06T04:17:51.224Z,11.97
2018-10-06T04:18:51.188Z,11.83
2018-10-06T04:19:51.190Z,11.75
2018-10-06T04:20:51.197Z,11.80
2018-10-06T04:21:51.200Z,11.80
2018-10-06T04:22:51.229Z,11.71
2018-10-06T04:23:51.194Z,11.83
2018-10-06T04:24:51.176Z,11.83
2018-10-06T04:25:51.166Z,11.77
2018-10-06T04:26:51.212Z,11.74
2018-10-06T04:27:51.186Z,11.82
2018-10-06T04:28:51.187Z,11.71
2018-10-06T04:29:51.172Z,11.77
2018-10-06T04:30:51.164Z,11.80
2018-10-06T04:31:51.212Z,11.83
2018-10-06T04:32:51.165Z,11.83
2018-10-06T04:33:51.195Z,11.72
2018-10-06T04:34:51.177Z,11.80
2018-10-06T04:35:51.171Z,11.86
2018-10-06T04:36:51.162Z,11.74
2018-10-06T04:37:51.195Z,11.77
2018-10-06T04:38:51.184Z,11.71
2018-10-06T04:39:51.148Z,11.71
2018-10-06T04:40:51.149Z,11.67
2018-10-06T04:41:51.150Z,11.62
2018-10-06T04:42:51.172Z,11.52
2018-10-06T04:43:51.137Z,11.52
2018-10-06T04:44:51.153Z,11.36
2018-10-06T04:45:51.131Z,11.31
2018-10-06T04:46:51.146Z,11.20
2018-10-06T04:47:51.167Z,11.20
2018-10-06T04:48:51.125Z,11.13
2018-10-06T04:49:51.125Z,11.13
2018-10-06T04:50:51.115Z,11.07
2018-10-06T04:51:51.141Z,11.07
2018-10-06T04:52:51.142Z,11.09
2018-10-06T04:53:51.144Z,11.28
2018-10-06T04:54:51.108Z,11.17
2018-10-06T04:55:51.115Z,11.28
2018-10-06T04:56:51.135Z,11.27
2018-10-06T04:57:51.141Z,11.29
2018-10-06T04:58:51.107Z,11.31
2018-10-06T04:59:51.104Z,11.25
2018-10-06T05:00:51.118Z,11.27
2018-10-06T05:01:51.117Z,11.27
2018-10-06T05:02:51.128Z,11.20
2018-10-06T05:03:51.091Z,11.11
2018-10-06T05:04:51.101Z,11.24
2018-10-06T05:05:51.112Z,11.27
2018-10-06T05:06:51.108Z,11.28
2018-10-06T05:07:51.132Z,11.24
2018-10-06T05:08:51.113Z,11.21
2018-10-06T05:09:51.106Z,11.20
2018-10-06T05:10:51.095Z,11.16
2018-10-06T05:11:51.083Z,11.10
2018-10-06T05:12:51.105Z,11.09
2018-10-06T05:13:51.085Z,10.98
2018-10-06T05:14:51.085Z,10.89
2018-10-06T05:15:51.085Z,10.86
2018-10-06T05:16:51.071Z,10.78
2018-10-06T05:17:51.102Z,10.74
2018-10-06T05:18:51.088Z,10.70
2018-10-06T05:19:51.091Z,10.56
2018-10-06T05:20:51.101Z,10.42
2018-10-06T05:21:51.077Z,10.43
2018-10-06T05:22:51.084Z,10.33
2018-10-06T05:23:51.057Z,10.28
2018-10-06T05:24:51.067Z,10.39
2018-10-06T05:25:51.071Z,10.53
2018-10-06T05:26:51.052Z,10.53
2018-10-06T05:27:51.115Z,10.44
2018-10-06T05:28:51.052Z,10.32
2018-10-06T05:29:51.069Z,10.25
2018-10-06T05:30:51.053Z,10.25
2018-10-06T05:31:51.080Z,10.18
2018-10-06T05:32:51.067Z,10.26
2018-10-06T05:33:51.116Z,10.43
2018-10-06T05:34:51.033Z,10.39
2018-10-06T05:35:51.039Z,10.32
2018-10-06T05:36:51.050Z,10.33
2018-10-06T05:37:51.056Z,10.32
2018-10-06T05:38:51.031Z,10.22
2018-10-06T05:39:51.021Z,10.28
2018-10-06T05:40:51.044Z,10.39
2018-10-06T05:41:51.066Z,10.56
2018-10-06T05:42:51.057Z,10.56
2018-10-06T05:43:51.016Z,10.66
2018-10-06T05:44:51.026Z,10.56
2018-10-06T05:45:51.021Z,10.53
2018-10-06T05:46:51.051Z,10.59
2018-10-06T05:47:51.020Z,10.51
2018-10-06T05:48:51.000Z,10.53
2018-10-06T05:49:51.008Z,10.53
2018-10-06T05:50:51.005Z,10.60
2018-10-06T05:51:51.031Z,10.58
2018-10-06T05:52:51.002Z,10.53
2018-10-06T05:53:51.006Z,10.52
2018-10-06T05:54:50.998Z,10.59
2018-10-06T05:55:50.998Z,10.60
2018-10-06T05:56:51.024Z,10.71
2018-10-06T05:57:50.994Z,10.60
2018-10-06T05:58:50.998Z,11.03
2018-10-06T05:59:51.008Z,11.36
2018-10-06T06:00:51.015Z,11.65
2018-10-06T06:01:51.019Z,11.68
2018-10-06T06:02:50.975Z,11.99
2018-10-06T06:03:50.971Z,12.38
2018-10-06T06:04:50.979Z,12.84
2018-10-06T06:05:50.963Z,13.24
2018-10-06T06:06:50.989Z,13.30
2018-10-06T06:07:50.986Z,13.32
2018-10-06T06:08:50.967Z,13.40
2018-10-06T06:09:51.034Z,13.54
2018-10-06T06:10:50.948Z,13.51
2018-10-06T06:11:50.997Z,13.47
2018-10-06T06:12:50.988Z,13.59
2018-10-06T06:13:50.963Z,13.63
2018-10-06T06:14:50.962Z,13.59
2018-10-06T06:15:50.956Z,13.77
2018-10-06T06:16:50.978Z,13.71
2018-10-06T06:17:50.955Z,13.70
2018-10-06T06:18:50.967Z,13.77
2018-10-06T06:19:50.946Z,13.77
2018-10-06T06:20:50.944Z,13.63
2018-10-06T06:21:50.983Z,13.33
2018-10-06T06:22:51.010Z,13.32
2018-10-06T06:23:51.002Z,13.15
2018-10-06T06:24:50.978Z,13.00
2018-10-06T06:25:50.936Z,12.93
2018-10-06T06:26:50.961Z,12.92
2018-10-06T06:27:50.942Z,13.07
2018-10-06T06:28:50.943Z,13.07
2018-10-06T06:29:50.947Z,13.07
2018-10-06T06:30:50.995Z,13.02
2018-10-06T06:31:50.992Z,13.00
2018-10-06T06:32:50.941Z,12.96
2018-10-06T06:33:50.944Z,12.88
2018-10-06T06:34:50.958Z,12.95
2018-10-06T06:35:50.939Z,13.04
2018-10-06T06:36:50.974Z,13.15
2018-10-06T06:37:50.952Z,13.30
2018-10-06T06:38:50.937Z,13.30
2018-10-06T06:39:50.949Z,13.47
2018-10-06T06:40:50.917Z,13.52
2018-10-06T06:41:51.896Z,13.61
2018-10-06T06:42:50.945Z,13.67
2018-10-06T06:43:50.971Z,13.71
2018-10-06T06:44:51.509Z,13.73
2018-10-06T06:45:50.936Z,13.79
2018-10-06T06:46:50.958Z,13.79
2018-10-06T06:47:50.916Z,13.77
2018-10-06T06:48:50.922Z,13.74
2018-10-06T06:49:50.961Z,13.79
2018-10-06T06:50:50.946Z,13.83
2018-10-06T06:51:50.940Z,13.98
2018-10-06T06:52:50.923Z,14.10
2018-10-06T06:53:50.939Z,13.99
2018-10-06T06:54:50.933Z,14.20
2018-10-06T06:55:50.924Z,14.32
2018-10-06T06:56:50.974Z,14.44
2018-10-06T06:57:50.926Z,14.65
2018-10-06T06:58:50.929Z,14.80
2018-10-06T06:59:50.918Z,14.75
2018-10-06T07:00:50.944Z,14.75
2018-10-06T07:01:51.508Z,15.02
2018-10-06T07:02:50.945Z,15.19
2018-10-06T07:03:50.921Z,15.28
2018-10-06T07:04:50.912Z,15.57
2018-10-06T07:05:51.076Z,15.66
2018-10-06T07:06:50.921Z,15.94
2018-10-06T07:07:50.910Z,16.31
2018-10-06T07:08:50.919Z,16.80
2018-10-06T07:09:50.919Z,16.98
2018-10-06T07:10:50.954Z,16.92
2018-10-06T07:11:50.921Z,16.65
2018-10-06T07:12:50.918Z,16.63
2018-10-06T07:13:50.920Z,16.60
2018-10-06T07:14:50.916Z,16.59
2018-10-06T07:15:50.947Z,16.56
2018-10-06T07:16:50.924Z,16.83
2018-10-06T07:17:50.927Z,16.90
2018-10-06T07:18:50.936Z,16.93
2018-10-06T07:19:50.924Z,16.99
2018-10-06T07:20:50.954Z,17.20
2018-10-06T07:21:50.989Z,17.46
2018-10-06T07:22:50.929Z,17.76
2018-10-06T07:23:50.933Z,18.07
2018-10-06T07:24:50.944Z,18.29
2018-10-06T07:25:51.507Z,18.52
2018-10-06T07:26:50.942Z,18.94
2018-10-06T07:27:50.946Z,19.23
2018-10-06T07:28:50.949Z,18.91
2018-10-06T07:29:50.949Z,18.91
2018-10-06T07:30:50.980Z,19.05
2018-10-06T07:31:50.954Z,19.28
2018-10-06T07:32:50.956Z,19.36
2018-10-06T07:33:50.962Z,19.33
2018-10-06T07:34:50.964Z,19.53
2018-10-06T07:35:51.004Z,19.51
2018-10-06T07:36:50.976Z,19.66
2018-10-06T07:37:50.990Z,19.48
2018-10-06T07:38:50.982Z,19.14
2018-10-06T07:39:50.994Z,19.54
2018-10-06T07:40:51.018Z,19.73
2018-10-06T07:41:51.020Z,19.68
2018-10-06T07:42:51.002Z,20.06
2018-10-06T07:43:51.008Z,20.00
2018-10-06T07:44:51.028Z,20.16
2018-10-06T07:45:51.041Z,20.25
2018-10-06T07:46:51.024Z,20.20
2018-10-06T07:47:51.029Z,20.12
2018-10-06T07:48:51.038Z,19.83
2018-10-06T07:49:51.037Z,19.90
2018-10-06T07:50:51.076Z,20.15
2018-10-06T07:51:51.048Z,20.33
2018-10-06T07:52:51.073Z,20.50
2018-10-06T07:53:51.061Z,20.56
2018-10-06T07:54:51.068Z,20.43
2018-10-06T07:55:51.100Z,20.72
2018-10-06T07:56:52.088Z,20.91
2018-10-06T07:57:51.089Z,21.34
2018-10-06T07:58:51.092Z,21.59
2018-10-06T07:59:51.097Z,21.75
2018-10-06T08:00:51.135Z,21.99
2018-10-06T08:01:51.114Z,22.25
2018-10-06T08:02:51.122Z,22.44
2018-10-06T08:03:51.131Z,22.41
2018-10-06T08:04:51.139Z,22.67
2018-10-06T08:05:51.172Z,22.89
2018-10-06T08:06:51.156Z,22.90
2018-10-06T08:07:51.166Z,22.86
2018-10-06T08:08:51.180Z,22.71
2018-10-06T08:09:51.177Z,22.56
2018-10-06T08:10:51.215Z,22.57
2018-10-06T08:11:51.197Z,22.89
2018-10-06T08:12:51.227Z,23.31
2018-10-06T08:13:51.216Z,23.62
2018-10-06T08:14:51.224Z,23.86
2018-10-06T08:15:51.256Z,24.23
2018-10-06T08:16:51.244Z,24.44
2018-10-06T08:17:51.256Z,24.67
2018-10-06T08:18:51.267Z,24.69
2018-10-06T08:19:51.314Z,25.05
2018-10-06T08:20:51.295Z,25.07
2018-10-06T08:21:51.329Z,25.35
2018-10-06T08:22:51.308Z,25.71
2018-10-06T08:23:51.326Z,25.72
2018-10-06T08:24:51.349Z,25.77
2018-10-06T08:25:51.366Z,25.47
2018-10-06T08:26:51.352Z,25.64
2018-10-06T08:27:51.356Z,25.86
2018-10-06T08:28:51.373Z,26.02
2018-10-06T08:29:51.413Z,25.84
2018-10-06T08:30:51.449Z,25.82
2018-10-06T08:31:51.420Z,25.89
2018-10-06T08:32:51.423Z,25.98
2018-10-06T08:33:51.453Z,25.62
2018-10-06T08:34:51.488Z,25.19
2018-10-06T08:35:51.468Z,25.09
2018-10-06T08:36:53.115Z,25.12
2018-10-06T08:37:51.480Z,25.64
2018-10-06T08:38:51.500Z,25.87
2018-10-06T08:39:51.536Z,25.57
2018-10-06T08:40:51.524Z,24.75
2018-10-06T08:41:51.542Z,24.00
2018-10-06T08:42:51.591Z,23.49
2018-10-06T08:43:51.564Z,23.29
2018-10-06T08:44:51.581Z,23.24
2018-10-06T08:45:51.620Z,23.61
2018-10-06T08:46:51.604Z,24.19
2018-10-06T08:47:51.622Z,24.32
2018-10-06T08:48:51.637Z,24.49
2018-10-06T08:49:51.654Z,24.75
2018-10-06T08:50:51.692Z,24.95
2018-10-06T08:51:51.675Z,24.80
2018-10-06T08:52:51.687Z,24.80
2018-10-06T08:53:51.701Z,24.71
2018-10-06T08:54:51.742Z,24.31
2018-10-06T08:55:51.796Z,24.10
2018-10-06T08:56:51.741Z,23.64
2018-10-06T08:57:51.755Z,23.40
2018-10-06T08:58:51.765Z,23.45
2018-10-06T08:59:51.811Z,23.86
2018-10-06T09:00:51.794Z,23.98
2018-10-06T09:01:51.802Z,24.49
2018-10-06T09:02:51.822Z,25.09
2018-10-06T09:03:51.831Z,25.34
2018-10-06T09:04:51.931Z,25.65
2018-10-06T09:05:51.858Z,26.06
2018-10-06T09:06:51.886Z,25.74
2018-10-06T09:07:52.560Z,26.35
2018-10-06T09:08:51.918Z,26.44
2018-10-06T09:09:51.905Z,26.79
2018-10-06T09:10:51.967Z,26.74
2018-10-06T09:11:51.948Z,26.50
2018-10-06T09:12:51.945Z,25.90
2018-10-06T09:13:51.984Z,25.90
2018-10-06T09:14:51.973Z,26.17
2018-10-06T09:15:51.982Z,26.05
2018-10-06T09:16:52.006Z,26.27
2018-10-06T09:17:52.058Z,26.54
2018-10-06T09:18:52.056Z,26.49
2018-10-06T09:19:52.044Z,26.42
2018-10-06T09:20:52.051Z,26.37
2018-10-06T09:21:52.064Z,26.29
2018-10-06T09:22:52.084Z,26.29
2018-10-06T09:23:52.118Z,26.27
2018-10-06T09:24:52.112Z,26.52
2018-10-06T09:25:52.120Z,26.76
2018-10-06T09:26:52.135Z,26.98
2018-10-06T09:27:52.268Z,27.01
2018-10-06T09:28:52.168Z,26.47
2018-10-06T09:29:52.205Z,26.37
2018-10-06T09:30:52.190Z,26.40
2018-10-06T09:31:52.228Z,26.36
2018-10-06T09:32:52.215Z,25.89
2018-10-06T09:33:52.256Z,25.69
2018-10-06T09:34:52.243Z,25.30
2018-10-06T09:35:52.260Z,24.52
2018-10-06T09:36:52.274Z,24.39
2018-10-06T09:37:52.292Z,23.47
2018-10-06T09:38:52.329Z,23.15
2018-10-06T09:39:52.318Z,23.55
2018-10-06T09:40:52.336Z,24.04
2018-10-06T09:41:52.420Z,24.39
2018-10-06T09:42:52.429Z,24.71
2018-10-06T09:43:52.403Z,25.10
2018-10-06T09:44:52.417Z,25.12
2018-10-06T09:45:52.405Z,24.23
2018-10-06T09:46:52.442Z,24.23
2018-10-06T09:47:52.440Z,24.08
2018-10-06T09:48:52.467Z,23.97
2018-10-06T09:49:52.456Z,23.97
2018-10-06T09:50:52.487Z,23.68
2018-10-06T09:51:52.486Z,23.46
2018-10-06T09:52:52.497Z,23.77
2018-10-06T09:53:52.628Z,24.14
2018-10-06T09:54:52.530Z,23.83
2018-10-06T09:55:52.538Z,23.87
2018-10-06T09:56:52.551Z,23.55
2018-10-06T09:57:52.567Z,23.23
2018-10-06T09:58:52.607Z,23.29
2018-10-06T09:59:52.591Z,23.29
2018-10-06T10:00:52.603Z,22.92
2018-10-06T10:01:52.611Z,23.02
2018-10-06T10:02:52.623Z,22.89
2018-10-06T10:03:52.671Z,23.07
2018-10-06T10:04:52.649Z,23.72
2018-10-06T10:05:52.698Z,24.01
2018-10-06T10:06:52.691Z,24.16
2018-10-06T10:07:52.687Z,23.46
2018-10-06T10:08:52.740Z,23.52
2018-10-06T10:09:52.752Z,23.86
2018-10-06T10:10:52.738Z,24.00
2018-10-06T10:11:52.747Z,23.76
2018-10-06T10:12:53.619Z,23.26
2018-10-06T10:13:52.806Z,22.90
2018-10-06T10:14:52.816Z,22.80
2018-10-06T10:15:52.799Z,23.05
2018-10-06T10:16:52.830Z,23.55
2018-10-06T10:17:52.965Z,23.75
2018-10-06T10:18:52.861Z,23.50
2018-10-06T10:19:52.846Z,23.57
2018-10-06T10:20:52.863Z,23.68
2018-10-06T10:21:52.896Z,24.12
2018-10-06T10:22:52.926Z,24.19
2018-10-06T10:23:52.941Z,24.19
2018-10-06T10:24:52.907Z,24.17
2018-10-06T10:25:52.919Z,24.35
2018-10-06T10:26:52.935Z,23.71
2018-10-06T10:27:52.954Z,23.72
2018-10-06T10:28:53.015Z,23.76
2018-10-06T10:29:52.998Z,23.52
2018-10-06T10:30:52.992Z,23.19
2018-10-06T10:31:52.991Z,22.99
2018-10-06T10:32:53.055Z,23.20
2018-10-06T10:33:53.050Z,23.31
2018-10-06T10:34:53.063Z,23.42
2018-10-06T10:35:53.038Z,22.87
2018-10-06T10:36:53.060Z,22.65
2018-10-06T10:37:53.069Z,22.54
2018-10-06T10:38:53.084Z,22.72
2018-10-06T10:39:53.112Z,22.93
2018-10-06T10:40:53.109Z,23.02
2018-10-06T10:41:53.134Z,23.02
2018-10-06T10:42:53.134Z,23.12
2018-10-06T10:43:53.192Z,22.80
2018-10-06T10:44:53.184Z,22.87
2018-10-06T10:45:53.178Z,22.78
2018-10-06T10:46:53.180Z,22.87
2018-10-06T10:47:53.186Z,22.92
2018-10-06T10:48:53.195Z,22.69
2018-10-06T10:49:53.232Z,22.94
2018-10-06T10:50:53.221Z,23.23
2018-10-06T10:51:53.230Z,23.47
2018-10-06T10:52:53.222Z,23.46
2018-10-06T10:53:53.273Z,23.60
2018-10-06T10:54:53.288Z,23.87
2018-10-06T10:55:53.287Z,24.12
2018-10-06T10:56:53.287Z,23.92
2018-10-06T10:57:53.372Z,24.29
2018-10-06T10:58:53.309Z,24.34
2018-10-06T10:59:53.467Z,24.38
2018-10-06T11:00:53.311Z,24.73
2018-10-06T11:01:53.325Z,25.00
2018-10-06T11:02:53.333Z,25.24
2018-10-06T11:03:53.450Z,25.22
2018-10-06T11:04:53.399Z,25.31
2018-10-06T11:05:53.379Z,25.54
2018-10-06T11:06:53.401Z,25.68
2018-10-06T11:07:53.380Z,25.67
2018-10-06T11:08:53.457Z,25.72
2018-10-06T11:09:53.426Z,25.69
2018-10-06T11:10:53.427Z,24.83
2018-10-06T11:11:53.454Z,25.07
2018-10-06T11:12:53.443Z,25.54
2018-10-06T11:13:53.519Z,25.83
2018-10-06T11:14:53.492Z,25.98
2018-10-06T11:15:54.118Z,25.98
2018-10-06T11:16:53.509Z,26.37
2018-10-06T11:17:53.527Z,26.81
2018-10-06T11:18:53.554Z,26.84
2018-10-06T11:19:53.556Z,26.37
2018-10-06T11:20:53.546Z,26.76
2018-10-06T11:21:53.575Z,26.39
2018-10-06T11:22:53.584Z,25.87
2018-10-06T11:23:53.622Z,26.39
2018-10-06T11:24:53.640Z,26.76
2018-10-06T11:25:53.608Z,26.89
2018-10-06T11:26:53.659Z,27.29
2018-10-06T11:27:53.660Z,27.42
2018-10-06T11:28:53.680Z,26.89
2018-10-06T11:29:53.673Z,26.72
2018-10-06T11:30:53.682Z,26.21
2018-10-06T11:31:53.711Z,26.73
2018-10-06T11:32:53.719Z,26.44
2018-10-06T11:33:53.807Z,25.98
2018-10-06T11:34:53.770Z,26.25
2018-10-06T11:35:53.791Z,25.89
2018-10-06T11:36:53.788Z,26.08
2018-10-06T11:37:53.840Z,26.02
2018-10-06T11:38:53.875Z,25.65
2018-10-06T11:39:53.838Z,25.61
2018-10-06T11:40:53.854Z,25.97
2018-10-06T11:41:53.884Z,26.40
2018-10-06T11:42:53.910Z,27.23
2018-10-06T11:43:53.968Z,27.66
2018-10-06T11:44:54.745Z,27.16
2018-10-06T11:45:53.957Z,27.11
2018-10-06T11:46:54.632Z,26.99
2018-10-06T11:47:53.980Z,26.74
2018-10-06T11:48:54.028Z,26.81
2018-10-06T11:49:54.027Z,27.46
2018-10-06T11:50:54.039Z,27.80
2018-10-06T11:51:54.036Z,27.82
2018-10-06T11:52:54.062Z,27.11
2018-10-06T11:53:54.096Z,26.59
2018-10-06T11:54:54.083Z,26.22
2018-10-06T11:55:54.123Z,26.29
2018-10-06T11:56:54.109Z,26.61
2018-10-06T11:57:54.143Z,26.17
2018-10-06T11:58:54.176Z,26.11
2018-10-06T11:59:54.233Z,26.35
2018-10-06T12:00:54.176Z,26.80
2018-10-06T12:01:54.220Z,27.14
2018-10-06T12:02:54.205Z,27.71
2018-10-06T12:03:54.290Z,27.88
2018-10-06T12:04:54.338Z,28.25
2018-10-06T12:05:54.371Z,28.63
2018-10-06T12:06:54.283Z,28.70
2018-10-06T12:07:54.305Z,28.21
2018-10-06T12:08:54.333Z,28.68
2018-10-06T12:09:54.345Z,28.66
2018-10-06T12:10:54.379Z,28.56
2018-10-06T12:11:54.365Z,28.06
2018-10-06T12:12:54.380Z,27.67
2018-10-06T12:13:54.432Z,27.53
2018-10-06T12:14:54.424Z,27.16
2018-10-06T12:15:54.430Z,26.59
2018-10-06T12:16:54.452Z,26.21
2018-10-06T12:17:54.490Z,26.39
2018-10-06T12:18:54.539Z,25.65
2018-10-06T12:19:54.501Z,26.22
2018-10-06T12:20:54.522Z,27.11
2018-10-06T12:21:54.541Z,27.42
2018-10-06T12:22:54.557Z,27.94
2018-10-06T12:23:54.602Z,26.79
2018-10-06T12:24:54.639Z,27.04
2018-10-06T12:25:54.658Z,27.17
2018-10-06T12:26:54.606Z,27.66
2018-10-06T12:27:54.640Z,27.98
2018-10-06T12:28:54.673Z,27.41
2018-10-06T12:29:54.714Z,26.55
2018-10-06T12:30:54.699Z,26.06
2018-10-06T12:31:54.716Z,26.46
2018-10-06T12:32:54.723Z,26.52
2018-10-06T12:33:54.739Z,26.73
2018-10-06T12:34:54.858Z,27.14
2018-10-06T12:35:54.773Z,26.86
2018-10-06T12:36:54.784Z,25.61
2018-10-06T12:37:54.813Z,25.17
2018-10-06T12:38:54.797Z,24.88
2018-10-06T12:39:54.843Z,25.01
2018-10-06T12:40:54.838Z,25.22
2018-10-06T12:41:54.867Z,25.80
2018-10-06T12:42:54.874Z,25.99
2018-10-06T12:43:54.938Z,25.80
2018-10-06T12:44:54.908Z,25.68
2018-10-06T12:45:54.941Z,25.64
2018-10-06T12:46:54.942Z,25.89
2018-10-06T12:47:54.975Z,25.74
2018-10-06T12:48:54.958Z,25.44
2018-10-06T12:49:54.996Z,25.38
2018-10-06T12:50:54.984Z,25.47
2018-10-06T12:51:55.004Z,25.72
2018-10-06T12:52:55.021Z,25.90