createdAt,value
2018-09-08T00:00:54.417Z,0.00
2018-09-08T00:01:54.379Z,0.00
2018-09-08T00:02:54.372Z,0.00
2018-09-08T00:03:54.373Z,0.00
2018-09-08T00:04:54.377Z,0.00
2018-09-08T00:05:54.360Z,0.00
2018-09-08T00:06:54.364Z,0.00
2018-09-08T00:07:54.360Z,0.00
2018-09-08T00:08:54.355Z,0.00
2018-09-08T00:09:54.354Z,0.00
2018-09-08T00:10:54.343Z,0.00
2018-09-08T00:11:54.334Z,0.00
2018-09-08T00:12:54.331Z,0.00
2018-09-08T00:13:54.333Z,0.00
2018-09-08T00:14:54.332Z,0.00
2018-09-08T00:15:54.314Z,0.00
2018-09-08T00:16:54.314Z,0.00
2018-09-08T00:17:54.311Z,0.00
2018-09-08T00:18:54.294Z,0.00
2018-09-08T00:19:54.299Z,0.00
2018-09-08T00:20:54.289Z,0.00
2018-09-08T00:21:54.284Z,0.00
2018-09-08T00:22:54.292Z,0.00
2018-09-08T00:23:54.290Z,0.00
2018-09-08T00:24:54.265Z,0.00
2018-09-08T00:25:54.268Z,0.00
2018-09-08T00:26:54.255Z,0.00
2018-09-08T00:27:54.258Z,0.00
2018-09-08T00:28:54.254Z,0.00
2018-09-08T00:29:54.247Z,0.00
2018-09-08T00:30:54.238Z,0.00
2018-09-08T00:31:54.235Z,0.00
2018-09-08T00:32:54.233Z,0.00
2018-09-08T00:33:54.220Z,0.00
2018-09-08T00:34:54.218Z,0.00
2018-09-08T00:35:54.218Z,0.00
2018-09-08T00:36:54.210Z,0.00
2018-09-08T00:37:54.208Z,0.00
2018-09-08T00:38:54.195Z,0.00
2018-09-08T00:39:54.199Z,0.00
2018-09-08T00:40:54.195Z,0.00
2018-09-08T00:41:54.199Z,0.00
2018-09-08T00:42:54.180Z,0.00
2018-09-08T00:43:54.194Z,0.00
2018-09-08T00:44:54.192Z,0.00
2018-09-08T00:45:54.189Z,0.00
2018-09-08T00:46:54.217Z,0.00
2018-09-08T00:47:54.168Z,0.00
2018-09-08T00:48:54.159Z,0.00
2018-09-08T00:49:54.149Z,0.00
2018-09-08T00:50:54.148Z,0.00
2018-09-08T00:51:54.142Z,0.00
2018-09-08T00:52:54.139Z,0.00
2018-09-08T00:53:54.144Z,0.00
2018-09-08T00:54:54.127Z,0.00
2018-09-08T00:55:54.114Z,0.00
2018-09-08T00:56:54.123Z,0.00
2018-09-08T00:57:54.113Z,0.00
2018-09-08T00:58:54.108Z,0.00
2018-09-08T00:59:54.097Z,0.00
2018-09-08T01:00:54.094Z,0.00
2018-09-08T01:01:54.150Z,0.00
2018-09-08T01:02:54.093Z,0.00
2018-09-08T01:03:54.135Z,0.00
2018-09-08T01:04:54.080Z,0.00
2018-09-08T01:05:54.069Z,0.00
2018-09-08T01:06:54.060Z,0.00
2018-09-08T01:07:54.063Z,0.00
2018-09-08T01:08:54.068Z,0.00
2018-09-08T01:09:54.047Z,0.00
2018-09-08T01:10:54.048Z,0.00
2018-09-08T01:11:54.049Z,0.00
2018-09-08T01:12:54.036Z,0.00
2018-09-08T01:13:54.029Z,0.00
2018-09-08T01:14:54.024Z,0.00
2018-09-08T01:15:54.044Z,0.00
2018-09-08T01:16:54.026Z,0.00
2018-09-08T01:17:54.014Z,0.00
2018-09-08T01:18:54.005Z,0.00
2018-09-08T01:19:53.997Z,0.00
2018-09-08T01:20:53.992Z,0.00
2018-09-08T01:21:53.993Z,0.00
2018-09-08T01:22:53.989Z,0.00
2018-09-08T01:23:53.985Z,0.00
2018-09-08T01:24:53.974Z,0.00
2018-09-08T01:25:53.969Z,0.00
2018-09-08T01:26:53.979Z,0.00
2018-09-08T01:27:53.965Z,0.00
2018-09-08T01:28:53.950Z,0.00
2018-09-08T01:29:53.953Z,0.00
2018-09-08T01:30:53.948Z,0.00
2018-09-08T01:31:53.946Z,0.00
2018-09-08T01:32:53.932Z,0.00
2018-09-08T01:33:53.943Z,0.00
2018-09-08T01:34:53.928Z,0.00
2018-09-08T01:35:53.923Z,0.00
2018-09-08T01:36:53.915Z,0.00
2018-09-08T01:37:53.919Z,0.00
2018-09-08T01:38:53.915Z,0.00
2018-09-08T01:39:53.908Z,0.00
2018-09-08T01:40:53.894Z,0.00
2018-09-08T01:41:53.900Z,0.00
2018-09-08T01:42:53.894Z,0.00
2018-09-08T01:43:53.897Z,0.00
2018-09-08T01:44:53.873Z,0.00
2018-09-08T01:45:53.870Z,0.00
2018-09-08T01:46:53.872Z,0.00
2018-09-08T01:47:53.854Z,0.00
2018-09-08T01:48:53.857Z,0.00
2018-09-08T01:49:53.850Z,0.00
2018-09-08T01:50:53.869Z,0.00
2018-09-08T01:51:53.856Z,0.00
2018-09-08T01:52:53.835Z,0.00
2018-09-08T01:53:53.850Z,0.00
2018-09-08T01:54:53.825Z,0.00
2018-09-08T01:55:53.829Z,0.00
2018-09-08T01:56:53.819Z,0.00
2018-09-08T01:57:53.808Z,0.00
2018-09-08T01:58:53.805Z,0.00
2018-09-08T01:59:53.805Z,0.00
2018-09-08T02:00:53.808Z,0.00
2018-09-08T02:01:53.800Z,0.00
2018-09-08T02:02:53.796Z,0.00
2018-09-08T02:03:53.785Z,0.00
2018-09-08T02:04:53.775Z,0.00
2018-09-08T02:05:53.781Z,0.00
2018-09-08T02:06:53.780Z,0.00
2018-09-08T02:07:53.773Z,0.00
2018-09-08T02:08:53.758Z,0.00
2018-09-08T02:09:53.755Z,0.00
2018-09-08T02:10:53.760Z,0.00
2018-09-08T02:11:53.744Z,0.00
2018-09-08T02:12:53.746Z,0.00
2018-09-08T02:13:53.730Z,0.00
2018-09-08T02:14:53.729Z,0.00
2018-09-08T02:15:53.737Z,0.00
2018-09-08T02:16:53.736Z,0.00
2018-09-08T02:17:53.718Z,0.00
2018-09-08T02:18:53.729Z,0.00
2018-09-08T02:19:53.719Z,0.00
2018-09-08T02:20:53.703Z,0.00
2018-09-08T02:21:53.695Z,0.00
2018-09-08T02:22:53.693Z,0.00
2018-09-08T02:23:53.693Z,0.00
2018-09-08T02:24:53.686Z,0.00
2018-09-08T02:25:53.685Z,0.00
2018-09-08T02:26:53.676Z,0.00
2018-09-08T02:27:53.680Z,0.00
2018-09-08T02:28:53.660Z,0.00
2018-09-08T02:29:53.664Z,0.00
2018-09-08T02:30:53.655Z,0.00
2018-09-08T02:31:53.655Z,0.00
2018-09-08T02:32:53.642Z,0.00
2018-09-08T02:33:53.640Z,0.00
2018-09-08T02:34:53.630Z,0.00
2018-09-08T02:35:53.630Z,0.00
2018-09-08T02:36:53.614Z,0.00
2018-09-08T02:37:53.662Z,0.00
2018-09-08T02:38:53.612Z,0.00
2018-09-08T02:39:53.615Z,0.00
2018-09-08T02:40:53.599Z,0.00
2018-09-08T02:41:53.602Z,0.00
2018-09-08T02:42:53.600Z,0.00
2018-09-08T02:43:53.590Z,0.00
2018-09-08T02:44:53.587Z,0.00
2018-09-08T02:45:53.581Z,0.00
2018-09-08T02:46:53.571Z,0.00
2018-09-08T02:47:53.565Z,0.00
2018-09-08T02:48:53.571Z,0.00
2018-09-08T02:49:53.575Z,0.00
2018-09-08T02:50:53.551Z,0.00
2018-09-08T02:51:53.544Z,0.00
2018-09-08T02:52:53.540Z,0.00
2018-09-08T02:53:53.540Z,0.00
2018-09-08T02:54:53.530Z,0.00
2018-09-08T02:55:53.532Z,0.00
2018-09-08T02:56:53.532Z,0.00
2018-09-08T02:57:53.517Z,0.00
2018-09-08T02:58:53.536Z,0.00
2018-09-08T02:59:53.512Z,0.00
2018-09-08T03:00:53.505Z,0.00
2018-09-08T03:01:53.500Z,0.00
2018-09-08T03:02:53.516Z,0.00
2018-09-08T03:03:53.485Z,0.00
2018-09-08T03:04:53.477Z,0.00
2018-09-08T03:05:53.475Z,0.00
2018-09-08T03:06:53.470Z,0.00
2018-09-08T03:07:53.475Z,0.00
2018-09-08T03:08:53.460Z,0.00
2018-09-08T03:09:53.450Z,0.00
2018-09-08T03:10:53.461Z,0.00
2018-09-08T03:11:53.451Z,0.00
2018-09-08T03:12:53.446Z,0.00
2018-09-08T03:13:53.437Z,0.00
2018-09-08T03:14:53.431Z,0.00
2018-09-08T03:15:53.424Z,0.00
2018-09-08T03:16:53.422Z,0.00
2018-09-08T03:17:53.417Z,0.00
2018-09-08T03:18:53.411Z,0.00
2018-09-08T03:19:53.418Z,0.00
2018-09-08T03:20:53.405Z,0.00
2018-09-08T03:21:53.416Z,0.00
2018-09-08T03:22:53.392Z,0.00
2018-09-08T03:23:53.391Z,0.00
2018-09-08T03:24:53.390Z,0.00
2018-09-08T03:25:53.375Z,0.00
2018-09-08T03:26:53.386Z,0.00
2018-09-08T03:27:53.365Z,0.00
2018-09-08T03:28:53.365Z,0.00
2018-09-08T03:29:53.388Z,0.00
2018-09-08T03:30:53.353Z,0.00
2018-09-08T03:31:53.340Z,0.00
2018-09-08T03:32:53.346Z,0.00
2018-09-08T03:33:53.334Z,0.00
2018-09-08T03:34:53.343Z,0.00
2018-09-08T03:35:53.330Z,0.00
2018-09-08T03:36:53.326Z,0.00
2018-09-08T03:37:53.321Z,0.00
2018-09-08T03:38:53.322Z,0.00
2018-09-08T03:39:53.307Z,0.00
2018-09-08T03:40:53.300Z,0.00
2018-09-08T03:41:53.307Z,0.00
2018-09-08T03:42:53.295Z,0.00
2018-09-08T03:43:53.282Z,0.00
2018-09-08T03:44:53.277Z,0.00
2018-09-08T03:45:53.280Z,0.00
2018-09-08T03:46:53.285Z,0.00
2018-09-08T03:47:53.270Z,0.00
2018-09-08T03:48:53.302Z,0.00
2018-09-08T03:49:53.266Z,0.00
2018-09-08T03:50:53.266Z,0.00
2018-09-08T03:51:53.255Z,0.00
2018-09-08T03:52:53.242Z,0.00
2018-09-08T03:53:53.244Z,0.00
2018-09-08T03:54:53.254Z,0.00
2018-09-08T03:55:53.227Z,0.00
2018-09-08T03:56:53.253Z,0.00
2018-09-08T03:57:53.219Z,0.00
2018-09-08T03:58:53.247Z,0.00
2018-09-08T03:59:53.202Z,0.00
2018-09-08T04:00:53.201Z,0.00
2018-09-08T04:01:53.201Z,0.00
2018-09-08T04:02:53.196Z,0.00
2018-09-08T04:03:53.205Z,0.00
2018-09-08T04:04:53.179Z,0.00
2018-09-08T04:05:53.167Z,0.00
2018-09-08T04:06:53.173Z,0.00
2018-09-08T04:07:53.168Z,0.00
2018-09-08T04:08:53.167Z,0.00
2018-09-08T04:09:53.162Z,0.00
2018-09-08T04:10:53.151Z,0.00
2018-09-08T04:11:53.160Z,0.00
2018-09-08T04:12:53.140Z,0.00
2018-09-08T04:13:53.135Z,0.00
2018-09-08T04:14:53.128Z,0.00
2018-09-08T04:15:53.141Z,0.00
2018-09-08T04:16:53.116Z,0.00
2018-09-08T04:17:53.125Z,0.00
2018-09-08T04:18:53.112Z,0.00
2018-09-08T04:19:53.100Z,0.00
2018-09-08T04:20:53.100Z,0.00
2018-09-08T04:21:53.081Z,0.00
2018-09-08T04:22:53.090Z,0.00
2018-09-08T04:23:53.163Z,0.00
2018-09-08T04:24:53.068Z,0.00
2018-09-08T04:25:53.076Z,0.00
2018-09-08T04:26:53.071Z,0.00
2018-09-08T04:27:53.066Z,0.00
2018-09-08T04:28:53.062Z,0.00
2018-09-08T04:29:53.067Z,0.00
2018-09-08T04:30:53.053Z,0.00
2018-09-08T04:31:53.050Z,0.00
2018-09-08T04:32:53.048Z,0.00
2018-09-08T04:33:53.028Z,0.00
2018-09-08T04:34:53.021Z,0.00
2018-09-08T04:35:53.026Z,0.00
2018-09-08T04:36:53.022Z,0.00
2018-09-08T04:37:53.017Z,0.00
2018-09-08T04:38:53.011Z,0.00
2018-09-08T04:39:53.014Z,0.00
2018-09-08T04:40:53.046Z,0.00
2018-09-08T04:41:52.999Z,0.00
2018-09-08T04:42:52.997Z,0.00
2018-09-08T04:43:52.987Z,0.00
2018-09-08T04:44:52.980Z,0.00
2018-09-08T04:45:52.981Z,0.00
2018-09-08T04:46:53.008Z,0.00
2018-09-08T04:47:52.958Z,0.00
2018-09-08T04:48:52.962Z,0.00
2018-09-08T04:49:52.958Z,0.00
2018-09-08T04:50:52.951Z,0.00
2018-09-08T04:51:52.953Z,0.00
2018-09-08T04:52:52.939Z,0.00
2018-09-08T04:53:52.941Z,0.00
2018-09-08T04:54:52.926Z,0.00
2018-09-08T04:55:52.927Z,0.00
2018-09-08T04:56:52.914Z,0.00
2018-09-08T04:57:52.916Z,0.00
2018-09-08T04:58:52.907Z,0.00
2018-09-08T04:59:52.911Z,0.00
2018-09-08T05:00:52.908Z,0.00
2018-09-08T05:01:52.902Z,0.00
2018-09-08T05:02:52.891Z,0.00
2018-09-08T05:03:52.903Z,0.00
2018-09-08T05:04:52.881Z,0.00
2018-09-08T05:05:52.872Z,0.00
2018-09-08T05:06:52.867Z,0.00
2018-09-08T05:07:52.861Z,0.00
2018-09-08T05:08:52.916Z,0.00
2018-09-08T05:09:52.853Z,0.00
2018-09-08T05:10:52.844Z,0.00
2018-09-08T05:11:52.843Z,0.00
2018-09-08T05:12:52.832Z,0.00
2018-09-08T05:13:52.829Z,0.00
2018-09-08T05:14:52.831Z,0.00
2018-09-08T05:15:52.825Z,0.00
2018-09-08T05:16:52.835Z,0.00
2018-09-08T05:17:52.815Z,4.00
2018-09-08T05:18:52.807Z,4.00
2018-09-08T05:19:52.812Z,4.00
2018-09-08T05:20:52.799Z,4.00
2018-09-08T05:21:52.812Z,4.00
2018-09-08T05:22:52.802Z,4.00
2018-09-08T05:23:52.780Z,4.00
2018-09-08T05:24:52.782Z,4.00
2018-09-08T05:25:52.789Z,4.00
2018-09-08T05:26:52.782Z,4.00
2018-09-08T05:27:52.764Z,4.00
2018-09-08T05:28:52.766Z,0.00
2018-09-08T05:29:52.742Z,0.00
2018-09-08T05:30:52.745Z,0.00
2018-09-08T05:31:52.739Z,0.00
2018-09-08T05:32:52.729Z,0.00
2018-09-08T05:33:52.735Z,0.00
2018-09-08T05:34:52.782Z,4.00
2018-09-08T05:35:52.719Z,4.00
2018-09-08T05:36:52.721Z,4.00
2018-09-08T05:37:52.724Z,4.00
2018-09-08T05:38:52.707Z,4.00
2018-09-08T05:39:52.702Z,4.00
2018-09-08T05:40:52.692Z,4.00
2018-09-08T05:41:52.690Z,4.00
2018-09-08T05:42:52.704Z,4.00
2018-09-08T05:43:52.686Z,4.00
2018-09-08T05:44:52.673Z,4.00
2018-09-08T05:45:52.671Z,4.00
2018-09-08T05:46:52.675Z,4.00
2018-09-08T05:47:52.659Z,4.00
2018-09-08T05:48:52.706Z,4.00
2018-09-08T05:49:52.657Z,4.00
2018-09-08T05:50:52.638Z,4.00
2018-09-08T05:51:52.660Z,4.00
2018-09-08T05:52:52.629Z,4.00
2018-09-08T05:53:52.650Z,4.00
2018-09-08T05:54:52.627Z,4.00
2018-09-08T05:55:52.634Z,8.00
2018-09-08T05:56:52.620Z,8.00
2018-09-08T05:57:52.605Z,8.00
2018-09-08T05:58:52.617Z,8.00
2018-09-08T05:59:52.607Z,8.00
2018-09-08T06:00:52.594Z,8.00
2018-09-08T06:01:52.588Z,8.00
2018-09-08T06:02:52.590Z,8.00
2018-09-08T06:03:52.592Z,8.00
2018-09-08T06:04:52.572Z,8.00
2018-09-08T06:05:52.567Z,8.00
2018-09-08T06:06:52.567Z,12.00
2018-09-08T06:07:52.559Z,12.00
2018-09-08T06:08:52.548Z,16.00
2018-09-08T06:09:52.549Z,20.00
2018-09-08T06:10:52.571Z,20.00
2018-09-08T06:11:52.538Z,24.00
2018-09-08T06:12:52.529Z,28.00
2018-09-08T06:13:52.523Z,32.00
2018-09-08T06:14:52.513Z,36.00
2018-09-08T06:15:52.514Z,36.00
2018-09-08T06:16:52.550Z,44.00
2018-09-08T06:17:52.509Z,44.00
2018-09-08T06:18:52.524Z,44.00
2018-09-08T06:19:52.505Z,48.00
2018-09-08T06:20:52.491Z,52.00
2018-09-08T06:21:52.502Z,52.00
2018-09-08T06:22:52.489Z,52.00
2018-09-08T06:23:52.484Z,56.00
2018-09-08T06:24:52.474Z,56.00
2018-09-08T06:25:52.464Z,60.00
2018-09-08T06:26:52.455Z,60.00
2018-09-08T06:27:52.453Z,64.00
2018-09-08T06:28:52.448Z,68.00
2018-09-08T06:29:52.439Z,68.00
2018-09-08T06:30:52.437Z,72.00
2018-09-08T06:31:52.503Z,76.00
2018-09-08T06:32:52.426Z,80.00
2018-09-08T06:33:52.476Z,80.00
2018-09-08T06:34:52.416Z,80.00
2018-09-08T06:35:52.412Z,80.00
2018-09-08T06:36:52.412Z,84.00
2018-09-08T06:37:52.413Z,84.00
2018-09-08T06:38:52.410Z,84.00
2018-09-08T06:39:52.415Z,84.00
2018-09-08T06:40:52.393Z,88.00
2018-09-08T06:41:52.402Z,92.00
2018-09-08T06:42:52.395Z,88.00
2018-09-08T06:43:52.419Z,92.00
2018-09-08T06:44:52.398Z,92.00
2018-09-08T06:45:52.373Z,100.00
2018-09-08T06:46:52.358Z,92.00
2018-09-08T06:47:52.378Z,100.00
2018-09-08T06:48:52.349Z,100.00
2018-09-08T06:49:52.354Z,96.00
2018-09-08T06:50:52.343Z,100.00
2018-09-08T06:51:52.345Z,104.00
2018-09-08T06:52:52.348Z,108.00
2018-09-08T06:53:52.326Z,108.00
2018-09-08T06:54:52.311Z,108.00
2018-09-08T06:55:52.323Z,108.00
2018-09-08T06:56:52.318Z,112.00
2018-09-08T06:57:52.326Z,112.00
2018-09-08T06:58:52.295Z,112.00
2018-09-08T06:59:52.291Z,108.00
2018-09-08T07:00:52.299Z,112.00
2018-09-08T07:01:52.284Z,116.00
2018-09-08T07:02:52.328Z,116.00
2018-09-08T07:03:52.280Z,116.00
2018-09-08T07:04:52.306Z,116.00
2018-09-08T07:05:52.267Z,116.00
2018-09-08T07:06:52.277Z,116.00
2018-09-08T07:07:52.271Z,120.00
2018-09-08T07:08:52.247Z,112.00
2018-09-08T07:09:52.244Z,108.00
2018-09-08T07:10:52.245Z,120.00
2018-09-08T07:11:52.231Z,120.00
2018-09-08T07:12:52.240Z,120.00
2018-09-08T07:13:52.235Z,124.00
2018-09-08T07:14:52.234Z,124.00
2018-09-08T07:15:52.219Z,120.00
2018-09-08T07:16:52.218Z,124.00
2018-09-08T07:17:52.210Z,124.00
2018-09-08T07:18:52.200Z,124.00
2018-09-08T07:19:52.197Z,124.00
2018-09-08T07:20:52.209Z,124.00
2018-09-08T07:21:52.199Z,124.00
2018-09-08T07:22:52.200Z,124.00
2018-09-08T07:23:52.187Z,124.00
2018-09-08T07:24:52.191Z,128.00
2018-09-08T07:25:52.201Z,124.00
2018-09-08T07:26:52.185Z,124.00
2018-09-08T07:27:52.169Z,128.00
2018-09-08T07:28:52.174Z,124.00
2018-09-08T07:29:52.161Z,128.00
2018-09-08T07:30:52.147Z,124.00
2018-09-08T07:31:52.144Z,116.00
2018-09-08T07:32:52.145Z,112.00
2018-09-08T07:33:52.141Z,112.00
2018-09-08T07:34:52.128Z,120.00
2018-09-08T07:35:52.126Z,112.00
2018-09-08T07:36:52.115Z,104.00
2018-09-08T07:37:52.173Z,124.00
2018-09-08T07:38:52.117Z,120.00
2018-09-08T07:39:52.106Z,108.00
2018-09-08T07:40:52.105Z,120.00
2018-09-08T07:41:52.114Z,112.00
2018-09-08T07:42:52.106Z,112.00
2018-09-08T07:43:52.089Z,104.00
2018-09-08T07:44:52.084Z,112.00
2018-09-08T07:45:52.122Z,84.00
2018-09-08T07:46:52.080Z,88.00
2018-09-08T07:47:52.089Z,92.00
2018-09-08T07:48:52.060Z,116.00
2018-09-08T07:49:52.065Z,116.00
2018-09-08T07:50:52.057Z,116.00
2018-09-08T07:51:52.051Z,112.00
2018-09-08T07:52:52.071Z,100.00
2018-09-08T07:53:52.104Z,96.00
2018-09-08T07:54:52.035Z,92.00
2018-09-08T07:55:52.042Z,88.00
2018-09-08T07:56:52.035Z,92.00
2018-09-08T07:57:52.039Z,88.00
2018-09-08T07:58:52.021Z,92.00
2018-09-08T07:59:52.016Z,84.00
2018-09-08T08:00:52.011Z,80.00
2018-09-08T08:01:52.005Z,72.00
2018-09-08T08:02:52.003Z,76.00
2018-09-08T08:03:52.014Z,64.00
2018-09-08T08:04:51.997Z,64.00
2018-09-08T08:05:51.994Z,60.00
2018-09-08T08:06:52.064Z,52.00
2018-09-08T08:07:51.983Z,52.00
2018-09-08T08:08:51.977Z,48.00
2018-09-08T08:09:51.994Z,52.00
2018-09-08T08:10:51.974Z,52.00
2018-09-08T08:11:51.956Z,56.00
2018-09-08T08:12:51.946Z,60.00
2018-09-08T08:13:51.978Z,56.00
2018-09-08T08:14:51.947Z,60.00
2018-09-08T08:15:51.952Z,64.00
2018-09-08T08:16:51.951Z,60.00
2018-09-08T08:17:51.956Z,60.00
2018-09-08T08:18:51.932Z,72.00
2018-09-08T08:19:51.920Z,84.00
2018-09-08T08:20:51.914Z,68.00
2018-09-08T08:21:51.941Z,92.00
2018-09-08T08:22:51.921Z,88.00
2018-09-08T08:23:51.921Z,88.00
2018-09-08T08:24:51.906Z,72.00
2018-09-08T08:25:51.902Z,76.00
2018-09-08T08:26:51.896Z,68.00
2018-09-08T08:27:51.908Z,68.00
2018-09-08T08:28:51.898Z,64.00
2018-09-08T08:29:51.883Z,64.00
2018-09-08T08:30:51.873Z,84.00
2018-09-08T08:31:51.881Z,76.00
2018-09-08T08:32:51.878Z,68.00
2018-09-08T08:33:51.865Z,68.00
2018-09-08T08:34:51.854Z,64.00
2018-09-08T08:35:51.861Z,56.00
2018-09-08T08:36:51.858Z,48.00
2018-09-08T08:37:51.842Z,56.00
2018-09-08T08:38:51.845Z,52.00
2018-09-08T08:39:51.856Z,60.00
2018-09-08T08:40:51.831Z,60.00
2018-09-08T08:41:51.827Z,52.00
2018-09-08T08:42:51.821Z,52.00
2018-09-08T08:43:51.827Z,52.00
2018-09-08T08:44:51.831Z,68.00
2018-09-08T08:45:51.825Z,76.00
2018-09-08T08:46:51.802Z,80.00
2018-09-08T08:47:51.797Z,72.00
2018-09-08T08:48:51.826Z,76.00
2018-09-08T08:49:51.875Z,76.00
2018-09-08T08:50:51.789Z,92.00
2018-09-08T08:51:51.796Z,108.00
2018-09-08T08:52:51.781Z,96.00
2018-09-08T08:53:51.766Z,92.00
2018-09-08T08:54:51.768Z,80.00
2018-09-08T08:55:51.827Z,92.00
2018-09-08T08:56:51.761Z,80.00
2018-09-08T08:57:51.755Z,76.00
2018-09-08T08:58:51.761Z,72.00
2018-09-08T08:59:51.746Z,88.00
2018-09-08T09:00:51.751Z,92.00
2018-09-08T09:01:51.737Z,88.00
2018-09-08T09:02:51.742Z,68.00
2018-09-08T09:03:51.723Z,76.00
2018-09-08T09:04:51.725Z,100.00
2018-09-08T09:05:51.729Z,92.00
2018-09-08T09:06:51.722Z,72.00
2018-09-08T09:07:51.702Z,68.00
2018-09-08T09:08:51.707Z,92.00
2018-09-08T09:09:51.702Z,80.00
2018-09-08T09:10:51.697Z,68.00
2018-09-08T09:11:52.108Z,68.00
2018-09-08T09:12:51.724Z,72.00
2018-09-08T09:13:51.690Z,84.00
2018-09-08T09:14:51.678Z,84.00
2018-09-08T09:15:51.691Z,64.00
2018-09-08T09:16:51.666Z,48.00
2018-09-08T09:17:51.671Z,40.00
2018-09-08T09:18:52.020Z,32.00
2018-09-08T09:19:51.663Z,40.00
2018-09-08T09:20:51.657Z,24.00
2018-09-08T09:21:51.652Z,40.00
2018-09-08T09:22:51.646Z,52.00
2018-09-08T09:23:51.649Z,32.00
2018-09-08T09:24:51.987Z,36.00
2018-09-08T09:25:51.643Z,32.00
2018-09-08T09:26:51.632Z,20.00
2018-09-08T09:27:51.639Z,24.00
2018-09-08T09:28:51.620Z,20.00
2018-09-08T09:29:51.617Z,20.00
2018-09-08T09:30:51.616Z,40.00
2018-09-08T09:31:51.603Z,44.00
2018-09-08T09:32:51.616Z,36.00
2018-09-08T09:33:51.595Z,32.00
2018-09-08T09:34:51.594Z,32.00
2018-09-08T09:35:51.597Z,16.00
2018-09-08T09:36:51.581Z,24.00
2018-09-08T09:37:51.613Z,20.00
2018-09-08T09:38:51.586Z,20.00
2018-09-08T09:39:51.567Z,24.00
2018-09-08T09:40:51.568Z,24.00
2018-09-08T09:41:51.558Z,28.00
2018-09-08T09:42:51.557Z,64.00
2018-09-08T09:43:51.559Z,76.00
2018-09-08T09:44:51.590Z,48.00
2018-09-08T09:45:51.571Z,52.00
2018-09-08T09:46:51.528Z,36.00
2018-09-08T09:47:51.544Z,72.00
2018-09-08T09:48:51.527Z,76.00
2018-09-08T09:49:51.540Z,76.00
2018-09-08T09:50:51.508Z,72.00
2018-09-08T09:51:51.523Z,60.00
2018-09-08T09:52:51.526Z,32.00
2018-09-08T09:53:51.507Z,48.00
2018-09-08T09:54:51.493Z,64.00
2018-09-08T09:55:51.491Z,64.00
2018-09-08T09:56:51.498Z,48.00
2018-09-08T09:57:51.488Z,60.00
2018-09-08T09:58:51.485Z,48.00
2018-09-08T09:59:51.487Z,64.00
2018-09-08T10:00:51.474Z,52.00
2018-09-08T10:01:51.470Z,52.00
2018-09-08T10:02:51.455Z,56.00
2018-09-08T10:03:51.480Z,60.00
2018-09-08T10:04:51.446Z,60.00
2018-09-08T10:05:51.448Z,60.00
2018-09-08T10:06:51.445Z,60.00
2018-09-08T10:07:51.438Z,60.00
2018-09-08T10:08:51.456Z,60.00
2018-09-08T10:09:51.434Z,60.00
2018-09-08T10:10:51.428Z,60.00
2018-09-08T10:11:51.423Z,56.00
2018-09-08T10:12:51.417Z,48.00
2018-09-08T10:13:51.416Z,52.00
2018-09-08T10:14:51.432Z,56.00
2018-09-08T10:15:51.411Z,52.00
2018-09-08T10:16:51.412Z,56.00
2018-09-08T10:17:51.412Z,52.00
2018-09-08T10:18:51.406Z,52.00
2018-09-08T10:19:51.392Z,52.00
2018-09-08T10:20:51.384Z,52.00
2018-09-08T10:21:51.382Z,52.00
2018-09-08T10:22:51.372Z,48.00
2018-09-08T10:24:04.343Z,28.00
2018-09-08T10:24:51.362Z,52.00
2018-09-08T10:25:51.374Z,20.00
2018-09-08T10:26:51.362Z,16.00
2018-09-08T10:27:51.350Z,48.00
2018-09-08T10:28:51.368Z,48.00
2018-09-08T10:29:51.747Z,44.00
2018-09-08T10:30:51.378Z,44.00
2018-09-08T10:31:51.645Z,44.00
2018-09-08T10:32:51.359Z,44.00
2018-09-08T10:33:51.321Z,44.00
2018-09-08T10:34:51.378Z,44.00
2018-09-08T10:35:51.330Z,44.00
2018-09-08T10:36:51.315Z,44.00
2018-09-08T10:37:51.323Z,40.00
2018-09-08T10:38:51.308Z,24.00
2018-09-08T10:39:51.289Z,36.00
2018-09-08T10:40:51.307Z,44.00
2018-09-08T10:41:51.292Z,16.00
2018-09-08T10:42:51.277Z,44.00
2018-09-08T10:43:51.299Z,40.00
2018-09-08T10:44:51.274Z,44.00
2018-09-08T10:45:51.275Z,40.00
2018-09-08T10:46:51.278Z,40.00
2018-09-08T10:47:51.264Z,40.00
2018-09-08T10:48:51.273Z,16.00
2018-09-08T10:49:51.269Z,20.00
2018-09-08T10:50:51.278Z,40.00
2018-09-08T10:51:51.265Z,32.00
2018-09-08T10:52:51.233Z,16.00
2018-09-08T10:53:51.267Z,16.00
2018-09-08T10:54:51.254Z,16.00
2018-09-08T10:55:51.243Z,16.00
2018-09-08T10:56:51.229Z,16.00
2018-09-08T10:57:51.218Z,16.00
2018-09-08T10:58:51.218Z,16.00
2018-09-08T10:59:51.230Z,16.00
2018-09-08T11:00:51.211Z,36.00
2018-09-08T11:01:51.371Z,16.00
2018-09-08T11:02:51.448Z,16.00
2018-09-08T11:03:51.213Z,12.00
2018-09-08T11:04:51.223Z,16.00
2018-09-08T11:05:51.213Z,16.00
2018-09-08T11:06:51.218Z,12.00
2018-09-08T11:07:51.178Z,24.00
2018-09-08T11:08:51.183Z,36.00
2018-09-08T11:09:51.177Z,36.00
2018-09-08T11:10:51.168Z,36.00
2018-09-08T11:11:51.168Z,32.00
2018-09-08T11:12:51.154Z,36.00
2018-09-08T11:13:51.152Z,36.00
2018-09-08T11:14:51.153Z,36.00
2018-09-08T11:15:51.217Z,32.00
2018-09-08T11:16:51.135Z,36.00
2018-09-08T11:17:51.126Z,36.00
2018-09-08T11:18:51.160Z,32.00
2018-09-08T11:19:51.134Z,32.00
2018-09-08T11:20:51.135Z,32.00
2018-09-08T11:21:51.127Z,16.00
2018-09-08T11:22:51.105Z,16.00
2018-09-08T11:23:51.105Z,16.00
2018-09-08T11:24:51.095Z,20.00
2018-09-08T11:25:51.091Z,24.00
2018-09-08T11:26:51.095Z,16.00
2018-09-08T11:27:51.084Z,32.00
2018-09-08T11:28:51.090Z,20.00
2018-09-08T11:29:51.091Z,36.00
2018-09-08T11:30:51.077Z,36.00
2018-09-08T11:31:51.066Z,32.00
2018-09-08T11:32:51.061Z,32.00
2018-09-08T11:33:51.074Z,32.00
2018-09-08T11:34:51.104Z,16.00
2018-09-08T11:35:51.050Z,12.00
2018-09-08T11:36:51.085Z,20.00
2018-09-08T11:37:51.102Z,32.00
2018-09-08T11:38:51.066Z,16.00
2018-09-08T11:39:51.031Z,32.00
2018-09-08T11:40:51.032Z,32.00
2018-09-08T11:41:51.030Z,32.00
2018-09-08T11:42:51.034Z,32.00
2018-09-08T11:43:51.016Z,12.00
2018-09-08T11:44:51.076Z,28.00
2018-09-08T11:45:51.010Z,16.00
2018-09-08T11:46:51.003Z,20.00
2018-09-08T11:47:51.015Z,12.00
2018-09-08T11:48:50.995Z,16.00
2018-09-08T11:49:50.994Z,16.00
2018-09-08T11:50:50.984Z,32.00
2018-09-08T11:51:50.982Z,32.00
2018-09-08T11:52:51.003Z,28.00
2018-09-08T11:53:50.994Z,32.00
2018-09-08T11:54:51.004Z,16.00
2018-09-08T11:55:50.960Z,32.00
2018-09-08T11:56:50.959Z,32.00
2018-09-08T11:57:50.953Z,32.00
2018-09-08T11:58:50.969Z,32.00
2018-09-08T11:59:50.951Z,32.00
2018-09-08T12:00:50.966Z,28.00
2018-09-08T12:01:50.945Z,28.00
2018-09-08T12:02:50.939Z,16.00
2018-09-08T12:03:50.934Z,16.00
2018-09-08T12:04:50.913Z,12.00
2018-09-08T12:05:50.919Z,16.00
2018-09-08T12:06:50.912Z,16.00
2018-09-08T12:07:50.910Z,32.00
2018-09-08T12:08:50.900Z,28.00
2018-09-08T12:09:50.887Z,32.00
2018-09-08T12:10:50.891Z,28.00
2018-09-08T12:11:50.901Z,28.00
2018-09-08T12:12:50.897Z,28.00
2018-09-08T12:13:50.900Z,28.00
2018-09-08T12:14:50.871Z,28.00
2018-09-08T12:15:50.875Z,28.00
2018-09-08T12:16:50.875Z,24.00
2018-09-08T12:17:50.860Z,24.00
2018-09-08T12:18:50.860Z,28.00
2018-09-08T12:19:50.859Z,24.00
2018-09-08T12:20:50.857Z,24.00
2018-09-08T12:21:50.872Z,28.00
2018-09-08T12:22:50.837Z,8.00
2018-09-08T12:23:50.837Z,8.00
2018-09-08T12:24:50.824Z,8.00
2018-09-08T12:25:50.829Z,12.00
2018-09-08T12:26:50.820Z,12.00
2018-09-08T12:27:50.820Z,12.00
2018-09-08T12:28:50.804Z,12.00
2018-09-08T12:29:50.839Z,12.00
2018-09-08T12:30:50.904Z,28.00
2018-09-08T12:31:50.796Z,24.00
2018-09-08T12:32:50.801Z,24.00
2018-09-08T12:33:50.789Z,24.00
2018-09-08T12:34:50.843Z,24.00
2018-09-08T12:35:50.779Z,24.00
2018-09-08T12:36:50.767Z,12.00
2018-09-08T12:37:50.772Z,12.00
2018-09-08T12:38:50.803Z,12.00
2018-09-08T12:39:50.756Z,12.00
2018-09-08T12:40:50.776Z,24.00
2018-09-08T12:41:50.754Z,20.00
2018-09-08T12:42:50.744Z,24.00
2018-09-08T12:43:50.740Z,20.00
2018-09-08T12:44:50.760Z,20.00
2018-09-08T12:45:50.799Z,24.00
2018-09-08T12:46:50.732Z,24.00
2018-09-08T12:47:50.733Z,20.00
2018-09-08T12:48:50.758Z,20.00
2018-09-08T12:49:50.737Z,20.00
2018-09-08T12:50:50.715Z,20.00
2018-09-08T12:51:50.709Z,20.00
2018-09-08T12:52:50.711Z,20.00
2018-09-08T12:53:50.696Z,20.00
2018-09-08T12:54:50.702Z,20.00
2018-09-08T12:55:50.718Z,20.00
2018-09-08T12:56:50.706Z,20.00
2018-09-08T12:57:50.684Z,20.00
2018-09-08T12:58:50.686Z,20.00
2018-09-08T12:59:50.691Z,20.00
2018-09-08T13:00:50.671Z,20.00
2018-09-08T13:01:50.661Z,20.00
2018-09-08T13:02:50.665Z,20.00