createdAt,value
2023-04-27T00:00:18.000Z,3.6
2023-04-27T00:01:33.000Z,3.2
2023-04-27T00:02:49.000Z,3.4
2023-04-27T00:04:06.000Z,3.3
2023-04-27T00:05:22.000Z,3.8
2023-04-27T00:06:38.000Z,3.2
2023-04-27T00:07:54.000Z,3.4
2023-04-27T00:09:10.000Z,3.2
2023-04-27T00:10:27.000Z,3.2
2023-04-27T00:11:43.000Z,3.2
2023-04-27T00:12:59.000Z,3.6
2023-04-27T00:14:15.000Z,3.5
2023-04-27T00:15:32.000Z,3.7
2023-04-27T00:16:48.000Z,3.4
2023-04-27T00:18:03.000Z,3.3
2023-04-27T00:19:19.000Z,3.5
2023-04-27T00:20:36.000Z,3.6
2023-04-27T00:21:52.000Z,3.6
2023-04-27T00:23:08.000Z,3.5
2023-04-27T00:24:24.000Z,3.3
2023-04-27T00:25:41.000Z,3.6
2023-04-27T00:26:57.000Z,3.6
2023-04-27T00:28:13.000Z,3.6
2023-04-27T00:29:29.000Z,3.3
2023-04-27T00:30:45.000Z,3.7
2023-04-27T00:32:02.000Z,3
2023-04-27T00:33:18.000Z,3.7
2023-04-27T00:34:33.000Z,3.8
2023-04-27T00:35:49.000Z,3.6
2023-04-27T00:37:06.000Z,3.8
2023-04-27T00:38:22.000Z,3.8
2023-04-27T00:39:38.000Z,3.8
2023-04-27T00:40:54.000Z,3.7
2023-04-27T00:42:11.000Z,3.5
2023-04-27T00:43:27.000Z,3.9
2023-04-27T00:44:43.000Z,3.6
2023-04-27T00:45:59.000Z,3.6
2023-04-27T00:47:16.000Z,3.8
2023-04-27T00:48:32.000Z,3.4
2023-04-27T00:49:48.000Z,4
2023-04-27T00:51:04.000Z,4
2023-04-27T00:52:19.000Z,3.8
2023-04-27T00:53:36.000Z,3.9
2023-04-27T00:54:52.000Z,3.4
2023-04-27T00:56:08.000Z,3.6
2023-04-27T00:57:24.000Z,3.8
2023-04-27T00:58:41.000Z,3.9
2023-04-27T00:59:57.000Z,3.6
2023-04-27T01:01:13.000Z,3.7
2023-04-27T01:02:29.000Z,4.3
2023-04-27T01:03:46.000Z,4
2023-04-27T01:05:02.000Z,4
2023-04-27T01:06:18.000Z,4.3
2023-04-27T01:07:34.000Z,4.2
2023-04-27T01:08:50.000Z,3.6
2023-04-27T01:10:06.000Z,4.1
2023-04-27T01:11:22.000Z,3.7
2023-04-27T01:12:38.000Z,3.9
2023-04-27T01:13:54.000Z,3.7
2023-04-27T01:15:11.000Z,3.6
2023-04-27T01:16:27.000Z,3.9
2023-04-27T01:17:43.000Z,3.8
2023-04-27T01:18:59.000Z,3.4
2023-04-27T01:20:16.000Z,3.7
2023-04-27T01:21:32.000Z,3.8
2023-04-27T01:22:48.000Z,3.8
2023-04-27T01:24:04.000Z,4
2023-04-27T01:25:20.000Z,3.7
2023-04-27T01:26:36.000Z,3.5
2023-04-27T01:27:52.000Z,3.6
2023-04-27T01:29:08.000Z,3.5
2023-04-27T01:30:25.000Z,3.7
2023-04-27T01:31:41.000Z,3.2
2023-04-27T01:32:57.000Z,4.1
2023-04-27T01:34:13.000Z,3.7
2023-04-27T01:35:29.000Z,3.5
2023-04-27T01:36:46.000Z,3.6
2023-04-27T01:38:02.000Z,3.6
2023-04-27T01:39:18.000Z,4
2023-04-27T01:40:34.000Z,3.9
2023-04-27T01:41:51.000Z,3.7
2023-04-27T01:43:06.000Z,3.6
2023-04-27T01:44:22.000Z,3.6
2023-04-27T01:45:38.000Z,3.9
2023-04-27T01:46:55.000Z,3.9
2023-04-27T01:48:11.000Z,4.3
2023-04-27T01:49:27.000Z,3.8
2023-04-27T01:50:43.000Z,3.7
2023-04-27T01:52:00.000Z,4.1
2023-04-27T01:53:16.000Z,3.6
2023-04-27T01:54:32.000Z,4.2
2023-04-27T01:55:48.000Z,4.1
2023-04-27T01:57:04.000Z,4.3
2023-04-27T01:58:21.000Z,4.2
2023-04-27T01:59:36.000Z,4.2
2023-04-27T02:00:52.000Z,4.3
2023-04-27T02:02:08.000Z,4.1
2023-04-27T02:03:25.000Z,3.8
2023-04-27T02:04:41.000Z,4.4
2023-04-27T02:05:57.000Z,3.6
2023-04-27T02:07:13.000Z,3.8
2023-04-27T02:08:30.000Z,4
2023-04-27T02:09:46.000Z,3.5
2023-04-27T02:11:02.000Z,3.7
2023-04-27T02:12:18.000Z,3.8
2023-04-27T02:13:35.000Z,4.1
2023-04-27T02:14:51.000Z,3.6
2023-04-27T02:16:06.000Z,3.9
2023-04-27T02:17:22.000Z,3.8
2023-04-27T02:18:39.000Z,4.1
2023-04-27T02:19:55.000Z,4
2023-04-27T02:21:11.000Z,3.7
2023-04-27T02:22:27.000Z,4.2
2023-04-27T02:23:43.000Z,3.6
2023-04-27T02:25:00.000Z,3.8
2023-04-27T02:26:16.000Z,3.7
2023-04-27T02:27:32.000Z,3.8
2023-04-27T02:28:48.000Z,3.9
2023-04-27T02:30:05.000Z,3.6
2023-04-27T02:31:21.000Z,3.5
2023-04-27T02:32:36.000Z,4.1
2023-04-27T02:33:52.000Z,3.9
2023-04-27T02:35:09.000Z,4
2023-04-27T02:36:25.000Z,4
2023-04-27T02:37:41.000Z,4.1
2023-04-27T02:38:57.000Z,3.8
2023-04-27T02:41:30.000Z,3.6
2023-04-27T02:42:46.000Z,3.5
2023-04-27T02:44:02.000Z,3.9
2023-04-27T02:45:18.000Z,3.7
2023-04-27T02:46:35.000Z,4.1
2023-04-27T02:47:51.000Z,4.2
2023-04-27T02:49:06.000Z,3.8
2023-04-27T02:50:22.000Z,3.8
2023-04-27T02:51:39.000Z,4.1
2023-04-27T02:52:55.000Z,4.1
2023-04-27T02:54:11.000Z,3.9
2023-04-27T02:55:27.000Z,3.6
2023-04-27T02:56:44.000Z,4.3
2023-04-27T02:58:00.000Z,3.8
2023-04-27T02:59:16.000Z,4.4
2023-04-27T03:00:32.000Z,4.1
2023-04-27T03:01:49.000Z,4.3
2023-04-27T03:03:05.000Z,4.1
2023-04-27T03:04:21.000Z,4.2
2023-04-27T03:05:36.000Z,3.9
2023-04-27T03:06:52.000Z,4
2023-04-27T03:08:09.000Z,3.9
2023-04-27T03:09:25.000Z,4.2
2023-04-27T03:10:41.000Z,4
2023-04-27T03:11:57.000Z,3.9
2023-04-27T03:13:14.000Z,4.1
2023-04-27T03:14:30.000Z,3.5
2023-04-27T03:15:46.000Z,4
2023-04-27T03:17:02.000Z,4.1
2023-04-27T03:18:19.000Z,3.9
2023-04-27T03:19:35.000Z,4.3
2023-04-27T03:20:51.000Z,4.1
2023-04-27T03:22:06.000Z,4.4
2023-04-27T03:23:23.000Z,4.2
2023-04-27T03:24:39.000Z,4
2023-04-27T03:25:55.000Z,4.5
2023-04-27T03:27:11.000Z,4.2
2023-04-27T03:28:27.000Z,3.9
2023-04-27T03:29:44.000Z,4.2
2023-04-27T03:31:00.000Z,4.3
2023-04-27T03:32:16.000Z,4.3
2023-04-27T03:33:32.000Z,4.2
2023-04-27T03:34:49.000Z,4.4
2023-04-27T03:36:05.000Z,4.3
2023-04-27T03:37:21.000Z,4.3
2023-04-27T03:38:37.000Z,4.4
2023-04-27T03:39:53.000Z,5.1
2023-04-27T03:41:09.000Z,4.3
2023-04-27T03:42:25.000Z,4.3
2023-04-27T03:43:41.000Z,4.7
2023-04-27T03:44:58.000Z,4.4
2023-04-27T03:46:14.000Z,4.6
2023-04-27T03:47:30.000Z,4.5
2023-04-27T03:48:46.000Z,4.7
2023-04-27T03:50:02.000Z,4.9
2023-04-27T03:51:19.000Z,4.3
2023-04-27T03:52:35.000Z,5
2023-04-27T03:53:51.000Z,4.5
2023-04-27T03:55:07.000Z,5.1
2023-04-27T03:56:23.000Z,4.8
2023-04-27T03:57:39.000Z,4.7
2023-04-27T03:58:54.000Z,4.5
2023-04-27T04:00:10.000Z,4.4
2023-04-27T04:01:27.000Z,4.5
2023-04-27T04:02:43.000Z,4.3
2023-04-27T04:03:59.000Z,4.5
2023-04-27T04:05:15.000Z,4.4
2023-04-27T04:06:32.000Z,4.9
2023-04-27T04:07:48.000Z,4.6
2023-04-27T04:09:04.000Z,4.8
2023-04-27T04:10:20.000Z,4.8
2023-04-27T04:11:37.000Z,4.4
2023-04-27T04:12:53.000Z,5.2
2023-04-27T04:14:09.000Z,4.8
2023-04-27T04:15:25.000Z,5.1
2023-04-27T04:16:40.000Z,5.1
2023-04-27T04:17:57.000Z,4.6
2023-04-27T04:19:13.000Z,4.7
2023-04-27T04:20:29.000Z,4.9
2023-04-27T04:21:45.000Z,4.8
2023-04-27T04:23:02.000Z,4.7
2023-04-27T04:24:18.000Z,4.9
2023-04-27T04:26:50.000Z,5.5
2023-04-27T04:28:07.000Z,5.3
2023-04-27T04:29:23.000Z,5.2
2023-04-27T04:30:39.000Z,5.2
2023-04-27T04:31:55.000Z,5.2
2023-04-27T04:33:11.000Z,4.4
2023-04-27T04:34:27.000Z,5.3
2023-04-27T04:35:43.000Z,5
2023-04-27T04:36:59.000Z,5.3
2023-04-27T04:38:15.000Z,5
2023-04-27T04:39:32.000Z,5.2
2023-04-27T04:40:48.000Z,5.1
2023-04-27T04:42:04.000Z,5.5
2023-04-27T04:43:20.000Z,5.5
2023-04-27T04:45:53.000Z,5.2
2023-04-27T04:47:09.000Z,4.8
2023-04-27T04:48:25.000Z,5.3
2023-04-27T04:49:42.000Z,5.3
2023-04-27T04:50:57.000Z,5.7
2023-04-27T04:52:13.000Z,5.8
2023-04-27T04:53:29.000Z,5.8
2023-04-27T04:54:46.000Z,6.1
2023-04-27T04:56:02.000Z,5.8
2023-04-27T04:57:18.000Z,5.7
2023-04-27T04:58:34.000Z,5.8
2023-04-27T04:59:50.000Z,5.4
2023-04-27T05:01:07.000Z,5.7
2023-04-27T05:02:23.000Z,5.4
2023-04-27T05:03:39.000Z,5.3
2023-04-27T05:06:12.000Z,5.9
2023-04-27T05:07:28.000Z,5.2
2023-04-27T05:08:43.000Z,5.1
2023-04-27T05:09:59.000Z,5.2
2023-04-27T05:11:16.000Z,5.2
2023-04-27T05:12:32.000Z,5.4
2023-04-27T05:13:48.000Z,5.6
2023-04-27T05:15:04.000Z,5.3
2023-04-27T05:16:21.000Z,5.3
2023-04-27T05:17:37.000Z,6.6
2023-04-27T05:18:53.000Z,5.9
2023-04-27T05:20:09.000Z,6.2
2023-04-27T05:21:25.000Z,5.7
2023-04-27T05:22:42.000Z,5.4
2023-04-27T05:23:58.000Z,5.4
2023-04-27T05:25:13.000Z,5.6
2023-04-27T05:26:29.000Z,5.9
2023-04-27T05:27:46.000Z,5.4
2023-04-27T05:29:02.000Z,5.9
2023-04-27T05:30:18.000Z,5.8
2023-04-27T05:31:34.000Z,5.7
2023-04-27T05:32:51.000Z,6
2023-04-27T05:34:07.000Z,6.5
2023-04-27T05:35:23.000Z,5.8
2023-04-27T05:36:39.000Z,6.2
2023-04-27T05:37:56.000Z,5.7
2023-04-27T05:39:12.000Z,6.1
2023-04-27T05:40:28.000Z,5.9
2023-04-27T05:41:43.000Z,5.5
2023-04-27T05:42:59.000Z,5.7
2023-04-27T05:44:16.000Z,5.2
2023-04-27T05:45:32.000Z,5.3
2023-04-27T05:46:48.000Z,5.3
2023-04-27T05:48:04.000Z,5.6
2023-04-27T05:49:21.000Z,5.5
2023-04-27T05:50:37.000Z,5.8
2023-04-27T05:51:53.000Z,6
2023-04-27T05:53:09.000Z,5.9
2023-04-27T05:54:26.000Z,5.9
2023-04-27T05:56:58.000Z,5.9
2023-04-27T05:58:13.000Z,5.9
2023-04-27T05:59:30.000Z,6.2
2023-04-27T06:00:46.000Z,6.4
2023-04-27T06:02:02.000Z,6.3
2023-04-27T06:03:18.000Z,6.6
2023-04-27T06:04:34.000Z,6.8
2023-04-27T06:05:51.000Z,6.3
2023-04-27T06:07:07.000Z,6.1
2023-04-27T06:08:23.000Z,5.9
2023-04-27T06:09:39.000Z,5.4
2023-04-27T06:10:56.000Z,5.7
2023-04-27T06:12:12.000Z,5.4
2023-04-27T06:13:28.000Z,5.6
2023-04-27T06:14:43.000Z,4.8
2023-04-27T06:17:16.000Z,4.2
2023-04-27T06:18:32.000Z,3.9
2023-04-27T06:19:48.000Z,3.8
2023-04-27T06:21:05.000Z,3.4
2023-04-27T06:22:21.000Z,3.4
2023-04-27T06:23:37.000Z,3.2
2023-04-27T06:24:53.000Z,3
2023-04-27T06:26:09.000Z,3.1
2023-04-27T06:27:26.000Z,2.8
2023-04-27T06:28:42.000Z,2.5
2023-04-27T06:29:58.000Z,2.3
2023-04-27T06:31:13.000Z,2.5
2023-04-27T06:32:30.000Z,2.6
2023-04-27T06:33:46.000Z,2
2023-04-27T06:35:02.000Z,2.2
2023-04-27T06:36:18.000Z,2
2023-04-27T06:37:35.000Z,1.9
2023-04-27T06:38:51.000Z,1.5
2023-04-27T06:40:07.000Z,1.7
2023-04-27T06:41:23.000Z,1.7
2023-04-27T06:42:40.000Z,1.6
2023-04-27T06:43:56.000Z,1.2
2023-04-27T06:45:12.000Z,1.5
2023-04-27T06:46:28.000Z,1.5
2023-04-27T06:47:44.000Z,1.1
2023-04-27T06:49:00.000Z,1.3
2023-04-27T06:50:16.000Z,1.2
2023-04-27T06:51:32.000Z,1.5
2023-04-27T06:52:48.000Z,1.5
2023-04-27T06:54:05.000Z,1.3
2023-04-27T06:55:21.000Z,1.4
2023-04-27T06:56:37.000Z,1.6
2023-04-27T06:57:53.000Z,1.3
2023-04-27T06:59:10.000Z,1.3
2023-04-27T07:00:26.000Z,1.4
2023-04-27T07:01:42.000Z,1.3
2023-04-27T07:02:58.000Z,1.5
2023-04-27T07:04:14.000Z,1.3
2023-04-27T07:05:30.000Z,1.2
2023-04-27T07:06:46.000Z,1.5
2023-04-27T07:08:02.000Z,1.6
2023-04-27T07:09:18.000Z,1.3
2023-04-27T07:10:35.000Z,1.7
2023-04-27T07:11:51.000Z,1.4
2023-04-27T07:13:07.000Z,1.3
2023-04-27T07:15:40.000Z,1.1
2023-04-27T07:16:56.000Z,1.4
2023-04-27T07:18:12.000Z,1.3
2023-04-27T07:19:28.000Z,1.3
2023-04-27T07:20:44.000Z,1.3
2023-04-27T07:22:00.000Z,1.2
2023-04-27T07:23:16.000Z,1.3
2023-04-27T07:24:32.000Z,1.3
2023-04-27T07:25:49.000Z,1.5
2023-04-27T07:27:05.000Z,1.6
2023-04-27T07:28:21.000Z,1.3
2023-04-27T07:29:37.000Z,1.4
2023-04-27T07:30:53.000Z,1.5
2023-04-27T07:32:10.000Z,1.2
2023-04-27T07:33:26.000Z,1.3
2023-04-27T07:34:42.000Z,1.2
2023-04-27T07:35:58.000Z,1.5
2023-04-27T07:37:15.000Z,1.5
2023-04-27T07:38:30.000Z,1.1
2023-04-27T07:39:46.000Z,1.3
2023-04-27T07:41:02.000Z,1.6
2023-04-27T07:42:19.000Z,1.5
2023-04-27T07:43:35.000Z,1.4
2023-04-27T07:44:51.000Z,1.4
2023-04-27T07:46:07.000Z,1.6
2023-04-27T07:47:24.000Z,1.6
2023-04-27T07:48:40.000Z,1.2
2023-04-27T07:49:56.000Z,1.6
2023-04-27T07:51:12.000Z,1.4
2023-04-27T07:52:28.000Z,1.4
2023-04-27T07:53:45.000Z,1.6
2023-04-27T07:55:00.000Z,1.6
2023-04-27T07:56:16.000Z,1.6
2023-04-27T07:57:32.000Z,1.6
2023-04-27T07:58:49.000Z,1.5
2023-04-27T08:00:05.000Z,1.6
2023-04-27T08:01:21.000Z,1.7
2023-04-27T08:02:37.000Z,1.5
2023-04-27T08:03:54.000Z,1.8
2023-04-27T08:05:10.000Z,1.7
2023-04-27T08:06:26.000Z,1.7
2023-04-27T08:07:42.000Z,1.7
2023-04-27T08:08:59.000Z,1.5
2023-04-27T08:10:15.000Z,1.5
2023-04-27T08:11:30.000Z,1.5
2023-04-27T08:12:46.000Z,1.3
2023-04-27T08:14:02.000Z,1.5
2023-04-27T08:15:18.000Z,1.3
2023-04-27T08:16:34.000Z,1.5
2023-04-27T08:17:50.000Z,1.4
2023-04-27T08:19:06.000Z,1.5
2023-04-27T08:20:23.000Z,1.2
2023-04-27T08:21:39.000Z,1.3
2023-04-27T08:22:55.000Z,1.4
2023-04-27T08:24:11.000Z,1.4
2023-04-27T08:25:28.000Z,1.4
2023-04-27T08:26:44.000Z,1.4
2023-04-27T08:28:00.000Z,1.4
2023-04-27T08:29:16.000Z,1.3
2023-04-27T08:30:32.000Z,1.1
2023-04-27T08:31:48.000Z,1.5
2023-04-27T08:33:04.000Z,1.4
2023-04-27T08:34:20.000Z,2.3
2023-04-27T08:35:37.000Z,1.4
2023-04-27T08:36:53.000Z,1.3
2023-04-27T08:38:09.000Z,1.7
2023-04-27T08:39:25.000Z,1.3
2023-04-27T08:40:41.000Z,1.4
2023-04-27T08:41:58.000Z,1.4
2023-04-27T08:43:14.000Z,1.6
2023-04-27T08:44:30.000Z,1.4
2023-04-27T08:45:46.000Z,1.4
2023-04-27T08:47:02.000Z,1.5
2023-04-27T08:48:18.000Z,1.6
2023-04-27T08:49:34.000Z,1.9
2023-04-27T08:50:50.000Z,1.7
2023-04-27T08:52:07.000Z,1.8
2023-04-27T08:53:23.000Z,1.6
2023-04-27T08:54:39.000Z,1.5
2023-04-27T08:55:55.000Z,1.3
2023-04-27T08:57:12.000Z,1.4
2023-04-27T08:58:28.000Z,1.4
2023-04-27T08:59:44.000Z,1.5
2023-04-27T09:01:00.000Z,1.7
2023-04-27T09:02:16.000Z,2
2023-04-27T09:03:32.000Z,1.9
2023-04-27T09:04:48.000Z,1.7
2023-04-27T09:06:04.000Z,1.4
2023-04-27T09:07:20.000Z,1.4
2023-04-27T09:08:37.000Z,1.4
2023-04-27T09:09:53.000Z,1.6
2023-04-27T09:11:09.000Z,1.5
2023-04-27T09:12:25.000Z,1.6
2023-04-27T09:13:42.000Z,1.5
2023-04-27T09:14:58.000Z,1.5
2023-04-27T09:16:14.000Z,1.6
2023-04-27T09:17:30.000Z,1.5
2023-04-27T09:18:47.000Z,1.8
2023-04-27T09:20:02.000Z,1.9
2023-04-27T09:21:18.000Z,1.6
2023-04-27T09:22:34.000Z,1.5
2023-04-27T09:23:50.000Z,1.9
2023-04-27T09:25:07.000Z,1.4
2023-04-27T09:26:23.000Z,1.5
2023-04-27T09:27:39.000Z,1.5
2023-04-27T09:28:55.000Z,1.4
2023-04-27T09:30:12.000Z,1.7
2023-04-27T09:31:28.000Z,1.9
2023-04-27T09:32:44.000Z,1.5
2023-04-27T09:34:00.000Z,1.6
2023-04-27T09:35:17.000Z,1.5
2023-04-27T09:36:32.000Z,1.5
2023-04-27T09:37:48.000Z,1.5
2023-04-27T09:39:04.000Z,1.5
2023-04-27T09:40:21.000Z,1.4
2023-04-27T09:41:37.000Z,1.7
2023-04-27T09:42:53.000Z,1.4
2023-04-27T09:44:09.000Z,1.8
2023-04-27T09:45:25.000Z,1.7
2023-04-27T09:46:42.000Z,1.5
2023-04-27T09:47:58.000Z,1.5
2023-04-27T09:49:14.000Z,1.5
2023-04-27T09:50:30.000Z,1.4
2023-04-27T09:51:47.000Z,1.3
2023-04-27T09:53:02.000Z,1.4
2023-04-27T09:54:18.000Z,1.3
2023-04-27T09:55:34.000Z,1.6
2023-04-27T09:56:51.000Z,1.3
2023-04-27T09:58:07.000Z,1.5
2023-04-27T09:59:23.000Z,1.3
2023-04-27T10:00:39.000Z,1.3
2023-04-27T10:01:55.000Z,1.4
2023-04-27T10:03:12.000Z,1.4
2023-04-27T10:04:28.000Z,1.4
2023-04-27T10:05:44.000Z,1.6
2023-04-27T10:07:00.000Z,1.7
2023-04-27T10:08:17.000Z,1.8
2023-04-27T10:09:33.000Z,1.8
2023-04-27T10:10:48.000Z,1.6
2023-04-27T10:12:04.000Z,1.4
2023-04-27T10:13:21.000Z,1.7
2023-04-27T10:14:37.000Z,2
2023-04-27T10:15:53.000Z,1.6
2023-04-27T10:17:09.000Z,1.5
2023-04-27T10:18:26.000Z,1.5
2023-04-27T10:19:42.000Z,1.8
2023-04-27T10:20:58.000Z,1.9
2023-04-27T10:22:14.000Z,1.6
2023-04-27T10:23:30.000Z,1.8
2023-04-27T10:24:47.000Z,1.8
2023-04-27T10:26:03.000Z,2
2023-04-27T10:27:18.000Z,1.7
2023-04-27T10:28:34.000Z,1.6
2023-04-27T10:29:51.000Z,2
2023-04-27T10:31:07.000Z,2.8
2023-04-27T10:32:23.000Z,2.1
2023-04-27T10:33:39.000Z,4
2023-04-27T10:34:56.000Z,1.9
2023-04-27T10:36:12.000Z,2.1
2023-04-27T10:37:28.000Z,1.8
2023-04-27T10:38:44.000Z,2.6
2023-04-27T10:40:01.000Z,2
2023-04-27T10:41:17.000Z,3
2023-04-27T10:42:33.000Z,2.1
2023-04-27T10:43:48.000Z,1.9
2023-04-27T10:45:05.000Z,1.9
2023-04-27T10:46:21.000Z,1.5
2023-04-27T10:47:37.000Z,1.7
2023-04-27T10:48:53.000Z,2
2023-04-27T10:51:26.000Z,2
2023-04-27T10:52:42.000Z,2
2023-04-27T10:53:58.000Z,4.3
2023-04-27T10:55:14.000Z,2
2023-04-27T10:56:31.000Z,3.2
2023-04-27T10:57:47.000Z,1.9
2023-04-27T10:59:03.000Z,1.9
2023-04-27T11:00:19.000Z,1.6
2023-04-27T11:01:35.000Z,2
2023-04-27T11:02:51.000Z,1.9
2023-04-27T11:04:07.000Z,1.8
2023-04-27T11:05:23.000Z,2.2
2023-04-27T11:06:39.000Z,2
2023-04-27T11:07:56.000Z,2
2023-04-27T11:09:12.000Z,2
2023-04-27T11:10:28.000Z,3
2023-04-27T11:11:44.000Z,2.7
2023-04-27T11:13:01.000Z,1.9
2023-04-27T11:14:17.000Z,1.8
2023-04-27T11:15:33.000Z,2
2023-04-27T11:16:49.000Z,1.9
2023-04-27T11:18:05.000Z,1.9
2023-04-27T11:19:21.000Z,2.2
2023-04-27T11:20:37.000Z,2
2023-04-27T11:21:53.000Z,1.8
2023-04-27T11:23:10.000Z,2
2023-04-27T11:24:26.000Z,1.9
2023-04-27T11:25:42.000Z,1.8
2023-04-27T11:28:14.000Z,1.9
2023-04-27T11:29:31.000Z,1.8
2023-04-27T11:30:47.000Z,1.9
2023-04-27T11:32:03.000Z,1.9
2023-04-27T11:33:19.000Z,1.7
2023-04-27T11:34:35.000Z,1.8
2023-04-27T11:35:51.000Z,1.9
2023-04-27T11:37:07.000Z,1.9
2023-04-27T11:38:23.000Z,2
2023-04-27T11:39:40.000Z,1.8
2023-04-27T11:40:56.000Z,1.8
2023-04-27T11:43:28.000Z,1.6
2023-04-27T11:44:45.000Z,2.1
2023-04-27T11:46:01.000Z,1.8
2023-04-27T11:47:17.000Z,1.8
2023-04-27T11:48:33.000Z,2
2023-04-27T11:49:49.000Z,1.8
2023-04-27T11:51:06.000Z,1.5
2023-04-27T11:52:21.000Z,1.8
2023-04-27T11:53:37.000Z,1.8
2023-04-27T11:54:53.000Z,2
2023-04-27T11:56:10.000Z,2.6
2023-04-27T11:57:26.000Z,2
2023-04-27T11:58:42.000Z,2
2023-04-27T11:59:58.000Z,2.2
2023-04-27T12:01:15.000Z,2.2
2023-04-27T12:02:31.000Z,2.1
2023-04-27T12:03:47.000Z,1.7
2023-04-27T12:05:03.000Z,1.7
2023-04-27T12:06:20.000Z,1.8
2023-04-27T12:07:36.000Z,1.6
2023-04-27T12:08:51.000Z,1.8
2023-04-27T12:10:07.000Z,1.7
2023-04-27T12:11:23.000Z,1.8
2023-04-27T12:12:40.000Z,2
2023-04-27T12:13:56.000Z,1.9
2023-04-27T12:15:12.000Z,1.8
2023-04-27T12:16:28.000Z,1.7
2023-04-27T12:17:45.000Z,2
2023-04-27T12:19:01.000Z,1.6
2023-04-27T12:20:17.000Z,2.1
2023-04-27T12:21:33.000Z,2.2
2023-04-27T12:22:50.000Z,2.2
2023-04-27T12:24:06.000Z,1.9
2023-04-27T12:25:21.000Z,2.1
2023-04-27T12:26:37.000Z,2
2023-04-27T12:27:54.000Z,4.3
2023-04-27T12:29:10.000Z,3.9
2023-04-27T12:30:25.000Z,1.8
2023-04-27T12:31:41.000Z,1.6
2023-04-27T12:32:57.000Z,1.8
2023-04-27T12:34:14.000Z,1.7
2023-04-27T12:35:30.000Z,1.8
2023-04-27T12:36:46.000Z,1.8
2023-04-27T12:38:02.000Z,2.1
2023-04-27T12:39:19.000Z,1.7
2023-04-27T12:40:35.000Z,1.9
2023-04-27T12:41:51.000Z,1.9
2023-04-27T12:43:07.000Z,1.8
2023-04-27T12:44:24.000Z,2.1
2023-04-27T12:45:40.000Z,1.6
2023-04-27T12:48:11.000Z,1.7
2023-04-27T12:50:44.000Z,2
2023-04-27T12:52:00.000Z,1.9
2023-04-27T12:53:16.000Z,2.2
2023-04-27T12:54:32.000Z,2.1
2023-04-27T12:55:49.000Z,1.8
2023-04-27T12:57:05.000Z,2
2023-04-27T12:58:21.000Z,2.3
2023-04-27T12:59:37.000Z,2.2
2023-04-27T13:00:54.000Z,1.8
2023-04-27T13:02:10.000Z,2
2023-04-27T13:03:25.000Z,2
2023-04-27T13:04:41.000Z,2.2
2023-04-27T13:05:58.000Z,2.1
2023-04-27T13:07:14.000Z,1.9
2023-04-27T13:08:30.000Z,1.9
2023-04-27T13:09:46.000Z,1.8
2023-04-27T13:11:03.000Z,1.8
2023-04-27T13:12:19.000Z,1.6
2023-04-27T13:13:35.000Z,1.9
2023-04-27T13:14:51.000Z,1.9
2023-04-27T13:16:07.000Z,2
2023-04-27T13:17:24.000Z,1.9
2023-04-27T13:18:40.000Z,1.8
2023-04-27T13:19:56.000Z,2
2023-04-27T13:21:11.000Z,2
2023-04-27T13:22:28.000Z,1.9
2023-04-27T13:23:44.000Z,2
2023-04-27T13:25:00.000Z,2.3
2023-04-27T13:26:16.000Z,1.7
2023-04-27T13:27:33.000Z,1.9
2023-04-27T13:28:49.000Z,1.9
2023-04-27T13:30:05.000Z,1.8
2023-04-27T13:31:21.000Z,2.1
2023-04-27T13:32:38.000Z,2
2023-04-27T13:33:54.000Z,2
2023-04-27T13:35:10.000Z,1.9
2023-04-27T13:36:26.000Z,2
2023-04-27T13:38:58.000Z,1.8
2023-04-27T13:40:14.000Z,1.8
2023-04-27T13:41:30.000Z,1.9
2023-04-27T13:42:46.000Z,1.9
2023-04-27T13:44:03.000Z,2.2
2023-04-27T13:45:19.000Z,2
2023-04-27T13:46:35.000Z,1.7
2023-04-27T13:49:08.000Z,2.2
2023-04-27T13:50:24.000Z,3
2023-04-27T13:51:40.000Z,3
2023-04-27T13:52:56.000Z,2
2023-04-27T13:54:12.000Z,1.9
2023-04-27T13:55:28.000Z,2
2023-04-27T13:56:44.000Z,1.7
2023-04-27T13:58:00.000Z,1.8
2023-04-27T13:59:16.000Z,2
2023-04-27T14:00:33.000Z,1.7
2023-04-27T14:01:49.000Z,2.1
2023-04-27T14:03:05.000Z,2.2
2023-04-27T14:04:21.000Z,2.2
2023-04-27T14:05:38.000Z,2.4
2023-04-27T14:06:54.000Z,2.5
2023-04-27T14:09:26.000Z,2.5
2023-04-27T14:10:42.000Z,2.1
2023-04-27T14:11:58.000Z,2.3
2023-04-27T14:13:14.000Z,2
2023-04-27T14:14:30.000Z,2.2
2023-04-27T14:15:47.000Z,2.2
2023-04-27T14:17:03.000Z,1.7
2023-04-27T14:19:35.000Z,1.8
2023-04-27T14:20:51.000Z,2
2023-04-27T14:22:08.000Z,2.3
2023-04-27T14:23:24.000Z,2.1
2023-04-27T14:24:40.000Z,2.4
2023-04-27T14:25:56.000Z,2.2
2023-04-27T14:27:13.000Z,2
2023-04-27T14:28:28.000Z,2.1
2023-04-27T14:29:44.000Z,2.3
2023-04-27T14:31:00.000Z,2.4
2023-04-27T14:32:17.000Z,2.9
2023-04-27T14:33:33.000Z,2.1
2023-04-27T14:34:49.000Z,2.4
2023-04-27T14:36:05.000Z,2.2
2023-04-27T14:37:22.000Z,2.5
2023-04-27T14:38:38.000Z,2.3
2023-04-27T14:39:54.000Z,2.3
2023-04-27T14:41:10.000Z,2.3
2023-04-27T14:42:26.000Z,2.5
2023-04-27T14:43:43.000Z,2.1
2023-04-27T14:44:58.000Z,2.1
2023-04-27T14:47:30.000Z,2.3
2023-04-27T14:48:47.000Z,2.3
2023-04-27T14:50:03.000Z,2.5
2023-04-27T14:51:19.000Z,2.1
2023-04-27T14:52:35.000Z,2.3
2023-04-27T14:53:52.000Z,2.4
2023-04-27T14:55:08.000Z,2.5
2023-04-27T14:56:24.000Z,2.2
2023-04-27T14:57:40.000Z,2.4
2023-04-27T14:58:57.000Z,2.1
2023-04-27T15:00:13.000Z,2.1
2023-04-27T15:01:29.000Z,2.2
2023-04-27T15:02:44.000Z,2.2
2023-04-27T15:04:00.000Z,2.4
2023-04-27T15:05:17.000Z,2.2
2023-04-27T15:06:33.000Z,2.3
2023-04-27T15:07:49.000Z,2
2023-04-27T15:09:05.000Z,2.2
2023-04-27T15:10:22.000Z,2
2023-04-27T15:11:38.000Z,2.2
2023-04-27T15:12:54.000Z,2.1
2023-04-27T15:14:10.000Z,2.1
2023-04-27T15:15:27.000Z,2.1
2023-04-27T15:16:43.000Z,2.4
2023-04-27T15:17:59.000Z,2.2
2023-04-27T15:19:14.000Z,2.2
2023-04-27T15:20:31.000Z,2.3
2023-04-27T15:21:47.000Z,2.2
2023-04-27T15:23:03.000Z,2.3
2023-04-27T15:24:19.000Z,2.6
2023-04-27T15:25:35.000Z,2.6
2023-04-27T15:26:52.000Z,3
2023-04-27T15:28:08.000Z,2.7
2023-04-27T15:29:24.000Z,2.4
2023-04-27T15:30:40.000Z,2.6
2023-04-27T15:31:57.000Z,2.9
2023-04-27T15:33:13.000Z,2.7
2023-04-27T15:34:29.000Z,2.7
2023-04-27T15:35:45.000Z,2.3
2023-04-27T15:37:01.000Z,2.5
2023-04-27T15:38:17.000Z,2.3
2023-04-27T15:39:33.000Z,2.6
2023-04-27T15:40:49.000Z,2.5
2023-04-27T15:42:06.000Z,2.6
2023-04-27T15:43:22.000Z,2.7
2023-04-27T15:44:38.000Z,2.3
2023-04-27T15:45:54.000Z,2.5
2023-04-27T15:47:10.000Z,2.4
2023-04-27T15:48:27.000Z,2.5
2023-04-27T15:49:43.000Z,2.4
2023-04-27T15:50:59.000Z,2.4
2023-04-27T15:52:15.000Z,2.9
2023-04-27T15:53:31.000Z,2.5
2023-04-27T15:54:47.000Z,2.5
2023-04-27T15:56:03.000Z,2.3
2023-04-27T15:57:19.000Z,2.6
2023-04-27T15:58:36.000Z,2.6
2023-04-27T16:01:08.000Z,2.7
2023-04-27T16:02:24.000Z,2.4
2023-04-27T16:03:40.000Z,2.6
2023-04-27T16:04:57.000Z,2.3
2023-04-27T16:06:13.000Z,2.3
2023-04-27T16:07:29.000Z,2.2
2023-04-27T16:08:45.000Z,2.3
2023-04-27T16:10:01.000Z,2.5
2023-04-27T16:11:17.000Z,2.3
2023-04-27T16:12:33.000Z,2.2
2023-04-27T16:13:49.000Z,2.5
2023-04-27T16:15:06.000Z,2.1
2023-04-27T16:16:22.000Z,2.1
2023-04-27T16:17:38.000Z,2.2
2023-04-27T16:18:54.000Z,2
2023-04-27T16:20:11.000Z,2
2023-04-27T16:21:27.000Z,2
2023-04-27T16:22:43.000Z,2.1
2023-04-27T16:23:59.000Z,2.2
2023-04-27T16:25:15.000Z,2.1
2023-04-27T16:26:31.000Z,2
2023-04-27T16:27:47.000Z,2.2
2023-04-27T16:29:03.000Z,2.2
2023-04-27T16:30:19.000Z,2.3
2023-04-27T16:31:36.000Z,2.1
2023-04-27T16:34:08.000Z,3.4
2023-04-27T16:35:24.000Z,2.5
2023-04-27T16:36:41.000Z,2.3
2023-04-27T16:37:57.000Z,2.3
2023-04-27T16:39:13.000Z,2.1
2023-04-27T16:40:29.000Z,2.1
2023-04-27T16:41:46.000Z,2.6
2023-04-27T16:43:02.000Z,2.3
2023-04-27T16:44:17.000Z,2.4
2023-04-27T16:45:32.000Z,2.2
2023-04-27T16:46:49.000Z,2.3
2023-04-27T16:48:05.000Z,2
2023-04-27T16:49:21.000Z,2
2023-04-27T16:50:37.000Z,2
2023-04-27T16:51:53.000Z,2
2023-04-27T16:53:10.000Z,2.1
2023-04-27T16:54:26.000Z,1.9
2023-04-27T16:55:42.000Z,2.2
2023-04-27T16:56:58.000Z,2.5
2023-04-27T16:58:15.000Z,2.2
2023-04-27T16:59:31.000Z,2.5
2023-04-27T17:00:47.000Z,2.1
2023-04-27T17:02:02.000Z,2.3
2023-04-27T17:03:19.000Z,2.1
2023-04-27T17:04:35.000Z,2.3
2023-04-27T17:05:51.000Z,2.3
2023-04-27T17:07:07.000Z,2.3
2023-04-27T17:08:24.000Z,2.3
2023-04-27T17:09:40.251Z,2.4
2023-04-27T17:10:56.000Z,2.3
2023-04-27T17:12:12.000Z,2.3
2023-04-27T17:13:28.000Z,1.8
2023-04-27T17:14:45.000Z,2
2023-04-27T17:16:01.000Z,2.1
2023-04-27T17:17:17.000Z,2.4
2023-04-27T17:19:49.000Z,2.1
2023-04-27T17:21:05.000Z,2.4
2023-04-27T17:22:21.000Z,2.4
2023-04-27T17:23:37.000Z,2.2
2023-04-27T17:24:54.000Z,2.5
2023-04-27T17:26:10.000Z,2.2
2023-04-27T17:27:26.000Z,2
2023-04-27T17:28:42.000Z,2.2
2023-04-27T17:29:59.000Z,2.7
2023-04-27T17:31:15.000Z,2
2023-04-27T17:32:30.000Z,2.2
2023-04-27T17:33:46.000Z,2.6
2023-04-27T17:35:01.000Z,2.2
2023-04-27T17:36:18.000Z,2.2
2023-04-27T17:37:34.000Z,1.8
2023-04-27T17:38:50.000Z,2.4
2023-04-27T17:40:06.000Z,2.1
2023-04-27T17:41:23.000Z,2.3
2023-04-27T17:42:39.000Z,2.3
2023-04-27T17:43:55.000Z,2.2
2023-04-27T17:45:11.000Z,2
2023-04-27T17:46:28.000Z,2.1
2023-04-27T17:47:44.000Z,2.6
2023-04-27T17:49:00.000Z,2.1
2023-04-27T17:50:16.000Z,2.4
2023-04-27T17:51:32.000Z,2.3
2023-04-27T17:52:48.000Z,2.2
2023-04-27T17:54:04.000Z,2.1
2023-04-27T17:55:20.000Z,2.1
2023-04-27T17:56:36.000Z,2.1
2023-04-27T17:57:53.000Z,2.2
2023-04-27T17:59:09.000Z,2.1
2023-04-27T18:00:25.000Z,2.2