createdAt,value
2023-04-02T00:01:41.272Z,3.85
2023-04-02T00:04:43.115Z,3.70
2023-04-02T00:07:53.842Z,3.80
2023-04-02T00:11:01.223Z,3.97
2023-04-02T00:14:17.874Z,4.13
2023-04-02T00:17:24.693Z,3.38
2023-04-02T00:20:34.339Z,3.75
2023-04-02T00:23:41.983Z,3.40
2023-04-02T00:26:49.554Z,3.22
2023-04-02T00:29:57.077Z,2.95
2023-04-02T00:32:59.376Z,3.38
2023-04-02T00:36:09.811Z,2.95
2023-04-02T00:39:19.093Z,2.90
2023-04-02T00:42:21.359Z,3.67
2023-04-02T00:45:24.879Z,3.30
2023-04-02T00:48:48.903Z,3.20
2023-04-02T00:51:56.843Z,2.97
2023-04-02T00:55:12.849Z,3.60
2023-04-02T00:58:27.300Z,3.30
2023-04-02T01:01:39.003Z,3.25
2023-04-02T01:04:41.808Z,3.05
2023-04-02T01:08:02.614Z,3.63
2023-04-02T01:11:35.391Z,3.33
2023-04-02T01:14:58.944Z,4.38
2023-04-02T01:18:18.715Z,4.60
2023-04-02T01:21:35.300Z,3.70
2023-04-02T01:24:37.478Z,4.10
2023-04-02T01:27:46.613Z,3.90
2023-04-02T01:30:53.005Z,3.47
2023-04-02T01:34:03.043Z,3.75
2023-04-02T01:37:13.994Z,3.28
2023-04-02T01:40:18.797Z,3.47
2023-04-02T01:44:08.432Z,3.08
2023-04-02T01:47:13.542Z,3.42
2023-04-02T01:50:37.328Z,3.75
2023-04-02T01:53:42.546Z,2.80
2023-04-02T01:56:47.275Z,3.40
2023-04-02T01:59:49.526Z,3.35
2023-04-02T02:02:52.270Z,3.22
2023-04-02T02:05:56.983Z,3.53
2023-04-02T02:09:05.449Z,2.80
2023-04-02T02:12:22.917Z,3.00
2023-04-02T02:15:27.690Z,2.88
2023-04-02T02:18:30.172Z,3.05
2023-04-02T02:21:48.223Z,3.15
2023-04-02T02:24:50.745Z,2.90
2023-04-02T02:28:01.600Z,2.90
2023-04-02T02:31:24.296Z,2.60
2023-04-02T02:34:39.242Z,2.80
2023-04-02T02:37:46.545Z,2.85
2023-04-02T02:40:57.911Z,2.90
2023-04-02T02:44:14.041Z,3.10
2023-04-02T02:47:25.103Z,2.88
2023-04-02T02:50:31.838Z,3.40
2023-04-02T02:53:53.663Z,2.80
2023-04-02T02:57:01.661Z,2.70
2023-04-02T03:00:08.310Z,3.72
2023-04-02T03:03:26.397Z,4.00
2023-04-02T03:06:33.027Z,3.90
2023-04-02T03:09:51.776Z,3.90
2023-04-02T03:13:08.581Z,4.47
2023-04-02T03:16:23.705Z,3.60
2023-04-02T03:19:35.997Z,5.38
2023-04-02T03:23:02.676Z,3.20
2023-04-02T03:26:10.655Z,3.42
2023-04-02T03:29:22.315Z,3.13
2023-04-02T03:32:32.128Z,3.67
2023-04-02T03:35:46.614Z,2.70
2023-04-02T03:39:17.266Z,3.10
2023-04-02T03:42:28.069Z,2.72
2023-04-02T03:45:39.175Z,2.70
2023-04-02T03:48:54.720Z,2.53
2023-04-02T03:52:06.328Z,3.88
2023-04-02T03:55:20.118Z,4.40
2023-04-02T03:58:38.906Z,3.90
2023-04-02T04:01:57.555Z,2.85
2023-04-02T04:05:01.889Z,2.88
2023-04-02T04:08:08.103Z,4.13
2023-04-02T04:11:16.093Z,4.10
2023-04-02T04:14:32.343Z,3.45
2023-04-02T04:17:58.082Z,2.78
2023-04-02T04:21:30.125Z,3.00
2023-04-02T04:24:39.454Z,2.65
2023-04-02T04:27:48.610Z,2.72
2023-04-02T04:31:08.730Z,2.78
2023-04-02T04:34:22.670Z,2.63
2023-04-02T04:37:33.780Z,2.38
2023-04-02T04:40:45.363Z,3.00
2023-04-02T04:43:52.051Z,2.70
2023-04-02T04:47:02.526Z,2.85
2023-04-02T04:50:16.030Z,2.42
2023-04-02T04:53:22.697Z,3.17
2023-04-02T04:56:29.919Z,3.67
2023-04-02T05:00:23.154Z,3.15
2023-04-02T05:03:51.376Z,2.58
2023-04-02T05:07:03.793Z,2.58
2023-04-02T05:10:19.521Z,2.10
2023-04-02T05:13:32.923Z,2.45
2023-04-02T05:16:46.189Z,3.10
2023-04-02T05:20:09.966Z,3.33
2023-04-02T05:23:27.125Z,2.83
2023-04-02T05:26:37.623Z,2.47
2023-04-02T05:29:44.655Z,2.72
2023-04-02T05:33:01.277Z,2.30
2023-04-02T05:36:11.842Z,2.50
2023-04-02T05:39:24.787Z,2.38
2023-04-02T05:42:36.471Z,2.22
2023-04-02T05:45:54.885Z,2.80
2023-04-02T05:49:00.186Z,2.20
2023-04-02T05:52:06.961Z,2.17
2023-04-02T05:55:14.863Z,2.60
2023-04-02T05:58:36.335Z,2.67
2023-04-02T06:02:27.138Z,2.45
2023-04-02T06:05:38.136Z,2.30
2023-04-02T06:08:47.617Z,2.20
2023-04-02T06:12:24.529Z,2.30
2023-04-02T06:15:31.848Z,2.53
2023-04-02T06:18:40.808Z,2.22
2023-04-02T06:21:49.774Z,2.47
2023-04-02T06:25:12.096Z,1.90
2023-04-02T06:28:21.544Z,1.87
2023-04-02T06:31:52.422Z,2.20
2023-04-02T06:34:56.296Z,2.40
2023-04-02T06:38:06.989Z,2.70
2023-04-02T06:41:19.917Z,1.90
2023-04-02T06:44:38.130Z,1.80
2023-04-02T06:47:57.288Z,2.80
2023-04-02T06:51:18.277Z,2.30
2023-04-02T06:54:23.149Z,1.98
2023-04-02T06:57:32.891Z,2.70
2023-04-02T07:00:39.234Z,2.30
2023-04-02T07:03:43.276Z,2.45
2023-04-02T07:06:54.632Z,3.03
2023-04-02T07:09:59.311Z,2.47
2023-04-02T07:13:04.006Z,3.60
2023-04-02T07:16:06.555Z,3.85
2023-04-02T07:19:19.239Z,2.88
2023-04-02T07:22:22.317Z,2.20
2023-04-02T07:25:35.133Z,2.30
2023-04-02T07:28:37.234Z,2.80
2023-04-02T07:31:41.768Z,2.70
2023-04-02T07:34:43.598Z,2.88
2023-04-02T07:37:45.800Z,2.80
2023-04-02T07:40:50.457Z,3.20
2023-04-02T07:43:54.851Z,3.45
2023-04-02T07:46:56.690Z,2.85
2023-04-02T07:49:58.647Z,2.83
2023-04-02T07:53:01.147Z,3.50
2023-04-02T07:56:04.830Z,2.88
2023-04-02T07:59:06.953Z,3.22
2023-04-02T08:02:20.326Z,3.42
2023-04-02T08:05:22.672Z,3.30
2023-04-02T08:08:25.564Z,3.55
2023-04-02T08:11:27.783Z,3.40
2023-04-02T08:14:32.735Z,3.08
2023-04-02T08:17:34.863Z,3.78
2023-04-02T08:20:37.147Z,3.87
2023-04-02T08:23:39.083Z,4.15
2023-04-02T08:26:41.712Z,5.77
2023-04-02T08:29:44.454Z,4.32
2023-04-02T08:32:46.417Z,4.53
2023-04-02T08:35:49.393Z,5.28
2023-04-02T08:38:51.321Z,4.70
2023-04-02T08:41:53.128Z,5.30
2023-04-02T08:45:23.576Z,5.47
2023-04-02T08:48:28.070Z,5.10
2023-04-02T08:51:36.514Z,5.05
2023-04-02T08:54:38.480Z,5.78
2023-04-02T08:57:50.533Z,4.00
2023-04-02T09:00:55.991Z,4.00
2023-04-02T09:03:59.617Z,3.92
2023-04-02T09:07:01.805Z,4.10
2023-04-02T09:10:04.501Z,4.05
2023-04-02T09:16:22.601Z,3.42
2023-04-02T09:19:44.661Z,3.85
2023-04-02T09:22:48.694Z,3.65
2023-04-02T09:26:03.680Z,4.82
2023-04-02T09:29:12.658Z,3.60
2023-04-02T09:32:22.320Z,3.50
2023-04-02T09:35:32.433Z,3.70
2023-04-02T09:38:35.521Z,3.95
2023-04-02T09:41:37.539Z,3.78
2023-04-02T09:44:39.405Z,3.05
2023-04-02T09:47:42.484Z,3.10
2023-04-02T09:50:44.501Z,3.38
2023-04-02T09:54:07.573Z,4.20
2023-04-02T09:57:28.163Z,5.43
2023-04-02T10:00:32.421Z,3.53
2023-04-02T10:03:35.077Z,6.13
2023-04-02T10:06:37.564Z,4.28
2023-04-02T10:09:48.569Z,4.15
2023-04-02T10:13:00.250Z,3.70
2023-04-02T10:16:07.517Z,4.32
2023-04-02T10:19:33.364Z,4.43
2023-04-02T10:22:35.234Z,5.20
2023-04-02T10:25:50.607Z,3.80
2023-04-02T10:29:12.843Z,4.43
2023-04-02T10:32:34.959Z,4.63
2023-04-02T10:35:43.233Z,4.88
2023-04-02T10:39:30.066Z,4.63
2023-04-02T10:42:42.373Z,4.68
2023-04-02T10:45:54.758Z,4.97
2023-04-02T10:49:15.580Z,4.25
2023-04-02T10:52:33.703Z,9.00
2023-04-02T10:55:43.276Z,5.78
2023-04-02T10:59:05.551Z,7.05
2023-04-02T11:02:38.969Z,6.33
2023-04-02T11:05:50.489Z,5.78
2023-04-02T11:08:58.860Z,6.35
2023-04-02T11:12:03.567Z,6.32
2023-04-02T11:15:19.829Z,5.93
2023-04-02T11:18:37.572Z,7.55
2023-04-02T11:21:54.931Z,10.52
2023-04-02T11:24:58.565Z,10.55
2023-04-02T11:28:27.222Z,9.65
2023-04-02T11:31:31.517Z,7.72
2023-04-02T11:34:42.980Z,6.55
2023-04-02T11:37:46.185Z,7.38
2023-04-02T11:40:55.197Z,6.22
2023-04-02T11:44:01.615Z,10.48
2023-04-02T11:47:26.746Z,7.18
2023-04-02T11:50:28.769Z,9.55
2023-04-02T11:53:34.545Z,10.30
2023-04-02T11:56:49.121Z,11.07
2023-04-02T12:00:18.495Z,9.90
2023-04-02T12:03:56.701Z,14.15
2023-04-02T12:07:18.463Z,12.82
2023-04-02T12:10:23.332Z,7.60
2023-04-02T12:13:40.605Z,6.00
2023-04-02T12:16:42.676Z,6.05
2023-04-02T12:19:53.730Z,5.60
2023-04-02T12:22:58.707Z,4.78
2023-04-02T12:26:08.954Z,8.32
2023-04-02T12:29:27.429Z,8.65
2023-04-02T12:32:33.493Z,7.47
2023-04-02T12:35:36.563Z,8.43
2023-04-02T12:38:53.877Z,7.93
2023-04-02T12:41:56.507Z,10.77
2023-04-02T12:44:58.903Z,6.93
2023-04-02T12:48:09.114Z,6.20
2023-04-02T12:51:11.341Z,9.80
2023-04-02T12:54:18.552Z,10.73
2023-04-02T12:57:26.465Z,7.97
2023-04-02T13:00:31.167Z,5.93
2023-04-02T13:03:40.713Z,6.28
2023-04-02T13:06:52.150Z,9.13
2023-04-02T13:09:57.026Z,7.40
2023-04-02T13:13:01.623Z,6.70
2023-04-02T13:16:07.552Z,10.38
2023-04-02T13:19:33.683Z,5.82
2023-04-02T13:22:35.753Z,7.30
2023-04-02T13:25:37.756Z,6.47
2023-04-02T13:28:39.691Z,5.72
2023-04-02T13:31:41.741Z,6.03
2023-04-02T13:34:43.760Z,5.30
2023-04-02T13:37:47.809Z,4.95
2023-04-02T13:40:49.704Z,4.68
2023-04-02T13:43:53.011Z,5.30
2023-04-02T13:46:57.725Z,4.70
2023-04-02T13:49:59.533Z,5.75
2023-04-02T13:53:09.700Z,5.40
2023-04-02T13:56:14.827Z,6.55
2023-04-02T13:59:16.785Z,5.93
2023-04-02T14:02:25.528Z,5.70
2023-04-02T14:05:46.903Z,7.13
2023-04-02T14:08:48.683Z,13.98
2023-04-02T14:12:04.735Z,14.48
2023-04-02T14:15:41.137Z,10.07
2023-04-02T14:19:01.700Z,6.90
2023-04-02T14:22:14.741Z,8.43
2023-04-02T14:25:37.709Z,7.10
2023-04-02T14:29:10.546Z,7.32
2023-04-02T14:32:21.035Z,7.70
2023-04-02T14:35:36.651Z,12.13
2023-04-02T14:38:44.954Z,7.03
2023-04-02T14:41:57.092Z,7.78
2023-04-02T14:45:12.717Z,8.27
2023-04-02T14:48:21.443Z,7.50
2023-04-02T14:51:33.346Z,6.97
2023-04-02T14:54:45.460Z,9.43
2023-04-02T14:57:53.633Z,7.23
2023-04-02T15:01:00.734Z,6.15
2023-04-02T15:04:12.825Z,9.20
2023-04-02T15:07:22.243Z,10.60
2023-04-02T15:10:52.348Z,13.05
2023-04-02T15:14:05.417Z,7.57
2023-04-02T15:17:11.433Z,7.15
2023-04-02T15:20:16.159Z,7.32
2023-04-02T15:23:31.217Z,8.15
2023-04-02T15:26:48.411Z,7.80
2023-04-02T15:29:51.301Z,9.68
2023-04-02T15:32:59.799Z,10.23
2023-04-02T15:36:19.971Z,20.13
2023-04-02T15:39:21.921Z,13.23
2023-04-02T15:42:33.172Z,9.07
2023-04-02T15:45:53.613Z,19.50
2023-04-02T15:49:20.449Z,24.52
2023-04-02T15:52:50.117Z,13.90
2023-04-02T15:56:23.049Z,25.25
2023-04-02T15:59:47.324Z,18.77
2023-04-02T16:03:02.674Z,14.68
2023-04-02T16:06:25.443Z,14.05
2023-04-02T16:09:30.942Z,18.67
2023-04-02T16:12:34.947Z,13.77
2023-04-02T16:15:46.141Z,22.45
2023-04-02T16:18:56.862Z,44.58
2023-04-02T16:22:05.670Z,28.55
2023-04-02T16:25:16.550Z,28.48
2023-04-02T16:28:22.977Z,23.08
2023-04-02T16:31:57.766Z,18.58
2023-04-02T16:38:54.902Z,14.25
2023-04-02T16:42:11.704Z,10.13
2023-04-02T16:45:19.726Z,10.20
2023-04-02T16:48:42.786Z,10.73
2023-04-02T16:52:04.940Z,57.13
2023-04-02T16:55:32.867Z,100.85
2023-04-02T16:58:43.816Z,95.50
2023-04-02T17:01:59.840Z,50.25
2023-04-02T17:05:29.459Z,55.17
2023-04-02T17:08:42.000Z,47.67
2023-04-02T17:12:01.290Z,38.45
2023-04-02T17:15:26.620Z,30.00
2023-04-02T17:18:34.028Z,39.38
2023-04-02T17:21:36.085Z,37.78
2023-04-02T17:25:04.746Z,33.45
2023-04-02T17:28:15.069Z,17.65
2023-04-02T17:31:30.943Z,8.23
2023-04-02T17:34:33.090Z,12.57
2023-04-02T17:38:00.394Z,16.55
2023-04-02T17:41:17.663Z,19.65
2023-04-02T17:44:42.755Z,35.60
2023-04-02T17:47:47.227Z,25.02
2023-04-02T17:51:11.594Z,20.40
2023-04-02T17:54:37.172Z,17.02
2023-04-02T17:58:11.269Z,22.35
2023-04-02T18:01:34.823Z,21.33
2023-04-02T18:04:58.267Z,55.72
2023-04-02T18:08:45.683Z,16.10
2023-04-02T18:12:29.535Z,13.63
2023-04-02T18:16:01.436Z,13.18
2023-04-02T18:19:12.030Z,44.58
2023-04-02T18:22:37.511Z,17.77
2023-04-02T18:25:50.430Z,16.13
2023-04-02T18:28:58.017Z,42.10
2023-04-02T18:32:27.368Z,19.73
2023-04-02T18:35:35.778Z,11.38
2023-04-02T18:38:54.025Z,10.13
2023-04-02T18:42:19.081Z,11.18
2023-04-02T18:45:35.493Z,9.07
2023-04-02T18:48:52.079Z,9.45
2023-04-02T18:52:11.323Z,13.15
2023-04-02T18:55:20.995Z,12.90
2023-04-02T18:58:29.828Z,13.82
2023-04-02T19:05:02.883Z,5.43
2023-04-02T19:08:28.815Z,5.00
2023-04-02T19:11:31.638Z,5.35
2023-04-02T19:17:45.067Z,6.03
2023-04-02T19:20:56.259Z,5.70
2023-04-02T19:24:16.449Z,6.60
2023-04-02T19:27:28.811Z,6.70
2023-04-02T19:30:49.966Z,6.07
2023-04-02T19:34:06.791Z,6.45
2023-04-02T19:37:13.778Z,5.10
2023-04-02T19:40:33.604Z,5.30
2023-04-02T19:43:38.676Z,5.10
2023-04-02T19:46:42.692Z,4.60
2023-04-02T19:49:45.058Z,5.00
2023-04-02T19:52:46.995Z,3.88
2023-04-02T19:55:51.015Z,4.30
2023-04-02T19:58:52.932Z,3.60
2023-04-02T20:01:54.845Z,4.22
2023-04-02T20:04:56.703Z,3.95
2023-04-02T20:08:00.136Z,3.92
2023-04-02T20:11:05.938Z,4.05
2023-04-02T20:14:07.839Z,4.15
2023-04-02T20:17:12.376Z,4.03
2023-04-02T20:20:16.983Z,4.47
2023-04-02T20:23:19.137Z,4.20
2023-04-02T20:26:23.377Z,4.28
2023-04-02T20:29:28.124Z,4.55
2023-04-02T20:32:30.187Z,5.22
2023-04-02T20:35:34.592Z,5.75
2023-04-02T20:38:39.872Z,5.50
2023-04-02T20:41:44.447Z,5.68
2023-04-02T20:44:46.438Z,6.82
2023-04-02T20:47:56.060Z,6.93
2023-04-02T20:50:59.821Z,8.40
2023-04-02T20:54:01.918Z,10.20
2023-04-02T20:57:05.365Z,9.17
2023-04-02T21:00:08.333Z,6.40
2023-04-02T21:06:14.315Z,4.68
2023-04-02T21:09:19.594Z,4.25
2023-04-02T21:12:21.541Z,4.30
2023-04-02T21:15:23.430Z,4.63
2023-04-02T21:18:26.188Z,4.63
2023-04-02T21:21:28.809Z,5.03
2023-04-02T21:24:30.754Z,4.30
2023-04-02T21:27:32.624Z,3.43
2023-04-02T21:30:34.485Z,3.70
2023-04-02T21:33:39.437Z,3.78
2023-04-02T21:36:45.639Z,4.40
2023-04-02T21:39:47.433Z,4.10
2023-04-02T21:42:52.929Z,4.25
2023-04-02T21:46:02.028Z,2.90
2023-04-02T21:49:05.370Z,3.78
2023-04-02T21:52:07.366Z,3.97
2023-04-02T21:55:09.450Z,4.07
2023-04-02T21:58:11.309Z,4.13
2023-04-02T22:01:24.342Z,4.00
2023-04-02T22:04:30.758Z,4.00
2023-04-02T22:07:32.746Z,4.10
2023-04-02T22:10:44.079Z,4.13
2023-04-02T22:13:48.067Z,4.30
2023-04-02T22:16:50.164Z,4.30
2023-04-02T22:19:54.656Z,4.22
2023-04-02T22:22:56.625Z,4.40
2023-04-02T22:25:59.818Z,4.40
2023-04-02T22:29:02.948Z,4.00
2023-04-02T22:32:04.939Z,4.15
2023-04-02T22:35:09.339Z,4.22
2023-04-02T22:38:11.314Z,4.20
2023-04-02T22:41:16.208Z,4.53
2023-04-02T22:44:18.065Z,5.80
2023-04-02T22:47:19.882Z,4.70
2023-04-02T22:50:24.751Z,4.97
2023-04-02T22:53:26.637Z,6.43
2023-04-02T22:56:32.070Z,4.63
2023-04-02T22:59:34.261Z,4.18
2023-04-02T23:02:36.257Z,4.00
2023-04-02T23:05:38.217Z,4.23
2023-04-02T23:08:40.934Z,4.10
2023-04-02T23:11:45.174Z,4.38
2023-04-02T23:14:47.509Z,4.80
2023-04-02T23:17:49.461Z,4.18
2023-04-02T23:20:54.369Z,4.90
2023-04-02T23:23:56.388Z,4.60
2023-04-02T23:26:58.315Z,4.37
2023-04-02T23:30:00.168Z,4.90
2023-04-02T23:33:03.579Z,4.57
2023-04-02T23:36:10.873Z,5.35
2023-04-02T23:39:13.996Z,4.70
2023-04-02T23:42:16.148Z,4.68
2023-04-02T23:45:20.272Z,4.75
2023-04-02T23:48:22.147Z,5.05
2023-04-02T23:51:24.845Z,5.50
2023-04-02T23:54:26.890Z,5.30
2023-04-02T23:57:28.743Z,5.47
