createdAt,value
2022-10-31T00:00:50.669Z,87.22
2022-10-31T00:03:20.145Z,87.44
2022-10-31T00:05:51.525Z,87.86
2022-10-31T00:08:19.933Z,87.35
2022-10-31T00:10:47.982Z,86.94
2022-10-31T00:13:18.328Z,86.71
2022-10-31T00:15:47.628Z,86.60
2022-10-31T00:18:15.754Z,87.60
2022-10-31T00:20:43.893Z,86.93
2022-10-31T00:23:12.991Z,86.65
2022-10-31T00:25:41.964Z,87.96
2022-10-31T00:28:13.466Z,86.85
2022-10-31T00:30:42.873Z,86.99
2022-10-31T00:33:10.854Z,88.18
2022-10-31T00:35:38.782Z,86.80
2022-10-31T00:38:06.737Z,87.28
2022-10-31T00:40:34.769Z,87.62
2022-10-31T00:43:03.167Z,87.20
2022-10-31T00:45:31.418Z,87.21
2022-10-31T00:48:01.374Z,87.27
2022-10-31T00:50:29.936Z,87.68
2022-10-31T00:52:58.917Z,88.12
2022-10-31T00:55:26.987Z,88.12
2022-10-31T00:57:55.020Z,87.73
2022-10-31T01:00:23.238Z,87.98
2022-10-31T01:02:51.225Z,87.19
2022-10-31T01:05:21.008Z,87.57
2022-10-31T01:07:48.924Z,87.83
2022-10-31T01:10:17.151Z,88.03
2022-10-31T01:12:47.418Z,87.66
2022-10-31T01:15:18.861Z,88.25
2022-10-31T01:17:46.926Z,89.51
2022-10-31T01:20:16.780Z,89.12
2022-10-31T01:22:46.220Z,88.96
2022-10-31T01:25:14.238Z,88.86
2022-10-31T01:27:42.988Z,88.48
2022-10-31T01:30:13.390Z,88.58
2022-10-31T01:32:41.317Z,88.52
2022-10-31T01:35:09.317Z,88.60
2022-10-31T01:37:37.277Z,88.88
2022-10-31T01:40:08.092Z,88.67
2022-10-31T01:42:36.005Z,88.55
2022-10-31T01:45:07.064Z,88.76
2022-10-31T01:47:41.320Z,88.31
2022-10-31T01:50:16.308Z,88.86
2022-10-31T01:52:46.669Z,88.92
2022-10-31T01:55:20.361Z,88.18
2022-10-31T01:57:52.873Z,88.36
2022-10-31T02:00:22.986Z,87.85
2022-10-31T02:02:52.116Z,88.09
2022-10-31T02:05:23.644Z,88.04
2022-10-31T02:07:57.663Z,88.64
2022-10-31T02:10:33.702Z,89.70
2022-10-31T02:13:04.741Z,89.44
2022-10-31T02:15:33.965Z,88.73
2022-10-31T02:18:02.882Z,88.49
2022-10-31T02:20:38.410Z,88.21
2022-10-31T02:23:35.318Z,88.10
2022-10-31T02:26:29.316Z,88.26
2022-10-31T02:29:14.408Z,88.25
2022-10-31T02:31:51.078Z,88.28
2022-10-31T02:37:21.661Z,88.17
2022-10-31T02:39:58.751Z,88.21
2022-10-31T02:42:48.752Z,87.93
2022-10-31T02:45:28.846Z,88.15
2022-10-31T02:48:03.558Z,88.39
2022-10-31T02:50:34.811Z,88.09
2022-10-31T02:53:05.335Z,88.63
2022-10-31T02:55:58.614Z,88.60
2022-10-31T02:58:30.595Z,88.88
2022-10-31T03:01:13.181Z,88.36
2022-10-31T03:03:56.666Z,88.81
2022-10-31T03:06:32.388Z,89.00
2022-10-31T03:09:09.165Z,88.63
2022-10-31T03:11:46.440Z,87.95
2022-10-31T03:14:22.175Z,87.74
2022-10-31T03:17:00.104Z,88.65
2022-10-31T03:19:33.365Z,88.62
2022-10-31T03:22:04.606Z,88.98
2022-10-31T03:24:39.276Z,88.01
2022-10-31T03:27:11.789Z,89.06
2022-10-31T03:29:42.257Z,88.43
2022-10-31T03:32:14.019Z,88.38
2022-10-31T03:34:46.042Z,88.48
2022-10-31T03:37:19.876Z,89.00
2022-10-31T03:39:50.721Z,88.80
2022-10-31T03:42:26.186Z,88.48
2022-10-31T03:45:03.504Z,88.52
2022-10-31T03:47:31.714Z,88.34
2022-10-31T03:50:02.827Z,88.35
2022-10-31T03:52:37.447Z,88.95
2022-10-31T03:55:10.007Z,88.53
2022-10-31T03:57:43.454Z,89.29
2022-10-31T04:00:14.677Z,89.84
2022-10-31T04:02:55.737Z,89.42
2022-10-31T04:05:26.007Z,89.56
2022-10-31T04:07:59.780Z,89.46
2022-10-31T04:10:32.893Z,89.12
2022-10-31T04:13:07.100Z,89.71
2022-10-31T04:15:47.978Z,89.31
2022-10-31T04:18:18.233Z,89.45
2022-10-31T04:20:50.947Z,89.07
2022-10-31T04:23:22.537Z,88.92
2022-10-31T04:25:51.342Z,89.20
2022-10-31T04:30:53.659Z,89.19
2022-10-31T04:33:21.839Z,88.87
2022-10-31T04:35:51.293Z,89.22
2022-10-31T04:38:20.111Z,89.37
2022-10-31T04:40:49.353Z,88.94
2022-10-31T04:43:43.072Z,89.31
2022-10-31T04:46:11.202Z,88.37
2022-10-31T04:48:39.478Z,88.24
2022-10-31T04:51:10.257Z,89.22
2022-10-31T04:53:38.325Z,88.62
2022-10-31T04:56:24.658Z,87.98
2022-10-31T04:58:58.513Z,88.18
2022-10-31T05:01:29.066Z,88.42
2022-10-31T05:03:57.594Z,88.53
2022-10-31T05:06:26.962Z,88.70
2022-10-31T05:08:54.923Z,88.98
2022-10-31T05:11:24.949Z,88.78
2022-10-31T05:13:55.566Z,88.91
2022-10-31T05:16:46.133Z,88.44
2022-10-31T05:19:32.571Z,88.13
2022-10-31T05:22:21.074Z,87.99
2022-10-31T05:24:49.065Z,88.09
2022-10-31T05:27:16.941Z,87.86
2022-10-31T05:29:45.446Z,88.10
2022-10-31T05:32:13.386Z,88.86
2022-10-31T05:35:03.846Z,88.15
2022-10-31T05:37:59.431Z,88.39
2022-10-31T05:40:28.958Z,88.65
2022-10-31T05:42:59.631Z,88.84
2022-10-31T05:45:28.311Z,88.61
2022-10-31T05:48:04.041Z,88.78
2022-10-31T05:50:53.204Z,87.93
2022-10-31T05:53:23.191Z,87.95
2022-10-31T05:55:51.240Z,87.54
2022-10-31T05:58:21.413Z,88.20
2022-10-31T06:01:03.064Z,87.71
2022-10-31T06:03:31.082Z,89.23
2022-10-31T06:06:00.299Z,88.47
2022-10-31T06:08:37.950Z,88.93
2022-10-31T06:11:09.207Z,88.42
2022-10-31T06:13:56.742Z,89.44
2022-10-31T06:16:29.029Z,88.67
2022-10-31T06:18:59.287Z,88.50
2022-10-31T06:21:27.799Z,88.41
2022-10-31T06:23:57.303Z,89.59
2022-10-31T06:27:01.684Z,88.64
2022-10-31T06:29:29.711Z,89.24
2022-10-31T06:32:04.194Z,89.33
2022-10-31T06:34:34.392Z,89.26
2022-10-31T06:37:02.534Z,89.19
2022-10-31T06:39:33.690Z,89.82
2022-10-31T06:42:01.975Z,89.16
2022-10-31T06:44:31.691Z,90.11
2022-10-31T06:47:19.981Z,89.58
2022-10-31T06:50:02.125Z,89.69
2022-10-31T06:52:30.593Z,90.37
2022-10-31T06:54:59.873Z,90.17
2022-10-31T06:57:30.915Z,90.35
2022-10-31T06:59:58.984Z,90.98
2022-10-31T07:02:37.086Z,90.83
2022-10-31T07:05:07.793Z,90.88
2022-10-31T07:07:35.732Z,91.01
2022-10-31T07:10:06.504Z,91.24
2022-10-31T07:13:05.208Z,91.19
2022-10-31T07:15:38.824Z,91.77
2022-10-31T07:18:08.594Z,91.79
2022-10-31T07:20:38.136Z,91.85
2022-10-31T07:23:06.529Z,92.58
2022-10-31T07:25:36.358Z,92.38
2022-10-31T07:28:09.039Z,91.89
2022-10-31T07:30:38.112Z,91.65
2022-10-31T07:33:07.082Z,92.50
2022-10-31T07:35:55.286Z,92.30
2022-10-31T07:38:29.553Z,91.95
2022-10-31T07:40:59.477Z,92.48
2022-10-31T07:43:30.307Z,92.37
2022-10-31T07:46:12.378Z,92.34
2022-10-31T07:48:58.993Z,91.62
2022-10-31T07:51:46.589Z,91.25
2022-10-31T07:54:27.071Z,91.62
2022-10-31T07:56:56.948Z,91.94
2022-10-31T07:59:26.728Z,91.79
2022-10-31T08:01:55.580Z,91.57
2022-10-31T08:04:32.262Z,91.76
2022-10-31T08:07:20.031Z,92.05
2022-10-31T08:09:56.009Z,92.26
2022-10-31T08:12:29.109Z,92.31
2022-10-31T08:14:57.300Z,92.06
2022-10-31T08:17:25.344Z,91.77
2022-10-31T08:19:59.525Z,91.90
2022-10-31T08:22:35.485Z,92.22
2022-10-31T08:25:06.230Z,92.00
2022-10-31T08:27:36.558Z,91.47
2022-10-31T08:30:05.153Z,91.71
2022-10-31T08:32:35.095Z,91.57
2022-10-31T08:35:25.801Z,91.29
2022-10-31T08:38:15.075Z,90.71
2022-10-31T08:40:43.917Z,90.80
2022-10-31T08:43:15.935Z,91.09
2022-10-31T08:45:45.118Z,90.67
2022-10-31T08:48:20.775Z,90.62
2022-10-31T08:50:49.409Z,90.75
2022-10-31T08:53:19.420Z,89.95
2022-10-31T08:55:59.899Z,90.15
2022-10-31T08:58:29.396Z,89.76
2022-10-31T09:01:02.917Z,89.34
2022-10-31T09:03:32.995Z,89.03
2022-10-31T09:06:04.160Z,89.10
2022-10-31T09:08:33.616Z,87.99
2022-10-31T09:11:03.459Z,87.75
2022-10-31T09:13:56.063Z,86.94
2022-10-31T09:16:42.557Z,86.63
2022-10-31T09:19:17.674Z,86.37
2022-10-31T09:21:48.000Z,86.11
2022-10-31T09:24:15.938Z,86.48
2022-10-31T09:26:44.409Z,86.04
2022-10-31T09:29:20.222Z,86.39
2022-10-31T09:31:58.235Z,86.23
2022-10-31T09:34:41.367Z,85.96
2022-10-31T09:37:13.773Z,84.82
2022-10-31T09:39:41.924Z,85.03
2022-10-31T09:42:46.768Z,83.75
2022-10-31T09:45:31.663Z,83.08
2022-10-31T09:48:17.216Z,83.38
2022-10-31T09:51:07.945Z,82.96
2022-10-31T09:54:01.453Z,82.66
2022-10-31T09:56:30.862Z,82.21
2022-10-31T09:59:02.646Z,82.35
2022-10-31T10:01:40.461Z,81.46
2022-10-31T10:04:24.910Z,80.93
2022-10-31T10:07:09.239Z,80.52
2022-10-31T10:09:43.055Z,81.05
2022-10-31T10:12:43.251Z,81.31
2022-10-31T10:15:38.413Z,81.93
2022-10-31T10:18:20.131Z,82.06
2022-10-31T10:21:16.762Z,82.10
2022-10-31T10:23:56.335Z,81.65
2022-10-31T10:29:20.088Z,80.10
2022-10-31T10:31:51.093Z,79.84
2022-10-31T10:34:27.975Z,79.73
2022-10-31T10:37:02.246Z,79.19
2022-10-31T10:39:35.779Z,78.33
2022-10-31T10:42:33.047Z,78.51
2022-10-31T10:45:19.497Z,77.71
2022-10-31T10:47:55.670Z,78.51
2022-10-31T10:50:33.777Z,78.62
2022-10-31T10:53:09.625Z,76.67
2022-10-31T10:55:43.918Z,76.47
2022-10-31T10:58:12.834Z,77.05
2022-10-31T11:00:43.324Z,76.38
2022-10-31T11:03:12.244Z,75.52
2022-10-31T11:05:46.954Z,75.28
2022-10-31T11:08:27.597Z,75.37
2022-10-31T11:11:01.718Z,75.48
2022-10-31T11:13:29.893Z,75.87
2022-10-31T11:16:01.449Z,75.62
2022-10-31T11:18:32.478Z,74.88
2022-10-31T11:21:05.191Z,75.47
2022-10-31T11:23:34.684Z,74.72
2022-10-31T11:26:05.756Z,75.16
2022-10-31T11:28:36.017Z,75.95
2022-10-31T11:31:09.975Z,75.91
2022-10-31T11:33:41.554Z,75.76
2022-10-31T11:36:18.737Z,75.80
2022-10-31T11:38:46.966Z,76.32
2022-10-31T11:41:18.104Z,76.15
2022-10-31T11:43:51.777Z,76.81
2022-10-31T11:46:23.446Z,75.67
2022-10-31T11:48:55.493Z,74.02
2022-10-31T11:51:27.954Z,73.62
2022-10-31T11:54:02.767Z,73.98
2022-10-31T11:56:41.298Z,73.27
2022-10-31T11:59:20.453Z,72.33
2022-10-31T12:01:50.777Z,71.53
2022-10-31T12:04:19.476Z,73.09
2022-10-31T12:06:51.076Z,73.26
2022-10-31T12:09:25.773Z,75.53
2022-10-31T12:12:12.465Z,75.74
2022-10-31T12:14:53.448Z,75.40
2022-10-31T12:17:25.653Z,75.39
2022-10-31T12:20:07.443Z,74.86
2022-10-31T12:22:47.875Z,75.51
2022-10-31T12:25:33.445Z,73.66
2022-10-31T12:28:13.816Z,73.45
2022-10-31T12:30:57.999Z,74.28
2022-10-31T12:33:40.198Z,74.94
2022-10-31T12:36:23.278Z,75.41
2022-10-31T12:39:07.581Z,75.27
2022-10-31T12:41:48.054Z,74.99
2022-10-31T12:44:36.438Z,74.89
2022-10-31T12:47:23.213Z,74.97
2022-10-31T12:50:00.567Z,75.17
2022-10-31T12:52:45.145Z,75.11
2022-10-31T12:55:31.664Z,75.87
2022-10-31T12:58:05.011Z,75.23
2022-10-31T13:00:36.490Z,74.55
2022-10-31T13:03:19.930Z,73.93
2022-10-31T13:05:52.123Z,74.08
2022-10-31T13:08:24.232Z,74.42
2022-10-31T13:13:39.230Z,74.78
2022-10-31T13:16:16.019Z,75.03
2022-10-31T13:18:49.446Z,74.53
2022-10-31T13:21:23.044Z,74.39
2022-10-31T13:23:52.857Z,74.80
2022-10-31T13:26:36.123Z,74.95
2022-10-31T13:29:14.711Z,74.82
2022-10-31T13:31:44.152Z,73.91
2022-10-31T13:34:22.967Z,74.54
2022-10-31T13:37:00.458Z,74.37
2022-10-31T13:39:42.342Z,73.33
2022-10-31T13:42:19.300Z,71.94
2022-10-31T13:44:47.329Z,71.63
2022-10-31T13:47:27.725Z,72.25
2022-10-31T13:50:08.350Z,73.21
2022-10-31T13:52:36.342Z,72.40
2022-10-31T13:55:04.421Z,73.20
2022-10-31T13:57:39.756Z,73.23
2022-10-31T14:00:25.587Z,73.67
2022-10-31T14:02:56.314Z,73.23
2022-10-31T14:05:28.221Z,73.84
2022-10-31T14:07:58.279Z,74.16
2022-10-31T14:10:29.833Z,73.77
2022-10-31T14:13:10.117Z,74.71
2022-10-31T14:15:43.135Z,75.56
2022-10-31T14:18:25.662Z,75.14
2022-10-31T14:20:53.745Z,75.49
2022-10-31T14:23:36.663Z,75.49
2022-10-31T14:26:34.835Z,75.67
2022-10-31T14:29:20.100Z,75.89
2022-10-31T14:31:55.686Z,75.24
2022-10-31T14:34:28.298Z,75.70
2022-10-31T14:37:06.935Z,76.27
2022-10-31T14:39:42.472Z,76.17
2022-10-31T14:42:29.579Z,75.96
2022-10-31T14:45:17.935Z,75.41
2022-10-31T14:47:58.704Z,75.59
2022-10-31T14:50:42.394Z,75.66
2022-10-31T14:53:17.446Z,75.70
2022-10-31T14:55:49.428Z,75.61
2022-10-31T14:58:22.022Z,75.81
2022-10-31T15:00:55.107Z,76.29
2022-10-31T15:03:30.573Z,76.58
2022-10-31T15:06:02.669Z,76.90
2022-10-31T15:08:36.432Z,78.29
2022-10-31T15:11:14.644Z,79.15
2022-10-31T15:13:48.010Z,78.93
2022-10-31T15:16:21.836Z,78.91
2022-10-31T15:18:56.071Z,79.29
2022-10-31T15:21:26.501Z,80.11
2022-10-31T15:23:57.467Z,79.95
2022-10-31T15:26:28.921Z,79.67
2022-10-31T15:29:03.213Z,79.49
2022-10-31T15:31:33.107Z,79.29
2022-10-31T15:34:05.883Z,80.64
2022-10-31T15:36:38.384Z,81.20
2022-10-31T15:39:06.947Z,81.04
2022-10-31T15:41:40.719Z,81.17
2022-10-31T15:44:17.615Z,81.40
2022-10-31T15:46:54.794Z,81.46
2022-10-31T15:49:34.958Z,81.98
2022-10-31T15:52:14.176Z,82.09
2022-10-31T15:54:50.453Z,82.04
2022-10-31T15:57:18.807Z,83.18
2022-10-31T15:59:49.738Z,83.53
2022-10-31T16:02:22.101Z,83.85
2022-10-31T16:04:52.304Z,83.78
2022-10-31T16:07:23.426Z,84.04
2022-10-31T16:09:57.327Z,84.48
2022-10-31T16:12:31.237Z,84.61
2022-10-31T16:14:59.203Z,85.54
2022-10-31T16:17:29.760Z,85.85
2022-10-31T16:20:01.973Z,85.75
2022-10-31T16:22:32.687Z,86.32
2022-10-31T16:25:07.100Z,86.79
2022-10-31T16:27:36.996Z,87.09
2022-10-31T16:30:26.725Z,86.98
2022-10-31T16:32:59.137Z,87.09
2022-10-31T16:35:29.705Z,87.09
2022-10-31T16:37:57.658Z,86.94
2022-10-31T16:40:26.511Z,87.18
2022-10-31T16:42:54.993Z,86.96
2022-10-31T16:45:25.172Z,87.21
2022-10-31T16:47:53.655Z,87.35
2022-10-31T16:50:25.233Z,87.61
2022-10-31T16:53:12.837Z,88.45
2022-10-31T16:55:46.654Z,88.94
2022-10-31T16:58:22.898Z,88.93
2022-10-31T17:00:51.719Z,89.04
2022-10-31T17:03:19.793Z,89.15
2022-10-31T17:05:49.097Z,89.38
2022-10-31T17:08:17.221Z,89.47
2022-10-31T17:10:46.959Z,89.39
2022-10-31T17:13:20.290Z,89.45
2022-10-31T17:15:52.535Z,89.62
2022-10-31T17:18:26.040Z,89.66
2022-10-31T17:21:00.146Z,89.44
2022-10-31T17:23:29.101Z,89.38
2022-10-31T17:25:57.248Z,89.47
2022-10-31T17:28:26.558Z,90.57
2022-10-31T17:30:55.625Z,90.65
2022-10-31T17:33:23.726Z,90.67
2022-10-31T17:35:51.805Z,90.80
2022-10-31T17:38:21.171Z,90.37
2022-10-31T17:40:49.145Z,90.55
2022-10-31T17:43:17.151Z,90.42
2022-10-31T17:45:45.148Z,90.56
2022-10-31T17:48:13.951Z,90.63
2022-10-31T17:50:41.941Z,90.51
2022-10-31T17:53:09.969Z,90.13
2022-10-31T17:55:39.247Z,90.08
2022-10-31T17:58:07.187Z,90.02
2022-10-31T18:00:35.461Z,90.16
2022-10-31T18:03:04.501Z,90.48
2022-10-31T18:05:32.914Z,90.18
2022-10-31T18:08:04.156Z,90.10
2022-10-31T18:10:32.698Z,90.78
2022-10-31T18:13:02.266Z,91.02
2022-10-31T18:15:30.374Z,90.66
2022-10-31T18:17:58.441Z,92.29
2022-10-31T18:20:26.531Z,92.60
2022-10-31T18:22:54.611Z,92.78
2022-10-31T18:25:22.721Z,92.83
2022-10-31T18:27:50.912Z,92.81
2022-10-31T18:30:20.590Z,93.02
2022-10-31T18:32:51.241Z,93.10
2022-10-31T18:35:19.915Z,92.74
2022-10-31T18:37:47.821Z,93.02
2022-10-31T18:40:16.540Z,92.61
2022-10-31T18:42:44.632Z,92.55
2022-10-31T18:45:32.238Z,93.04
2022-10-31T18:48:02.406Z,92.69
2022-10-31T18:50:30.786Z,92.81
2022-10-31T18:52:59.122Z,93.01
2022-10-31T18:55:27.338Z,93.04
2022-10-31T18:57:55.215Z,93.08
2022-10-31T19:00:23.426Z,92.93
2022-10-31T19:02:51.350Z,93.62
2022-10-31T19:05:21.656Z,93.51
2022-10-31T19:07:49.695Z,93.28
2022-10-31T19:10:17.673Z,93.00
2022-10-31T19:12:45.601Z,92.56
2022-10-31T19:15:13.566Z,92.93
2022-10-31T19:17:41.666Z,92.84
2022-10-31T19:20:10.706Z,92.38
2022-10-31T19:22:40.015Z,92.43
2022-10-31T19:25:10.682Z,92.18
2022-10-31T19:27:39.789Z,92.02
2022-10-31T19:30:09.180Z,92.66
2022-10-31T19:32:37.273Z,92.29
2022-10-31T19:35:09.094Z,92.17
2022-10-31T19:37:37.102Z,92.50
2022-10-31T19:40:08.664Z,91.88
2022-10-31T19:42:36.878Z,92.12
2022-10-31T19:45:05.808Z,91.95
2022-10-31T19:47:34.669Z,91.42
2022-10-31T19:50:05.146Z,91.28
2022-10-31T19:52:35.889Z,92.25
2022-10-31T19:55:04.193Z,91.99
2022-10-31T19:58:00.294Z,91.74
2022-10-31T20:00:25.810Z,92.03
2022-10-31T20:02:53.692Z,92.26
2022-10-31T20:05:22.467Z,92.05
2022-10-31T20:07:50.419Z,91.82
2022-10-31T20:10:18.578Z,92.04
2022-10-31T20:12:47.984Z,91.73
2022-10-31T20:15:16.441Z,92.38
2022-10-31T20:17:44.617Z,92.20
2022-10-31T20:20:13.016Z,92.02
2022-10-31T20:22:41.199Z,92.97
2022-10-31T20:25:09.699Z,93.00
2022-10-31T20:27:37.579Z,92.89
2022-10-31T20:30:08.522Z,93.07
2022-10-31T20:32:37.235Z,93.17
2022-10-31T20:35:05.639Z,93.53
2022-10-31T20:37:33.637Z,93.09
2022-10-31T20:40:01.582Z,92.89
2022-10-31T20:42:29.485Z,93.21
2022-10-31T20:44:57.462Z,93.34
2022-10-31T20:47:26.833Z,93.51
2022-10-31T20:49:54.805Z,92.94
2022-10-31T20:52:22.724Z,93.12
2022-10-31T20:54:50.712Z,92.94
2022-10-31T20:57:18.606Z,92.98
2022-10-31T20:59:46.485Z,92.90
2022-10-31T21:02:14.519Z,92.44
2022-10-31T21:04:43.970Z,92.42
2022-10-31T21:07:11.904Z,92.05
2022-10-31T21:09:39.877Z,92.39
2022-10-31T21:12:07.927Z,92.61
2022-10-31T21:14:36.508Z,92.10
2022-10-31T21:17:04.968Z,92.56
2022-10-31T21:19:33.548Z,92.67
2022-10-31T21:22:02.961Z,92.92
2022-10-31T21:24:30.892Z,92.75
2022-10-31T21:26:58.785Z,93.19
2022-10-31T21:29:26.828Z,93.39
2022-10-31T21:31:54.764Z,92.84
2022-10-31T21:34:22.792Z,92.55
2022-10-31T21:36:50.766Z,92.91
2022-10-31T21:39:20.137Z,92.47
2022-10-31T21:41:48.046Z,92.77
2022-10-31T21:44:15.995Z,92.74
2022-10-31T21:46:44.975Z,92.36
2022-10-31T21:49:12.946Z,92.66
2022-10-31T21:51:42.743Z,92.64
2022-10-31T21:54:30.147Z,92.54
2022-10-31T21:57:01.592Z,93.40
2022-10-31T21:59:30.089Z,93.69
2022-10-31T22:02:00.509Z,93.33
2022-10-31T22:04:28.797Z,93.97
2022-10-31T22:06:56.982Z,93.77
2022-10-31T22:09:25.009Z,93.99
2022-10-31T22:11:53.045Z,93.11
2022-10-31T22:14:22.489Z,93.85
2022-10-31T22:16:50.395Z,93.41
2022-10-31T22:19:18.371Z,93.36
2022-10-31T22:21:48.820Z,93.47
2022-10-31T22:24:17.815Z,93.35
2022-10-31T22:26:46.000Z,93.53
2022-10-31T22:29:16.058Z,93.17
2022-10-31T22:31:49.386Z,93.15
2022-10-31T22:34:20.170Z,93.98
2022-10-31T22:36:48.107Z,93.45
2022-10-31T22:39:16.252Z,93.47
2022-10-31T22:41:44.277Z,93.09
2022-10-31T22:44:12.853Z,93.39
2022-10-31T22:46:41.167Z,93.64
2022-10-31T22:49:14.604Z,93.20
2022-10-31T22:51:44.106Z,93.46
2022-10-31T22:54:14.538Z,93.36
2022-10-31T22:56:42.883Z,93.33
2022-10-31T22:59:13.157Z,92.83
2022-10-31T23:01:41.283Z,93.63
2022-10-31T23:06:44.142Z,93.13
2022-10-31T23:09:15.851Z,93.08
2022-10-31T23:11:44.005Z,93.27
2022-10-31T23:14:14.387Z,93.00
2022-10-31T23:16:45.893Z,92.68
2022-10-31T23:19:17.836Z,92.76
2022-10-31T23:21:59.822Z,92.89
2022-10-31T23:24:32.781Z,93.20
2022-10-31T23:27:10.313Z,92.94
2022-10-31T23:29:46.627Z,92.85
2022-10-31T23:32:18.598Z,92.80
2022-10-31T23:34:49.313Z,93.42
2022-10-31T23:37:18.877Z,93.03
2022-10-31T23:39:47.167Z,92.89
2022-10-31T23:42:15.560Z,92.99
2022-10-31T23:44:44.206Z,93.00
2022-10-31T23:47:12.889Z,93.01
2022-10-31T23:49:42.271Z,92.85
2022-10-31T23:52:12.556Z,93.04
2022-10-31T23:54:40.861Z,93.25
2022-10-31T23:57:09.114Z,93.17
2022-10-31T23:59:37.474Z,92.94
