createdAt,value
2023-04-03T00:02:02.772Z,3.60
2023-04-03T00:05:05.540Z,3.58
2023-04-03T00:08:08.923Z,3.40
2023-04-03T00:11:11.126Z,3.65
2023-04-03T00:14:12.576Z,3.67
2023-04-03T00:17:14.086Z,3.28
2023-04-03T00:20:15.600Z,3.35
2023-04-03T00:23:17.247Z,3.17
2023-04-03T00:26:18.804Z,3.38
2023-04-03T00:29:20.823Z,2.95
2023-04-03T00:32:22.326Z,3.20
2023-04-03T00:35:25.295Z,3.38
2023-04-03T00:38:27.383Z,2.88
2023-04-03T00:41:28.969Z,2.90
2023-04-03T00:44:36.477Z,3.25
2023-04-03T00:47:40.531Z,2.63
2023-04-03T00:50:44.508Z,2.90
2023-04-03T00:53:49.958Z,3.05
2023-04-03T00:56:54.320Z,2.65
2023-04-03T01:00:02.640Z,2.38
2023-04-03T01:03:04.589Z,2.53
2023-04-03T01:06:06.861Z,3.13
2023-04-03T01:09:08.619Z,3.17
2023-04-03T01:12:19.678Z,2.90
2023-04-03T01:15:25.516Z,3.17
2023-04-03T01:18:27.556Z,2.90
2023-04-03T01:21:55.564Z,3.60
2023-04-03T01:24:57.054Z,3.17
2023-04-03T01:27:58.634Z,2.88
2023-04-03T01:31:32.494Z,3.05
2023-04-03T01:34:34.171Z,3.43
2023-04-03T01:37:36.136Z,2.85
2023-04-03T01:40:38.328Z,2.50
2023-04-03T01:43:40.455Z,2.88
2023-04-03T01:46:43.219Z,2.90
2023-04-03T01:49:44.928Z,2.78
2023-04-03T01:52:46.612Z,2.78
2023-04-03T01:55:49.129Z,2.60
2023-04-03T01:58:50.664Z,2.58
2023-04-03T02:01:52.719Z,2.90
2023-04-03T02:04:54.318Z,2.80
2023-04-03T02:07:57.363Z,2.90
2023-04-03T02:10:58.912Z,2.92
2023-04-03T02:14:00.673Z,2.90
2023-04-03T02:17:06.256Z,2.70
2023-04-03T02:20:08.541Z,2.88
2023-04-03T02:23:10.713Z,2.55
2023-04-03T02:26:14.743Z,3.53
2023-04-03T02:29:16.402Z,2.70
2023-04-03T02:32:17.916Z,2.95
2023-04-03T02:35:21.135Z,2.80
2023-04-03T02:38:24.961Z,2.95
2023-04-03T02:41:29.362Z,2.95
2023-04-03T02:44:31.377Z,2.92
2023-04-03T02:47:33.253Z,2.85
2023-04-03T02:50:34.969Z,3.08
2023-04-03T02:53:36.584Z,2.92
2023-04-03T02:56:44.702Z,2.92
2023-04-03T02:59:46.227Z,3.10
2023-04-03T03:02:49.734Z,2.85
2023-04-03T03:05:51.355Z,2.70
2023-04-03T03:08:53.287Z,2.95
2023-04-03T03:11:55.196Z,3.00
2023-04-03T03:14:56.723Z,3.25
2023-04-03T03:17:58.204Z,3.33
2023-04-03T03:21:01.701Z,3.10
2023-04-03T03:24:03.712Z,3.13
2023-04-03T03:27:05.267Z,3.08
2023-04-03T03:30:07.478Z,3.05
2023-04-03T03:33:09.456Z,3.80
2023-04-03T03:36:11.758Z,3.38
2023-04-03T03:39:13.373Z,3.70
2023-04-03T03:42:14.938Z,3.70
2023-04-03T03:45:16.618Z,3.33
2023-04-03T03:48:18.179Z,3.42
2023-04-03T03:51:19.862Z,3.30
2023-04-03T03:54:21.468Z,3.33
2023-04-03T03:57:23.159Z,3.78
2023-04-03T04:00:24.766Z,3.42
2023-04-03T04:03:30.382Z,3.20
2023-04-03T04:06:32.032Z,3.50
2023-04-03T04:09:38.728Z,4.05
2023-04-03T04:12:40.735Z,4.10
2023-04-03T04:15:43.772Z,3.60
2023-04-03T04:18:45.358Z,3.45
2023-04-03T04:21:47.280Z,4.40
2023-04-03T04:24:49.542Z,3.72
2023-04-03T04:27:51.244Z,3.92
2023-04-03T04:30:53.266Z,3.80
2023-04-03T04:33:56.090Z,3.45
2023-04-03T04:36:57.900Z,3.95
2023-04-03T04:40:00.894Z,3.85
2023-04-03T04:43:02.642Z,3.80
2023-04-03T04:46:08.430Z,3.75
2023-04-03T04:49:14.656Z,4.35
2023-04-03T04:52:16.199Z,4.18
2023-04-03T04:55:18.071Z,4.05
2023-04-03T04:58:20.816Z,3.70
2023-04-03T05:01:22.900Z,4.00
2023-04-03T05:04:31.860Z,3.78
2023-04-03T05:07:39.975Z,4.07
2023-04-03T05:10:42.406Z,3.78
2023-04-03T05:16:50.201Z,4.10
2023-04-03T05:19:53.532Z,4.03
2023-04-03T05:22:57.296Z,4.10
2023-04-03T05:25:59.102Z,4.80
2023-04-03T05:29:01.107Z,3.90
2023-04-03T05:32:03.436Z,3.65
2023-04-03T05:35:06.742Z,4.20
2023-04-03T05:38:08.761Z,4.20
2023-04-03T05:41:10.492Z,4.25
2023-04-03T05:44:12.407Z,3.90
2023-04-03T05:47:14.556Z,4.13
2023-04-03T05:50:16.503Z,4.57
2023-04-03T05:53:29.271Z,4.63
2023-04-03T05:56:33.819Z,5.20
2023-04-03T05:59:35.970Z,5.13
2023-04-03T06:02:37.723Z,7.15
2023-04-03T06:05:39.536Z,4.82
2023-04-03T06:08:42.366Z,5.30
2023-04-03T06:11:44.193Z,4.45
2023-04-03T06:14:45.838Z,4.68
2023-04-03T06:17:49.375Z,4.53
2023-04-03T06:20:51.412Z,4.50
2023-04-03T06:23:53.145Z,4.40
2023-04-03T06:26:54.676Z,4.15
2023-04-03T06:29:56.489Z,4.03
2023-04-03T06:32:57.979Z,4.20
2023-04-03T06:35:59.873Z,3.70
2023-04-03T06:39:02.631Z,3.80
2023-04-03T06:42:04.183Z,4.68
2023-04-03T06:45:12.825Z,4.13
2023-04-03T06:48:14.380Z,4.15
2023-04-03T06:51:27.740Z,3.83
2023-04-03T06:54:29.286Z,4.40
2023-04-03T06:57:30.806Z,4.55
2023-04-03T07:00:32.431Z,4.30
2023-04-03T07:03:34.549Z,3.85
2023-04-03T07:06:37.141Z,4.30
2023-04-03T07:09:38.587Z,4.35
2023-04-03T07:12:40.097Z,4.15
2023-04-03T07:15:41.526Z,4.22
2023-04-03T07:18:43.046Z,4.05
2023-04-03T07:21:45.522Z,4.25
2023-04-03T07:24:47.069Z,5.43
2023-04-03T07:27:50.053Z,5.18
2023-04-03T07:30:54.078Z,4.65
2023-04-03T07:33:55.578Z,4.78
2023-04-03T07:36:57.532Z,5.50
2023-04-03T07:40:00.031Z,5.05
2023-04-03T07:43:02.118Z,4.70
2023-04-03T07:46:06.229Z,5.30
2023-04-03T07:52:10.076Z,5.72
2023-04-03T07:55:11.846Z,5.25
2023-04-03T07:58:16.548Z,4.85
2023-04-03T08:01:18.061Z,4.85
2023-04-03T08:04:19.576Z,5.93
2023-04-03T08:07:21.885Z,6.45
2023-04-03T08:10:23.349Z,5.50
2023-04-03T08:13:24.959Z,5.90
2023-04-03T08:16:27.873Z,4.70
2023-04-03T08:19:29.424Z,6.07
2023-04-03T08:22:31.605Z,5.68
2023-04-03T08:25:33.494Z,5.50
2023-04-03T08:28:35.331Z,5.55
2023-04-03T08:31:36.868Z,6.15
2023-04-03T08:34:40.372Z,6.30
2023-04-03T08:37:41.940Z,5.75
2023-04-03T08:40:43.489Z,4.95
2023-04-03T08:43:58.665Z,5.82
2023-04-03T08:47:25.259Z,5.40
2023-04-03T08:50:34.291Z,5.60
2023-04-03T08:53:43.292Z,6.20
2023-04-03T08:56:44.886Z,5.55
2023-04-03T08:59:46.459Z,6.05
2023-04-03T09:02:54.034Z,6.60
2023-04-03T09:06:00.951Z,6.07
2023-04-03T09:09:27.746Z,5.75
2023-04-03T09:12:35.590Z,6.10
2023-04-03T09:15:39.432Z,6.57
2023-04-03T09:18:49.810Z,6.20
2023-04-03T09:21:56.968Z,5.97
2023-04-03T09:25:06.875Z,19.73
2023-04-03T09:28:10.847Z,7.70
2023-04-03T09:34:24.282Z,4.05
2023-04-03T09:37:34.920Z,4.60
2023-04-03T09:40:43.201Z,5.95
2023-04-03T09:43:54.323Z,4.75
2023-04-03T09:46:55.870Z,3.60
2023-04-03T09:50:15.523Z,3.60
2023-04-03T09:53:46.250Z,3.90
2023-04-03T09:56:56.564Z,3.25
2023-04-03T10:00:01.018Z,3.47
2023-04-03T10:03:04.052Z,3.95
2023-04-03T10:06:24.091Z,4.47
2023-04-03T10:09:34.129Z,3.88
2023-04-03T10:12:35.761Z,3.97
2023-04-03T10:15:43.848Z,3.97
2023-04-03T10:19:14.387Z,3.40
2023-04-03T10:22:44.057Z,3.72
2023-04-03T10:26:17.216Z,3.58
2023-04-03T10:29:46.250Z,3.80
2023-04-03T10:33:06.022Z,3.90
2023-04-03T10:36:18.774Z,3.60
2023-04-03T10:39:46.561Z,3.75
2023-04-03T10:43:07.423Z,4.07
2023-04-03T10:46:21.507Z,4.18
2023-04-03T10:49:57.129Z,4.40
2023-04-03T10:53:27.737Z,3.97
2023-04-03T10:56:38.032Z,3.60
2023-04-03T10:59:59.604Z,3.72
2023-04-03T11:03:07.325Z,3.85
2023-04-03T11:06:11.915Z,3.55
2023-04-03T11:09:25.711Z,3.40
2023-04-03T11:12:44.143Z,3.90
2023-04-03T11:15:50.946Z,3.55
2023-04-03T11:19:18.829Z,4.10
2023-04-03T11:22:31.573Z,3.55
2023-04-03T11:25:37.933Z,3.42
2023-04-03T11:28:40.772Z,3.63
2023-04-03T11:32:07.681Z,3.97
2023-04-03T11:35:10.670Z,3.78
2023-04-03T11:38:37.314Z,3.83
2023-04-03T11:41:38.960Z,3.63
2023-04-03T11:44:40.542Z,3.95
2023-04-03T11:48:24.794Z,3.55
2023-04-03T11:51:29.489Z,4.50
2023-04-03T11:54:46.712Z,3.70
2023-04-03T11:58:03.377Z,4.20
2023-04-03T12:01:07.816Z,3.63
2023-04-03T12:04:15.011Z,4.28
2023-04-03T12:07:19.910Z,3.60
2023-04-03T12:10:32.779Z,4.63
2023-04-03T12:13:40.917Z,4.22
2023-04-03T12:16:42.385Z,4.30
2023-04-03T12:19:45.879Z,4.68
2023-04-03T12:23:28.441Z,4.65
2023-04-03T12:26:54.491Z,4.85
2023-04-03T12:30:08.089Z,4.88
2023-04-03T12:33:25.119Z,4.97
2023-04-03T12:36:41.591Z,4.30
2023-04-03T12:39:53.702Z,4.25
2023-04-03T12:43:08.613Z,4.10
2023-04-03T12:46:10.941Z,4.65
2023-04-03T12:49:19.193Z,4.05
2023-04-03T12:52:42.385Z,4.10
2023-04-03T12:55:44.140Z,4.22
2023-04-03T12:58:45.830Z,4.05
2023-04-03T13:01:59.425Z,4.70
2023-04-03T13:05:11.028Z,4.40
2023-04-03T13:08:16.820Z,4.13
2023-04-03T13:11:21.303Z,4.38
2023-04-03T13:14:24.927Z,4.53
2023-04-03T13:17:28.584Z,4.10
2023-04-03T13:20:35.470Z,4.18
2023-04-03T13:23:41.757Z,4.25
2023-04-03T13:26:44.291Z,4.28
2023-04-03T13:29:52.355Z,4.10
2023-04-03T13:32:55.497Z,4.45
2023-04-03T13:36:02.816Z,5.03
2023-04-03T13:39:22.080Z,4.35
2023-04-03T13:42:28.466Z,3.42
2023-04-03T13:45:31.575Z,4.10
2023-04-03T13:48:39.216Z,4.10
2023-04-03T13:51:40.818Z,4.43
2023-04-03T13:54:48.089Z,4.47
2023-04-03T13:58:20.317Z,3.72
2023-04-03T14:01:23.515Z,3.95
2023-04-03T14:04:29.924Z,4.73
2023-04-03T14:07:32.141Z,3.78
2023-04-03T14:10:33.867Z,4.60
2023-04-03T14:13:35.434Z,4.03
2023-04-03T14:16:41.903Z,4.10
2023-04-03T14:19:44.065Z,5.07
2023-04-03T14:22:45.760Z,3.58
2023-04-03T14:25:47.407Z,5.53
2023-04-03T14:28:53.146Z,4.32
2023-04-03T14:32:07.405Z,4.25
2023-04-03T14:35:14.045Z,5.40
2023-04-03T14:38:30.993Z,5.25
2023-04-03T14:41:32.459Z,4.45
2023-04-03T14:44:33.970Z,4.07
2023-04-03T14:47:41.888Z,4.40
2023-04-03T14:50:51.669Z,4.75
2023-04-03T14:54:00.144Z,4.82
2023-04-03T14:57:02.682Z,4.68
2023-04-03T15:00:05.809Z,4.82
2023-04-03T15:03:07.381Z,4.25
2023-04-03T15:06:12.613Z,4.50
2023-04-03T15:09:26.818Z,4.50
2023-04-03T15:12:28.360Z,5.22
2023-04-03T15:15:31.090Z,4.60
2023-04-03T15:18:38.761Z,4.57
2023-04-03T15:21:40.764Z,4.20
2023-04-03T15:24:42.997Z,3.38
2023-04-03T15:27:45.298Z,3.97
2023-04-03T15:30:47.153Z,4.30
2023-04-03T15:33:48.702Z,4.70
2023-04-03T15:36:53.376Z,4.10
2023-04-03T15:39:55.171Z,5.30
2023-04-03T15:42:56.629Z,8.18
2023-04-03T15:46:00.409Z,8.07
2023-04-03T15:49:02.364Z,4.50
2023-04-03T15:52:04.708Z,5.03
2023-04-03T15:55:07.441Z,5.22
2023-04-03T15:58:09.631Z,7.30
2023-04-03T16:01:12.335Z,4.63
2023-04-03T16:04:15.605Z,4.90
2023-04-03T16:07:17.479Z,4.18
2023-04-03T16:10:19.360Z,5.25
2023-04-03T16:13:20.951Z,6.57
2023-04-03T16:16:24.537Z,4.80
2023-04-03T16:19:26.418Z,4.88
2023-04-03T16:22:29.947Z,6.72
2023-04-03T16:25:31.998Z,5.30
2023-04-03T16:28:33.599Z,6.43
2023-04-03T16:31:35.309Z,6.05
2023-04-03T16:34:36.884Z,6.82
2023-04-03T16:37:40.359Z,4.05
2023-04-03T16:40:42.295Z,3.75
2023-04-03T16:46:50.259Z,6.32
2023-04-03T16:49:51.923Z,7.72
2023-04-03T16:52:53.586Z,4.50
2023-04-03T16:55:55.629Z,4.78
2023-04-03T16:58:57.133Z,4.28
2023-04-03T17:01:58.693Z,4.38
2023-04-03T17:05:00.274Z,5.47
2023-04-03T17:08:02.773Z,4.32
2023-04-03T17:11:04.370Z,4.22
2023-04-03T17:14:06.426Z,4.80
2023-04-03T17:17:08.875Z,5.88
2023-04-03T17:20:11.311Z,4.55
2023-04-03T17:23:12.865Z,4.60
2023-04-03T17:26:14.329Z,4.18
2023-04-03T17:29:16.132Z,4.65
2023-04-03T17:32:17.786Z,5.53
2023-04-03T17:35:19.372Z,9.68
2023-04-03T17:38:20.852Z,14.07
2023-04-03T17:41:22.919Z,10.43
2023-04-03T17:44:24.464Z,11.45
2023-04-03T17:47:25.923Z,7.90
2023-04-03T17:50:28.693Z,7.40
2023-04-03T17:53:30.291Z,4.50
2023-04-03T17:56:31.937Z,5.10
2023-04-03T17:59:33.453Z,4.15
2023-04-03T18:02:34.938Z,4.93
2023-04-03T18:05:38.047Z,3.60
2023-04-03T18:08:47.042Z,4.57
2023-04-03T18:11:49.739Z,4.05
2023-04-03T18:14:51.300Z,4.25
2023-04-03T18:17:56.585Z,3.95
2023-04-03T18:20:58.420Z,3.72
2023-04-03T18:24:00.035Z,4.45
2023-04-03T18:27:15.428Z,4.50
2023-04-03T18:30:17.961Z,11.95
2023-04-03T18:33:19.543Z,5.70
2023-04-03T18:36:21.625Z,6.53
2023-04-03T18:39:24.773Z,4.60
2023-04-03T18:42:27.206Z,5.13
2023-04-03T18:45:29.107Z,4.75
2023-04-03T18:48:31.322Z,5.13
2023-04-03T18:51:32.966Z,5.85
2023-04-03T18:54:34.745Z,5.68
2023-04-03T18:57:36.226Z,5.45
2023-04-03T19:00:38.678Z,5.38
2023-04-03T19:03:40.919Z,6.18
2023-04-03T19:06:42.689Z,4.40
2023-04-03T19:09:44.425Z,6.78
2023-04-03T19:12:47.063Z,7.85
2023-04-03T19:15:48.926Z,7.85
2023-04-03T19:18:50.510Z,6.85
2023-04-03T19:21:52.094Z,7.60
2023-04-03T19:24:53.568Z,5.00
2023-04-03T19:27:55.101Z,4.78
2023-04-03T19:30:58.214Z,5.25
2023-04-03T19:34:00.436Z,3.88
2023-04-03T19:37:02.477Z,9.85
2023-04-03T19:40:04.846Z,8.45
2023-04-03T19:43:06.402Z,5.05
2023-04-03T19:46:09.197Z,7.55
2023-04-03T19:49:10.873Z,8.27
2023-04-03T19:52:12.384Z,10.23
2023-04-03T19:55:14.781Z,8.15
2023-04-03T19:58:16.332Z,6.47
2023-04-03T20:01:17.802Z,9.05
2023-04-03T20:04:19.443Z,8.23
2023-04-03T20:07:21.261Z,8.20
2023-04-03T20:10:22.722Z,7.30
2023-04-03T20:13:24.140Z,7.55
2023-04-03T20:16:26.225Z,10.07
2023-04-03T20:19:28.159Z,8.75
2023-04-03T20:22:32.241Z,6.20
2023-04-03T20:28:38.514Z,7.13
2023-04-03T20:31:42.000Z,6.05
2023-04-03T20:34:48.221Z,6.93
2023-04-03T20:37:59.615Z,6.28
2023-04-03T20:41:01.439Z,7.40
2023-04-03T20:44:03.634Z,7.05
2023-04-03T20:47:05.637Z,6.95
2023-04-03T20:50:08.171Z,6.05
2023-04-03T20:53:09.774Z,7.57
2023-04-03T20:56:12.148Z,7.10
2023-04-03T20:59:15.592Z,6.68
2023-04-03T21:02:17.499Z,6.15
2023-04-03T21:05:24.156Z,7.28
2023-04-03T21:09:03.350Z,6.65
2023-04-03T21:12:42.350Z,8.10
2023-04-03T21:15:47.762Z,5.55
2023-04-03T21:19:00.683Z,7.22
2023-04-03T21:22:02.409Z,7.50
2023-04-03T21:25:04.150Z,6.32
2023-04-03T21:28:06.094Z,4.95
2023-04-03T21:31:07.657Z,4.57
2023-04-03T21:34:09.232Z,4.30
2023-04-03T21:37:11.817Z,4.95
2023-04-03T21:40:13.512Z,4.85
2023-04-03T21:43:15.067Z,4.32
2023-04-03T21:46:17.014Z,4.88
2023-04-03T21:49:18.500Z,4.53
2023-04-03T21:52:19.963Z,4.65
2023-04-03T21:55:21.427Z,4.38
2023-04-03T21:58:41.041Z,6.00
2023-04-03T22:01:43.228Z,5.30
2023-04-03T22:04:47.015Z,5.75
2023-04-03T22:07:48.772Z,7.15
2023-04-03T22:10:50.416Z,6.10
2023-04-03T22:13:53.243Z,7.15
2023-04-03T22:16:54.783Z,6.53
2023-04-03T22:19:56.307Z,6.22
2023-04-03T22:22:57.775Z,5.85
2023-04-03T22:26:07.616Z,5.90
2023-04-03T22:29:09.141Z,5.35
2023-04-03T22:32:10.672Z,5.45
2023-04-03T22:35:12.498Z,4.43
2023-04-03T22:38:15.377Z,5.70
2023-04-03T22:41:17.326Z,5.93
2023-04-03T22:44:18.820Z,7.32
2023-04-03T22:47:20.257Z,9.18
2023-04-03T22:50:21.929Z,8.05
2023-04-03T22:53:23.473Z,7.72
2023-04-03T22:56:26.212Z,7.65
2023-04-03T22:59:27.872Z,5.78
2023-04-03T23:02:29.411Z,5.32
2023-04-03T23:05:31.053Z,4.75
2023-04-03T23:08:34.878Z,4.95
2023-04-03T23:11:36.660Z,4.78
2023-04-03T23:14:38.094Z,5.50
2023-04-03T23:17:39.558Z,4.40
2023-04-03T23:20:41.440Z,4.78
2023-04-03T23:23:43.084Z,4.80
2023-04-03T23:26:44.490Z,4.70
2023-04-03T23:29:46.041Z,4.95
2023-04-03T23:32:48.197Z,4.55
2023-04-03T23:35:49.692Z,4.55
2023-04-03T23:38:51.362Z,4.53
2023-04-03T23:41:53.312Z,4.28
2023-04-03T23:44:54.789Z,4.55
2023-04-03T23:47:56.237Z,4.85
2023-04-03T23:50:57.777Z,5.38
2023-04-03T23:53:59.253Z,5.55
2023-04-03T23:57:01.136Z,4.70
