createdAt,value
2017-05-24T00:00:05.472Z,24.9
2017-05-24T00:02:07.254Z,24.9
2017-05-24T00:04:05.005Z,24.9
2017-05-24T00:06:04.804Z,24.9
2017-05-24T00:08:05.881Z,24.9
2017-05-24T00:10:09.689Z,24.9
2017-05-24T00:12:12.892Z,24.9
2017-05-24T00:14:10.198Z,24.9
2017-05-24T00:16:04.862Z,24.9
2017-05-24T00:18:04.797Z,24.9
2017-05-24T00:20:05.511Z,24.9
2017-05-24T00:22:05.267Z,24.9
2017-05-24T00:24:07.642Z,24.9
2017-05-24T00:26:04.866Z,24.9
2017-05-24T00:28:08.289Z,24.9
2017-05-24T00:30:05.326Z,24.9
2017-05-24T00:32:05.127Z,24.9
2017-05-24T00:34:07.408Z,24.9
2017-05-24T00:36:05.158Z,24.9
2017-05-24T00:38:10.019Z,24.9
2017-05-24T00:40:09.815Z,24.9
2017-05-24T00:42:05.560Z,24.9
2017-05-24T00:44:05.311Z,24.9
2017-05-24T00:46:05.124Z,24.9
2017-05-24T00:48:05.324Z,24.9
2017-05-24T00:50:05.010Z,24.9
2017-05-24T00:52:04.759Z,24.9
2017-05-24T00:54:05.507Z,24.9
2017-05-24T00:56:05.372Z,24.9
2017-05-24T00:58:07.590Z,24.9
2017-05-24T01:00:05.355Z,24.9
2017-05-24T01:02:07.598Z,24.9
2017-05-24T01:04:05.291Z,24.9
2017-05-24T01:06:05.739Z,24.9
2017-05-24T01:08:05.477Z,24.9
2017-05-24T01:10:05.325Z,24.9
2017-05-24T01:12:05.145Z,24.9
2017-05-24T01:14:05.366Z,24.9
2017-05-24T01:16:05.085Z,24.9
2017-05-24T01:18:05.016Z,24.9
2017-05-24T01:20:04.924Z,24.9
2017-05-24T01:22:04.616Z,24.9
2017-05-24T01:24:05.420Z,24.9
2017-05-24T01:26:05.107Z,24.9
2017-05-24T01:28:10.053Z,24.9
2017-05-24T01:30:05.270Z,24.9
2017-05-24T01:32:05.040Z,24.9
2017-05-24T01:34:04.741Z,24.9
2017-05-24T01:36:05.579Z,24.9
2017-05-24T01:38:05.279Z,24.9
2017-05-24T01:40:05.087Z,24.9
2017-05-24T01:42:05.008Z,24.9
2017-05-24T01:44:04.708Z,24.9
2017-05-24T01:46:07.959Z,24.9
2017-05-24T01:48:12.390Z,24.9
2017-05-24T01:50:05.130Z,24.9
2017-05-24T01:52:04.791Z,24.9
2017-05-24T01:54:13.100Z,24.9
2017-05-24T01:56:04.828Z,24.9
2017-05-24T01:58:05.491Z,24.9
2017-05-24T02:00:05.388Z,24.9
2017-05-24T02:02:08.114Z,24.9
2017-05-24T02:04:04.840Z,24.9
2017-05-24T02:06:05.685Z,24.9
2017-05-24T02:08:04.917Z,24.9
2017-05-24T02:10:08.139Z,24.9
2017-05-24T02:12:07.468Z,24.9
2017-05-24T02:14:05.146Z,24.9
2017-05-24T02:16:05.040Z,24.9
2017-05-24T02:18:05.127Z,24.9
2017-05-24T02:20:04.829Z,24.9
2017-05-24T02:22:10.642Z,24.9
2017-05-24T02:24:07.874Z,24.9
2017-05-24T02:26:10.221Z,24.9
2017-05-24T02:28:04.926Z,24.9
2017-05-24T02:30:04.929Z,24.9
2017-05-24T02:32:05.293Z,24.9
2017-05-24T02:34:10.078Z,24.9
2017-05-24T02:36:04.933Z,24.9
2017-05-24T02:38:04.685Z,24.9
2017-05-24T02:40:05.377Z,24.9
2017-05-24T02:42:05.262Z,24.9
2017-05-24T02:44:05.055Z,24.9
2017-05-24T02:46:07.275Z,24.9
2017-05-24T02:48:05.081Z,24.9
2017-05-24T02:50:04.765Z,24.9
2017-05-24T02:52:05.452Z,24.9
2017-05-24T02:54:05.343Z,24.9
2017-05-24T02:56:05.107Z,24.9
2017-05-24T02:58:04.818Z,24.9
2017-05-24T03:00:05.499Z,24.9
2017-05-24T03:02:05.180Z,24.9
2017-05-24T03:04:04.926Z,24.9
2017-05-24T03:06:05.337Z,24.9
2017-05-24T03:08:05.180Z,24.9
2017-05-24T03:10:04.986Z,24.9
2017-05-24T03:12:05.223Z,24.9
2017-05-24T03:14:09.974Z,24.9
2017-05-24T03:16:04.685Z,24.9
2017-05-24T03:18:05.604Z,24.9
2017-05-24T03:20:07.973Z,24.9
2017-05-24T03:22:05.234Z,24.9
2017-05-24T03:24:05.063Z,24.9
2017-05-24T03:26:04.785Z,24.9
2017-05-24T03:28:07.595Z,24.9
2017-05-24T03:30:10.529Z,24.9
2017-05-24T03:32:05.260Z,24.9
2017-05-24T03:34:10.149Z,24.9
2017-05-24T03:36:05.010Z,24.9
2017-05-24T03:38:07.397Z,24.9
2017-05-24T03:40:05.148Z,24.9
2017-05-24T03:42:04.900Z,24.9
2017-05-24T03:44:05.667Z,24.9
2017-05-24T03:46:05.373Z,24.9
2017-05-24T03:48:05.205Z,24.9
2017-05-24T03:50:07.422Z,24.9
2017-05-24T03:52:07.637Z,24.9
2017-05-24T03:54:04.993Z,24.9
2017-05-24T03:56:07.301Z,24.9
2017-05-24T03:58:07.574Z,24.9
2017-05-24T04:00:13.006Z,24.9
2017-05-24T04:02:04.720Z,24.9
2017-05-24T04:04:05.476Z,24.9
2017-05-24T04:06:04.887Z,24.9
2017-05-24T04:08:05.620Z,25
2017-05-24T04:10:12.927Z,24.9
2017-05-24T04:12:05.293Z,24.9
2017-05-24T04:14:05.012Z,24.9
2017-05-24T04:16:07.766Z,25
2017-05-24T04:18:04.831Z,24.9
2017-05-24T04:20:05.494Z,24.9
2017-05-24T04:22:07.728Z,24.9
2017-05-24T04:24:08.308Z,25
2017-05-24T04:26:05.557Z,24.9
2017-05-24T04:28:05.216Z,25
2017-05-24T04:30:08.146Z,25
2017-05-24T04:32:09.924Z,25
2017-05-24T04:34:04.661Z,25
2017-05-24T04:36:05.212Z,25
2017-05-24T04:38:05.008Z,25
2017-05-24T04:40:10.799Z,25
2017-05-24T04:42:05.063Z,25
2017-05-24T04:44:07.290Z,25
2017-05-24T04:46:04.978Z,25
2017-05-24T04:48:05.185Z,25
2017-05-24T04:50:05.755Z,25.1
2017-05-24T04:52:05.372Z,25.1
2017-05-24T04:54:05.262Z,25.1
2017-05-24T04:56:08.238Z,25.1
2017-05-24T04:58:09.665Z,25.1
2017-05-24T05:00:07.791Z,25.1
2017-05-24T05:02:09.853Z,25.1
2017-05-24T05:04:04.859Z,25.2
2017-05-24T05:06:08.144Z,25.1
2017-05-24T05:08:09.867Z,25.1
2017-05-24T05:10:12.285Z,25.1
2017-05-24T05:12:07.645Z,25.2
2017-05-24T05:14:05.335Z,25.1
2017-05-24T05:16:05.084Z,25.2
2017-05-24T05:18:05.011Z,25.2
2017-05-24T05:20:04.784Z,25.2
2017-05-24T05:22:08.050Z,25.2
2017-05-24T05:24:05.087Z,25.2
2017-05-24T05:26:04.780Z,25.2
2017-05-24T05:28:05.629Z,25.2
2017-05-24T05:30:07.911Z,25.2
2017-05-24T05:32:04.633Z,25.2
2017-05-24T05:34:07.387Z,25.3
2017-05-24T05:36:05.753Z,25.3
2017-05-24T05:38:05.464Z,25.3
2017-05-24T05:40:07.678Z,25.3
2017-05-24T05:42:05.483Z,25.3
2017-05-24T05:44:09.756Z,25.3
2017-05-24T05:46:05.494Z,25.4
2017-05-24T05:48:05.426Z,25.4
2017-05-24T05:50:07.634Z,25.4
2017-05-24T05:52:05.343Z,25.4
2017-05-24T05:54:11.045Z,25.4
2017-05-24T05:56:07.389Z,25.4
2017-05-24T05:58:05.140Z,25.4
2017-05-24T06:00:07.980Z,25.4
2017-05-24T06:02:04.998Z,25.4
2017-05-24T06:04:04.950Z,25.4
2017-05-24T06:06:04.654Z,25.4
2017-05-24T06:08:05.386Z,25.4
2017-05-24T06:10:05.095Z,25.4
2017-05-24T06:12:05.445Z,25.4
2017-05-24T06:14:05.166Z,25.4
2017-05-24T06:16:05.073Z,25.4
2017-05-24T06:18:05.190Z,25.4
2017-05-24T06:20:04.882Z,25.4
2017-05-24T06:22:05.567Z,25.4
2017-05-24T06:24:10.661Z,25.4
2017-05-24T06:26:05.454Z,25.4
2017-05-24T06:28:05.182Z,25.5
2017-05-24T06:30:05.057Z,25.5
2017-05-24T06:32:05.087Z,25.5
2017-05-24T06:34:05.380Z,25.4
2017-05-24T06:36:07.756Z,25.4
2017-05-24T06:38:08.250Z,25.5
2017-05-24T06:40:10.572Z,25.5
2017-05-24T06:42:13.070Z,25.4
2017-05-24T06:44:05.216Z,25.5
2017-05-24T06:46:05.141Z,25.5
2017-05-24T06:48:05.009Z,25.5
2017-05-24T06:50:10.158Z,25.5
2017-05-24T06:52:07.420Z,25.5
2017-05-24T06:54:05.441Z,25.5
2017-05-24T06:56:07.679Z,25.6
2017-05-24T06:58:04.925Z,25.5
2017-05-24T07:00:05.350Z,25.5
2017-05-24T07:02:05.051Z,25.5
2017-05-24T07:04:07.897Z,25.5
2017-05-24T07:06:08.243Z,25.6
2017-05-24T07:08:05.014Z,25.5
2017-05-24T07:10:04.773Z,25.6
2017-05-24T07:12:05.486Z,25.6
2017-05-24T07:14:05.229Z,25.6
2017-05-24T07:16:04.944Z,25.6
2017-05-24T07:18:05.025Z,25.6
2017-05-24T07:20:04.908Z,25.6
2017-05-24T07:22:07.692Z,25.6
2017-05-24T07:24:05.706Z,25.6
2017-05-24T07:26:04.971Z,25.6
2017-05-24T07:28:09.707Z,25.6
2017-05-24T07:30:05.408Z,25.6
2017-05-24T07:32:07.618Z,25.6
2017-05-24T07:34:05.329Z,25.6
2017-05-24T07:36:09.906Z,25.7
2017-05-24T07:38:08.113Z,25.6
2017-05-24T07:40:07.336Z,25.7
2017-05-24T07:42:05.004Z,25.7
2017-05-24T07:44:04.713Z,25.7
2017-05-24T07:46:05.454Z,25.7
2017-05-24T07:48:05.565Z,25.7
2017-05-24T07:50:05.304Z,25.7
2017-05-24T07:52:05.116Z,25.8
2017-05-24T07:54:07.418Z,25.8
2017-05-24T07:56:05.152Z,25.8
2017-05-24T07:58:07.654Z,25.8
2017-05-24T08:00:10.353Z,25.8
2017-05-24T08:02:07.176Z,25.8
2017-05-24T08:04:04.840Z,25.8
2017-05-24T08:06:08.094Z,25.8
2017-05-24T08:08:04.810Z,25.8
2017-05-24T08:10:05.559Z,25.9
2017-05-24T08:12:05.487Z,25.9
2017-05-24T08:14:07.749Z,25.8
2017-05-24T08:16:04.992Z,25.8
2017-05-24T08:18:05.143Z,25.8
2017-05-24T08:20:07.375Z,25.8
2017-05-24T08:22:05.127Z,25.8
2017-05-24T08:24:05.753Z,25.8
2017-05-24T08:26:05.520Z,25.8
2017-05-24T08:28:07.776Z,25.7
2017-05-24T08:30:05.584Z,25.8
2017-05-24T08:32:05.307Z,25.8
2017-05-24T08:34:05.568Z,25.8
2017-05-24T08:36:05.342Z,25.8
2017-05-24T08:38:05.022Z,25.8
2017-05-24T08:40:07.275Z,25.8
2017-05-24T08:42:05.114Z,25.8
2017-05-24T08:44:04.851Z,25.8
2017-05-24T08:46:08.072Z,25.8
2017-05-24T08:48:07.523Z,25.8
2017-05-24T08:50:04.748Z,25.7
2017-05-24T08:52:05.423Z,25.8
2017-05-24T08:54:04.756Z,25.8
2017-05-24T08:56:05.460Z,25.7
2017-05-24T08:58:05.204Z,25.7
2017-05-24T09:00:07.857Z,25.7
2017-05-24T09:02:05.499Z,25.7
2017-05-24T09:04:05.204Z,25.7
2017-05-24T09:06:05.549Z,25.7
2017-05-24T09:08:05.242Z,25.7
2017-05-24T09:10:04.969Z,25.7
2017-05-24T09:12:05.001Z,25.7
2017-05-24T09:14:04.680Z,25.6
2017-05-24T09:16:05.508Z,25.6
2017-05-24T09:18:07.798Z,25.6
2017-05-24T09:20:05.535Z,25.6
2017-05-24T09:22:05.248Z,25.6
2017-05-24T09:24:05.612Z,25.6
2017-05-24T09:26:05.433Z,25.6
2017-05-24T09:28:07.681Z,25.6
2017-05-24T09:30:08.295Z,25.6
2017-05-24T09:32:04.981Z,25.6
2017-05-24T09:34:05.207Z,25.6
2017-05-24T09:36:07.674Z,25.6
2017-05-24T09:38:05.454Z,25.6
2017-05-24T09:40:05.157Z,25.6
2017-05-24T09:42:05.465Z,25.6
2017-05-24T09:44:05.345Z,25.6
2017-05-24T09:46:05.554Z,25.6
2017-05-24T09:48:05.492Z,25.6
2017-05-24T09:50:05.365Z,25.6
2017-05-24T09:52:08.061Z,25.6
2017-05-24T09:54:04.991Z,25.6
2017-05-24T09:56:04.777Z,25.7
2017-05-24T09:58:04.660Z,25.6
2017-05-24T10:00:05.708Z,25.6
2017-05-24T10:02:05.086Z,25.6
2017-05-24T10:04:05.194Z,25.6
2017-05-24T10:06:05.311Z,25.6
2017-05-24T10:08:04.761Z,25.6
2017-05-24T10:10:04.653Z,25.6
2017-05-24T10:12:05.730Z,25.6
2017-05-24T10:14:05.586Z,25.6
2017-05-24T10:16:05.755Z,25.6
2017-05-24T10:18:04.985Z,25.6
2017-05-24T10:20:04.840Z,25.6
2017-05-24T10:22:05.322Z,25.6
2017-05-24T10:24:04.787Z,25.6
2017-05-24T10:26:07.581Z,25.6
2017-05-24T10:28:05.478Z,25.6
2017-05-24T10:30:05.711Z,25.6
2017-05-24T10:32:08.304Z,25.6
2017-05-24T10:34:05.180Z,25.6
2017-05-24T10:36:05.074Z,25.7
2017-05-24T10:38:04.916Z,25.6
2017-05-24T10:40:07.366Z,25.6
2017-05-24T10:42:05.246Z,25.6
2017-05-24T10:44:07.834Z,25.6
2017-05-24T10:46:04.641Z,25.6
2017-05-24T10:48:05.206Z,25.6
2017-05-24T10:50:05.079Z,25.6
2017-05-24T10:52:04.927Z,25.6
2017-05-24T10:54:04.953Z,25.6
2017-05-24T10:56:05.149Z,25.6
2017-05-24T10:58:10.152Z,25.6
2017-05-24T11:00:05.352Z,25.6
2017-05-24T11:02:05.101Z,25.5
2017-05-24T11:04:07.574Z,25.6
2017-05-24T11:06:05.769Z,25.6
2017-05-24T11:08:04.924Z,25.6
2017-05-24T11:10:04.615Z,25.6
2017-05-24T11:12:05.781Z,25.5
2017-05-24T11:14:07.261Z,25.6
2017-05-24T11:16:04.991Z,25.6
2017-05-24T11:18:05.051Z,25.6
2017-05-24T11:20:04.920Z,25.6
2017-05-24T11:22:04.707Z,25.6
2017-05-24T11:24:05.517Z,25.6
2017-05-24T11:26:05.330Z,25.6
2017-05-24T11:28:07.562Z,25.6
2017-05-24T11:30:05.289Z,25.6
2017-05-24T11:32:12.812Z,25.5
2017-05-24T11:34:05.747Z,25.5
2017-05-24T11:36:10.639Z,25.5
2017-05-24T11:38:05.783Z,25.5
2017-05-24T11:40:06.614Z,25.5
2017-05-24T11:42:14.232Z,25.5
2017-05-24T11:44:04.838Z,25.5
2017-05-24T11:46:04.914Z,25.5
2017-05-24T11:48:07.933Z,25.6
2017-05-24T11:50:05.774Z,25.5
2017-05-24T11:52:05.596Z,25.5
2017-05-24T11:54:05.205Z,25.6
2017-05-24T11:56:05.113Z,25.5
2017-05-24T11:58:04.999Z,25.6
2017-05-24T12:00:05.047Z,25.6
2017-05-24T12:02:14.884Z,25.6
2017-05-24T12:04:08.396Z,25.6
2017-05-24T12:06:05.220Z,25.6
2017-05-24T12:08:05.701Z,25.6
2017-05-24T12:10:05.384Z,25.6
2017-05-24T12:12:05.106Z,25.6
2017-05-24T12:14:04.916Z,25.6
2017-05-24T12:16:04.724Z,25.6
2017-05-24T12:18:05.959Z,25.6
2017-05-24T12:20:04.684Z,25.6
2017-05-24T12:22:05.347Z,25.6
2017-05-24T12:24:05.206Z,25.6
2017-05-24T12:26:04.897Z,25.6
2017-05-24T12:28:05.575Z,25.6
2017-05-24T12:30:05.723Z,25.6
2017-05-24T12:32:07.450Z,25.6
2017-05-24T12:34:05.240Z,25.6
2017-05-24T12:36:05.157Z,25.6
2017-05-24T12:38:04.915Z,25.6
2017-05-24T12:40:13.195Z,25.5
2017-05-24T12:42:08.343Z,25.6
2017-05-24T12:44:05.066Z,25.5
2017-05-24T12:46:09.810Z,25.5
2017-05-24T12:48:04.765Z,25.5
2017-05-24T12:50:10.515Z,25.5
2017-05-24T12:52:07.730Z,25.5
2017-05-24T12:54:07.980Z,25.5
2017-05-24T12:56:04.918Z,25.5
2017-05-24T12:58:04.684Z,25.5
2017-05-24T13:00:10.709Z,25.5
2017-05-24T13:02:10.544Z,25.5
2017-05-24T13:04:05.268Z,25.5
2017-05-24T13:06:07.730Z,25.5
2017-05-24T13:08:05.388Z,25.5
2017-05-24T13:10:12.643Z,25.5
2017-05-24T13:12:05.657Z,25.5
2017-05-24T13:14:05.316Z,25.5
2017-05-24T13:16:04.983Z,25.5
2017-05-24T13:18:04.905Z,25.5
2017-05-24T13:20:05.628Z,25.5
2017-05-24T13:22:05.301Z,25.5
2017-05-24T13:24:07.617Z,25.5
2017-05-24T13:26:05.404Z,25.6
2017-05-24T13:28:05.109Z,25.6
2017-05-24T13:30:04.897Z,25.5
2017-05-24T13:32:05.180Z,25.5
2017-05-24T13:34:04.948Z,25.5
2017-05-24T13:36:05.034Z,25.6
2017-05-24T13:38:04.727Z,25.5
2017-05-24T13:40:05.241Z,25.5
2017-05-24T13:42:05.476Z,25.5
2017-05-24T13:44:05.496Z,25.5
2017-05-24T13:46:07.368Z,25.5
2017-05-24T13:48:04.762Z,25.6
2017-05-24T13:50:05.428Z,25.6
2017-05-24T13:52:05.184Z,25.6
2017-05-24T13:54:10.122Z,25.6
2017-05-24T13:56:04.958Z,25.6
2017-05-24T13:58:07.235Z,25.6
2017-05-24T14:00:07.594Z,25.6
2017-05-24T14:02:07.859Z,25.6
2017-05-24T14:04:05.123Z,25.6
2017-05-24T14:06:04.902Z,25.6
2017-05-24T14:08:05.584Z,25.6
2017-05-24T14:10:05.358Z,25.6
2017-05-24T14:12:05.595Z,25.6
2017-05-24T14:14:05.294Z,25.6
2017-05-24T14:16:04.973Z,25.6
2017-05-24T14:18:04.893Z,25.6
2017-05-24T14:20:05.562Z,25.6
2017-05-24T14:22:12.832Z,25.6
2017-05-24T14:24:07.034Z,25.6
2017-05-24T14:26:04.800Z,25.6
2017-05-24T14:28:07.445Z,25.6
2017-05-24T14:30:12.627Z,25.6
2017-05-24T14:32:04.906Z,25.6
2017-05-24T14:34:05.124Z,25.6
2017-05-24T14:36:07.385Z,25.6
2017-05-24T14:38:05.108Z,25.6
2017-05-24T14:40:05.278Z,25.6
2017-05-24T14:42:07.748Z,25.6
2017-05-24T14:44:07.242Z,25.6
2017-05-24T14:46:07.522Z,25.6
2017-05-24T14:48:05.350Z,25.6
2017-05-24T14:50:08.586Z,25.6
2017-05-24T14:52:05.255Z,25.6
2017-05-24T14:54:04.949Z,25.6
2017-05-24T14:56:04.701Z,25.6
2017-05-24T14:58:10.556Z,25.6
2017-05-24T15:00:07.745Z,25.6
2017-05-24T15:02:05.462Z,25.6
2017-05-24T15:04:05.214Z,25.6
2017-05-24T15:06:05.007Z,25.6
2017-05-24T15:08:04.819Z,25.6
2017-05-24T15:10:05.612Z,25.6
2017-05-24T15:12:07.883Z,25.6
2017-05-24T15:14:08.122Z,25.6
2017-05-24T15:16:12.588Z,25.6
2017-05-24T15:18:05.685Z,25.6
2017-05-24T15:20:05.405Z,25.6
2017-05-24T15:22:05.149Z,25.5
2017-05-24T15:24:07.377Z,25.5
2017-05-24T15:26:05.168Z,25.5
2017-05-24T15:28:04.922Z,25.5
2017-05-24T15:30:08.155Z,25.5
2017-05-24T15:32:05.373Z,25.5
2017-05-24T15:34:08.260Z,25.5
2017-05-24T15:36:04.917Z,25.5
2017-05-24T15:38:08.111Z,25.5
2017-05-24T15:40:04.874Z,25.5
2017-05-24T15:42:05.629Z,25.5
2017-05-24T15:44:07.397Z,25.5
2017-05-24T15:46:05.509Z,25.5
2017-05-24T15:48:05.199Z,25.5
2017-05-24T15:50:07.790Z,25.5
2017-05-24T15:52:07.811Z,25.5
2017-05-24T15:54:09.966Z,25.5
2017-05-24T15:56:04.709Z,25.5
2017-05-24T15:58:05.564Z,25.5
2017-05-24T16:00:05.330Z,25.5
2017-05-24T16:02:07.548Z,25.5
2017-05-24T16:04:07.883Z,25.5
2017-05-24T16:06:12.201Z,25.5
2017-05-24T16:08:07.467Z,25.5
2017-05-24T16:10:05.321Z,25.5
2017-05-24T16:12:07.558Z,25.5
2017-05-24T16:14:05.278Z,25.5
2017-05-24T16:16:05.355Z,25.5
2017-05-24T16:18:05.263Z,25.5
2017-05-24T16:20:05.012Z,25.5
2017-05-24T16:22:10.804Z,25.5
2017-05-24T16:24:10.092Z,25.5
2017-05-24T16:26:07.949Z,25.5
2017-05-24T16:28:04.838Z,25.5
2017-05-24T16:30:11.614Z,25.5
2017-05-24T16:32:07.882Z,25.5
2017-05-24T16:34:05.623Z,25.5
2017-05-24T16:36:05.423Z,25.5
2017-05-24T16:38:05.123Z,25.5
2017-05-24T16:40:04.957Z,25.5
2017-05-24T16:42:07.197Z,25.5
2017-05-24T16:44:04.860Z,25.5
2017-05-24T16:46:08.294Z,25.5
2017-05-24T16:48:17.656Z,25.5
2017-05-24T16:50:10.384Z,25.5
2017-05-24T16:52:05.291Z,25.5
2017-05-24T16:54:05.211Z,25.6
2017-05-24T16:56:07.444Z,25.6
2017-05-24T16:58:05.185Z,25.5
2017-05-24T17:00:05.412Z,25.5
2017-05-24T17:02:05.110Z,25.5
2017-05-24T17:04:07.383Z,25.5
2017-05-24T17:06:07.629Z,25.5
2017-05-24T17:08:04.868Z,25.5
2017-05-24T17:10:13.586Z,25.5
2017-05-24T17:12:06.611Z,25.5
2017-05-24T17:14:07.286Z,25.5
2017-05-24T17:16:05.118Z,25.5
2017-05-24T17:18:05.086Z,25.5
2017-05-24T17:20:04.934Z,25.5
2017-05-24T17:22:10.846Z,25.5
2017-05-24T17:24:05.529Z,25.5
2017-05-24T17:26:10.474Z,25.5
2017-05-24T17:28:09.855Z,25.5
2017-05-24T17:30:08.040Z,25.5
2017-05-24T17:32:05.567Z,25.5
2017-05-24T17:34:07.870Z,25.5
2017-05-24T17:36:04.685Z,25.5
2017-05-24T17:38:05.412Z,25.5
2017-05-24T17:40:07.827Z,25.5
2017-05-24T17:42:05.157Z,25.5
2017-05-24T17:44:04.821Z,25.5
2017-05-24T17:46:05.410Z,25.5
2017-05-24T17:48:07.637Z,25.5
2017-05-24T17:50:07.371Z,25.5
2017-05-24T17:52:07.259Z,25.4
2017-05-24T17:54:12.726Z,25.4
2017-05-24T17:56:05.469Z,25.4
2017-05-24T17:58:05.595Z,25.4
2017-05-24T18:00:07.807Z,25.4
2017-05-24T18:02:05.488Z,25.4
2017-05-24T18:04:11.279Z,25.4
2017-05-24T18:06:05.027Z,25.4
2017-05-24T18:08:05.383Z,25.4
2017-05-24T18:10:04.668Z,25.3
2017-05-24T18:12:05.416Z,25.3
2017-05-24T18:14:15.700Z,25.3
2017-05-24T18:16:05.091Z,25.3
2017-05-24T18:18:05.498Z,25.3
2017-05-24T18:20:05.175Z,25.3
2017-05-24T18:22:09.987Z,25.3
2017-05-24T18:24:10.463Z,25.3
2017-05-24T18:26:05.184Z,25.3
2017-05-24T18:28:07.547Z,25.3
2017-05-24T18:30:12.916Z,25.3
2017-05-24T18:32:10.216Z,25.3
2017-05-24T18:34:05.452Z,25.3
2017-05-24T18:36:07.663Z,25.3
2017-05-24T18:38:05.366Z,25.3
2017-05-24T18:40:07.734Z,25.3
2017-05-24T18:42:07.968Z,25.3
2017-05-24T18:44:05.177Z,25.3
2017-05-24T18:46:08.157Z,25.3
2017-05-24T18:48:07.379Z,25.3
2017-05-24T18:50:05.033Z,25.2
2017-05-24T18:52:07.839Z,25.2
2017-05-24T18:54:04.746Z,25.2
2017-05-24T18:56:04.902Z,25.3
2017-05-24T18:58:15.725Z,25.2
2017-05-24T19:00:07.174Z,25.2
2017-05-24T19:02:05.031Z,25.2
2017-05-24T19:04:07.457Z,25.2
2017-05-24T19:06:05.216Z,25.2
2017-05-24T19:08:04.967Z,25.2
2017-05-24T19:10:09.742Z,25.2
2017-05-24T19:12:05.434Z,25.2
2017-05-24T19:14:05.114Z,25.2
2017-05-24T19:16:08.098Z,25.2
2017-05-24T19:18:05.940Z,25.2
2017-05-24T19:20:04.649Z,25.2
2017-05-24T19:22:05.493Z,25.2
2017-05-24T19:24:05.181Z,25.1
2017-05-24T19:26:07.380Z,25.2
2017-05-24T19:28:05.064Z,25.1
2017-05-24T19:30:04.816Z,25.1
2017-05-24T19:32:08.076Z,25.1
2017-05-24T19:34:04.890Z,25.1
2017-05-24T19:36:05.590Z,25.1
2017-05-24T19:38:05.303Z,25.1
2017-05-24T19:40:07.555Z,25.1
2017-05-24T19:42:07.845Z,25.1
2017-05-24T19:44:10.629Z,25.1
2017-05-24T19:46:04.864Z,25.1
2017-05-24T19:48:04.812Z,25.1
2017-05-24T19:50:08.101Z,25.1
2017-05-24T19:52:10.017Z,25.1
2017-05-24T19:54:04.756Z,25.1
2017-05-24T19:56:05.515Z,25
2017-05-24T19:58:05.659Z,25.1
2017-05-24T20:00:05.590Z,25
2017-05-24T20:02:10.417Z,25.1
2017-05-24T20:04:12.644Z,25.1
2017-05-24T20:06:05.502Z,25.1
2017-05-24T20:08:10.347Z,25.1
2017-05-24T20:10:07.708Z,25.1
2017-05-24T20:12:05.374Z,25.1
2017-05-24T20:14:05.118Z,25.1
2017-05-24T20:16:04.834Z,25.2
2017-05-24T20:18:04.694Z,25.2
2017-05-24T20:20:09.774Z,25.2
2017-05-24T20:22:05.098Z,25.2
2017-05-24T20:24:05.814Z,25.2
2017-05-24T20:26:04.611Z,25.2
2017-05-24T20:28:05.593Z,25.2
2017-05-24T20:30:10.433Z,25.3
2017-05-24T20:32:04.891Z,25.3
2017-05-24T20:34:10.700Z,25.2
2017-05-24T20:36:05.465Z,25.3
2017-05-24T20:38:05.866Z,25.3
2017-05-24T20:40:05.561Z,25.3
2017-05-24T20:42:07.780Z,25.3
2017-05-24T20:44:15.607Z,25.3
2017-05-24T20:46:05.512Z,25.3
2017-05-24T20:48:05.234Z,25.3
2017-05-24T20:50:07.475Z,25.3
2017-05-24T20:52:04.862Z,25.3
2017-05-24T20:54:05.621Z,25.3
2017-05-24T20:56:04.865Z,25.3
2017-05-24T20:58:05.914Z,25.3
2017-05-24T21:00:05.377Z,25.3
2017-05-24T21:02:05.565Z,25.3
2017-05-24T21:04:05.627Z,25.3
2017-05-24T21:06:05.330Z,25.4
2017-05-24T21:08:05.122Z,25.3
2017-05-24T21:10:04.989Z,25.3
2017-05-24T21:12:07.202Z,25.4
2017-05-24T21:14:05.540Z,25.4
2017-05-24T21:16:07.455Z,25.4
2017-05-24T21:18:05.374Z,25.4
2017-05-24T21:20:07.226Z,25.4
2017-05-24T21:22:07.639Z,25.4
2017-05-24T21:24:05.358Z,25.4
2017-05-24T21:26:05.944Z,25.4
2017-05-24T21:28:05.038Z,25.4
2017-05-24T21:30:09.802Z,25.4
2017-05-24T21:32:05.586Z,25.4
2017-05-24T21:34:05.410Z,25.4
2017-05-24T21:36:05.083Z,25.4
2017-05-24T21:38:04.799Z,25.4
2017-05-24T21:40:10.670Z,25.4
2017-05-24T21:42:05.448Z,25.4
2017-05-24T21:44:05.171Z,25.4
2017-05-24T21:46:04.854Z,25.4
2017-05-24T21:48:08.073Z,25.4
2017-05-24T21:50:04.840Z,25.4
2017-05-24T21:52:05.671Z,25.4
2017-05-24T21:54:05.383Z,25.4
2017-05-24T21:56:05.724Z,25.4
2017-05-24T21:58:08.075Z,25.4
2017-05-24T22:00:04.968Z,25.5
2017-05-24T22:02:04.661Z,25.4
2017-05-24T22:04:05.711Z,25.5
2017-05-24T22:06:05.462Z,25.5
2017-05-24T22:08:10.284Z,25.5
2017-05-24T22:10:04.997Z,25.5
2017-05-24T22:12:07.216Z,25.4
2017-05-24T22:14:07.544Z,25.5
2017-05-24T22:16:05.320Z,25.4
2017-05-24T22:18:04.743Z,25.5
2017-05-24T22:20:05.481Z,25.5
2017-05-24T22:22:15.484Z,25.5
2017-05-24T22:24:05.254Z,25.5
2017-05-24T22:26:04.954Z,25.5
2017-05-24T22:28:04.787Z,25.5
2017-05-24T22:30:05.008Z,25.5
2017-05-24T22:32:04.714Z,25.5
2017-05-24T22:34:05.134Z,25.5
2017-05-24T22:36:04.832Z,25.5
2017-05-24T22:38:05.539Z,25.5
2017-05-24T22:40:05.441Z,25.5
2017-05-24T22:42:07.630Z,25.5
2017-05-24T22:44:05.406Z,25.5
2017-05-24T22:46:15.646Z,25.5
2017-05-24T22:48:05.533Z,25.5
2017-05-24T22:50:07.895Z,25.5
2017-05-24T22:52:05.732Z,25.5
2017-05-24T22:54:05.446Z,25.5
2017-05-24T22:56:09.711Z,25.5
2017-05-24T22:58:10.783Z,25.5
2017-05-24T23:00:08.054Z,25.5
2017-05-24T23:02:04.791Z,25.5
2017-05-24T23:04:10.707Z,25.5
2017-05-24T23:06:05.434Z,25.5
2017-05-24T23:08:05.156Z,25.5
2017-05-24T23:10:05.063Z,25.5
2017-05-24T23:12:04.800Z,25.5
2017-05-24T23:14:05.514Z,25.5
2017-05-24T23:16:07.891Z,25.5
2017-05-24T23:18:14.957Z,25.5
2017-05-24T23:20:12.248Z,25.5
2017-05-24T23:22:05.113Z,25.5
2017-05-24T23:24:05.338Z,25.5
2017-05-24T23:26:07.607Z,25.5
2017-05-24T23:28:05.510Z,25.5
2017-05-24T23:30:05.215Z,25.5
2017-05-24T23:32:04.965Z,25.5
2017-05-24T23:34:04.982Z,25.5
2017-05-24T23:36:04.692Z,25.5
2017-05-24T23:38:04.969Z,25.5
2017-05-24T23:40:07.250Z,25.5
2017-05-24T23:42:04.934Z,25.5
2017-05-24T23:44:05.119Z,25.5
2017-05-24T23:46:04.839Z,25.5
2017-05-24T23:48:05.539Z,25.5
2017-05-24T23:50:10.366Z,25.5
2017-05-24T23:52:05.252Z,25.5
2017-05-24T23:54:04.887Z,25.5
2017-05-24T23:56:08.086Z,25.5
2017-05-24T23:58:04.810Z,25.5
