createdAt,value
2017-09-27T00:02:46.784Z,24.23
2017-09-27T00:07:48.568Z,27.83
2017-09-27T00:12:50.282Z,26.07
2017-09-27T00:17:53.343Z,26.43
2017-09-27T00:22:55.983Z,26.27
2017-09-27T00:27:57.693Z,20.80
2017-09-27T00:32:59.440Z,25.70
2017-09-27T00:38:01.175Z,25.27
2017-09-27T00:43:02.917Z,25.90
2017-09-27T00:48:04.641Z,26.53
2017-09-27T00:53:07.109Z,27.23
2017-09-27T00:58:11.845Z,24.23
2017-09-27T01:03:14.521Z,24.93
2017-09-27T01:08:17.834Z,25.53
2017-09-27T01:13:20.528Z,25.20
2017-09-27T01:18:22.276Z,23.93
2017-09-27T01:23:24.017Z,24.33
2017-09-27T01:28:26.822Z,26.43
2017-09-27T01:33:28.791Z,24.30
2017-09-27T01:38:32.016Z,29.23
2017-09-27T01:43:34.511Z,25.63
2017-09-27T01:48:37.669Z,24.60
2017-09-27T01:53:39.681Z,29.43
2017-09-27T01:58:41.562Z,29.90
2017-09-27T02:03:43.439Z,31.70
2017-09-27T02:08:45.454Z,34.13
2017-09-27T02:13:47.193Z,35.43
2017-09-27T02:18:49.069Z,33.13
2017-09-27T02:23:50.946Z,29.13
2017-09-27T02:28:52.825Z,34.13
2017-09-27T02:33:56.176Z,30.73
2017-09-27T02:39:13.325Z,24.83
2017-09-27T02:44:32.074Z,23.20
2017-09-27T02:49:52.262Z,26.20
2017-09-27T02:55:10.084Z,26.57
2017-09-27T03:00:22.921Z,26.33
2017-09-27T03:05:40.851Z,31.50
2017-09-27T03:11:00.084Z,25.20
2017-09-27T03:16:19.448Z,28.97
2017-09-27T03:21:24.160Z,25.53
2017-09-27T03:26:25.905Z,26.37
2017-09-27T03:31:27.617Z,25.90
2017-09-27T03:36:29.547Z,29.93
2017-09-27T03:41:31.308Z,20.00
2017-09-27T03:46:33.097Z,20.53
2017-09-27T03:51:34.948Z,30.27
2017-09-27T03:56:37.662Z,21.10
2017-09-27T04:01:39.549Z,24.20
2017-09-27T04:06:41.737Z,28.60
2017-09-27T04:11:44.633Z,26.73
2017-09-27T04:16:46.509Z,28.67
2017-09-27T04:21:53.303Z,27.50
2017-09-27T04:26:55.659Z,26.90
2017-09-27T04:32:01.153Z,28.17
2017-09-27T04:37:04.056Z,33.80
2017-09-27T04:42:06.137Z,28.27
2017-09-27T04:47:07.867Z,27.10
2017-09-27T04:52:09.791Z,30.77
2017-09-27T04:57:11.547Z,33.13
2017-09-27T05:02:13.256Z,32.83
2017-09-27T05:07:15.708Z,31.50
2017-09-27T05:12:17.481Z,31.23
2017-09-27T05:17:19.356Z,29.10
2017-09-27T05:22:21.261Z,28.07
2017-09-27T05:27:23.753Z,24.37
2017-09-27T05:32:25.629Z,29.03
2017-09-27T05:37:27.505Z,38.57
2017-09-27T05:42:29.998Z,34.40
2017-09-27T05:47:31.756Z,38.73
2017-09-27T05:52:34.062Z,34.37
2017-09-27T05:57:35.937Z,36.43
2017-09-27T06:02:37.817Z,32.30
2017-09-27T06:07:39.544Z,32.17
2017-09-27T06:12:41.761Z,32.90
2017-09-27T06:17:43.634Z,31.50
2017-09-27T06:22:45.416Z,34.33
2017-09-27T06:27:47.202Z,43.00
2017-09-27T06:32:48.923Z,47.30
2017-09-27T06:37:51.173Z,45.23
2017-09-27T06:42:52.872Z,47.67
2017-09-27T06:47:54.690Z,38.73
2017-09-27T06:52:56.486Z,35.03
2017-09-27T06:57:58.274Z,40.27
2017-09-27T07:03:00.859Z,42.50
2017-09-27T07:08:02.713Z,35.97
2017-09-27T07:13:04.585Z,25.37
2017-09-27T07:18:07.484Z,24.87
2017-09-27T07:23:09.222Z,25.10
2017-09-27T07:28:10.960Z,28.07
2017-09-27T07:33:12.773Z,22.03
2017-09-27T07:38:14.501Z,20.10
2017-09-27T07:43:16.238Z,19.13
2017-09-27T07:48:17.976Z,19.90
2017-09-27T07:53:19.708Z,21.83
2017-09-27T07:58:21.405Z,18.93
2017-09-27T08:03:23.146Z,22.90
2017-09-27T08:08:24.902Z,19.90
2017-09-27T08:13:26.633Z,20.03
2017-09-27T08:18:28.380Z,21.90
2017-09-27T08:23:31.088Z,20.07
2017-09-27T08:28:33.615Z,26.10
2017-09-27T08:33:36.892Z,21.27
2017-09-27T08:38:40.677Z,26.33
2017-09-27T08:43:44.138Z,19.63
2017-09-27T08:48:45.918Z,19.90
2017-09-27T08:53:47.754Z,19.10
2017-09-27T08:58:49.420Z,20.67
2017-09-27T09:03:51.262Z,25.73
2017-09-27T09:08:54.308Z,21.63
2017-09-27T09:13:56.068Z,19.20
2017-09-27T09:18:57.841Z,20.20
2017-09-27T09:29:31.596Z,20.43
2017-09-27T09:34:33.383Z,18.50
2017-09-27T09:39:35.255Z,22.60
2017-09-27T09:44:40.776Z,27.27
2017-09-27T09:49:42.577Z,28.90
2017-09-27T09:54:44.377Z,29.87
2017-09-27T09:59:46.112Z,29.00
2017-09-27T10:04:47.843Z,32.07
2017-09-27T10:09:49.554Z,35.40
2017-09-27T10:14:51.288Z,32.53
2017-09-27T10:19:53.072Z,37.83
2017-09-27T10:24:54.812Z,41.93
2017-09-27T10:29:56.549Z,38.37
2017-09-27T10:34:58.286Z,42.70
2017-09-27T10:40:00.024Z,42.30
2017-09-27T10:45:01.757Z,43.27
2017-09-27T10:50:03.489Z,42.30
2017-09-27T10:55:05.245Z,43.23
2017-09-27T11:00:06.967Z,39.73
2017-09-27T11:27:20.457Z,41.67
2017-09-27T11:37:53.734Z,39.90
2017-09-27T11:42:55.514Z,36.40
2017-09-27T12:10:12.896Z,34.57
2017-09-27T12:15:23.759Z,23.83
2017-09-27T12:25:51.543Z,27.63
2017-09-27T12:30:53.270Z,18.40
2017-09-27T12:52:42.696Z,19.33
2017-09-27T12:57:44.688Z,23.73
2017-09-27T13:02:46.423Z,23.97
2017-09-27T13:07:48.160Z,26.00
2017-09-27T13:12:49.884Z,18.30
2017-09-27T13:29:00.421Z,21.03
2017-09-27T13:39:33.660Z,19.33
2017-09-27T13:44:36.229Z,19.57
2017-09-27T13:49:37.930Z,22.77
2017-09-27T13:54:39.649Z,16.80
2017-09-27T14:10:45.184Z,16.63
2017-09-27T14:15:47.224Z,18.50
2017-09-27T14:48:30.592Z,14.90
2017-09-27T15:43:20.297Z,16.40
2017-09-27T15:48:25.008Z,18.47
2017-09-27T15:53:26.721Z,13.57
2017-09-27T15:58:28.444Z,14.10
2017-09-27T16:03:30.164Z,11.47
2017-09-27T16:08:31.906Z,11.47
2017-09-27T16:13:33.636Z,12.67
2017-09-27T16:18:35.365Z,10.50
2017-09-27T16:23:37.113Z,14.10
2017-09-27T16:28:39.642Z,11.07
2017-09-27T16:33:41.364Z,11.30
2017-09-27T16:38:43.161Z,11.70
2017-09-27T16:43:44.902Z,12.57
2017-09-27T16:48:46.628Z,11.90
2017-09-27T16:53:51.402Z,13.63
2017-09-27T16:58:53.136Z,12.60
2017-09-27T17:03:54.873Z,10.37
2017-09-27T17:08:56.618Z,11.90
2017-09-27T17:13:58.337Z,10.93
2017-09-27T17:19:00.059Z,12.87
2017-09-27T17:24:01.797Z,11.87
2017-09-27T17:29:03.532Z,11.93
2017-09-27T17:34:05.213Z,11.17
2017-09-27T17:39:06.941Z,24.73
2017-09-27T17:44:08.681Z,13.87
2017-09-27T17:49:10.410Z,11.77
2017-09-27T17:54:12.184Z,13.00
2017-09-27T17:59:14.119Z,12.67
2017-09-27T18:04:22.913Z,11.90
2017-09-27T18:09:31.494Z,12.20
2017-09-27T18:14:45.161Z,11.93
2017-09-27T18:19:47.049Z,13.97
2017-09-27T18:24:48.925Z,12.60
2017-09-27T18:29:50.762Z,13.20
2017-09-27T18:35:13.492Z,15.00
2017-09-27T18:51:34.012Z,14.10
2017-09-27T18:56:39.637Z,12.47
2017-09-27T19:01:41.414Z,15.03
2017-09-27T19:06:43.357Z,18.87
2017-09-27T19:11:45.249Z,13.17
2017-09-27T19:16:48.006Z,13.67
2017-09-27T19:21:49.784Z,15.27
2017-09-27T19:26:51.548Z,13.93
2017-09-27T19:31:53.437Z,13.47
2017-09-27T19:36:55.336Z,14.90
2017-09-27T19:41:57.257Z,15.10
2017-09-27T19:47:02.569Z,16.03
2017-09-27T19:52:05.457Z,16.17
2017-09-27T19:57:07.334Z,19.30
2017-09-27T20:02:09.237Z,14.30
2017-09-27T20:07:11.209Z,16.60
2017-09-27T20:12:14.040Z,14.97
2017-09-27T20:17:15.984Z,16.40
2017-09-27T20:22:17.772Z,16.37
2017-09-27T20:27:19.632Z,16.73
2017-09-27T20:32:21.507Z,17.00
2017-09-27T20:37:23.393Z,17.37
2017-09-27T20:42:25.252Z,17.37
2017-09-27T20:47:27.036Z,21.93
2017-09-27T20:52:28.893Z,21.60
2017-09-27T20:57:30.781Z,20.90
2017-09-27T21:02:32.656Z,19.23
2017-09-27T21:07:34.581Z,25.53
2017-09-27T21:12:36.549Z,24.70
2017-09-27T21:17:38.428Z,21.40
2017-09-27T21:22:41.353Z,18.93
2017-09-27T21:27:43.205Z,19.00
2017-09-27T21:32:45.033Z,18.80
2017-09-27T21:37:47.484Z,19.90
2017-09-27T21:42:49.407Z,19.10
2017-09-27T21:47:51.298Z,17.50
2017-09-27T21:52:53.209Z,26.13
2017-09-27T21:57:55.042Z,25.17
2017-09-27T22:02:56.813Z,20.73
2017-09-27T22:07:58.685Z,24.70
2017-09-27T22:13:02.216Z,23.90
2017-09-27T22:18:04.096Z,20.67
2017-09-27T22:23:06.038Z,27.33
2017-09-27T22:28:07.840Z,18.70
2017-09-27T22:33:10.532Z,22.30
2017-09-27T22:38:13.424Z,20.10
2017-09-27T22:43:15.924Z,19.27
2017-09-27T22:48:18.412Z,36.53
2017-09-27T22:53:20.945Z,20.40
2017-09-27T22:58:22.789Z,20.30
2017-09-27T23:03:24.664Z,23.40
2017-09-27T23:08:26.601Z,21.23
2017-09-27T23:13:28.414Z,19.07
2017-09-27T23:18:32.968Z,26.27
2017-09-27T23:23:34.841Z,22.47
2017-09-27T23:28:36.723Z,24.50
2017-09-27T23:33:38.497Z,24.43
2017-09-27T23:38:41.396Z,21.20
2017-09-27T23:43:43.280Z,22.47
2017-09-27T23:48:45.151Z,23.90
2017-09-27T23:53:47.036Z,22.40
2017-09-27T23:58:48.920Z,21.47
