createdAt,value
2023-03-03T00:00:02.608Z,0.7
2023-03-03T00:20:03.615Z,0.5
2023-03-03T00:40:03.086Z,0.5
2023-03-03T01:00:02.677Z,0.6
2023-03-03T01:20:02.694Z,0.5
2023-03-03T01:40:03.229Z,0.5
2023-03-03T02:00:02.668Z,0.4
2023-03-03T02:20:02.645Z,0.4
2023-03-03T02:40:03.433Z,0.3
2023-03-03T03:00:02.815Z,0.2
2023-03-03T03:20:02.466Z,0.3
2023-03-03T03:40:03.012Z,0.4
2023-03-03T04:00:02.515Z,0.4
2023-03-03T04:20:02.288Z,0.4
2023-03-03T04:40:02.891Z,0.4
2023-03-03T05:00:02.326Z,0.2
2023-03-03T05:20:03.022Z,0.2
2023-03-03T05:40:02.604Z,0
2023-03-03T06:00:03.284Z,0.1
2023-03-03T06:20:02.413Z,0.1
2023-03-03T06:40:03.085Z,0
2023-03-03T07:00:02.530Z,-0.2
2023-03-03T07:20:02.408Z,-0.3
2023-03-03T07:40:03.097Z,-0.1
2023-03-03T08:00:02.550Z,-0.3
2023-03-03T08:20:02.234Z,-0.1
2023-03-03T08:40:02.900Z,0
2023-03-03T09:00:03.360Z,0
2023-03-03T09:20:03.431Z,0.2
2023-03-03T09:40:02.968Z,0.3
2023-03-03T10:00:04.219Z,0.5
2023-03-03T10:20:04.380Z,0.8
2023-03-03T10:40:03.038Z,1.1
2023-03-03T11:00:02.546Z,1.4
2023-03-03T11:20:03.435Z,1.8
2023-03-03T11:40:02.875Z,2.2
2023-03-03T12:00:03.298Z,2.6
2023-03-03T12:20:02.896Z,2.8
2023-03-03T12:40:02.227Z,3.2
2023-03-03T13:00:02.980Z,3.3
2023-03-03T13:20:02.472Z,3.5
2023-03-03T13:40:02.823Z,3.7
2023-03-03T14:00:02.754Z,3.8
2023-03-03T14:20:03.552Z,3.6
2023-03-03T14:40:03.544Z,3.7
2023-03-03T15:00:03.081Z,3.7
2023-03-03T15:20:03.362Z,3.7
2023-03-03T15:40:02.806Z,3.6
2023-03-03T16:00:02.945Z,3.6
2023-03-03T16:20:02.662Z,3.6
2023-03-03T16:40:03.253Z,3.3
2023-03-03T17:00:02.754Z,3.3
2023-03-03T17:20:02.317Z,3.2
2023-03-03T17:40:03.017Z,3
2023-03-03T18:00:02.515Z,2.9
2023-03-03T18:20:02.588Z,2.7
2023-03-03T18:40:03.193Z,2.8
2023-03-03T19:00:02.783Z,2.8
2023-03-03T19:20:02.562Z,2.9
2023-03-03T19:40:03.307Z,3
2023-03-03T20:00:02.927Z,3.2
2023-03-03T20:20:03.044Z,3.2
2023-03-03T20:40:02.635Z,3
2023-03-03T21:00:03.517Z,3.1
2023-03-03T21:20:03.129Z,3.5
2023-03-03T21:40:02.552Z,3.5
2023-03-03T22:00:02.988Z,3.6
2023-03-03T22:20:02.629Z,3.6
2023-03-03T22:40:03.047Z,3.5
2023-03-03T23:00:02.533Z,3.5
2023-03-03T23:20:02.572Z,3.3
2023-03-03T23:40:02.946Z,3.2
