createdAt,value
2022-12-09T00:03:07.882Z,76.08
2022-12-09T00:08:09.526Z,77.17
2022-12-09T00:13:11.185Z,76.58
2022-12-09T00:18:12.474Z,76.73
2022-12-09T00:23:14.030Z,77.07
2022-12-09T00:28:15.446Z,76.94
2022-12-09T00:33:16.964Z,76.69
2022-12-09T00:38:18.365Z,75.93
2022-12-09T00:43:19.721Z,76.03
2022-12-09T00:48:21.010Z,76.98
2022-12-09T00:53:22.911Z,76.62
2022-12-09T00:58:24.975Z,76.70
2022-12-09T01:03:26.704Z,76.30
2022-12-09T01:08:28.495Z,76.66
2022-12-09T01:13:30.248Z,76.22
2022-12-09T01:18:31.633Z,76.02
2022-12-09T01:23:33.540Z,76.15
2022-12-09T01:28:36.503Z,75.19
2022-12-09T01:33:38.330Z,75.68
2022-12-09T01:38:40.100Z,75.57
2022-12-09T01:43:42.150Z,76.54
2022-12-09T01:48:46.515Z,77.49
2022-12-09T01:53:50.359Z,77.03
2022-12-09T01:58:53.747Z,77.53
2022-12-09T02:03:55.479Z,77.80
2022-12-09T02:08:58.672Z,77.55
2022-12-09T02:14:15.885Z,78.27
2022-12-09T02:19:38.771Z,77.60
2022-12-09T02:25:10.840Z,77.93
2022-12-09T02:30:19.561Z,77.24
2022-12-09T02:35:27.772Z,77.62
2022-12-09T02:40:54.266Z,77.88
2022-12-09T02:45:58.100Z,77.95
2022-12-09T02:51:04.386Z,78.00
2022-12-09T02:56:07.643Z,78.68
2022-12-09T03:01:23.113Z,78.68
2022-12-09T03:06:30.968Z,79.10
2022-12-09T03:11:33.584Z,79.56
2022-12-09T03:16:43.239Z,79.64
2022-12-09T03:21:48.198Z,80.53
2022-12-09T03:26:51.642Z,80.74
2022-12-09T03:31:57.060Z,80.90
2022-12-09T03:37:02.024Z,80.93
2022-12-09T03:42:14.699Z,81.12
2022-12-09T03:47:16.366Z,81.17
2022-12-09T03:52:32.028Z,80.81
2022-12-09T03:57:37.959Z,80.37
2022-12-09T04:02:39.883Z,80.75
2022-12-09T04:07:41.876Z,80.95
2022-12-09T04:12:43.306Z,80.60
2022-12-09T04:17:44.781Z,80.63
2022-12-09T04:22:46.313Z,80.72
2022-12-09T04:27:47.984Z,81.07
2022-12-09T04:32:49.504Z,80.81
2022-12-09T04:37:51.079Z,80.95
2022-12-09T04:42:52.824Z,80.32
2022-12-09T04:47:54.409Z,80.39
2022-12-09T04:52:55.974Z,80.57
2022-12-09T04:57:57.772Z,80.60
2022-12-09T05:02:59.618Z,80.63
2022-12-09T05:08:01.390Z,80.17
2022-12-09T05:13:03.350Z,79.97
2022-12-09T05:18:05.258Z,79.33
2022-12-09T05:23:09.588Z,79.28
2022-12-09T05:28:11.734Z,79.76
2022-12-09T05:33:13.296Z,79.18
2022-12-09T05:38:15.176Z,79.75
2022-12-09T05:43:17.322Z,79.41
2022-12-09T05:48:18.850Z,79.44
2022-12-09T05:53:20.398Z,79.53
2022-12-09T05:58:22.280Z,79.38
2022-12-09T06:03:24.560Z,79.03
2022-12-09T06:08:26.867Z,79.27
2022-12-09T06:13:28.756Z,79.52
2022-12-09T06:18:30.499Z,79.85
2022-12-09T06:23:32.144Z,79.48
2022-12-09T06:28:34.170Z,79.45
2022-12-09T06:39:00.422Z,79.24
2022-12-09T06:44:04.935Z,78.91
2022-12-09T06:49:06.627Z,79.44
2022-12-09T06:54:09.730Z,78.96
2022-12-09T06:59:11.888Z,78.94
2022-12-09T07:04:15.172Z,79.09
2022-12-09T07:09:21.452Z,79.04
2022-12-09T07:14:23.559Z,79.24
2022-12-09T07:19:25.491Z,78.95
2022-12-09T07:24:27.241Z,79.03
2022-12-09T07:29:31.294Z,79.02
2022-12-09T07:34:33.273Z,79.10
2022-12-09T07:39:34.813Z,79.54
2022-12-09T07:44:36.488Z,80.53
2022-12-09T07:49:38.240Z,80.63
2022-12-09T07:54:39.804Z,80.64
2022-12-09T07:59:41.563Z,80.85
2022-12-09T08:04:43.194Z,81.29
2022-12-09T08:09:44.904Z,81.27
2022-12-09T08:14:46.387Z,81.00
2022-12-09T08:19:49.863Z,81.22
2022-12-09T08:24:51.626Z,81.14
2022-12-09T08:29:53.568Z,81.21
2022-12-09T08:34:56.177Z,80.88
2022-12-09T08:39:58.391Z,80.77
2022-12-09T08:45:02.372Z,79.50
2022-12-09T08:50:05.273Z,79.75
2022-12-09T08:55:07.121Z,79.35
2022-12-09T09:00:09.500Z,78.51
2022-12-09T09:05:11.588Z,78.26
2022-12-09T09:10:13.603Z,78.03
2022-12-09T09:15:15.941Z,76.64
2022-12-09T09:20:18.102Z,75.75
2022-12-09T09:25:19.882Z,74.81
2022-12-09T09:30:21.906Z,73.02
2022-12-09T09:35:23.441Z,72.47
2022-12-09T09:40:27.554Z,72.51
2022-12-09T09:45:29.424Z,72.41
2022-12-09T09:50:50.408Z,71.80
2022-12-09T09:55:59.055Z,70.67
2022-12-09T10:01:10.494Z,69.39
2022-12-09T10:06:35.055Z,69.49
2022-12-09T10:11:56.380Z,69.68
2022-12-09T10:17:07.171Z,68.57
2022-12-09T10:22:14.535Z,66.48
2022-12-09T10:27:31.350Z,64.53
2022-12-09T10:32:35.619Z,62.51
2022-12-09T10:37:37.544Z,60.88
2022-12-09T10:43:16.060Z,60.17
2022-12-09T10:48:34.185Z,58.37
2022-12-09T10:53:37.013Z,55.01
2022-12-09T10:58:38.672Z,52.38
2022-12-09T11:03:46.946Z,47.29
2022-12-09T11:08:58.040Z,49.84
2022-12-09T11:14:00.239Z,50.56
2022-12-09T11:19:02.404Z,52.76
2022-12-09T11:24:04.917Z,54.06
2022-12-09T11:29:16.456Z,54.55
2022-12-09T11:34:24.231Z,52.22
2022-12-09T11:39:28.916Z,50.82
2022-12-09T11:44:31.462Z,52.21
2022-12-09T11:49:50.312Z,51.05
2022-12-09T11:55:05.854Z,45.23
2022-12-09T12:00:21.646Z,38.73
2022-12-09T12:05:37.557Z,32.02
2022-12-09T12:10:50.625Z,30.28
2022-12-09T12:16:13.691Z,28.60
2022-12-09T12:21:33.222Z,26.94
2022-12-09T12:26:49.684Z,25.99
2022-12-09T12:32:00.124Z,28.90
2022-12-09T12:37:33.976Z,32.03
2022-12-09T12:42:35.307Z,37.06
2022-12-09T12:48:08.179Z,30.76
2022-12-09T12:54:00.198Z,27.54
2022-12-09T12:59:14.191Z,28.77
2022-12-09T13:04:36.543Z,29.24
2022-12-09T13:09:53.290Z,37.34
2022-12-09T13:14:55.316Z,43.04
2022-12-09T13:20:01.006Z,46.42
2022-12-09T13:25:18.290Z,49.25
2022-12-09T13:30:23.676Z,50.93
2022-12-09T13:35:37.606Z,48.55
2022-12-09T13:40:39.009Z,49.94
2022-12-09T13:45:43.429Z,50.75
2022-12-09T13:51:00.125Z,52.96
2022-12-09T13:56:18.576Z,53.91
2022-12-09T14:01:22.659Z,55.40
2022-12-09T14:06:31.076Z,56.06
2022-12-09T14:11:43.102Z,56.44
2022-12-09T14:16:44.423Z,56.69
2022-12-09T14:22:22.004Z,56.78
2022-12-09T14:27:28.382Z,57.42
2022-12-09T14:32:36.513Z,57.84
2022-12-09T14:37:53.237Z,58.37
2022-12-09T14:43:13.511Z,60.63
2022-12-09T14:48:21.163Z,62.19
2022-12-09T14:53:24.839Z,63.85
2022-12-09T14:58:27.551Z,64.08
2022-12-09T15:03:36.861Z,65.00
2022-12-09T15:08:44.052Z,65.23
2022-12-09T15:13:48.058Z,65.33
2022-12-09T15:18:51.229Z,64.86
2022-12-09T15:23:52.856Z,65.79
2022-12-09T15:28:59.512Z,65.80
2022-12-09T15:34:11.348Z,66.17
2022-12-09T15:39:21.032Z,66.30
2022-12-09T15:44:24.889Z,66.38
2022-12-09T15:49:33.384Z,66.21
2022-12-09T15:54:39.230Z,66.18
2022-12-09T15:59:55.464Z,65.73
2022-12-09T16:05:01.852Z,65.90
2022-12-09T16:10:16.061Z,65.43
2022-12-09T16:16:03.637Z,65.61
2022-12-09T16:21:27.636Z,64.94
2022-12-09T16:26:32.547Z,65.75
2022-12-09T16:31:34.098Z,66.03
2022-12-09T16:36:35.648Z,65.65
2022-12-09T16:41:52.045Z,65.86
2022-12-09T16:47:10.693Z,65.16
2022-12-09T16:52:15.150Z,65.30
2022-12-09T16:57:18.501Z,65.04
2022-12-09T17:02:31.862Z,65.20
2022-12-09T17:07:33.681Z,65.53
2022-12-09T17:12:35.140Z,66.08
2022-12-09T17:17:36.895Z,65.66
2022-12-09T17:22:38.398Z,66.08
2022-12-09T17:27:39.774Z,66.49
2022-12-09T17:32:41.259Z,66.56
2022-12-09T17:37:42.882Z,66.91
2022-12-09T17:42:44.388Z,66.85
2022-12-09T17:47:47.958Z,68.30
2022-12-09T17:52:49.495Z,67.43
2022-12-09T17:57:54.138Z,67.56
2022-12-09T18:02:58.091Z,67.37
2022-12-09T18:07:59.548Z,67.28
2022-12-09T18:13:00.979Z,68.02
2022-12-09T18:18:02.312Z,67.70
2022-12-09T18:23:03.698Z,68.11
2022-12-09T18:28:05.499Z,67.90
2022-12-09T18:33:07.048Z,68.67
2022-12-09T18:38:12.669Z,68.53
2022-12-09T18:43:14.389Z,68.50
2022-12-09T18:48:15.758Z,68.49
2022-12-09T18:53:17.290Z,68.83
2022-12-09T18:58:31.350Z,68.96
2022-12-09T19:03:40.147Z,69.38
2022-12-09T19:08:41.593Z,69.09
2022-12-09T19:13:45.102Z,70.19
2022-12-09T19:18:47.312Z,70.02
2022-12-09T19:23:49.124Z,69.58
2022-12-09T19:28:58.505Z,70.36
2022-12-09T19:34:02.273Z,70.49
2022-12-09T19:39:06.048Z,70.19
2022-12-09T19:44:08.259Z,70.79
2022-12-09T19:49:14.554Z,70.54
2022-12-09T19:54:16.818Z,70.18
2022-12-09T19:59:18.153Z,70.49
2022-12-09T20:09:42.933Z,70.39
2022-12-09T20:14:44.328Z,70.20
2022-12-09T20:19:46.607Z,71.91
2022-12-09T20:24:47.990Z,71.35
2022-12-09T20:29:49.299Z,72.36
2022-12-09T20:34:51.293Z,71.46
2022-12-09T20:39:52.940Z,70.93
2022-12-09T20:44:54.301Z,70.26
2022-12-09T20:49:55.702Z,70.35
2022-12-09T20:54:57.139Z,70.43
2022-12-09T20:59:58.459Z,70.48
2022-12-09T21:05:00.102Z,70.50
2022-12-09T21:10:01.572Z,70.22
2022-12-09T21:15:03.501Z,69.66
2022-12-09T21:20:05.788Z,69.32
2022-12-09T21:25:07.815Z,69.56
2022-12-09T21:30:10.028Z,69.33
2022-12-09T21:35:11.526Z,69.57
2022-12-09T21:40:13.166Z,69.98
2022-12-09T21:45:14.561Z,69.55
2022-12-09T21:50:15.921Z,69.67
2022-12-09T21:55:17.297Z,69.53
2022-12-09T22:00:18.975Z,69.92
2022-12-09T22:05:20.375Z,69.80
2022-12-09T22:10:21.699Z,70.13
2022-12-09T22:15:23.243Z,70.14
2022-12-09T22:25:45.930Z,69.82
2022-12-09T22:30:47.339Z,70.32
2022-12-09T22:35:49.170Z,70.61
2022-12-09T22:40:50.522Z,69.58
2022-12-09T22:45:51.916Z,70.03
2022-12-09T22:50:53.412Z,69.57
2022-12-09T22:55:54.931Z,69.68
2022-12-09T23:00:56.779Z,69.96
2022-12-09T23:06:01.339Z,69.64
2022-12-09T23:11:06.768Z,69.77
2022-12-09T23:16:12.245Z,69.36
2022-12-09T23:21:19.557Z,69.52
2022-12-09T23:26:22.659Z,69.63
2022-12-09T23:31:29.048Z,70.16
2022-12-09T23:36:33.573Z,69.60
2022-12-09T23:41:35.420Z,69.42
2022-12-09T23:46:37.537Z,69.85
2022-12-09T23:51:41.204Z,69.61
2022-12-09T23:56:49.905Z,69.51
