createdAt,value
2023-02-22T00:59:01.501Z,1.40
2023-02-22T01:48:23.362Z,0.90
2023-02-22T02:15:55.369Z,0.90
2023-02-22T02:23:44.572Z,0.90
2023-02-22T03:03:02.859Z,1.30
2023-02-22T03:31:17.987Z,1.20
2023-02-22T03:59:09.316Z,1.10
2023-02-22T05:28:11.023Z,0.80
2023-02-22T08:13:39.728Z,8.40
2023-02-22T08:35:49.865Z,9.50
2023-02-22T08:38:20.108Z,9.70
2023-02-22T08:50:38.584Z,10.60
2023-02-22T08:55:37.288Z,10.80
2023-02-22T08:58:06.065Z,10.80
2023-02-22T09:00:34.133Z,11.00
2023-02-22T09:12:58.381Z,11.50
2023-02-22T09:15:26.128Z,12.10
2023-02-22T09:17:53.656Z,12.10
2023-02-22T09:20:23.011Z,12.20
2023-02-22T09:22:50.673Z,12.30
2023-02-22T09:25:20.015Z,12.50
2023-02-22T09:27:53.866Z,12.50
2023-02-22T09:30:25.719Z,12.50
2023-02-22T09:32:54.773Z,12.70
2023-02-22T09:35:27.311Z,12.60
2023-02-22T09:38:00.209Z,12.70
2023-02-22T09:40:30.505Z,12.60
2023-02-22T09:43:16.938Z,12.80
2023-02-22T09:46:05.366Z,13.10
2023-02-22T09:48:36.665Z,13.10
2023-02-22T09:51:11.903Z,13.10
2023-02-22T09:53:44.508Z,13.10
2023-02-22T09:56:14.752Z,13.10
2023-02-22T09:58:54.599Z,13.20
2023-02-22T10:01:39.256Z,13.20
2023-02-22T10:04:20.265Z,13.50
2023-02-22T10:07:12.274Z,13.20
2023-02-22T10:09:43.202Z,13.20
2023-02-22T10:15:07.408Z,13.40
2023-02-22T10:18:05.181Z,13.40
2023-02-22T10:20:56.596Z,13.60
2023-02-22T10:23:36.737Z,13.50
2023-02-22T10:28:46.581Z,13.30
2023-02-22T10:31:23.413Z,13.40
2023-02-22T10:34:05.868Z,13.60
2023-02-22T10:36:34.574Z,13.40
2023-02-22T10:39:14.084Z,13.30
2023-02-22T10:41:51.191Z,13.10
2023-02-22T10:46:47.232Z,13.10
2023-02-22T10:49:22.487Z,13.00
2023-02-22T10:52:01.576Z,13.30
2023-02-22T10:54:40.401Z,13.30
2023-02-22T10:57:08.081Z,13.30
2023-02-22T10:59:40.241Z,13.40
2023-02-22T11:04:52.794Z,13.60
2023-02-22T11:07:21.762Z,13.70
2023-02-22T11:09:59.498Z,13.80
2023-02-22T11:12:37.998Z,13.70
2023-02-22T11:15:16.870Z,13.70
2023-02-22T11:17:48.079Z,13.70
2023-02-22T11:20:27.279Z,13.70
2023-02-22T11:22:56.875Z,13.90
2023-02-22T11:25:29.441Z,13.70
2023-02-22T11:28:15.013Z,13.70
2023-02-22T11:30:44.639Z,13.80
2023-02-22T11:33:23.501Z,13.90
2023-02-22T11:35:53.360Z,13.90
2023-02-22T11:38:23.881Z,13.90
2023-02-22T11:41:30.216Z,13.90
2023-02-22T11:44:23.794Z,13.90
2023-02-22T11:46:51.666Z,13.80
2023-02-22T11:49:20.150Z,13.80
2023-02-22T11:51:53.272Z,13.80
2023-02-22T11:54:33.411Z,13.90
2023-02-22T11:57:22.294Z,13.80
2023-02-22T12:00:16.708Z,14.10
2023-02-22T12:03:02.652Z,14.00
2023-02-22T12:05:59.780Z,14.00
2023-02-22T12:08:45.174Z,14.00
2023-02-22T12:11:23.975Z,14.00
2023-02-22T12:13:56.800Z,14.10
2023-02-22T12:16:40.259Z,14.10
2023-02-22T12:19:15.844Z,12.90
2023-02-22T12:21:46.887Z,13.80
2023-02-22T12:24:24.783Z,14.00
2023-02-22T12:26:59.814Z,13.90
2023-02-22T12:29:41.651Z,13.90
2023-02-22T12:32:33.438Z,14.30
2023-02-22T12:35:19.284Z,14.40
2023-02-22T12:37:59.738Z,14.40
2023-02-22T12:40:45.239Z,14.00
2023-02-22T12:43:20.816Z,13.90
2023-02-22T12:46:21.551Z,13.80
2023-02-22T12:48:57.441Z,13.70
2023-02-22T12:51:43.003Z,13.70
2023-02-22T12:54:42.092Z,14.00
2023-02-22T13:00:03.714Z,14.20
2023-02-22T13:02:44.861Z,14.20
2023-02-22T13:05:18.040Z,14.00
2023-02-22T13:08:02.655Z,14.00
2023-02-22T13:11:01.704Z,12.80
2023-02-22T13:13:42.072Z,13.70
2023-02-22T13:16:30.801Z,13.70
2023-02-22T13:19:27.576Z,13.60
2023-02-22T13:22:05.775Z,13.70
2023-02-22T13:24:58.613Z,13.80
2023-02-22T13:27:34.456Z,13.80
2023-02-22T13:30:02.602Z,13.60
2023-02-22T13:32:54.448Z,13.60
2023-02-22T13:35:50.220Z,13.60
2023-02-22T13:38:58.651Z,13.50
2023-02-22T13:41:58.052Z,13.60
2023-02-22T13:45:00.023Z,13.80
2023-02-22T13:47:51.149Z,13.40
2023-02-22T13:50:42.999Z,13.40
2023-02-22T13:53:17.199Z,13.40
2023-02-22T13:55:51.790Z,13.40
2023-02-22T13:58:18.962Z,13.40
2023-02-22T14:00:57.361Z,13.50
2023-02-22T14:03:40.719Z,13.50
2023-02-22T14:06:10.785Z,13.50
2023-02-22T14:08:37.755Z,13.50
2023-02-22T14:11:06.706Z,13.40
2023-02-22T14:13:55.315Z,13.40
2023-02-22T14:16:29.970Z,13.50
2023-02-22T14:19:06.701Z,13.50
2023-02-22T14:21:35.260Z,13.40
2023-02-22T14:24:14.335Z,13.30
2023-02-22T14:26:53.628Z,13.30
2023-02-22T14:29:21.851Z,13.30
2023-02-22T14:31:51.617Z,13.70
2023-02-22T14:34:18.617Z,13.60
2023-02-22T14:36:58.048Z,13.30
2023-02-22T14:39:39.728Z,13.30
2023-02-22T14:42:24.210Z,13.20
2023-02-22T14:45:05.748Z,13.50
2023-02-22T14:47:40.037Z,13.40
2023-02-22T14:50:30.234Z,13.40
2023-02-22T14:55:53.427Z,13.30
2023-02-22T14:58:21.653Z,13.30
2023-02-22T15:00:53.091Z,13.40
2023-02-22T15:03:38.739Z,13.40
2023-02-22T15:06:18.348Z,13.40
2023-02-22T15:08:49.734Z,13.30
2023-02-22T15:11:26.495Z,13.30
2023-02-22T15:13:54.969Z,13.40
2023-02-22T15:16:23.696Z,13.30
2023-02-22T15:18:54.910Z,13.30
2023-02-22T15:21:26.215Z,13.10
2023-02-22T15:23:56.530Z,13.10
2023-02-22T15:26:37.618Z,13.30
2023-02-22T15:29:15.637Z,13.50
2023-02-22T15:31:48.228Z,13.50
2023-02-22T15:34:19.304Z,13.50
2023-02-22T15:36:50.947Z,13.40
2023-02-22T15:39:29.931Z,13.30
2023-02-22T15:42:21.021Z,13.10
2023-02-22T15:44:49.821Z,13.10
2023-02-22T15:47:21.147Z,12.90
2023-02-22T15:50:25.963Z,12.30
2023-02-22T15:53:03.956Z,12.30
2023-02-22T15:55:34.048Z,11.90
2023-02-22T15:58:11.670Z,11.80
2023-02-22T16:00:41.795Z,11.70
2023-02-22T16:03:12.369Z,11.50
2023-02-22T16:08:18.354Z,11.10
2023-02-22T16:10:58.110Z,11.10
2023-02-22T16:13:32.785Z,10.80
2023-02-22T16:16:24.664Z,10.80
2023-02-22T16:18:52.711Z,10.50
2023-02-22T16:21:22.336Z,10.50
2023-02-22T16:24:10.276Z,10.30
2023-02-22T16:26:42.067Z,10.20
2023-02-22T16:29:11.177Z,10.00
2023-02-22T16:31:40.692Z,9.90
2023-02-22T16:34:10.144Z,9.60
2023-02-22T16:39:22.092Z,9.20
2023-02-22T16:41:51.805Z,9.00
2023-02-22T16:44:18.974Z,8.90
2023-02-22T16:46:46.117Z,8.80
2023-02-22T16:49:15.237Z,8.50
2023-02-22T16:54:21.700Z,8.20
2023-02-22T17:01:45.177Z,7.90
2023-02-22T17:04:19.056Z,7.70
2023-02-22T17:09:16.358Z,7.40
2023-02-22T17:14:18.153Z,7.30
2023-02-22T17:16:47.297Z,7.20
2023-02-22T17:19:21.255Z,6.90
2023-02-22T17:21:49.468Z,6.90
2023-02-22T17:24:24.966Z,6.80
2023-02-22T17:31:49.742Z,6.50
2023-02-22T17:36:47.222Z,6.30
2023-02-22T17:39:14.997Z,6.20
2023-02-22T17:44:10.086Z,6.10
2023-02-22T17:49:08.790Z,6.00
2023-02-22T17:59:09.509Z,5.70
2023-02-22T18:04:09.612Z,5.80
2023-02-22T18:06:38.256Z,5.80
2023-02-22T18:14:10.258Z,5.70
2023-02-22T18:19:07.229Z,5.60
2023-02-22T18:21:35.349Z,5.50
2023-02-22T18:24:05.368Z,5.30
2023-02-22T18:26:33.450Z,5.30
2023-02-22T18:33:58.616Z,5.10
2023-02-22T18:38:55.979Z,5.00
2023-02-22T18:43:55.955Z,4.90
2023-02-22T18:54:01.161Z,5.00
2023-02-22T18:59:03.034Z,4.80
2023-02-22T19:04:01.070Z,4.60
2023-02-22T19:06:28.611Z,4.60
2023-02-22T19:13:57.939Z,4.70
2023-02-22T19:16:27.775Z,4.60
2023-02-22T19:36:33.399Z,4.60
2023-02-22T19:44:03.067Z,4.40
2023-02-22T19:51:45.572Z,4.20
2023-02-22T19:54:22.098Z,4.20
2023-02-22T19:59:24.802Z,4.20
2023-02-22T20:06:58.278Z,4.10
2023-02-22T20:09:43.958Z,4.00
2023-02-22T20:34:46.597Z,3.60
2023-02-22T20:37:15.397Z,3.60
2023-02-22T20:44:45.568Z,3.60
2023-02-22T20:49:41.764Z,3.70
2023-02-22T20:52:10.987Z,3.70
2023-02-22T20:54:39.363Z,3.70
2023-02-22T20:57:08.241Z,3.50
2023-02-22T21:04:33.878Z,3.50
2023-02-22T21:07:04.622Z,3.60
2023-02-22T21:09:34.064Z,3.60
2023-02-22T21:12:01.964Z,3.50
2023-02-22T21:14:34.154Z,3.40
2023-02-22T21:17:04.724Z,3.50
2023-02-22T21:19:34.637Z,4.40
2023-02-22T21:22:09.025Z,3.50
2023-02-22T21:27:07.390Z,3.40
2023-02-22T21:46:57.265Z,3.30
2023-02-22T21:49:25.408Z,3.40
2023-02-22T21:54:20.382Z,3.30
2023-02-22T21:56:48.124Z,3.30
2023-02-22T21:59:21.024Z,3.30
2023-02-22T22:01:51.014Z,3.30
2023-02-22T22:04:20.307Z,3.30
2023-02-22T22:06:49.698Z,3.30
2023-02-22T22:09:20.446Z,3.30
2023-02-22T22:14:18.917Z,3.20
2023-02-22T22:16:51.326Z,3.20
2023-02-22T22:24:22.810Z,3.20
2023-02-22T22:26:54.746Z,3.10
2023-02-22T22:29:28.655Z,3.10
2023-02-22T22:31:56.733Z,3.10
2023-02-22T22:36:51.716Z,3.10
2023-02-22T22:39:21.298Z,3.00
2023-02-22T22:46:53.642Z,2.90
2023-02-22T22:49:23.440Z,2.80
2023-02-22T23:04:16.586Z,2.80
2023-02-22T23:12:15.296Z,2.70
2023-02-22T23:14:44.489Z,2.60
2023-02-22T23:17:31.214Z,2.60
2023-02-22T23:24:54.948Z,2.50
2023-02-22T23:29:50.909Z,2.50
2023-02-22T23:39:51.092Z,2.30
2023-02-22T23:47:16.251Z,2.20
2023-02-22T23:57:11.508Z,2.10
