createdAt,value
2023-02-15T00:01:53.128Z,7.82
2023-02-15T00:04:22.269Z,7.91
2023-02-15T00:06:49.740Z,8.12
2023-02-15T00:09:16.902Z,7.97
2023-02-15T00:11:45.008Z,7.84
2023-02-15T00:14:23.384Z,7.79
2023-02-15T00:16:52.879Z,7.93
2023-02-15T00:19:21.418Z,7.84
2023-02-15T00:21:49.686Z,7.99
2023-02-15T00:24:18.147Z,7.92
2023-02-15T00:26:45.707Z,7.84
2023-02-15T00:29:14.161Z,7.77
2023-02-15T00:31:41.282Z,7.64
2023-02-15T00:34:19.021Z,7.83
2023-02-15T00:36:46.211Z,7.76
2023-02-15T00:39:13.084Z,7.67
2023-02-15T00:41:43.486Z,7.75
2023-02-15T00:44:10.884Z,7.68
2023-02-15T00:46:37.741Z,7.86
2023-02-15T00:49:05.024Z,7.23
2023-02-15T00:51:32.617Z,7.86
2023-02-15T00:53:59.488Z,7.51
2023-02-15T00:56:26.323Z,7.85
2023-02-15T00:58:53.124Z,7.35
2023-02-15T01:01:21.715Z,7.83
2023-02-15T01:03:48.937Z,8.11
2023-02-15T01:06:17.273Z,7.87
2023-02-15T01:08:44.989Z,7.78
2023-02-15T01:11:23.255Z,7.90
2023-02-15T01:13:58.288Z,7.57
2023-02-15T01:16:30.447Z,7.50
2023-02-15T01:18:57.421Z,7.28
2023-02-15T01:21:26.043Z,7.16
2023-02-15T01:23:53.116Z,7.25
2023-02-15T01:26:22.425Z,6.76
2023-02-15T01:28:49.122Z,6.76
2023-02-15T01:31:18.579Z,7.12
2023-02-15T01:33:46.646Z,7.30
2023-02-15T01:36:13.548Z,6.94
2023-02-15T01:38:43.022Z,6.94
2023-02-15T01:41:23.959Z,6.85
2023-02-15T01:43:56.663Z,7.04
2023-02-15T01:46:27.541Z,6.80
2023-02-15T01:49:04.093Z,7.01
2023-02-15T01:51:34.119Z,6.82
2023-02-15T01:54:35.035Z,7.12
2023-02-15T01:57:08.648Z,7.13
2023-02-15T01:59:39.161Z,6.75
2023-02-15T02:02:12.862Z,6.72
2023-02-15T02:04:46.357Z,7.00
2023-02-15T02:07:16.928Z,6.59
2023-02-15T02:09:44.312Z,6.94
2023-02-15T02:12:11.392Z,6.79
2023-02-15T02:14:40.643Z,6.57
2023-02-15T02:17:23.457Z,6.94
2023-02-15T02:19:59.264Z,7.01
2023-02-15T02:22:37.875Z,7.04
2023-02-15T02:25:04.524Z,6.96
2023-02-15T02:27:40.334Z,7.05
2023-02-15T02:30:26.004Z,7.06
2023-02-15T02:33:14.604Z,7.07
2023-02-15T02:35:56.917Z,6.73
2023-02-15T02:38:53.760Z,6.80
2023-02-15T02:41:54.479Z,6.67
2023-02-15T02:44:51.096Z,6.83
2023-02-15T02:47:52.318Z,6.97
2023-02-15T02:50:23.975Z,7.11
2023-02-15T02:52:52.771Z,6.78
2023-02-15T02:55:35.438Z,7.12
2023-02-15T02:58:05.204Z,7.15
2023-02-15T03:00:43.061Z,7.01
2023-02-15T03:03:59.136Z,6.83
2023-02-15T03:06:29.704Z,6.73
2023-02-15T03:09:03.016Z,6.77
2023-02-15T03:11:30.988Z,6.89
2023-02-15T03:13:58.836Z,6.44
2023-02-15T03:16:26.644Z,6.75
2023-02-15T03:19:07.802Z,7.00
2023-02-15T03:21:58.604Z,6.83
2023-02-15T03:24:33.304Z,7.12
2023-02-15T03:27:00.945Z,6.88
2023-02-15T03:29:29.782Z,7.23
2023-02-15T03:32:01.797Z,7.26
2023-02-15T03:34:28.738Z,6.99
2023-02-15T03:37:02.119Z,7.23
2023-02-15T03:39:29.511Z,7.45
2023-02-15T03:42:02.485Z,7.45
2023-02-15T03:44:32.054Z,7.35
2023-02-15T03:47:17.036Z,7.44
2023-02-15T03:49:51.885Z,7.32
2023-02-15T03:52:20.442Z,7.29
2023-02-15T03:54:47.554Z,7.04
2023-02-15T03:57:37.830Z,6.97
2023-02-15T04:00:30.891Z,7.41
2023-02-15T04:03:24.916Z,7.46
2023-02-15T04:05:51.727Z,7.20
2023-02-15T04:08:18.681Z,6.94
2023-02-15T04:10:54.442Z,6.89
2023-02-15T04:13:22.740Z,7.23
2023-02-15T04:16:05.220Z,6.98
2023-02-15T04:18:51.861Z,7.17
2023-02-15T04:21:37.936Z,6.87
2023-02-15T04:24:23.934Z,7.07
2023-02-15T04:26:53.799Z,6.98
2023-02-15T04:29:24.909Z,7.28
2023-02-15T04:31:53.247Z,7.12
2023-02-15T04:34:20.363Z,7.14
2023-02-15T04:36:47.117Z,7.23
2023-02-15T04:39:15.749Z,6.85
2023-02-15T04:41:42.476Z,6.98
2023-02-15T04:44:09.541Z,6.72
2023-02-15T04:46:36.314Z,6.87
2023-02-15T04:49:03.891Z,6.96
2023-02-15T04:51:30.609Z,6.93
2023-02-15T04:53:57.828Z,6.93
2023-02-15T04:56:24.577Z,6.83
2023-02-15T04:58:51.353Z,6.87
2023-02-15T05:01:18.420Z,6.62
2023-02-15T05:03:45.189Z,6.81
2023-02-15T05:06:11.938Z,6.82
2023-02-15T05:08:38.647Z,6.82
2023-02-15T05:11:05.321Z,6.61
2023-02-15T05:13:32.000Z,6.74
2023-02-15T05:15:58.697Z,6.54
2023-02-15T05:18:25.456Z,6.61
2023-02-15T05:20:52.230Z,6.70
2023-02-15T05:23:18.962Z,6.57
2023-02-15T05:26:10.785Z,6.36
2023-02-15T05:28:39.184Z,6.88
2023-02-15T05:31:08.831Z,6.94
2023-02-15T05:33:36.526Z,6.81
2023-02-15T05:36:04.507Z,6.79
2023-02-15T05:38:31.677Z,6.46
2023-02-15T05:40:58.793Z,6.57
2023-02-15T05:43:26.393Z,6.57
2023-02-15T05:45:55.470Z,6.67
2023-02-15T05:48:25.659Z,6.59
2023-02-15T05:51:03.023Z,6.77
2023-02-15T05:53:31.577Z,6.24
2023-02-15T05:56:01.522Z,6.47
2023-02-15T05:58:30.655Z,6.49
2023-02-15T06:00:57.971Z,6.69
2023-02-15T06:03:26.823Z,6.45
2023-02-15T06:05:53.908Z,6.37
2023-02-15T06:08:20.922Z,6.30
2023-02-15T06:10:47.932Z,6.58
2023-02-15T06:13:14.644Z,6.58
2023-02-15T06:15:41.331Z,6.44
2023-02-15T06:18:08.027Z,6.39
2023-02-15T06:20:34.777Z,6.26
2023-02-15T06:23:01.465Z,6.33
2023-02-15T06:25:28.172Z,6.21
2023-02-15T06:27:54.846Z,6.13
2023-02-15T06:30:21.848Z,6.08
2023-02-15T06:32:48.589Z,6.26
2023-02-15T06:35:15.348Z,6.40
2023-02-15T06:37:42.103Z,5.89
2023-02-15T06:40:09.517Z,6.25
2023-02-15T06:42:36.203Z,5.88
2023-02-15T06:45:02.939Z,5.96
2023-02-15T06:47:29.606Z,5.72
2023-02-15T06:49:56.331Z,6.14
2023-02-15T06:52:23.056Z,5.96
2023-02-15T06:54:49.750Z,5.85
2023-02-15T06:57:16.436Z,6.06
2023-02-15T06:59:43.159Z,5.93
2023-02-15T07:02:12.876Z,6.06
2023-02-15T07:04:39.620Z,5.95
2023-02-15T07:07:10.548Z,6.24
2023-02-15T07:09:37.609Z,5.95
2023-02-15T07:12:23.211Z,6.02
2023-02-15T07:14:49.975Z,6.11
2023-02-15T07:17:34.981Z,6.13
2023-02-15T07:20:09.035Z,6.18
2023-02-15T07:22:37.417Z,6.17
2023-02-15T07:25:06.593Z,6.32
2023-02-15T07:27:33.502Z,5.87
2023-02-15T07:30:01.074Z,6.26
2023-02-15T07:32:32.688Z,5.99
2023-02-15T07:35:00.017Z,6.13
2023-02-15T07:37:27.968Z,6.28
2023-02-15T07:39:54.701Z,6.03
2023-02-15T07:42:22.396Z,5.97
2023-02-15T07:44:49.150Z,6.02
2023-02-15T07:47:15.860Z,6.38
2023-02-15T07:49:42.538Z,6.23
2023-02-15T07:52:09.318Z,6.20
2023-02-15T07:54:36.041Z,6.27
2023-02-15T07:57:03.236Z,6.22
2023-02-15T07:59:30.083Z,6.21
2023-02-15T08:01:57.638Z,6.39
2023-02-15T08:04:25.181Z,6.61
2023-02-15T08:06:54.849Z,6.47
2023-02-15T08:09:21.653Z,6.52
2023-02-15T08:11:49.024Z,6.56
2023-02-15T08:14:18.257Z,6.88
2023-02-15T08:16:50.358Z,6.68
2023-02-15T08:19:23.635Z,6.80
2023-02-15T08:21:52.717Z,7.25
2023-02-15T08:24:21.732Z,7.31
2023-02-15T08:26:49.847Z,7.32
2023-02-15T08:29:18.743Z,7.76
2023-02-15T08:31:46.499Z,7.86
2023-02-15T08:34:17.264Z,7.85
2023-02-15T08:36:46.116Z,7.11
2023-02-15T08:39:13.917Z,7.07
2023-02-15T08:41:42.992Z,6.80
2023-02-15T08:44:11.340Z,7.16
2023-02-15T08:46:43.437Z,7.25
2023-02-15T08:49:12.826Z,7.25
2023-02-15T08:51:40.722Z,7.42
2023-02-15T08:54:10.603Z,6.95
2023-02-15T08:56:39.778Z,7.26
2023-02-15T08:59:08.431Z,7.38
2023-02-15T09:01:36.447Z,7.21
2023-02-15T09:04:06.551Z,7.27
2023-02-15T09:06:33.411Z,7.65
2023-02-15T09:09:00.155Z,7.65
2023-02-15T09:11:32.477Z,7.47
2023-02-15T09:14:02.010Z,7.86
2023-02-15T09:16:31.866Z,8.18
2023-02-15T09:18:58.797Z,7.94
2023-02-15T09:21:27.275Z,8.16
2023-02-15T09:24:02.157Z,8.17
2023-02-15T09:26:31.886Z,8.04
2023-02-15T09:29:01.844Z,7.86
2023-02-15T09:31:31.600Z,8.22
2023-02-15T09:34:01.908Z,7.89
2023-02-15T09:36:39.794Z,7.97
2023-02-15T09:39:19.140Z,7.74
2023-02-15T09:42:00.976Z,7.83
2023-02-15T09:44:52.190Z,7.89
2023-02-15T09:47:31.711Z,7.93
2023-02-15T09:50:13.965Z,7.82
2023-02-15T09:52:49.841Z,8.04
2023-02-15T09:55:23.250Z,7.92
2023-02-15T09:58:35.005Z,8.25
2023-02-15T10:01:37.413Z,8.42
2023-02-15T10:04:32.525Z,8.26
2023-02-15T10:07:12.944Z,8.60
2023-02-15T10:10:01.533Z,8.62
2023-02-15T10:13:00.109Z,8.25
2023-02-15T10:15:29.572Z,8.63
2023-02-15T10:18:14.538Z,8.63
2023-02-15T10:20:44.200Z,8.50
2023-02-15T10:23:20.151Z,8.60
2023-02-15T10:26:26.610Z,8.88
2023-02-15T10:28:56.250Z,8.92
2023-02-15T10:31:37.353Z,8.72
2023-02-15T10:34:18.352Z,8.95
2023-02-15T10:37:09.410Z,8.60
2023-02-15T10:40:06.750Z,9.02
2023-02-15T10:43:01.299Z,9.11
2023-02-15T10:45:57.943Z,9.09
2023-02-15T10:48:45.802Z,8.91
2023-02-15T10:51:22.538Z,9.20
2023-02-15T10:54:15.368Z,8.99
2023-02-15T10:57:00.326Z,9.05
2023-02-15T10:59:42.081Z,8.95
2023-02-15T11:02:18.900Z,9.04
2023-02-15T11:05:00.885Z,8.97
2023-02-15T11:07:36.332Z,8.68
2023-02-15T11:10:17.496Z,8.93
2023-02-15T11:12:48.302Z,8.37
2023-02-15T11:15:37.580Z,8.73
2023-02-15T11:18:35.479Z,8.68
2023-02-15T11:21:11.148Z,8.32
2023-02-15T11:23:48.146Z,8.40
2023-02-15T11:26:35.548Z,8.58
2023-02-15T11:29:18.854Z,8.48
2023-02-15T11:31:50.508Z,8.47
2023-02-15T11:34:26.606Z,8.29
2023-02-15T11:36:59.168Z,8.20
2023-02-15T11:39:29.671Z,8.32
2023-02-15T11:42:06.161Z,8.41
2023-02-15T11:44:36.145Z,8.63
2023-02-15T11:47:03.757Z,8.35
2023-02-15T11:49:34.571Z,8.80
2023-02-15T11:52:05.092Z,8.46
2023-02-15T11:54:36.761Z,8.46
2023-02-15T11:57:34.889Z,8.84
2023-02-15T12:00:32.530Z,8.74
2023-02-15T12:02:59.618Z,8.60
2023-02-15T12:05:27.128Z,8.44
2023-02-15T12:08:02.405Z,8.82
2023-02-15T12:10:34.913Z,8.40
2023-02-15T12:13:21.593Z,8.93
2023-02-15T12:15:52.540Z,8.63
2023-02-15T12:18:42.754Z,8.84
2023-02-15T12:21:29.338Z,8.89
2023-02-15T12:24:01.715Z,8.97
2023-02-15T12:26:31.841Z,9.09
2023-02-15T12:29:21.754Z,9.42
2023-02-15T12:31:52.832Z,9.05
2023-02-15T12:34:20.084Z,9.70
2023-02-15T12:36:55.446Z,9.48
2023-02-15T12:39:27.186Z,9.56
2023-02-15T12:41:56.860Z,9.70
2023-02-15T12:44:32.670Z,9.63
2023-02-15T12:47:17.712Z,9.88
2023-02-15T12:49:47.875Z,9.49
2023-02-15T12:52:21.292Z,9.57
2023-02-15T12:54:48.470Z,9.42
2023-02-15T12:57:22.937Z,9.21
2023-02-15T12:59:55.214Z,9.37
2023-02-15T13:02:42.072Z,9.18
2023-02-15T13:05:09.650Z,8.80
2023-02-15T13:07:38.074Z,9.16
2023-02-15T13:10:05.493Z,9.15
2023-02-15T13:12:33.224Z,9.18
2023-02-15T13:15:02.689Z,9.13
2023-02-15T13:17:35.571Z,9.56
2023-02-15T13:20:08.673Z,9.16
2023-02-15T13:22:44.243Z,9.48
2023-02-15T13:25:18.824Z,9.22
2023-02-15T13:27:47.553Z,9.55
2023-02-15T13:30:32.277Z,9.91
2023-02-15T13:33:27.402Z,10.04
2023-02-15T13:36:02.064Z,10.30
2023-02-15T13:38:56.938Z,10.42
2023-02-15T13:41:52.611Z,10.36
2023-02-15T13:44:34.449Z,10.26
2023-02-15T13:47:18.879Z,10.24
2023-02-15T13:50:03.726Z,10.27
2023-02-15T13:52:33.527Z,10.00
2023-02-15T13:55:25.442Z,10.22
2023-02-15T13:58:14.002Z,10.14
2023-02-15T14:01:10.419Z,10.01
2023-02-15T14:04:20.749Z,10.02
2023-02-15T14:07:08.973Z,10.39
2023-02-15T14:10:06.736Z,10.24
2023-02-15T14:12:58.325Z,10.20
2023-02-15T14:15:30.736Z,10.23
2023-02-15T14:18:10.939Z,10.13
2023-02-15T14:20:47.710Z,10.02
2023-02-15T14:23:32.755Z,10.36
2023-02-15T14:26:10.987Z,10.14
2023-02-15T14:29:00.677Z,10.23
2023-02-15T14:31:34.684Z,9.86
2023-02-15T14:34:01.830Z,9.78
2023-02-15T14:36:31.332Z,9.58
2023-02-15T14:39:33.428Z,9.75
2023-02-15T14:42:20.503Z,9.59
2023-02-15T14:45:01.790Z,9.75
2023-02-15T14:47:36.864Z,9.54
2023-02-15T14:50:34.821Z,9.65
2023-02-15T14:53:36.935Z,9.90
2023-02-15T14:56:15.245Z,9.92
2023-02-15T14:58:50.932Z,10.01
2023-02-15T15:01:29.831Z,9.57
2023-02-15T15:04:04.290Z,9.65
2023-02-15T15:06:34.081Z,9.64
2023-02-15T15:09:28.075Z,9.62
2023-02-15T15:11:56.212Z,9.23
2023-02-15T15:14:35.330Z,9.55
2023-02-15T15:17:06.483Z,9.33
2023-02-15T15:19:52.737Z,9.49
2023-02-15T15:22:26.513Z,9.36
2023-02-15T15:24:55.676Z,9.36
2023-02-15T15:27:47.375Z,9.64
2023-02-15T15:30:14.040Z,9.47
2023-02-15T15:32:56.331Z,9.21
2023-02-15T15:36:06.570Z,9.17
2023-02-15T15:38:51.584Z,9.40
2023-02-15T15:41:42.762Z,9.20
2023-02-15T15:44:46.343Z,9.20
2023-02-15T15:47:23.922Z,9.16
2023-02-15T15:49:51.052Z,8.96
2023-02-15T15:52:22.741Z,8.88
2023-02-15T15:54:54.009Z,9.03
2023-02-15T15:57:34.896Z,8.83
2023-02-15T16:00:02.270Z,9.09
2023-02-15T16:02:29.209Z,9.03
2023-02-15T16:04:55.934Z,9.13
2023-02-15T16:07:27.285Z,8.76
2023-02-15T16:10:07.127Z,9.09
2023-02-15T16:12:36.371Z,9.08
2023-02-15T16:15:16.599Z,9.06
2023-02-15T16:17:50.220Z,8.88
2023-02-15T16:20:22.766Z,8.96
2023-02-15T16:22:56.265Z,8.97
2023-02-15T16:25:46.483Z,8.84
2023-02-15T16:28:14.089Z,8.32
2023-02-15T16:30:43.184Z,8.57
2023-02-15T16:33:17.901Z,8.49
2023-02-15T16:35:57.113Z,8.62
2023-02-15T16:38:35.889Z,8.76
2023-02-15T16:41:02.918Z,8.14
2023-02-15T16:43:32.926Z,8.06
2023-02-15T16:46:13.446Z,8.21
2023-02-15T16:48:47.591Z,8.42
2023-02-15T16:51:25.747Z,8.11
2023-02-15T16:53:55.407Z,8.12
2023-02-15T16:56:34.115Z,8.18
2023-02-15T16:59:02.210Z,7.91
2023-02-15T17:01:32.215Z,8.18
2023-02-15T17:04:13.429Z,8.45
2023-02-15T17:06:40.291Z,8.00
2023-02-15T17:09:19.499Z,8.22
2023-02-15T17:11:46.324Z,8.32
2023-02-15T17:14:20.672Z,8.35
2023-02-15T17:16:54.749Z,8.04
2023-02-15T17:19:47.465Z,7.49
2023-02-15T17:22:24.436Z,8.16
2023-02-15T17:24:59.392Z,7.84
2023-02-15T17:27:29.788Z,7.81
2023-02-15T17:30:00.561Z,7.88
2023-02-15T17:32:35.553Z,8.08
2023-02-15T17:35:45.547Z,7.51
2023-02-15T17:38:21.982Z,7.58
2023-02-15T17:40:48.803Z,7.83
2023-02-15T17:43:15.484Z,7.74
2023-02-15T17:45:52.241Z,7.76
2023-02-15T17:48:23.471Z,7.50
2023-02-15T17:50:50.397Z,7.65
2023-02-15T17:53:19.105Z,7.80
2023-02-15T17:55:46.522Z,7.60
2023-02-15T17:58:15.476Z,8.02
2023-02-15T18:01:16.066Z,8.25
2023-02-15T18:04:07.278Z,7.69
2023-02-15T18:06:54.746Z,8.22
2023-02-15T18:09:41.503Z,7.61
2023-02-15T18:12:32.463Z,7.85
2023-02-15T18:15:00.728Z,8.02
2023-02-15T18:17:33.489Z,7.75
2023-02-15T18:20:05.472Z,7.43
2023-02-15T18:22:33.275Z,7.83
2023-02-15T18:25:00.196Z,7.50
2023-02-15T18:27:26.958Z,7.40
2023-02-15T18:29:53.742Z,7.49
2023-02-15T18:32:29.503Z,7.42
2023-02-15T18:34:58.454Z,7.23
2023-02-15T18:37:29.695Z,7.04
2023-02-15T18:39:56.537Z,7.50
2023-02-15T18:42:29.200Z,7.39
2023-02-15T18:45:03.217Z,7.60
2023-02-15T18:47:30.011Z,7.37
2023-02-15T18:49:56.913Z,7.47
2023-02-15T18:52:26.602Z,7.23
2023-02-15T18:55:01.594Z,7.51
2023-02-15T18:57:29.184Z,7.35
2023-02-15T18:59:56.356Z,7.47
2023-02-15T19:02:23.245Z,7.29
2023-02-15T19:04:50.768Z,7.54
2023-02-15T19:07:28.215Z,7.53
2023-02-15T19:09:58.924Z,7.29
2023-02-15T19:12:26.684Z,7.59
2023-02-15T19:14:57.946Z,7.48
2023-02-15T19:17:26.726Z,7.66
2023-02-15T19:19:54.649Z,7.31
2023-02-15T19:22:32.016Z,7.45
2023-02-15T19:25:02.694Z,7.77
2023-02-15T19:27:35.107Z,7.48
2023-02-15T19:30:08.552Z,7.53
2023-02-15T19:32:35.657Z,7.24
2023-02-15T19:35:02.926Z,7.53
2023-02-15T19:37:36.696Z,7.72
2023-02-15T19:40:06.006Z,7.63
2023-02-15T19:42:34.806Z,7.51
2023-02-15T19:45:01.776Z,7.58
2023-02-15T19:47:29.883Z,7.43
2023-02-15T19:50:01.992Z,7.52
2023-02-15T19:52:29.394Z,7.48
2023-02-15T19:54:56.916Z,7.55
2023-02-15T19:57:23.890Z,7.80
2023-02-15T19:59:51.986Z,7.70
2023-02-15T20:02:20.493Z,7.80
2023-02-15T20:04:51.868Z,7.74
2023-02-15T20:07:28.643Z,7.97
2023-02-15T20:09:58.894Z,7.74
2023-02-15T20:12:29.736Z,7.71
2023-02-15T20:14:59.566Z,7.87
2023-02-15T20:17:27.248Z,7.82
2023-02-15T20:19:55.575Z,7.76
2023-02-15T20:22:26.781Z,8.06
2023-02-15T20:24:56.801Z,8.02
2023-02-15T20:27:25.389Z,7.85
2023-02-15T20:29:57.278Z,7.79
2023-02-15T20:32:25.652Z,7.92
2023-02-15T20:34:53.348Z,7.84
2023-02-15T20:37:29.082Z,8.01
2023-02-15T20:39:57.955Z,7.95
2023-02-15T20:42:26.922Z,7.79
2023-02-15T20:44:57.216Z,7.67
2023-02-15T20:47:29.039Z,8.10
2023-02-15T20:50:02.992Z,8.11
2023-02-15T20:52:31.282Z,7.93
2023-02-15T20:54:59.431Z,7.85
2023-02-15T20:57:27.875Z,7.76
2023-02-15T21:00:02.742Z,7.73
2023-02-15T21:02:30.705Z,7.44
2023-02-15T21:05:03.329Z,7.64
2023-02-15T21:07:31.427Z,7.75
2023-02-15T21:10:01.942Z,7.82
2023-02-15T21:12:31.001Z,7.36
2023-02-15T21:15:03.567Z,7.48
2023-02-15T21:17:32.686Z,7.41
2023-02-15T21:19:59.847Z,7.93
2023-02-15T21:22:28.817Z,7.92
2023-02-15T21:24:56.937Z,7.92
2023-02-15T21:27:25.670Z,7.90
2023-02-15T21:29:56.315Z,7.64
2023-02-15T21:32:24.227Z,8.12
2023-02-15T21:34:53.168Z,7.83
2023-02-15T21:37:30.908Z,7.91
2023-02-15T21:39:59.338Z,7.95
2023-02-15T21:42:48.012Z,8.03
2023-02-15T21:45:35.379Z,8.05
2023-02-15T21:48:02.566Z,8.17
2023-02-15T21:50:47.785Z,7.75
2023-02-15T21:53:42.752Z,8.13
2023-02-15T21:56:19.273Z,7.87
2023-02-15T21:58:46.531Z,8.23
2023-02-15T22:01:33.828Z,8.16
2023-02-15T22:04:01.019Z,7.81
2023-02-15T22:06:27.840Z,7.71
2023-02-15T22:08:54.569Z,8.03
2023-02-15T22:11:24.951Z,8.33
2023-02-15T22:13:51.870Z,8.35
2023-02-15T22:16:27.795Z,8.18
2023-02-15T22:18:54.523Z,8.21
2023-02-15T22:21:21.647Z,8.30
2023-02-15T22:23:48.471Z,7.88
2023-02-15T22:26:23.190Z,8.45
2023-02-15T22:28:50.536Z,8.16
2023-02-15T22:31:22.702Z,7.95
2023-02-15T22:33:51.117Z,8.27
2023-02-15T22:36:22.401Z,8.27
2023-02-15T22:38:49.110Z,8.18
2023-02-15T22:41:16.414Z,7.99
2023-02-15T22:43:45.323Z,8.14
2023-02-15T22:46:17.305Z,8.11
2023-02-15T22:48:46.098Z,8.48
2023-02-15T22:51:17.852Z,8.55
2023-02-15T22:53:44.594Z,8.37
2023-02-15T22:56:20.963Z,8.17
2023-02-15T22:58:50.431Z,8.46
2023-02-15T23:01:24.942Z,8.57
2023-02-15T23:03:51.721Z,8.40
2023-02-15T23:06:18.524Z,8.48
2023-02-15T23:08:45.206Z,8.15
2023-02-15T23:11:12.188Z,8.22
2023-02-15T23:13:38.943Z,8.43
2023-02-15T23:16:07.957Z,8.30
2023-02-15T23:18:38.875Z,8.52
2023-02-15T23:21:23.967Z,8.56
2023-02-15T23:23:56.244Z,7.95
2023-02-15T23:26:24.287Z,8.49
2023-02-15T23:28:52.437Z,8.55
2023-02-15T23:31:25.323Z,8.48
2023-02-15T23:33:53.353Z,8.02
2023-02-15T23:36:38.136Z,8.09
2023-02-15T23:39:43.713Z,7.97
2023-02-15T23:42:17.548Z,8.42
2023-02-15T23:44:45.504Z,8.32
2023-02-15T23:47:47.441Z,8.27
2023-02-15T23:50:21.344Z,8.41
2023-02-15T23:52:49.945Z,8.46
2023-02-15T23:55:17.749Z,8.45
2023-02-15T23:57:45.461Z,8.31
