createdAt,value
2023-04-18T00:00:26.986Z,99.90
2023-04-18T00:02:56.487Z,99.90
2023-04-18T00:05:26.575Z,99.90
2023-04-18T00:07:56.585Z,99.90
2023-04-18T00:10:26.207Z,99.90
2023-04-18T00:12:58.343Z,99.90
2023-04-18T00:15:29.498Z,99.90
2023-04-18T00:17:58.910Z,99.90
2023-04-18T00:20:28.603Z,99.90
2023-04-18T00:22:58.261Z,99.90
2023-04-18T00:25:27.785Z,99.90
2023-04-18T00:27:58.554Z,99.90
2023-04-18T00:30:28.590Z,99.90
2023-04-18T00:32:58.755Z,99.90
2023-04-18T00:35:28.080Z,99.90
2023-04-18T00:37:57.322Z,99.90
2023-04-18T00:40:27.020Z,99.90
2023-04-18T00:42:57.926Z,99.90
2023-04-18T00:45:27.410Z,99.90
2023-04-18T00:47:57.898Z,99.90
2023-04-18T00:50:27.899Z,99.90
2023-04-18T00:52:58.558Z,99.90
2023-04-18T00:55:27.949Z,99.90
2023-04-18T00:57:58.636Z,99.90
2023-04-18T01:00:27.973Z,99.90
2023-04-18T01:02:57.490Z,99.90
2023-04-18T01:05:29.200Z,99.90
2023-04-18T01:08:01.445Z,99.90
2023-04-18T01:10:32.225Z,99.90
2023-04-18T01:13:16.989Z,99.90
2023-04-18T01:15:48.468Z,99.90
2023-04-18T01:18:18.641Z,99.90
2023-04-18T01:20:50.213Z,99.90
2023-04-18T01:23:22.677Z,99.90
2023-04-18T01:25:53.247Z,99.90
2023-04-18T01:28:23.209Z,99.90
2023-04-18T01:30:52.604Z,99.90
2023-04-18T01:33:21.957Z,99.90
2023-04-18T01:35:51.329Z,99.90
2023-04-18T01:38:20.641Z,99.90
2023-04-18T01:40:50.846Z,99.90
2023-04-18T01:43:21.655Z,99.90
2023-04-18T01:45:51.502Z,99.90
2023-04-18T01:48:20.754Z,99.90
2023-04-18T01:50:50.012Z,99.90
2023-04-18T01:53:19.339Z,99.90
2023-04-18T01:55:51.438Z,99.90
2023-04-18T01:58:23.998Z,99.90
2023-04-18T02:00:54.143Z,99.90
2023-04-18T02:03:23.938Z,99.90
2023-04-18T02:05:54.720Z,99.90
2023-04-18T02:08:24.172Z,99.90
2023-04-18T02:10:53.427Z,99.90
2023-04-18T02:13:24.555Z,99.90
2023-04-18T02:15:53.854Z,99.90
2023-04-18T02:18:25.144Z,99.90
2023-04-18T02:20:54.498Z,99.90
2023-04-18T02:23:24.792Z,99.90
2023-04-18T02:25:54.064Z,99.90
2023-04-18T02:28:24.922Z,99.90
2023-04-18T02:30:54.152Z,99.90
2023-04-18T02:33:23.731Z,99.90
2023-04-18T02:35:54.316Z,99.90
2023-04-18T02:38:23.524Z,99.90
2023-04-18T02:40:54.486Z,99.90
2023-04-18T02:43:25.186Z,99.90
2023-04-18T02:45:54.575Z,99.90
2023-04-18T02:48:24.590Z,99.90
2023-04-18T02:50:54.012Z,99.90
2023-04-18T02:53:25.279Z,99.90
2023-04-18T02:55:57.085Z,99.90
2023-04-18T02:58:36.678Z,99.90
2023-04-18T03:01:39.825Z,99.90
2023-04-18T03:04:13.177Z,99.90
2023-04-18T03:06:48.670Z,99.90
2023-04-18T03:09:18.260Z,99.90
2023-04-18T03:11:52.879Z,99.90
2023-04-18T03:14:30.069Z,99.90
2023-04-18T03:16:59.223Z,99.90
2023-04-18T03:19:33.468Z,99.90
2023-04-18T03:22:08.443Z,99.90
2023-04-18T03:24:41.277Z,99.90
2023-04-18T03:27:12.673Z,99.90
2023-04-18T03:29:44.208Z,99.90
2023-04-18T03:32:14.079Z,99.90
2023-04-18T03:34:43.673Z,99.90
2023-04-18T03:37:13.254Z,99.90
2023-04-18T03:39:48.515Z,99.90
2023-04-18T03:42:17.854Z,99.90
2023-04-18T03:44:48.936Z,99.90
2023-04-18T03:47:18.618Z,99.90
2023-04-18T03:49:51.066Z,99.90
2023-04-18T03:52:20.439Z,99.90
2023-04-18T03:54:49.791Z,99.90
2023-04-18T03:57:21.416Z,99.90
2023-04-18T03:59:52.515Z,99.90
2023-04-18T04:02:22.259Z,99.90
2023-04-18T04:04:52.868Z,99.90
2023-04-18T04:07:22.175Z,99.90
2023-04-18T04:09:51.525Z,99.90
2023-04-18T04:12:21.006Z,99.90
2023-04-18T04:14:51.893Z,99.90
2023-04-18T04:17:21.701Z,99.90
2023-04-18T04:19:51.870Z,99.90
2023-04-18T04:22:22.657Z,99.90
2023-04-18T04:24:52.347Z,99.90
2023-04-18T04:27:28.362Z,99.90
2023-04-18T04:30:00.813Z,99.90
2023-04-18T04:32:30.495Z,99.90
2023-04-18T04:34:59.885Z,99.90
2023-04-18T04:37:29.679Z,99.90
2023-04-18T04:40:10.334Z,99.90
2023-04-18T04:42:49.387Z,99.90
2023-04-18T04:45:26.557Z,99.90
2023-04-18T04:47:56.149Z,99.90
2023-04-18T04:50:25.786Z,99.90
2023-04-18T04:52:55.203Z,99.90
2023-04-18T04:55:24.803Z,99.90
2023-04-18T04:57:54.130Z,99.90
2023-04-18T05:00:40.964Z,99.90
2023-04-18T05:03:11.077Z,99.90
2023-04-18T05:05:40.656Z,99.90
2023-04-18T05:08:09.913Z,99.90
2023-04-18T05:10:39.223Z,99.90
2023-04-18T05:13:08.531Z,99.90
2023-04-18T05:15:37.743Z,99.90
2023-04-18T05:18:08.968Z,99.90
2023-04-18T05:20:38.371Z,99.90
2023-04-18T05:23:07.755Z,93.10
2023-04-18T05:25:37.857Z,67.50
2023-04-18T05:28:08.623Z,53.80
2023-04-18T05:30:38.151Z,41.00
2023-04-18T05:33:08.969Z,15.50
2023-04-18T05:35:38.614Z,19.90
2023-04-18T05:38:07.895Z,37.90
2023-04-18T05:40:37.317Z,23.60
2023-04-18T05:43:06.630Z,1.00
2023-04-18T05:45:35.963Z,1.00
2023-04-18T05:48:05.793Z,1.00
2023-04-18T05:50:36.714Z,1.00
2023-04-18T05:53:06.100Z,1.00
2023-04-18T05:55:35.496Z,1.00
2023-04-18T05:58:04.788Z,1.00
2023-04-18T06:00:34.611Z,5.00
2023-04-18T06:03:04.139Z,1.00
2023-04-18T06:05:34.066Z,1.00
2023-04-18T06:08:05.006Z,1.00
2023-04-18T06:10:34.457Z,1.00
2023-04-18T06:13:04.229Z,1.00
2023-04-18T06:15:33.840Z,1.00
2023-04-18T06:18:03.223Z,1.00
2023-04-18T06:20:32.768Z,1.00
2023-04-18T06:23:03.560Z,1.00
2023-04-18T06:25:32.937Z,1.00
2023-04-18T06:28:02.116Z,1.00
2023-04-18T06:30:31.433Z,1.00
2023-04-18T06:33:00.994Z,1.00
2023-04-18T06:35:32.483Z,1.00
2023-04-18T06:38:02.044Z,1.00
2023-04-18T06:40:34.470Z,1.00
2023-04-18T06:43:03.937Z,1.00
2023-04-18T06:45:33.703Z,1.00
2023-04-18T06:48:05.312Z,1.00
2023-04-18T06:50:35.119Z,1.00
2023-04-18T06:53:05.457Z,1.00
2023-04-18T06:55:39.285Z,1.00
2023-04-18T06:58:09.994Z,1.00
2023-04-18T07:00:39.479Z,1.00
2023-04-18T07:03:11.422Z,1.00
2023-04-18T07:05:41.393Z,1.00
2023-04-18T07:08:10.918Z,1.00
2023-04-18T07:10:41.861Z,1.00
2023-04-18T07:13:11.304Z,1.00
2023-04-18T07:15:41.342Z,1.00
2023-04-18T07:18:11.381Z,1.00
2023-04-18T07:20:41.030Z,1.00
2023-04-18T07:23:11.580Z,1.00
2023-04-18T07:25:42.493Z,1.00
2023-04-18T07:28:11.930Z,1.00
2023-04-18T07:30:41.327Z,1.00
2023-04-18T07:33:10.970Z,99.90
2023-04-18T07:35:40.892Z,99.90
2023-04-18T07:38:12.012Z,99.90
2023-04-18T07:40:43.127Z,99.90
2023-04-18T07:43:12.461Z,99.90
2023-04-18T07:45:43.501Z,99.90
2023-04-18T07:48:13.934Z,99.90
2023-04-18T07:50:43.606Z,99.90
2023-04-18T07:53:13.020Z,99.90
2023-04-18T07:55:44.676Z,92.80
2023-04-18T07:58:14.216Z,1.00
2023-04-18T08:00:45.165Z,1.00
2023-04-18T08:03:15.332Z,1.00
2023-04-18T08:05:45.260Z,1.00
2023-04-18T08:08:16.269Z,99.90
2023-04-18T08:10:51.032Z,1.00
2023-04-18T08:13:23.424Z,1.00
2023-04-18T08:15:57.249Z,99.90
2023-04-18T08:18:27.398Z,1.00
2023-04-18T08:20:56.825Z,1.00
2023-04-18T08:23:26.308Z,1.00
2023-04-18T08:25:57.132Z,99.90
2023-04-18T08:28:26.503Z,11.20
2023-04-18T08:30:56.925Z,99.70
2023-04-18T08:33:26.717Z,1.00
2023-04-18T08:35:56.182Z,99.90
2023-04-18T08:38:25.619Z,99.90
2023-04-18T08:40:55.257Z,1.00
2023-04-18T08:43:26.328Z,1.00
2023-04-18T08:46:00.300Z,41.20
2023-04-18T08:48:30.419Z,99.90
2023-04-18T08:51:00.398Z,99.90
2023-04-18T08:53:29.959Z,99.90
2023-04-18T08:56:00.627Z,1.00
2023-04-18T08:58:34.080Z,99.90
2023-04-18T09:01:03.650Z,99.90
2023-04-18T09:03:39.911Z,99.90
2023-04-18T09:06:14.403Z,99.90
2023-04-18T09:08:46.853Z,1.00
2023-04-18T09:11:23.520Z,99.90
2023-04-18T09:13:56.716Z,99.90
2023-04-18T09:16:27.860Z,35.60
2023-04-18T09:19:18.773Z,1.00
2023-04-18T09:21:49.163Z,1.00
2023-04-18T09:24:24.122Z,1.00
2023-04-18T09:26:56.111Z,99.90
2023-04-18T09:29:47.057Z,99.90
2023-04-18T09:32:25.284Z,99.90
2023-04-18T09:34:58.543Z,99.90
2023-04-18T09:37:28.265Z,2.30
2023-04-18T09:39:57.729Z,99.90
2023-04-18T09:42:28.801Z,99.90
2023-04-18T09:45:05.534Z,1.00
2023-04-18T09:47:37.775Z,99.90
2023-04-18T09:50:08.658Z,99.90
2023-04-18T09:52:39.673Z,99.90
2023-04-18T09:55:11.052Z,99.90
2023-04-18T09:57:42.173Z,42.90
2023-04-18T10:00:20.558Z,1.00
2023-04-18T10:02:52.250Z,1.00
2023-04-18T10:05:24.829Z,1.00
2023-04-18T10:07:55.592Z,1.00
2023-04-18T10:10:25.245Z,1.00
2023-04-18T10:12:56.875Z,18.00
2023-04-18T10:15:29.390Z,1.00
2023-04-18T10:18:05.294Z,18.70
2023-04-18T10:20:36.636Z,1.00
2023-04-18T10:23:38.032Z,1.00
2023-04-18T10:26:08.431Z,1.00
2023-04-18T10:28:55.086Z,1.00
2023-04-18T10:31:27.228Z,1.00
2023-04-18T10:36:31.174Z,1.00
2023-04-18T10:39:04.635Z,1.00
2023-04-18T10:41:35.284Z,1.00
2023-04-18T10:44:18.833Z,1.00
2023-04-18T10:47:24.508Z,1.00
2023-04-18T10:50:06.876Z,1.00
2023-04-18T10:52:36.388Z,1.00
2023-04-18T10:55:16.148Z,1.00
2023-04-18T10:57:47.188Z,99.90
2023-04-18T11:00:18.807Z,99.90
2023-04-18T11:02:54.105Z,1.00
2023-04-18T11:05:27.589Z,1.00
2023-04-18T11:07:57.154Z,99.90
2023-04-18T11:10:28.103Z,99.90
2023-04-18T11:13:04.769Z,99.90
2023-04-18T11:15:40.210Z,99.90
2023-04-18T11:18:11.310Z,99.90
2023-04-18T11:20:50.526Z,99.90
2023-04-18T11:23:23.157Z,99.90
2023-04-18T11:25:54.072Z,1.00
2023-04-18T11:28:25.300Z,1.00
2023-04-18T11:30:59.074Z,1.00
2023-04-18T11:33:30.665Z,99.90
2023-04-18T11:36:02.075Z,99.90
2023-04-18T11:38:32.456Z,99.90
2023-04-18T11:41:04.521Z,99.90
2023-04-18T11:43:33.841Z,99.90
2023-04-18T11:46:03.225Z,99.90
2023-04-18T11:48:40.124Z,99.90
2023-04-18T11:51:34.471Z,1.00
2023-04-18T11:54:04.326Z,1.00
2023-04-18T11:56:36.102Z,1.00
2023-04-18T11:59:10.729Z,1.00
2023-04-18T12:01:40.258Z,1.00
2023-04-18T12:04:10.308Z,1.00
2023-04-18T12:06:51.828Z,1.00
2023-04-18T12:09:22.645Z,1.00
2023-04-18T12:12:03.125Z,1.00
2023-04-18T12:14:32.856Z,1.00
2023-04-18T12:17:06.314Z,1.00
2023-04-18T12:19:35.820Z,1.00
2023-04-18T12:22:06.907Z,1.00
2023-04-18T12:24:36.420Z,1.00
2023-04-18T12:27:06.315Z,1.00
2023-04-18T12:29:35.980Z,1.00
2023-04-18T12:32:05.545Z,1.00
2023-04-18T12:34:34.970Z,1.00
2023-04-18T12:37:05.787Z,1.00
2023-04-18T12:39:35.444Z,1.00
2023-04-18T12:42:04.893Z,1.00
2023-04-18T12:44:34.689Z,1.00
2023-04-18T12:47:04.079Z,1.00
2023-04-18T12:49:33.788Z,1.00
2023-04-18T12:52:03.132Z,1.00
2023-04-18T12:54:34.621Z,1.00
2023-04-18T12:57:04.980Z,1.00
2023-04-18T12:59:34.415Z,1.00
2023-04-18T13:02:03.921Z,99.90
2023-04-18T13:04:33.779Z,99.90
2023-04-18T13:07:03.345Z,1.00
2023-04-18T13:09:34.390Z,99.90
2023-04-18T13:12:04.124Z,1.00
2023-04-18T13:14:33.473Z,99.90
2023-04-18T13:17:03.089Z,1.00
2023-04-18T13:19:32.740Z,1.00
2023-04-18T13:22:03.252Z,1.00
2023-04-18T13:24:33.906Z,1.00
2023-04-18T13:27:10.496Z,99.90
2023-04-18T13:29:41.874Z,99.90
2023-04-18T13:32:11.767Z,99.90
2023-04-18T13:34:43.635Z,99.90
2023-04-18T13:37:13.037Z,99.90
2023-04-18T13:39:44.987Z,99.90
2023-04-18T13:42:16.141Z,1.00
2023-04-18T13:44:45.732Z,1.00
2023-04-18T13:47:15.097Z,99.90
2023-04-18T13:49:44.570Z,99.90
2023-04-18T13:52:13.956Z,99.90
2023-04-18T13:54:44.970Z,99.90
2023-04-18T13:57:14.935Z,99.90
2023-04-18T13:59:44.412Z,99.90
2023-04-18T14:02:13.977Z,99.90
2023-04-18T14:04:43.962Z,99.90
2023-04-18T14:07:13.748Z,99.90
2023-04-18T14:09:44.722Z,99.90
2023-04-18T14:12:14.104Z,99.90
2023-04-18T14:14:44.079Z,99.90
2023-04-18T14:17:13.534Z,99.90
2023-04-18T14:19:43.061Z,99.90
2023-04-18T14:22:12.615Z,99.90
2023-04-18T14:24:43.918Z,99.90
2023-04-18T14:27:13.401Z,99.90
2023-04-18T14:29:42.667Z,99.90
2023-04-18T14:32:12.493Z,99.90
2023-04-18T14:34:43.017Z,99.90
2023-04-18T14:37:12.425Z,99.90
2023-04-18T14:39:41.653Z,99.90
2023-04-18T14:42:12.459Z,99.90
2023-04-18T14:44:42.295Z,99.90
2023-04-18T14:47:11.991Z,99.90
2023-04-18T14:49:41.538Z,99.90
2023-04-18T14:52:10.834Z,99.90
2023-04-18T14:54:40.035Z,99.90
2023-04-18T14:57:10.448Z,1.00
2023-04-18T14:59:41.187Z,99.90
2023-04-18T15:02:10.732Z,99.90
2023-04-18T15:04:40.218Z,99.90
2023-04-18T15:07:09.557Z,99.90
2023-04-18T15:09:39.653Z,99.90
2023-04-18T15:12:09.459Z,99.90
2023-04-18T15:14:39.912Z,99.90
2023-04-18T15:17:10.935Z,99.90
2023-04-18T15:19:40.285Z,99.90
2023-04-18T15:22:10.626Z,99.90
2023-04-18T15:24:40.031Z,99.90
2023-04-18T15:27:09.681Z,99.90
2023-04-18T15:29:39.278Z,99.90
2023-04-18T15:32:10.527Z,99.90
2023-04-18T15:34:39.872Z,99.90
2023-04-18T15:37:09.620Z,99.90
2023-04-18T15:39:39.410Z,99.90
2023-04-18T15:42:08.742Z,99.90
2023-04-18T15:44:38.083Z,99.90
2023-04-18T15:47:07.497Z,99.90
2023-04-18T15:49:38.228Z,99.90
2023-04-18T15:52:08.622Z,99.90
2023-04-18T15:54:41.791Z,99.90
2023-04-18T15:57:11.198Z,99.90
2023-04-18T15:59:40.485Z,99.90
2023-04-18T16:02:11.250Z,99.90
2023-04-18T16:04:42.378Z,99.90
2023-04-18T16:07:12.515Z,99.90
2023-04-18T16:09:41.954Z,99.90
2023-04-18T16:12:11.509Z,99.90
2023-04-18T16:14:40.809Z,81.00
2023-04-18T16:17:10.104Z,99.90
2023-04-18T16:19:41.188Z,99.90
2023-04-18T16:22:12.654Z,99.90
2023-04-18T16:24:42.380Z,99.90
2023-04-18T16:27:11.884Z,99.90
2023-04-18T16:29:41.147Z,99.90
2023-04-18T16:32:10.529Z,99.90
2023-04-18T16:34:40.052Z,99.90
2023-04-18T16:37:10.819Z,99.90
2023-04-18T16:39:40.255Z,99.90
2023-04-18T16:42:09.665Z,99.90
2023-04-18T16:44:39.625Z,99.90
2023-04-18T16:47:09.836Z,99.90
2023-04-18T16:49:40.063Z,99.90
2023-04-18T16:52:11.312Z,99.90
2023-04-18T16:54:41.169Z,99.90
2023-04-18T16:57:10.968Z,99.90
2023-04-18T16:59:41.978Z,99.90
2023-04-18T17:02:12.435Z,99.90
2023-04-18T17:04:42.741Z,99.90
2023-04-18T17:07:13.810Z,99.90
2023-04-18T17:09:43.262Z,99.90
2023-04-18T17:12:13.091Z,99.90
2023-04-18T17:14:42.990Z,99.90
2023-04-18T17:17:12.941Z,99.90
2023-04-18T17:19:42.827Z,99.90
2023-04-18T17:22:14.553Z,99.90
2023-04-18T17:24:44.684Z,99.90
2023-04-18T17:27:14.259Z,99.90
2023-04-18T17:29:44.751Z,99.90
2023-04-18T17:32:16.038Z,99.90
2023-04-18T17:34:46.346Z,99.90
2023-04-18T17:37:17.839Z,99.90
2023-04-18T17:39:47.812Z,99.90
2023-04-18T17:42:18.779Z,99.90
2023-04-18T17:44:50.491Z,99.90
2023-04-18T17:47:21.355Z,99.90
2023-04-18T17:49:51.531Z,99.90
2023-04-18T17:52:25.858Z,99.90
2023-04-18T17:54:56.049Z,99.90
2023-04-18T17:57:27.692Z,99.90
2023-04-18T17:59:58.252Z,99.90
2023-04-18T18:02:28.883Z,99.90
2023-04-18T18:05:00.641Z,99.90
2023-04-18T18:07:35.395Z,99.90
2023-04-18T18:10:06.987Z,99.90
2023-04-18T18:12:39.017Z,99.90
2023-04-18T18:15:11.041Z,99.90
2023-04-18T18:17:45.274Z,99.90
2023-04-18T18:20:20.481Z,99.90
2023-04-18T18:22:55.414Z,99.90
2023-04-18T18:25:25.845Z,99.90
2023-04-18T18:27:57.583Z,99.90
2023-04-18T18:30:28.969Z,99.90
2023-04-18T18:33:00.239Z,99.90
2023-04-18T18:35:30.415Z,99.90
2023-04-18T18:38:02.232Z,99.90
2023-04-18T18:40:32.316Z,99.90
2023-04-18T18:43:02.938Z,99.90
2023-04-18T18:45:34.058Z,99.90
2023-04-18T18:48:07.710Z,99.90
2023-04-18T18:50:39.285Z,99.90
2023-04-18T18:53:12.375Z,99.90
2023-04-18T18:55:42.966Z,99.90
2023-04-18T18:58:13.555Z,99.90
2023-04-18T19:00:43.704Z,99.90
2023-04-18T19:03:15.220Z,99.90
2023-04-18T19:05:45.998Z,99.90
2023-04-18T19:08:21.738Z,99.90
2023-04-18T19:10:52.090Z,99.90
2023-04-18T19:13:25.466Z,99.90
2023-04-18T19:15:58.518Z,99.90
2023-04-18T19:18:32.853Z,99.90
2023-04-18T19:21:03.430Z,99.90
2023-04-18T19:23:37.316Z,99.90
2023-04-18T19:26:09.141Z,99.90
2023-04-18T19:28:39.433Z,99.90
2023-04-18T19:31:09.726Z,99.90
2023-04-18T19:33:41.454Z,99.90
2023-04-18T19:36:12.208Z,99.90
2023-04-18T19:38:43.225Z,99.90
2023-04-18T19:41:14.549Z,99.90
2023-04-18T19:43:45.811Z,99.90
2023-04-18T19:46:20.396Z,99.90
2023-04-18T19:48:51.344Z,99.90
2023-04-18T19:51:21.990Z,1.00
2023-04-18T19:54:00.521Z,99.90
2023-04-18T19:56:34.089Z,1.00
2023-04-18T19:59:08.970Z,99.90
2023-04-18T20:01:40.088Z,99.90
2023-04-18T20:04:12.380Z,99.90
2023-04-18T20:06:43.393Z,99.90
2023-04-18T20:09:23.115Z,99.90
2023-04-18T20:11:54.940Z,99.90
2023-04-18T20:14:26.585Z,99.90
2023-04-18T20:16:57.788Z,99.90
2023-04-18T20:19:30.534Z,1.00
2023-04-18T20:22:02.287Z,99.90
2023-04-18T20:24:35.249Z,1.00
2023-04-18T20:27:06.579Z,1.00
2023-04-18T20:29:36.530Z,1.00
2023-04-18T20:32:07.293Z,1.00
2023-04-18T20:34:38.185Z,1.00
2023-04-18T20:37:10.058Z,24.30
2023-04-18T20:39:42.841Z,98.50
2023-04-18T20:42:15.425Z,99.90
2023-04-18T20:44:47.084Z,99.90
2023-04-18T20:47:16.708Z,99.90
2023-04-18T20:49:46.701Z,99.90
2023-04-18T20:52:16.395Z,1.00
2023-04-18T20:54:47.457Z,1.00
2023-04-18T20:57:17.171Z,1.00
2023-04-18T20:59:47.209Z,1.00
2023-04-18T21:02:17.072Z,1.00
2023-04-18T21:04:47.147Z,1.00
2023-04-18T21:07:16.745Z,99.90
2023-04-18T21:09:47.697Z,1.00
2023-04-18T21:12:17.225Z,99.90
2023-04-18T21:14:46.634Z,99.90
2023-04-18T21:17:17.597Z,1.00
2023-04-18T21:19:47.093Z,1.00
2023-04-18T21:22:16.540Z,1.00
2023-04-18T21:24:47.470Z,1.00
2023-04-18T21:27:16.793Z,79.10
2023-04-18T21:29:46.044Z,99.90
2023-04-18T21:32:15.520Z,99.90
2023-04-18T21:34:44.915Z,99.90
2023-04-18T21:37:14.132Z,99.90
2023-04-18T21:39:43.645Z,1.00
2023-04-18T21:42:14.314Z,1.00
2023-04-18T21:44:43.591Z,99.90
2023-04-18T21:47:12.790Z,1.00
2023-04-18T21:49:43.951Z,99.90
2023-04-18T21:52:13.301Z,1.00
2023-04-18T21:54:42.707Z,1.00
2023-04-18T21:57:13.328Z,1.00
2023-04-18T21:59:42.551Z,1.00
2023-04-18T22:02:11.825Z,99.90
2023-04-18T22:04:42.957Z,1.00
2023-04-18T22:07:12.733Z,1.00
2023-04-18T22:09:41.974Z,1.00
2023-04-18T22:12:11.741Z,1.00
2023-04-18T22:14:42.448Z,99.90
2023-04-18T22:17:11.794Z,1.00
2023-04-18T22:19:41.834Z,99.90
2023-04-18T22:22:11.496Z,99.90
2023-04-18T22:24:40.796Z,99.90
2023-04-18T22:27:10.248Z,1.00
2023-04-18T22:29:39.501Z,1.00
2023-04-18T22:32:10.252Z,99.90
2023-04-18T22:34:39.444Z,99.90
2023-04-18T22:37:08.674Z,1.00
2023-04-18T22:39:37.822Z,1.00
2023-04-18T22:42:07.275Z,99.90
2023-04-18T22:44:36.453Z,99.90
2023-04-18T22:47:05.843Z,1.00
2023-04-18T22:49:36.545Z,1.00
2023-04-18T22:52:06.546Z,99.90
2023-04-18T22:54:35.784Z,1.00
2023-04-18T22:57:05.348Z,19.50
2023-04-18T22:59:34.923Z,99.90
2023-04-18T23:02:04.556Z,1.00
2023-04-18T23:04:36.450Z,1.00
2023-04-18T23:07:05.891Z,99.90
2023-04-18T23:09:35.160Z,1.00
2023-04-18T23:12:04.565Z,88.90
2023-04-18T23:14:34.690Z,1.00
2023-04-18T23:17:04.141Z,99.90
2023-04-18T23:19:33.635Z,99.90
2023-04-18T23:22:04.368Z,43.00
2023-04-18T23:24:33.773Z,1.00
2023-04-18T23:27:03.327Z,1.00
2023-04-18T23:29:32.625Z,1.00
2023-04-18T23:32:01.851Z,99.90
2023-04-18T23:34:31.266Z,1.00
2023-04-18T23:37:00.646Z,99.90
2023-04-18T23:39:31.421Z,99.90
2023-04-18T23:42:01.515Z,1.00
2023-04-18T23:44:31.876Z,99.90
2023-04-18T23:47:01.163Z,1.00
2023-04-18T23:49:30.533Z,1.00
2023-04-18T23:51:59.893Z,1.00
2023-04-18T23:54:30.696Z,1.00
2023-04-18T23:57:00.184Z,99.90
2023-04-18T23:59:29.534Z,99.90
