createdAt,value
2023-01-27T00:01:01.581Z,21.77
2023-01-27T00:03:30.950Z,22.77
2023-01-27T00:06:01.304Z,23.58
2023-01-27T00:08:30.481Z,23.13
2023-01-27T00:11:13.962Z,22.42
2023-01-27T00:13:44.411Z,22.38
2023-01-27T00:16:13.617Z,20.88
2023-01-27T00:18:42.901Z,22.52
2023-01-27T00:21:31.243Z,22.38
2023-01-27T00:24:17.995Z,22.77
2023-01-27T00:26:47.282Z,22.77
2023-01-27T00:29:17.711Z,21.90
2023-01-27T00:32:04.278Z,22.00
2023-01-27T00:34:33.366Z,23.15
2023-01-27T00:37:02.568Z,24.77
2023-01-27T00:39:32.185Z,24.92
2023-01-27T00:42:01.354Z,23.23
2023-01-27T00:44:32.062Z,23.08
2023-01-27T00:47:01.784Z,22.88
2023-01-27T00:49:30.827Z,23.50
2023-01-27T00:51:59.998Z,21.63
2023-01-27T00:54:29.037Z,20.05
2023-01-27T00:56:58.098Z,18.88
2023-01-27T00:59:27.207Z,18.55
2023-01-27T01:01:57.747Z,18.95
2023-01-27T01:04:26.815Z,18.88
2023-01-27T01:06:55.968Z,18.80
2023-01-27T01:09:25.393Z,18.23
2023-01-27T01:11:54.475Z,18.65
2023-01-27T01:14:23.526Z,18.35
2023-01-27T01:16:52.824Z,18.90
2023-01-27T01:19:24.335Z,17.40
2023-01-27T01:21:53.451Z,17.35
2023-01-27T01:24:22.578Z,17.83
2023-01-27T01:26:51.781Z,17.40
2023-01-27T01:29:20.968Z,17.27
2023-01-27T01:31:52.408Z,22.20
2023-01-27T01:34:25.220Z,22.33
2023-01-27T01:36:54.410Z,18.95
2023-01-27T01:39:23.503Z,19.95
2023-01-27T01:41:52.878Z,17.75
2023-01-27T01:44:28.173Z,18.75
2023-01-27T01:46:57.698Z,16.25
2023-01-27T01:49:33.816Z,16.40
2023-01-27T01:52:08.446Z,18.88
2023-01-27T01:54:42.035Z,16.77
2023-01-27T01:57:17.194Z,17.27
2023-01-27T01:59:55.330Z,15.68
2023-01-27T02:02:26.682Z,15.85
2023-01-27T02:05:02.419Z,16.33
2023-01-27T02:07:40.841Z,15.05
2023-01-27T02:10:13.094Z,15.93
2023-01-27T02:12:42.425Z,15.55
2023-01-27T02:15:14.184Z,16.42
2023-01-27T02:17:43.837Z,16.40
2023-01-27T02:20:26.786Z,16.70
2023-01-27T02:23:05.861Z,16.27
2023-01-27T02:25:50.185Z,16.90
2023-01-27T02:28:19.404Z,16.88
2023-01-27T02:30:49.625Z,17.25
2023-01-27T02:33:18.739Z,16.20
2023-01-27T02:35:59.252Z,17.48
2023-01-27T02:38:32.113Z,16.10
2023-01-27T02:41:10.929Z,16.08
2023-01-27T02:43:41.118Z,16.88
2023-01-27T02:46:10.379Z,15.55
2023-01-27T02:48:39.468Z,16.80
2023-01-27T02:51:08.564Z,15.05
2023-01-27T02:53:41.176Z,15.90
2023-01-27T02:56:12.285Z,15.48
2023-01-27T02:58:41.480Z,15.27
2023-01-27T03:01:15.607Z,16.08
2023-01-27T03:03:47.313Z,16.35
2023-01-27T03:06:21.687Z,15.43
2023-01-27T03:08:50.895Z,15.57
2023-01-27T03:11:35.212Z,15.77
2023-01-27T03:14:05.572Z,16.70
2023-01-27T03:16:52.328Z,16.98
2023-01-27T03:19:22.275Z,17.58
2023-01-27T03:21:52.900Z,17.50
2023-01-27T03:24:24.222Z,15.35
2023-01-27T03:26:57.850Z,16.27
2023-01-27T03:29:56.429Z,16.45
2023-01-27T03:32:27.752Z,16.38
2023-01-27T03:35:18.111Z,17.60
2023-01-27T03:38:08.608Z,16.88
2023-01-27T03:40:55.319Z,18.33
2023-01-27T03:43:43.109Z,12.18
2023-01-27T03:46:19.212Z,16.55
2023-01-27T03:51:22.233Z,17.65
2023-01-27T03:53:52.040Z,16.42
2023-01-27T03:56:23.032Z,17.23
2023-01-27T03:58:53.681Z,16.42
2023-01-27T04:01:24.334Z,16.55
2023-01-27T04:04:10.808Z,16.98
2023-01-27T04:06:56.544Z,17.13
2023-01-27T04:09:29.110Z,16.02
2023-01-27T04:12:00.156Z,16.85
2023-01-27T04:14:34.042Z,15.52
2023-01-27T04:17:05.489Z,16.02
2023-01-27T04:19:35.680Z,15.43
2023-01-27T04:22:06.347Z,15.95
2023-01-27T04:24:35.810Z,14.02
2023-01-27T04:27:08.736Z,13.25
2023-01-27T04:29:42.134Z,13.40
2023-01-27T04:32:13.486Z,13.93
2023-01-27T04:34:43.024Z,10.98
2023-01-27T04:37:12.555Z,11.05
2023-01-27T04:39:42.600Z,10.60
2023-01-27T04:42:11.814Z,11.02
2023-01-27T04:44:42.469Z,9.40
2023-01-27T04:47:11.678Z,9.00
2023-01-27T04:49:41.195Z,9.27
2023-01-27T04:52:10.578Z,10.13
2023-01-27T04:54:39.725Z,10.10
2023-01-27T04:57:09.266Z,9.40
2023-01-27T04:59:38.310Z,10.25
2023-01-27T05:02:08.731Z,11.65
2023-01-27T05:04:38.211Z,10.43
2023-01-27T05:07:07.473Z,9.35
2023-01-27T05:09:36.796Z,8.27
2023-01-27T05:12:06.979Z,7.63
2023-01-27T05:14:36.119Z,9.25
2023-01-27T05:17:05.440Z,8.30
2023-01-27T05:19:36.008Z,8.90
2023-01-27T05:22:05.355Z,7.72
2023-01-27T05:24:34.647Z,10.10
2023-01-27T05:27:03.791Z,16.98
2023-01-27T05:29:33.375Z,17.20
2023-01-27T05:32:02.761Z,17.00
2023-01-27T05:34:32.075Z,20.05
2023-01-27T05:37:02.655Z,13.18
2023-01-27T05:39:32.959Z,10.40
2023-01-27T05:42:02.160Z,9.90
2023-01-27T05:44:31.627Z,8.75
2023-01-27T05:47:00.909Z,9.88
2023-01-27T05:49:30.305Z,9.30
2023-01-27T05:51:59.553Z,9.15
2023-01-27T05:54:30.229Z,8.68
2023-01-27T05:56:59.351Z,8.32
2023-01-27T05:59:28.493Z,7.93
2023-01-27T06:01:57.600Z,10.63
2023-01-27T06:04:26.874Z,10.93
2023-01-27T06:06:55.969Z,14.43
2023-01-27T06:09:25.021Z,13.25
2023-01-27T06:11:55.495Z,8.45
2023-01-27T06:14:24.669Z,8.27
2023-01-27T06:16:54.134Z,8.93
2023-01-27T06:19:23.221Z,7.63
2023-01-27T06:21:52.289Z,8.23
2023-01-27T06:24:21.515Z,8.30
2023-01-27T06:26:51.473Z,14.05
2023-01-27T06:29:22.337Z,10.13
2023-01-27T06:31:51.468Z,10.10
2023-01-27T06:34:20.869Z,9.80
2023-01-27T06:36:50.026Z,9.57
2023-01-27T06:39:19.177Z,9.70
2023-01-27T06:41:48.325Z,10.63
2023-01-27T06:44:17.758Z,12.07
2023-01-27T06:46:48.268Z,7.68
2023-01-27T06:49:17.323Z,7.90
2023-01-27T06:51:46.509Z,8.65
2023-01-27T06:54:15.794Z,8.60
2023-01-27T06:56:44.911Z,8.70
2023-01-27T06:59:14.189Z,8.40
2023-01-27T07:01:43.327Z,9.10
2023-01-27T07:04:14.214Z,8.90
2023-01-27T07:06:43.266Z,9.15
2023-01-27T07:09:12.442Z,10.05
2023-01-27T07:11:41.723Z,11.00
2023-01-27T07:14:10.869Z,9.13
2023-01-27T07:16:40.553Z,8.98
2023-01-27T07:19:09.588Z,9.40
2023-01-27T07:21:40.469Z,9.02
2023-01-27T07:24:09.910Z,10.63
2023-01-27T07:26:39.056Z,9.13
2023-01-27T07:29:08.126Z,9.25
2023-01-27T07:31:37.293Z,9.50
2023-01-27T07:34:06.449Z,9.85
2023-01-27T07:36:35.599Z,10.25
2023-01-27T07:39:06.061Z,10.32
2023-01-27T07:41:35.232Z,10.07
2023-01-27T07:44:04.687Z,9.90
2023-01-27T07:46:35.998Z,9.65
2023-01-27T07:49:05.058Z,10.45
2023-01-27T07:51:34.144Z,9.38
2023-01-27T07:54:03.335Z,9.85
2023-01-27T07:56:36.513Z,9.50
2023-01-27T07:59:05.853Z,9.57
2023-01-27T08:01:34.905Z,10.25
2023-01-27T08:04:04.062Z,10.43
2023-01-27T08:06:33.317Z,10.23
2023-01-27T08:09:02.430Z,10.55
2023-01-27T08:11:31.577Z,10.38
2023-01-27T08:14:02.014Z,10.35
2023-01-27T08:16:31.550Z,11.52
2023-01-27T08:19:00.739Z,9.82
2023-01-27T08:21:32.963Z,10.75
2023-01-27T08:24:02.308Z,11.32
2023-01-27T08:26:31.557Z,9.93
2023-01-27T08:29:02.025Z,10.20
2023-01-27T08:31:31.143Z,8.85
2023-01-27T08:34:00.290Z,8.95
2023-01-27T08:36:29.439Z,9.55
2023-01-27T08:38:58.484Z,11.05
2023-01-27T08:41:28.672Z,10.32
2023-01-27T08:43:57.944Z,12.00
2023-01-27T08:46:28.429Z,12.10
2023-01-27T08:48:57.586Z,9.35
2023-01-27T08:51:26.788Z,7.82
2023-01-27T08:53:55.971Z,9.32
2023-01-27T08:56:27.307Z,8.13
2023-01-27T08:58:57.000Z,9.13
2023-01-27T09:01:27.967Z,8.23
2023-01-27T09:03:57.142Z,7.85
2023-01-27T09:06:26.570Z,7.68
2023-01-27T09:09:11.798Z,8.25
2023-01-27T09:11:43.860Z,8.05
2023-01-27T09:14:13.897Z,8.35
2023-01-27T09:16:44.380Z,7.90
2023-01-27T09:19:13.583Z,8.30
2023-01-27T09:21:42.735Z,8.18
2023-01-27T09:24:13.802Z,8.15
2023-01-27T09:26:42.850Z,8.30
2023-01-27T09:29:11.897Z,8.25
2023-01-27T09:31:41.138Z,9.85
2023-01-27T09:34:11.742Z,9.90
2023-01-27T09:36:46.473Z,9.43
2023-01-27T09:39:20.013Z,9.05
2023-01-27T09:42:27.810Z,9.32
2023-01-27T09:45:25.694Z,8.23
2023-01-27T09:48:21.303Z,8.13
2023-01-27T09:50:56.824Z,9.90
2023-01-27T09:54:10.814Z,9.77
2023-01-27T09:56:51.729Z,9.18
2023-01-27T09:59:48.121Z,8.70
2023-01-27T10:02:39.194Z,8.77
2023-01-27T10:05:33.119Z,8.95
2023-01-27T10:08:18.153Z,9.80
2023-01-27T10:11:04.085Z,10.85
2023-01-27T10:13:48.699Z,9.48
2023-01-27T10:16:41.578Z,10.60
2023-01-27T10:19:32.158Z,10.27
2023-01-27T10:22:12.986Z,10.50
2023-01-27T10:25:01.989Z,9.60
2023-01-27T10:27:37.649Z,10.25
2023-01-27T10:30:15.382Z,10.38
2023-01-27T10:32:51.829Z,11.18
2023-01-27T10:35:26.924Z,10.97
2023-01-27T10:38:13.737Z,9.73
2023-01-27T10:40:55.784Z,10.13
2023-01-27T10:43:35.101Z,10.35
2023-01-27T10:46:16.141Z,11.05
2023-01-27T10:48:52.469Z,12.05
2023-01-27T10:51:27.397Z,11.88
2023-01-27T10:54:02.370Z,9.90
2023-01-27T10:56:41.651Z,9.98
2023-01-27T10:59:21.546Z,10.02
2023-01-27T11:01:57.407Z,10.95
2023-01-27T11:04:37.819Z,10.02
2023-01-27T11:07:07.939Z,9.50
2023-01-27T11:09:43.699Z,10.80
2023-01-27T11:12:16.447Z,10.75
2023-01-27T11:14:50.514Z,11.02
2023-01-27T11:17:31.695Z,10.77
2023-01-27T11:20:13.182Z,11.23
2023-01-27T11:22:53.273Z,10.85
2023-01-27T11:25:30.561Z,9.57
2023-01-27T11:28:16.674Z,10.55
2023-01-27T11:30:56.832Z,10.50
2023-01-27T11:33:34.848Z,10.60
2023-01-27T11:36:04.277Z,10.18
2023-01-27T11:38:33.627Z,10.23
2023-01-27T11:41:02.995Z,10.20
2023-01-27T11:43:34.917Z,10.77
2023-01-27T11:46:08.035Z,10.25
2023-01-27T11:48:42.402Z,11.38
2023-01-27T11:51:18.544Z,12.20
2023-01-27T11:53:51.416Z,11.65
2023-01-27T11:56:21.318Z,10.10
2023-01-27T11:59:04.681Z,9.68
2023-01-27T12:01:47.256Z,9.40
2023-01-27T12:04:24.356Z,9.10
2023-01-27T12:07:00.700Z,9.13
2023-01-27T12:09:36.394Z,8.90
2023-01-27T12:12:21.799Z,9.48
2023-01-27T12:14:54.397Z,9.13
2023-01-27T12:17:33.165Z,7.97
2023-01-27T12:20:07.775Z,9.32
2023-01-27T12:22:40.944Z,9.25
2023-01-27T12:25:20.848Z,10.70
2023-01-27T12:27:54.882Z,9.27
2023-01-27T12:30:28.797Z,9.75
2023-01-27T12:33:00.146Z,8.98
2023-01-27T12:35:33.413Z,8.35
2023-01-27T12:38:08.509Z,8.98
2023-01-27T12:40:44.458Z,9.73
2023-01-27T12:43:17.188Z,9.80
2023-01-27T12:46:07.849Z,7.88
2023-01-27T12:48:50.000Z,8.45
2023-01-27T12:51:23.221Z,7.90
2023-01-27T12:54:13.206Z,7.93
2023-01-27T12:56:43.184Z,8.27
2023-01-27T12:59:18.941Z,7.40
2023-01-27T13:02:03.698Z,8.02
2023-01-27T13:04:33.544Z,8.60
2023-01-27T13:07:09.352Z,7.32
2023-01-27T13:09:46.748Z,8.10
2023-01-27T13:12:21.620Z,7.68
2023-01-27T13:14:54.339Z,8.55
2023-01-27T13:17:39.460Z,8.18
2023-01-27T13:20:21.056Z,8.27
2023-01-27T13:22:58.792Z,7.82
2023-01-27T13:25:37.728Z,7.78
2023-01-27T13:28:12.820Z,7.70
2023-01-27T13:30:47.130Z,7.97
2023-01-27T13:33:31.544Z,9.38
2023-01-27T13:36:07.783Z,8.43
2023-01-27T13:38:48.587Z,8.60
2023-01-27T13:41:26.712Z,8.18
2023-01-27T13:44:04.787Z,7.72
2023-01-27T13:46:40.631Z,8.77
2023-01-27T13:49:28.177Z,8.27
2023-01-27T13:51:57.334Z,8.80
2023-01-27T13:54:26.624Z,9.35
2023-01-27T13:57:19.842Z,9.32
2023-01-27T14:00:09.525Z,9.38
2023-01-27T14:03:03.001Z,8.57
2023-01-27T14:05:53.136Z,8.60
2023-01-27T14:08:54.395Z,8.82
2023-01-27T14:11:33.837Z,9.93
2023-01-27T14:14:30.757Z,8.40
2023-01-27T14:17:35.819Z,9.23
2023-01-27T14:20:31.564Z,9.02
2023-01-27T14:23:28.477Z,8.70
2023-01-27T14:26:15.604Z,10.65
2023-01-27T14:29:13.090Z,9.38
2023-01-27T14:31:52.816Z,11.93
2023-01-27T14:34:44.118Z,9.23
2023-01-27T14:37:25.943Z,10.48
2023-01-27T14:40:14.568Z,10.30
2023-01-27T14:42:55.610Z,11.07
2023-01-27T14:45:30.055Z,11.90
2023-01-27T14:48:09.363Z,11.07
2023-01-27T14:50:50.599Z,10.65
2023-01-27T14:53:38.266Z,13.10
2023-01-27T14:56:21.117Z,12.18
2023-01-27T14:59:03.482Z,12.32
2023-01-27T15:01:45.493Z,12.15
2023-01-27T15:04:35.767Z,11.85
2023-01-27T15:07:16.746Z,13.18
2023-01-27T15:10:20.940Z,13.13
2023-01-27T15:13:43.851Z,13.48
2023-01-27T15:16:47.159Z,12.45
2023-01-27T15:20:11.005Z,13.20
2023-01-27T15:22:58.314Z,13.48
2023-01-27T15:25:35.237Z,13.73
2023-01-27T15:28:06.047Z,13.20
2023-01-27T15:30:38.620Z,13.75
2023-01-27T15:33:47.192Z,14.05
2023-01-27T15:36:33.412Z,13.25
2023-01-27T15:39:25.968Z,15.73
2023-01-27T15:42:12.846Z,16.10
2023-01-27T15:45:02.252Z,15.32
2023-01-27T15:47:36.315Z,16.10
2023-01-27T15:50:19.568Z,17.60
2023-01-27T15:52:50.464Z,16.10
2023-01-27T15:55:29.067Z,16.50
2023-01-27T15:58:09.055Z,15.85
2023-01-27T16:00:42.479Z,16.40
2023-01-27T16:03:29.118Z,18.20
2023-01-27T16:06:05.973Z,18.38
2023-01-27T16:08:43.106Z,16.77
2023-01-27T16:11:40.241Z,17.40
2023-01-27T16:14:44.010Z,18.60
2023-01-27T16:17:26.625Z,24.98
2023-01-27T16:20:25.216Z,18.42
2023-01-27T16:23:02.016Z,21.70
2023-01-27T16:25:40.789Z,20.25
2023-01-27T16:28:19.739Z,19.17
2023-01-27T16:30:58.165Z,20.63
2023-01-27T16:33:33.536Z,20.63
2023-01-27T16:36:10.495Z,20.00
2023-01-27T16:38:42.286Z,20.45
2023-01-27T16:41:21.271Z,20.92
2023-01-27T16:43:54.403Z,21.40
2023-01-27T16:46:34.322Z,22.40
2023-01-27T16:49:12.021Z,19.73
2023-01-27T16:51:43.419Z,21.48
2023-01-27T16:54:23.625Z,19.80
2023-01-27T16:56:53.921Z,20.48
2023-01-27T16:59:26.782Z,22.02
2023-01-27T17:02:00.664Z,20.25
2023-01-27T17:04:31.809Z,21.60
2023-01-27T17:07:13.384Z,20.90
2023-01-27T17:09:50.327Z,21.38
2023-01-27T17:12:31.852Z,21.65
2023-01-27T17:15:03.261Z,21.27
2023-01-27T17:17:36.368Z,20.85
2023-01-27T17:20:08.935Z,19.83
2023-01-27T17:22:43.993Z,20.15
2023-01-27T17:25:19.051Z,21.42
2023-01-27T17:27:48.385Z,22.23
2023-01-27T17:30:22.781Z,23.17
2023-01-27T17:32:54.484Z,21.00
2023-01-27T17:35:26.625Z,23.05
2023-01-27T17:38:14.213Z,22.05
2023-01-27T17:40:46.965Z,22.95
2023-01-27T17:43:29.228Z,23.15
2023-01-27T17:46:18.968Z,23.45
2023-01-27T17:48:54.059Z,22.27
2023-01-27T17:51:26.370Z,25.40
2023-01-27T17:53:58.171Z,25.42
2023-01-27T17:56:32.258Z,24.90
2023-01-27T17:59:08.891Z,25.08
2023-01-27T18:01:40.762Z,25.58
2023-01-27T18:04:11.263Z,24.73
2023-01-27T18:06:43.702Z,26.10
2023-01-27T18:09:21.278Z,25.60
2023-01-27T18:11:58.724Z,25.50
2023-01-27T18:14:32.794Z,26.05
2023-01-27T18:17:05.261Z,22.90
2023-01-27T18:19:35.380Z,23.25
2023-01-27T18:22:15.007Z,22.73
2023-01-27T18:24:54.392Z,22.25
2023-01-27T18:27:27.771Z,23.27
2023-01-27T18:30:02.162Z,22.75
2023-01-27T18:32:40.316Z,23.23
2023-01-27T18:35:26.106Z,25.23
2023-01-27T18:38:00.339Z,24.08
2023-01-27T18:40:33.756Z,22.92
2023-01-27T18:43:05.586Z,26.65
2023-01-27T18:45:34.688Z,27.45
2023-01-27T18:48:03.919Z,28.20
2023-01-27T18:50:40.834Z,30.77
2023-01-27T18:53:16.871Z,30.38
2023-01-27T18:55:47.496Z,30.67
2023-01-27T18:58:17.982Z,30.35
2023-01-27T19:00:50.091Z,31.33
2023-01-27T19:03:23.448Z,32.67
2023-01-27T19:05:53.065Z,31.45
2023-01-27T19:08:24.891Z,30.40
2023-01-27T19:10:55.555Z,31.20
2023-01-27T19:13:25.239Z,30.98
2023-01-27T19:15:56.475Z,29.98
2023-01-27T19:18:30.150Z,30.45
2023-01-27T19:20:59.369Z,28.75
2023-01-27T19:23:29.224Z,27.30
2023-01-27T19:26:04.143Z,27.85
2023-01-27T19:28:36.308Z,26.80
2023-01-27T19:31:13.445Z,25.80
2023-01-27T19:33:45.105Z,25.90
2023-01-27T19:36:23.687Z,25.92
2023-01-27T19:38:56.649Z,26.95
2023-01-27T19:41:27.184Z,26.27
2023-01-27T19:43:56.336Z,27.25
2023-01-27T19:46:25.515Z,26.75
2023-01-27T19:48:54.681Z,27.95
2023-01-27T19:51:24.217Z,29.58
2023-01-27T19:53:53.289Z,28.05
2023-01-27T19:56:24.615Z,28.88
2023-01-27T19:58:55.312Z,30.30
2023-01-27T20:01:26.729Z,29.90
2023-01-27T20:03:56.448Z,29.35
2023-01-27T20:06:29.200Z,29.85
2023-01-27T20:09:17.642Z,30.77
2023-01-27T20:11:46.971Z,30.88
2023-01-27T20:14:23.816Z,31.10
2023-01-27T20:16:53.822Z,30.35
2023-01-27T20:19:23.684Z,31.70
2023-01-27T20:21:54.442Z,31.58
2023-01-27T20:24:24.180Z,32.70
2023-01-27T20:26:53.574Z,33.75
2023-01-27T20:29:24.199Z,32.83
2023-01-27T20:31:54.656Z,35.30
2023-01-27T20:34:26.497Z,36.30
2023-01-27T20:36:56.706Z,29.98
2023-01-27T20:39:27.040Z,31.58
2023-01-27T20:41:56.256Z,30.15
2023-01-27T20:44:29.249Z,28.15
2023-01-27T20:47:02.646Z,28.75
2023-01-27T20:49:32.048Z,27.38
2023-01-27T20:52:01.961Z,29.13
2023-01-27T20:54:32.074Z,29.33
2023-01-27T20:57:01.418Z,29.63
2023-01-27T20:59:34.613Z,30.48
2023-01-27T21:02:03.820Z,29.88
2023-01-27T21:04:33.205Z,29.20
2023-01-27T21:07:02.729Z,32.42
2023-01-27T21:09:33.334Z,30.83
2023-01-27T21:12:03.734Z,29.38
2023-01-27T21:14:36.129Z,32.35
2023-01-27T21:17:05.474Z,31.77
2023-01-27T21:19:35.471Z,33.25
2023-01-27T21:22:04.996Z,31.35
2023-01-27T21:24:35.503Z,31.67
2023-01-27T21:27:05.092Z,32.10
2023-01-27T21:29:35.886Z,31.23
2023-01-27T21:32:05.231Z,33.03
2023-01-27T21:34:34.976Z,32.08
2023-01-27T21:37:04.117Z,33.35
2023-01-27T21:39:33.383Z,34.20
2023-01-27T21:42:19.969Z,31.27
2023-01-27T21:45:07.896Z,31.63
2023-01-27T21:47:36.985Z,29.73
2023-01-27T21:50:06.889Z,31.27
2023-01-27T21:52:41.840Z,29.35
2023-01-27T21:55:14.111Z,30.05
2023-01-27T21:57:45.799Z,32.78
2023-01-27T22:00:20.081Z,32.13
2023-01-27T22:02:55.735Z,34.05
2023-01-27T22:05:26.317Z,32.72
2023-01-27T22:07:55.730Z,35.90
2023-01-27T22:10:28.056Z,35.88
2023-01-27T22:13:00.255Z,35.30
2023-01-27T22:15:33.174Z,37.25
2023-01-27T22:18:05.873Z,36.25
2023-01-27T22:20:35.259Z,35.10
2023-01-27T22:23:04.425Z,37.58
2023-01-27T22:25:33.595Z,35.65
2023-01-27T22:28:02.717Z,35.15
2023-01-27T22:30:33.708Z,34.88
2023-01-27T22:33:02.946Z,34.33
2023-01-27T22:35:32.068Z,33.58
2023-01-27T22:38:02.544Z,32.75
2023-01-27T22:40:31.751Z,33.08
2023-01-27T22:43:00.916Z,32.17
2023-01-27T22:45:30.127Z,31.92
2023-01-27T22:48:00.743Z,32.88
2023-01-27T22:50:30.621Z,30.77
2023-01-27T22:52:59.806Z,33.33
2023-01-27T22:55:28.885Z,30.85
2023-01-27T22:57:57.995Z,31.27
2023-01-27T23:00:27.292Z,32.33
2023-01-27T23:02:56.392Z,31.77
2023-01-27T23:05:26.919Z,31.25
2023-01-27T23:07:56.037Z,31.48
2023-01-27T23:10:25.212Z,31.27
2023-01-27T23:12:54.310Z,31.67
2023-01-27T23:15:23.500Z,31.52
2023-01-27T23:17:52.637Z,34.58
2023-01-27T23:20:21.861Z,33.40
2023-01-27T23:22:52.418Z,32.80
2023-01-27T23:25:21.619Z,32.67
2023-01-27T23:27:50.675Z,34.83
2023-01-27T23:30:19.881Z,31.95
2023-01-27T23:32:49.052Z,33.72
2023-01-27T23:35:18.276Z,34.17
2023-01-27T23:37:47.356Z,34.65
2023-01-27T23:40:18.364Z,33.78
2023-01-27T23:42:47.531Z,33.92
2023-01-27T23:45:16.846Z,34.42
2023-01-27T23:47:45.913Z,34.92
2023-01-27T23:50:15.095Z,33.90
2023-01-27T23:52:44.186Z,33.53
2023-01-27T23:55:14.377Z,31.00
2023-01-27T23:57:45.060Z,32.45
