createdAt,value
2017-08-21T00:00:20.980Z,3.10
2017-08-21T00:01:20.962Z,3.00
2017-08-21T00:02:20.948Z,3.30
2017-08-21T00:03:20.945Z,3.00
2017-08-21T00:04:20.936Z,2.90
2017-08-21T00:05:20.923Z,3.30
2017-08-21T00:06:20.919Z,3.10
2017-08-21T00:07:20.909Z,3.10
2017-08-21T00:08:20.902Z,3.40
2017-08-21T00:09:20.896Z,3.10
2017-08-21T00:10:20.887Z,3.10
2017-08-21T00:11:20.883Z,3.10
2017-08-21T00:12:20.877Z,3.30
2017-08-21T00:13:20.869Z,3.10
2017-08-21T00:14:20.865Z,3.10
2017-08-21T00:15:20.855Z,3.40
2017-08-21T00:16:20.849Z,3.10
2017-08-21T00:17:20.841Z,2.90
2017-08-21T00:18:20.835Z,2.60
2017-08-21T00:19:20.826Z,3.20
2017-08-21T00:20:20.814Z,3.00
2017-08-21T00:21:20.809Z,3.10
2017-08-21T00:22:20.799Z,3.10
2017-08-21T00:23:20.795Z,3.40
2017-08-21T00:24:20.785Z,3.10
2017-08-21T00:25:20.777Z,3.30
2017-08-21T00:26:20.771Z,2.90
2017-08-21T00:27:20.763Z,3.30
2017-08-21T00:28:20.758Z,2.90
2017-08-21T00:29:20.754Z,3.30
2017-08-21T00:30:20.745Z,2.90
2017-08-21T00:31:20.739Z,3.10
2017-08-21T00:32:20.729Z,2.80
2017-08-21T00:33:20.738Z,3.20
2017-08-21T00:34:20.715Z,3.40
2017-08-21T00:35:20.711Z,3.20
2017-08-21T00:36:20.698Z,3.20
2017-08-21T00:37:20.688Z,2.90
2017-08-21T00:38:20.682Z,3.10
2017-08-21T00:39:20.673Z,3.00
2017-08-21T00:40:20.672Z,3.00
2017-08-21T00:41:20.661Z,3.20
2017-08-21T00:42:20.651Z,3.20
2017-08-21T00:43:20.645Z,3.00
2017-08-21T00:44:20.642Z,3.20
2017-08-21T00:45:20.632Z,3.60
2017-08-21T00:46:20.629Z,3.40
2017-08-21T00:47:20.619Z,2.90
2017-08-21T00:48:20.611Z,3.00
2017-08-21T00:49:20.610Z,3.10
2017-08-21T00:50:20.597Z,3.20
2017-08-21T00:51:20.588Z,3.20
2017-08-21T00:52:20.575Z,3.20
2017-08-21T00:53:20.571Z,3.60
2017-08-21T00:54:20.559Z,2.90
2017-08-21T00:55:20.556Z,2.90
2017-08-21T00:56:20.550Z,3.30
2017-08-21T00:57:20.542Z,3.20
2017-08-21T00:58:20.536Z,3.20
2017-08-21T00:59:20.526Z,2.90
2017-08-21T01:00:20.515Z,2.90
2017-08-21T01:01:20.513Z,3.10
2017-08-21T01:02:20.499Z,3.20
2017-08-21T01:03:20.495Z,3.30
2017-08-21T01:04:20.487Z,3.10
2017-08-21T01:05:20.478Z,3.50
2017-08-21T01:06:20.469Z,3.10
2017-08-21T01:07:20.463Z,3.20
2017-08-21T01:08:20.457Z,3.40
2017-08-21T01:09:20.450Z,3.10
2017-08-21T01:10:20.444Z,3.10
2017-08-21T01:11:20.434Z,3.10
2017-08-21T01:12:20.426Z,3.20
2017-08-21T01:13:20.420Z,3.20
2017-08-21T01:14:20.415Z,3.40
2017-08-21T01:15:20.405Z,3.30
2017-08-21T01:16:20.392Z,3.30
2017-08-21T01:17:20.383Z,3.10
2017-08-21T01:18:20.376Z,3.40
2017-08-21T01:19:20.366Z,3.10
2017-08-21T01:20:20.359Z,3.30
2017-08-21T01:21:20.351Z,3.10
2017-08-21T01:22:20.344Z,3.00
2017-08-21T01:23:20.334Z,3.30
2017-08-21T01:24:20.331Z,3.10
2017-08-21T01:25:20.325Z,3.70
2017-08-21T01:26:20.314Z,3.30
2017-08-21T01:27:20.309Z,3.50
2017-08-21T01:28:20.301Z,3.40
2017-08-21T01:29:20.297Z,3.40
2017-08-21T01:30:20.285Z,3.40
2017-08-21T01:31:20.274Z,2.80
2017-08-21T01:32:20.262Z,3.40
2017-08-21T01:33:20.257Z,3.20
2017-08-21T01:34:20.265Z,2.70
2017-08-21T01:35:20.241Z,3.00
2017-08-21T01:36:20.231Z,2.80
2017-08-21T01:37:20.225Z,3.20
2017-08-21T01:38:20.214Z,2.90
2017-08-21T01:39:20.209Z,2.80
2017-08-21T01:40:20.203Z,2.70
2017-08-21T01:41:20.195Z,3.10
2017-08-21T01:42:20.188Z,3.00
2017-08-21T01:43:20.179Z,3.00
2017-08-21T01:44:20.170Z,2.90
2017-08-21T01:45:20.163Z,3.00
2017-08-21T01:46:20.154Z,2.90
2017-08-21T01:47:20.147Z,3.00
2017-08-21T01:48:20.135Z,2.90
2017-08-21T01:49:20.126Z,3.30
2017-08-21T01:50:20.119Z,3.30
2017-08-21T01:51:20.111Z,3.60
2017-08-21T01:52:20.108Z,3.40
2017-08-21T01:53:20.093Z,3.20
2017-08-21T01:54:20.086Z,3.00
2017-08-21T01:55:20.076Z,3.00
2017-08-21T01:56:20.074Z,2.80
2017-08-21T01:57:20.065Z,3.20
2017-08-21T01:58:20.056Z,3.10
2017-08-21T01:59:20.051Z,3.20
2017-08-21T02:00:20.039Z,2.70
2017-08-21T02:01:20.033Z,3.10
2017-08-21T02:02:20.022Z,3.50
2017-08-21T02:03:20.017Z,3.00
2017-08-21T02:04:20.004Z,2.80
2017-08-21T02:05:19.994Z,3.30
2017-08-21T02:06:19.987Z,3.10
2017-08-21T02:07:19.978Z,2.90
2017-08-21T02:08:19.970Z,3.30
2017-08-21T02:09:19.961Z,3.00
2017-08-21T02:10:19.955Z,2.90
2017-08-21T02:11:19.943Z,2.80
2017-08-21T02:12:19.938Z,3.00
2017-08-21T02:13:19.934Z,3.00
2017-08-21T02:14:19.923Z,3.10
2017-08-21T02:15:19.916Z,2.90
2017-08-21T02:16:19.907Z,3.10
2017-08-21T02:17:19.898Z,3.50
2017-08-21T02:18:19.890Z,3.00
2017-08-21T02:19:19.880Z,3.10
2017-08-21T02:20:19.867Z,3.40
2017-08-21T02:21:19.888Z,3.40
2017-08-21T02:22:19.851Z,3.00
2017-08-21T02:23:19.849Z,3.10
2017-08-21T02:24:19.839Z,2.70
2017-08-21T02:25:19.827Z,3.00
2017-08-21T02:26:19.817Z,3.00
2017-08-21T02:27:19.810Z,3.10
2017-08-21T02:28:19.806Z,3.10
2017-08-21T02:29:19.794Z,3.10
2017-08-21T02:30:19.789Z,3.00
2017-08-21T02:31:19.778Z,2.70
2017-08-21T02:32:19.771Z,3.40
2017-08-21T02:33:19.763Z,3.10
2017-08-21T02:34:19.752Z,3.20
2017-08-21T02:35:19.747Z,3.40
2017-08-21T02:36:19.733Z,2.60
2017-08-21T02:37:19.723Z,2.80
2017-08-21T02:38:19.716Z,3.30
2017-08-21T02:39:19.708Z,2.70
2017-08-21T02:40:19.697Z,3.10
2017-08-21T02:41:19.687Z,3.00
2017-08-21T02:42:19.681Z,3.00
2017-08-21T02:43:19.670Z,3.30
2017-08-21T02:44:19.667Z,3.30
2017-08-21T02:45:19.660Z,3.40
2017-08-21T02:46:19.649Z,3.30
2017-08-21T02:47:19.643Z,3.10
2017-08-21T02:48:19.632Z,3.00
2017-08-21T02:49:19.623Z,3.00
2017-08-21T02:50:19.616Z,3.00
2017-08-21T02:51:19.606Z,2.90
2017-08-21T02:52:19.591Z,3.20
2017-08-21T02:53:19.585Z,3.20
2017-08-21T02:54:19.599Z,2.90
2017-08-21T02:55:19.568Z,2.60
2017-08-21T02:56:19.560Z,3.10
2017-08-21T02:57:19.549Z,3.00
2017-08-21T02:58:19.539Z,2.90
2017-08-21T02:59:19.532Z,3.30
2017-08-21T03:00:19.527Z,3.50
2017-08-21T03:01:19.517Z,2.90
2017-08-21T03:02:19.510Z,3.60
2017-08-21T03:03:19.499Z,3.70
2017-08-21T03:04:19.485Z,3.20
2017-08-21T03:05:19.478Z,3.30
2017-08-21T03:06:19.471Z,3.30
2017-08-21T03:07:19.462Z,3.30
2017-08-21T03:08:19.456Z,3.20
2017-08-21T03:09:19.446Z,3.20
2017-08-21T03:10:19.437Z,3.20
2017-08-21T03:11:19.428Z,3.40
2017-08-21T03:12:19.420Z,3.30
2017-08-21T03:13:19.410Z,2.80
2017-08-21T03:14:19.402Z,2.80
2017-08-21T03:15:19.392Z,3.30
2017-08-21T03:16:19.378Z,3.00
2017-08-21T03:17:19.371Z,3.20
2017-08-21T03:18:19.360Z,3.20
2017-08-21T03:19:19.357Z,3.20
2017-08-21T03:20:19.343Z,3.50
2017-08-21T03:21:19.332Z,3.20
2017-08-21T03:22:19.326Z,3.40
2017-08-21T03:23:19.315Z,3.20
2017-08-21T03:24:19.308Z,3.00
2017-08-21T03:25:19.303Z,3.20
2017-08-21T03:26:19.291Z,2.80
2017-08-21T03:27:19.284Z,3.50
2017-08-21T03:28:19.273Z,2.80
2017-08-21T03:29:19.265Z,3.50
2017-08-21T03:30:19.255Z,2.80
2017-08-21T03:31:19.251Z,2.70
2017-08-21T03:32:19.233Z,2.70
2017-08-21T03:33:19.222Z,2.70
2017-08-21T03:34:19.216Z,3.00
2017-08-21T03:35:19.206Z,3.00
2017-08-21T03:36:19.194Z,3.10
2017-08-21T03:37:19.188Z,2.80
2017-08-21T03:38:19.176Z,3.10
2017-08-21T03:39:19.170Z,3.20
2017-08-21T03:40:19.164Z,2.70
2017-08-21T03:41:19.153Z,3.30
2017-08-21T03:42:19.496Z,3.10
2017-08-21T03:43:19.139Z,3.00
2017-08-21T03:44:19.127Z,2.90
2017-08-21T03:45:19.116Z,2.80
2017-08-21T03:46:19.114Z,2.90
2017-08-21T03:47:19.098Z,2.70
2017-08-21T03:48:19.088Z,3.10
2017-08-21T03:49:19.077Z,3.30
2017-08-21T03:50:19.066Z,2.80
2017-08-21T03:51:19.057Z,3.60
2017-08-21T03:52:19.047Z,3.50
2017-08-21T03:53:19.037Z,3.50
2017-08-21T03:54:19.031Z,3.40
2017-08-21T03:55:19.019Z,3.50
2017-08-21T03:56:19.013Z,3.20
2017-08-21T03:57:19.007Z,3.20
2017-08-21T03:58:18.994Z,3.50
2017-08-21T03:59:18.988Z,3.20
2017-08-21T04:00:18.976Z,3.10
2017-08-21T04:01:18.969Z,3.30
2017-08-21T04:02:18.956Z,3.30
2017-08-21T04:03:18.951Z,3.20
2017-08-21T04:04:18.935Z,3.00
2017-08-21T04:05:18.924Z,3.30
2017-08-21T04:06:18.917Z,3.20
2017-08-21T04:07:19.257Z,3.10
2017-08-21T04:08:18.900Z,3.10
2017-08-21T04:09:18.893Z,3.20
2017-08-21T04:10:18.882Z,3.30
2017-08-21T04:11:18.874Z,3.20
2017-08-21T04:12:18.861Z,2.80
2017-08-21T04:13:18.849Z,3.30
2017-08-21T04:14:18.841Z,3.50
2017-08-21T04:15:18.831Z,3.20
2017-08-21T04:16:18.822Z,3.40
2017-08-21T04:17:18.811Z,3.30
2017-08-21T04:18:18.804Z,3.30
2017-08-21T04:19:18.792Z,3.60
2017-08-21T04:20:18.787Z,3.60
2017-08-21T04:21:18.780Z,3.40
2017-08-21T04:22:18.768Z,3.60
2017-08-21T04:23:18.761Z,2.80
2017-08-21T04:24:18.750Z,3.00
2017-08-21T04:25:18.738Z,3.00
2017-08-21T04:26:18.732Z,3.20
2017-08-21T04:27:18.721Z,2.90
2017-08-21T04:28:18.706Z,3.40
2017-08-21T04:29:18.700Z,3.00
2017-08-21T04:30:18.688Z,3.50
2017-08-21T04:31:18.681Z,3.10
2017-08-21T04:32:18.669Z,3.50
2017-08-21T04:33:18.661Z,3.70
2017-08-21T04:34:18.650Z,3.40
2017-08-21T04:35:18.642Z,3.20
2017-08-21T04:36:18.637Z,3.40
2017-08-21T04:37:18.625Z,3.40
2017-08-21T04:38:18.619Z,3.50
2017-08-21T04:39:18.607Z,3.90
2017-08-21T04:40:18.600Z,3.70
2017-08-21T04:41:18.589Z,3.80
2017-08-21T04:42:18.580Z,4.30
2017-08-21T04:43:18.572Z,4.40
2017-08-21T04:44:18.557Z,4.90
2017-08-21T04:45:18.546Z,5.90
2017-08-21T04:46:18.538Z,4.50
2017-08-21T04:47:18.528Z,4.60
2017-08-21T04:48:18.518Z,4.80
2017-08-21T04:49:18.507Z,4.80
2017-08-21T04:50:18.501Z,5.30
2017-08-21T04:51:18.489Z,5.10
2017-08-21T04:52:18.483Z,5.20
2017-08-21T04:53:18.476Z,5.20
2017-08-21T04:54:18.465Z,5.30
2017-08-21T04:55:18.458Z,5.10
2017-08-21T04:56:18.448Z,4.70
2017-08-21T04:57:18.435Z,4.50
2017-08-21T04:58:18.729Z,5.00
2017-08-21T04:59:18.418Z,4.60
2017-08-21T05:00:18.406Z,5.00
2017-08-21T05:01:18.397Z,4.10
2017-08-21T05:02:18.384Z,4.10
2017-08-21T05:03:18.378Z,3.70
2017-08-21T05:04:18.367Z,3.60
2017-08-21T05:05:18.359Z,3.70
2017-08-21T05:06:18.348Z,3.40
2017-08-21T05:07:18.340Z,3.50
2017-08-21T05:08:18.335Z,4.20
2017-08-21T05:09:18.324Z,3.70
2017-08-21T05:10:18.316Z,4.00
2017-08-21T05:11:18.306Z,4.10
2017-08-21T05:12:18.290Z,3.80
2017-08-21T05:13:18.285Z,4.20
2017-08-21T05:14:18.274Z,3.90
2017-08-21T05:15:18.266Z,4.80
2017-08-21T05:16:18.261Z,5.90
2017-08-21T05:17:18.249Z,5.20
2017-08-21T05:18:18.243Z,5.00
2017-08-21T05:19:18.233Z,5.20
2017-08-21T05:20:18.224Z,5.20
2017-08-21T05:21:18.214Z,5.10
2017-08-21T05:22:18.207Z,6.20
2017-08-21T05:23:18.196Z,6.50
2017-08-21T05:24:18.182Z,7.30
2017-08-21T05:25:18.175Z,6.70
2017-08-21T05:26:18.165Z,7.60
2017-08-21T05:27:18.159Z,8.50
2017-08-21T05:28:18.148Z,9.70
2017-08-21T05:29:18.138Z,8.30
2017-08-21T05:30:18.131Z,9.80
2017-08-21T05:31:18.121Z,9.80
2017-08-21T05:32:18.116Z,8.10
2017-08-21T05:33:18.110Z,10.20
2017-08-21T05:34:18.100Z,10.60
2017-08-21T05:35:18.094Z,10.00
2017-08-21T05:36:18.082Z,15.30
2017-08-21T05:37:18.077Z,14.20
2017-08-21T05:38:18.067Z,17.00
2017-08-21T05:39:18.062Z,19.80
2017-08-21T05:40:18.050Z,21.20
2017-08-21T05:41:18.041Z,28.60
2017-08-21T05:42:18.036Z,51.20
2017-08-21T05:43:18.026Z,73.90
2017-08-21T05:44:18.019Z,114.90
2017-08-21T05:45:18.014Z,130.50
2017-08-21T05:46:18.005Z,999.90
2017-08-21T05:47:18.001Z,999.90
2017-08-21T05:48:18.000Z,999.90
2017-08-21T05:49:17.989Z,999.90
2017-08-21T05:50:17.985Z,999.90
2017-08-21T05:51:17.976Z,999.90
2017-08-21T05:52:17.971Z,999.90
2017-08-21T05:53:17.966Z,999.90
2017-08-21T05:54:17.961Z,999.90
2017-08-21T05:55:17.957Z,999.90
2017-08-21T05:56:17.944Z,999.90
2017-08-21T05:57:17.939Z,999.90
2017-08-21T05:58:17.932Z,999.90
2017-08-21T05:59:17.931Z,999.90
2017-08-21T06:00:17.924Z,999.90
2017-08-21T06:01:17.917Z,999.90
2017-08-21T06:02:17.915Z,999.90
2017-08-21T06:03:17.908Z,999.90
2017-08-21T06:04:17.908Z,999.90
2017-08-21T06:05:17.903Z,999.90
2017-08-21T06:06:17.899Z,999.90
2017-08-21T06:07:17.896Z,999.90
2017-08-21T06:08:17.890Z,999.90
2017-08-21T06:09:17.888Z,999.90
2017-08-21T06:10:17.882Z,999.90
2017-08-21T06:11:17.884Z,999.90
2017-08-21T06:12:17.870Z,999.90
2017-08-21T06:13:17.866Z,999.90
2017-08-21T06:14:17.890Z,999.90
2017-08-21T06:15:17.860Z,999.90
2017-08-21T06:16:17.864Z,999.90
2017-08-21T06:17:17.858Z,999.90
2017-08-21T06:18:17.856Z,999.90
2017-08-21T06:19:17.853Z,999.90
2017-08-21T06:20:17.843Z,999.90
2017-08-21T06:21:17.844Z,999.90
2017-08-21T06:22:17.843Z,51.50
2017-08-21T06:23:17.842Z,44.80
2017-08-21T06:24:17.837Z,53.30
2017-08-21T06:25:17.838Z,51.90
2017-08-21T06:26:17.833Z,49.90
2017-08-21T06:27:17.840Z,64.60
2017-08-21T06:28:17.837Z,60.10
2017-08-21T06:29:17.834Z,19.50
2017-08-21T06:30:17.833Z,12.50
2017-08-21T06:31:17.832Z,11.00
2017-08-21T06:32:17.832Z,13.80
2017-08-21T06:33:17.836Z,12.20
2017-08-21T06:34:17.830Z,11.30
2017-08-21T06:35:17.834Z,13.70
2017-08-21T06:36:17.828Z,11.00
2017-08-21T06:37:17.826Z,13.40
2017-08-21T06:38:17.827Z,12.10
2017-08-21T06:39:17.826Z,13.20
2017-08-21T06:40:17.828Z,12.90
2017-08-21T06:41:17.827Z,11.70
2017-08-21T06:42:17.829Z,11.10
2017-08-21T06:43:17.828Z,11.90
2017-08-21T06:44:17.832Z,10.90
2017-08-21T06:45:17.835Z,11.60
2017-08-21T06:46:17.834Z,12.60
2017-08-21T06:47:17.836Z,12.10
2017-08-21T06:48:17.838Z,12.00
2017-08-21T06:49:17.890Z,11.10
2017-08-21T06:50:17.846Z,12.10
2017-08-21T06:51:17.840Z,11.60
2017-08-21T06:52:17.837Z,11.20
2017-08-21T06:53:17.841Z,10.90
2017-08-21T06:54:17.839Z,10.60
2017-08-21T06:55:17.843Z,10.40
2017-08-21T06:56:17.843Z,9.80
2017-08-21T06:57:17.848Z,9.60
2017-08-21T06:58:17.849Z,9.60
2017-08-21T06:59:17.852Z,9.50
2017-08-21T07:00:17.859Z,9.30
2017-08-21T07:01:17.860Z,9.60
2017-08-21T07:02:17.865Z,9.30
2017-08-21T07:03:17.868Z,8.70
2017-08-21T07:04:17.870Z,9.70
2017-08-21T07:05:17.874Z,9.50
2017-08-21T07:06:17.874Z,9.20
2017-08-21T07:07:17.882Z,9.70
2017-08-21T07:08:17.880Z,9.30
2017-08-21T07:09:17.881Z,8.80
2017-08-21T07:10:17.888Z,8.80
2017-08-21T07:11:17.891Z,9.20
2017-08-21T07:12:17.896Z,8.50
2017-08-21T07:13:17.897Z,8.80
2017-08-21T07:14:17.904Z,8.50
2017-08-21T07:15:17.908Z,8.40
2017-08-21T07:16:17.916Z,8.70
2017-08-21T07:17:17.924Z,8.60
2017-08-21T07:18:17.926Z,8.80
2017-08-21T07:19:17.933Z,8.60
2017-08-21T07:20:17.933Z,8.80
2017-08-21T07:21:17.937Z,8.70
2017-08-21T07:22:17.944Z,8.40
2017-08-21T07:23:17.951Z,8.10
2017-08-21T07:24:17.957Z,7.80
2017-08-21T07:25:17.965Z,8.20
2017-08-21T07:26:17.968Z,7.80
2017-08-21T07:27:17.976Z,7.70
2017-08-21T07:28:17.980Z,7.90
2017-08-21T07:29:17.988Z,7.20
2017-08-21T07:30:17.992Z,7.60
2017-08-21T07:31:18.002Z,7.80
2017-08-21T07:32:18.003Z,7.50
2017-08-21T07:33:18.008Z,7.80
2017-08-21T07:34:18.016Z,7.80
2017-08-21T07:35:18.024Z,7.70
2017-08-21T07:36:18.028Z,7.30
2017-08-21T07:37:18.036Z,8.80
2017-08-21T07:38:18.041Z,8.70
2017-08-21T07:39:18.053Z,8.00
2017-08-21T07:40:18.063Z,7.70
2017-08-21T07:41:18.068Z,8.20
2017-08-21T07:42:18.087Z,8.40
2017-08-21T07:43:18.083Z,7.50
2017-08-21T07:44:18.093Z,7.60
2017-08-21T07:45:18.100Z,8.10
2017-08-21T07:46:18.111Z,8.00
2017-08-21T07:47:18.116Z,7.80
2017-08-21T07:48:18.119Z,8.10
2017-08-21T07:49:18.131Z,7.70
2017-08-21T07:50:18.137Z,7.90
2017-08-21T07:51:18.147Z,7.50
2017-08-21T07:52:18.155Z,7.00
2017-08-21T07:53:18.163Z,7.10
2017-08-21T07:54:18.172Z,7.80
2017-08-21T07:55:18.180Z,9.30
2017-08-21T07:56:18.192Z,8.40
2017-08-21T07:57:18.204Z,8.80
2017-08-21T07:58:18.211Z,9.90
2017-08-21T07:59:18.223Z,8.10
2017-08-21T08:00:18.228Z,5.80
2017-08-21T08:01:18.242Z,5.50
2017-08-21T08:02:18.249Z,6.10
2017-08-21T08:03:18.259Z,6.40
2017-08-21T08:04:18.265Z,5.30
2017-08-21T08:05:18.273Z,5.30
2017-08-21T08:06:18.286Z,5.30
2017-08-21T08:07:18.294Z,6.00
2017-08-21T08:08:18.304Z,5.60
2017-08-21T08:09:18.617Z,5.80
2017-08-21T08:10:18.325Z,5.80
2017-08-21T08:11:18.338Z,5.80
2017-08-21T08:12:18.351Z,4.70
2017-08-21T08:13:18.359Z,5.60
2017-08-21T08:14:18.372Z,4.90
2017-08-21T08:15:18.382Z,4.60
2017-08-21T08:16:18.393Z,4.50
2017-08-21T08:17:18.404Z,4.70
2017-08-21T08:18:18.416Z,4.80
2017-08-21T08:19:18.425Z,5.10
2017-08-21T08:20:18.431Z,5.00
2017-08-21T08:21:18.447Z,4.70
2017-08-21T08:22:18.465Z,4.60
2017-08-21T08:23:18.476Z,4.20
2017-08-21T08:24:18.484Z,4.70
2017-08-21T08:25:18.495Z,5.30
2017-08-21T08:26:18.508Z,4.50
2017-08-21T08:27:18.518Z,4.70
2017-08-21T08:28:18.526Z,4.60
2017-08-21T08:29:18.540Z,4.00
2017-08-21T08:30:18.549Z,4.50
2017-08-21T08:31:18.563Z,5.00
2017-08-21T08:32:18.573Z,4.20
2017-08-21T08:33:18.588Z,4.50
2017-08-21T08:34:18.597Z,4.10
2017-08-21T08:35:18.613Z,4.60
2017-08-21T08:36:18.629Z,4.80
2017-08-21T08:37:18.639Z,4.70
2017-08-21T08:38:18.654Z,4.20
2017-08-21T08:39:18.665Z,4.30
2017-08-21T08:40:18.676Z,3.70
2017-08-21T08:41:18.690Z,4.10
2017-08-21T08:42:18.702Z,4.10
2017-08-21T08:43:18.716Z,4.40
2017-08-21T08:44:18.724Z,4.20
2017-08-21T08:45:18.734Z,4.30
2017-08-21T08:46:18.750Z,4.10
2017-08-21T08:47:18.762Z,3.60
2017-08-21T08:48:18.775Z,3.90
2017-08-21T08:49:18.791Z,4.10
2017-08-21T08:50:18.802Z,4.60
2017-08-21T08:51:18.814Z,4.20
2017-08-21T08:52:18.834Z,4.40
2017-08-21T08:53:18.845Z,3.50
2017-08-21T08:54:18.857Z,3.30
2017-08-21T08:55:18.873Z,4.00
2017-08-21T08:56:18.887Z,3.20
2017-08-21T08:57:18.898Z,3.20
2017-08-21T08:58:18.914Z,3.20
2017-08-21T08:59:18.948Z,3.40
2017-08-21T09:00:18.934Z,3.80
2017-08-21T09:01:18.948Z,3.40
2017-08-21T09:02:18.961Z,3.20
2017-08-21T09:03:18.976Z,3.70
2017-08-21T09:04:18.988Z,3.50
2017-08-21T09:05:19.004Z,3.10
2017-08-21T09:06:19.016Z,2.90
2017-08-21T09:07:19.032Z,3.20
2017-08-21T09:08:19.052Z,3.10
2017-08-21T09:09:19.061Z,3.20
2017-08-21T09:10:19.443Z,3.00
2017-08-21T09:11:19.089Z,3.20
2017-08-21T09:12:19.118Z,3.50
2017-08-21T09:13:19.117Z,3.10
2017-08-21T09:14:19.130Z,3.20
2017-08-21T09:15:19.145Z,3.20
2017-08-21T09:16:19.154Z,3.00
2017-08-21T09:17:19.168Z,3.20
2017-08-21T09:18:19.184Z,3.10
2017-08-21T09:19:19.197Z,3.10
2017-08-21T09:20:19.212Z,3.00
2017-08-21T09:21:19.226Z,3.20
2017-08-21T09:22:19.240Z,3.00
2017-08-21T09:23:19.255Z,3.30
2017-08-21T09:24:19.272Z,3.20
2017-08-21T09:25:19.289Z,3.20
2017-08-21T09:26:19.304Z,3.20
2017-08-21T09:27:19.319Z,3.20
2017-08-21T09:28:19.329Z,3.10
2017-08-21T09:29:19.343Z,3.30
2017-08-21T09:30:19.360Z,3.10
2017-08-21T09:31:19.372Z,2.90
2017-08-21T09:32:19.392Z,3.20
2017-08-21T09:33:19.407Z,3.30
2017-08-21T09:34:19.421Z,3.10
2017-08-21T09:35:19.438Z,3.20
2017-08-21T09:36:19.449Z,3.30
2017-08-21T09:37:19.466Z,3.20
2017-08-21T09:38:19.478Z,3.40
2017-08-21T09:39:19.494Z,3.10
2017-08-21T09:40:19.503Z,4.40
2017-08-21T09:41:19.514Z,4.10
2017-08-21T09:42:19.530Z,3.90
2017-08-21T09:43:19.543Z,4.20
2017-08-21T09:44:19.557Z,4.80
2017-08-21T09:45:19.571Z,3.90
2017-08-21T09:46:19.583Z,4.70
2017-08-21T09:47:19.598Z,3.20
2017-08-21T09:48:19.615Z,3.50
2017-08-21T09:49:19.663Z,3.20
2017-08-21T09:50:19.643Z,3.20
2017-08-21T09:51:19.662Z,3.40
2017-08-21T09:52:19.671Z,3.40
2017-08-21T09:53:19.686Z,3.10
2017-08-21T09:54:19.701Z,3.20
2017-08-21T09:55:19.713Z,2.90
2017-08-21T09:56:19.723Z,3.50
2017-08-21T09:57:19.739Z,3.60
2017-08-21T09:58:19.751Z,3.60
2017-08-21T09:59:19.765Z,4.60
2017-08-21T10:00:19.779Z,5.00
2017-08-21T10:01:19.790Z,5.20
2017-08-21T10:02:19.808Z,6.10
2017-08-21T10:03:19.816Z,6.10
2017-08-21T10:04:19.832Z,5.80
2017-08-21T10:05:19.846Z,6.60
2017-08-21T10:06:19.855Z,6.90
2017-08-21T10:07:19.870Z,7.20
2017-08-21T10:08:19.882Z,7.70
2017-08-21T10:09:19.904Z,7.80
2017-08-21T10:10:19.898Z,8.30
2017-08-21T10:11:19.911Z,7.30
2017-08-21T10:12:19.917Z,7.00
2017-08-21T10:13:19.924Z,5.80
2017-08-21T10:14:19.939Z,5.90
2017-08-21T10:15:19.945Z,5.20
2017-08-21T10:16:19.953Z,5.40
2017-08-21T10:17:19.966Z,4.90
2017-08-21T10:18:19.976Z,4.40
2017-08-21T10:19:19.988Z,4.90
2017-08-21T10:20:20.003Z,4.60
2017-08-21T10:21:20.012Z,3.80
2017-08-21T10:22:20.026Z,3.90
2017-08-21T10:23:20.038Z,4.00
2017-08-21T10:24:20.047Z,3.80
2017-08-21T10:25:20.058Z,3.80
2017-08-21T10:26:20.071Z,3.70
2017-08-21T10:27:20.082Z,3.20
2017-08-21T10:28:20.089Z,2.90
2017-08-21T10:29:20.102Z,2.70
2017-08-21T10:30:20.135Z,3.00
2017-08-21T10:31:20.128Z,3.00
2017-08-21T10:32:20.138Z,2.90
2017-08-21T10:33:20.153Z,3.30
2017-08-21T10:34:20.164Z,2.90
2017-08-21T10:35:20.180Z,2.70
2017-08-21T10:36:20.197Z,3.20
2017-08-21T10:37:20.207Z,2.60
2017-08-21T10:38:20.223Z,3.10
2017-08-21T10:39:20.235Z,2.70
2017-08-21T10:40:20.249Z,3.10
2017-08-21T10:41:20.261Z,3.00
2017-08-21T10:42:20.282Z,3.30
2017-08-21T10:43:20.294Z,2.70
2017-08-21T10:44:20.299Z,2.90
2017-08-21T10:45:20.315Z,3.10
2017-08-21T10:46:20.328Z,2.50
2017-08-21T10:47:20.344Z,3.50
2017-08-21T10:48:20.359Z,3.10
2017-08-21T10:49:20.371Z,3.10
2017-08-21T10:50:20.386Z,3.50
2017-08-21T10:51:20.400Z,3.70
2017-08-21T10:52:20.418Z,3.20
2017-08-21T10:53:20.435Z,3.60
2017-08-21T10:54:20.448Z,3.50
2017-08-21T10:55:20.463Z,3.80
2017-08-21T10:56:20.476Z,3.40
2017-08-21T10:57:20.493Z,3.30
2017-08-21T10:58:20.505Z,3.30
2017-08-21T10:59:20.523Z,3.10
2017-08-21T11:00:20.538Z,3.20
2017-08-21T11:01:20.545Z,3.40
2017-08-21T11:02:20.560Z,3.60
2017-08-21T11:03:20.574Z,3.30
2017-08-21T11:04:20.588Z,3.50
2017-08-21T11:05:20.604Z,3.00
2017-08-21T11:06:20.618Z,3.30
2017-08-21T11:07:20.634Z,3.00
2017-08-21T11:08:20.653Z,2.80
2017-08-21T11:09:20.674Z,2.70
2017-08-21T11:10:20.680Z,3.40
2017-08-21T11:11:20.694Z,3.10
2017-08-21T11:12:20.710Z,3.20
2017-08-21T11:13:20.722Z,3.30
2017-08-21T11:14:20.737Z,3.30
2017-08-21T11:15:20.750Z,3.70
2017-08-21T11:16:20.760Z,3.40
2017-08-21T11:17:20.777Z,3.60
2017-08-21T11:18:20.788Z,3.30
2017-08-21T11:19:20.805Z,3.10
2017-08-21T11:20:20.817Z,3.30
2017-08-21T11:21:20.831Z,3.70
2017-08-21T11:22:20.847Z,3.70
2017-08-21T11:23:20.859Z,4.40
2017-08-21T11:24:20.877Z,4.20
2017-08-21T11:25:20.891Z,4.40
2017-08-21T11:26:20.905Z,4.10
2017-08-21T11:27:20.920Z,4.50
2017-08-21T11:28:20.932Z,4.20
2017-08-21T11:29:20.947Z,4.10
2017-08-21T11:30:20.958Z,5.00
2017-08-21T11:31:20.974Z,4.80
2017-08-21T11:32:20.983Z,5.10
2017-08-21T11:33:20.991Z,5.70
2017-08-21T11:34:21.007Z,6.10
2017-08-21T11:35:21.017Z,6.20
2017-08-21T11:36:21.033Z,6.50
2017-08-21T11:37:21.046Z,7.20
2017-08-21T11:38:21.059Z,6.90
2017-08-21T11:39:21.068Z,7.30
2017-08-21T11:40:21.073Z,8.00
2017-08-21T11:41:21.082Z,8.30
2017-08-21T11:42:21.093Z,7.80
2017-08-21T11:43:21.100Z,8.60
2017-08-21T11:44:21.111Z,8.10
2017-08-21T11:45:21.118Z,8.40
2017-08-21T11:46:21.129Z,8.60
2017-08-21T11:47:21.137Z,8.40
2017-08-21T11:48:21.148Z,7.40
2017-08-21T11:49:21.158Z,8.70
2017-08-21T11:50:21.164Z,8.30
2017-08-21T11:51:21.174Z,7.40
2017-08-21T11:52:21.179Z,8.60
2017-08-21T11:53:21.184Z,9.00
2017-08-21T11:54:21.194Z,8.80
2017-08-21T11:55:21.199Z,9.50
2017-08-21T11:56:21.551Z,9.30
2017-08-21T11:57:21.208Z,9.00
2017-08-21T11:58:21.213Z,7.50
2017-08-21T11:59:21.222Z,8.20
2017-08-21T12:00:21.225Z,8.40
2017-08-21T12:01:21.233Z,8.90
2017-08-21T12:02:21.235Z,8.00
2017-08-21T12:03:21.246Z,8.40
2017-08-21T12:04:21.252Z,8.50
2017-08-21T12:05:21.255Z,9.20
2017-08-21T12:06:21.264Z,8.20
2017-08-21T12:07:21.267Z,9.30
2017-08-21T12:08:21.270Z,9.50
2017-08-21T12:09:21.282Z,9.00
2017-08-21T12:10:21.282Z,8.40
2017-08-21T12:11:21.287Z,8.40
2017-08-21T12:12:21.288Z,8.50
2017-08-21T12:13:21.290Z,9.60
2017-08-21T12:14:21.297Z,8.80
2017-08-21T12:15:21.300Z,9.90
2017-08-21T12:16:21.304Z,9.80
2017-08-21T12:17:21.309Z,9.70
2017-08-21T12:18:21.316Z,8.40
2017-08-21T12:19:21.366Z,8.90
2017-08-21T12:20:21.337Z,9.30
2017-08-21T12:21:21.332Z,9.60
2017-08-21T12:22:21.336Z,9.70
2017-08-21T12:23:21.344Z,9.10
2017-08-21T12:24:21.344Z,9.20
2017-08-21T12:25:21.378Z,9.30
2017-08-21T12:26:21.360Z,9.50
2017-08-21T12:27:21.357Z,9.20
2017-08-21T12:28:21.356Z,8.80
2017-08-21T12:29:21.360Z,9.50
2017-08-21T12:30:21.361Z,9.30
2017-08-21T12:31:21.368Z,9.50
2017-08-21T12:32:21.367Z,8.60
2017-08-21T12:33:21.374Z,8.80
2017-08-21T12:34:21.376Z,9.60
2017-08-21T12:35:21.382Z,9.80
2017-08-21T12:36:21.390Z,9.40
2017-08-21T12:37:21.391Z,9.00
2017-08-21T12:38:21.397Z,9.40
2017-08-21T12:39:21.400Z,10.30
2017-08-21T12:40:21.397Z,10.60
2017-08-21T12:41:21.404Z,10.00
2017-08-21T12:42:21.405Z,9.60
2017-08-21T12:43:21.411Z,9.80
2017-08-21T12:44:21.417Z,10.60
2017-08-21T12:45:21.419Z,10.40
2017-08-21T12:46:21.424Z,10.40
2017-08-21T12:47:21.431Z,10.00
2017-08-21T12:48:21.428Z,9.30
2017-08-21T12:49:21.431Z,8.90
2017-08-21T12:50:21.436Z,9.10
2017-08-21T12:51:21.437Z,9.80
2017-08-21T12:52:21.434Z,9.80
2017-08-21T12:53:21.445Z,9.80
2017-08-21T12:54:21.439Z,10.90
2017-08-21T12:55:21.444Z,9.80
2017-08-21T12:56:21.447Z,11.20
2017-08-21T12:57:21.448Z,10.30
2017-08-21T12:58:21.452Z,11.10
2017-08-21T12:59:21.452Z,10.10
2017-08-21T13:00:21.458Z,10.90
2017-08-21T13:01:21.464Z,10.50
2017-08-21T13:02:21.462Z,10.60
2017-08-21T13:03:21.467Z,9.70
2017-08-21T13:04:21.467Z,9.60
2017-08-21T13:05:21.468Z,9.80
2017-08-21T13:06:21.468Z,11.00
2017-08-21T13:07:21.472Z,9.70
2017-08-21T13:08:21.470Z,9.20
2017-08-21T13:09:21.468Z,10.00
2017-08-21T13:10:21.473Z,9.80
2017-08-21T13:11:21.472Z,8.90
2017-08-21T13:12:21.472Z,10.30
2017-08-21T13:13:21.478Z,9.50