createdAt,value
2019-03-30T00:04:58.780Z,8.78
2019-03-30T00:10:01.368Z,8.65
2019-03-30T00:15:04.082Z,8.00
2019-03-30T00:20:07.541Z,8.05
2019-03-30T00:25:10.099Z,8.33
2019-03-30T00:30:12.785Z,8.43
2019-03-30T00:35:15.701Z,9.00
2019-03-30T00:40:18.662Z,8.53
2019-03-30T00:45:21.306Z,8.20
2019-03-30T00:50:23.923Z,8.50
2019-03-30T00:55:26.564Z,8.18
2019-03-30T01:00:29.310Z,9.13
2019-03-30T01:05:31.863Z,8.43
2019-03-30T01:10:34.476Z,8.70
2019-03-30T01:15:37.148Z,8.60
2019-03-30T01:20:39.796Z,9.48
2019-03-30T01:25:42.396Z,8.65
2019-03-30T01:30:45.031Z,8.10
2019-03-30T01:35:47.682Z,9.08
2019-03-30T01:40:50.379Z,8.80
2019-03-30T01:45:52.949Z,9.75
2019-03-30T01:50:55.554Z,8.58
2019-03-30T01:55:58.481Z,8.78
2019-03-30T02:01:01.134Z,8.53
2019-03-30T02:06:04.205Z,8.60
2019-03-30T02:11:06.890Z,9.28
2019-03-30T02:16:09.471Z,8.75
2019-03-30T02:21:12.120Z,8.85
2019-03-30T02:26:14.757Z,9.80
2019-03-30T02:31:17.412Z,8.93
2019-03-30T02:36:20.012Z,9.08
2019-03-30T02:41:22.748Z,8.93
2019-03-30T02:46:25.367Z,8.90
2019-03-30T02:51:27.968Z,8.90
2019-03-30T02:56:30.580Z,9.33
2019-03-30T03:01:33.286Z,8.95
2019-03-30T03:06:35.871Z,9.70
2019-03-30T03:11:38.522Z,10.10
2019-03-30T03:16:41.159Z,10.03
2019-03-30T03:21:43.786Z,9.33
2019-03-30T03:26:46.475Z,9.75
2019-03-30T03:31:49.141Z,10.53
2019-03-30T03:36:51.772Z,10.48
2019-03-30T03:41:54.351Z,9.65
2019-03-30T03:46:56.960Z,10.80
2019-03-30T03:52:00.723Z,9.60
2019-03-30T03:57:03.688Z,9.63
2019-03-30T04:02:09.358Z,10.70
2019-03-30T04:07:12.773Z,10.23
2019-03-30T04:12:17.075Z,9.30
2019-03-30T04:17:19.808Z,8.60
2019-03-30T04:22:23.516Z,9.35
2019-03-30T04:27:26.170Z,9.15
2019-03-30T04:32:28.815Z,10.20
2019-03-30T04:37:31.411Z,9.48
2019-03-30T04:42:34.134Z,9.88
2019-03-30T04:47:36.779Z,9.60
2019-03-30T04:52:39.447Z,9.78
2019-03-30T04:57:42.036Z,9.83
2019-03-30T05:02:44.772Z,10.23
2019-03-30T05:07:47.390Z,10.03
2019-03-30T05:12:49.962Z,9.90
2019-03-30T05:17:52.566Z,9.55
2019-03-30T05:22:55.231Z,9.90
2019-03-30T05:27:57.842Z,10.35
2019-03-30T05:33:05.999Z,10.03
2019-03-30T05:38:05.104Z,9.63
2019-03-30T05:43:07.718Z,9.70
2019-03-30T05:48:10.361Z,8.58
2019-03-30T05:53:12.979Z,9.50
2019-03-30T05:58:15.580Z,8.73
2019-03-30T06:03:18.394Z,9.20
2019-03-30T06:08:21.016Z,8.70
2019-03-30T06:13:23.713Z,9.60
2019-03-30T06:18:26.311Z,9.58
2019-03-30T06:23:29.017Z,9.35
2019-03-30T06:28:31.666Z,9.93
2019-03-30T06:33:34.410Z,10.78
2019-03-30T06:38:37.426Z,10.15
2019-03-30T06:43:43.686Z,10.68
2019-03-30T06:48:46.313Z,10.18
2019-03-30T06:53:49.102Z,10.45
2019-03-30T06:58:51.761Z,10.45
2019-03-30T07:03:54.877Z,10.63
2019-03-30T07:08:58.305Z,10.38
2019-03-30T07:14:02.853Z,10.35
2019-03-30T07:19:05.411Z,11.43
2019-03-30T07:24:08.036Z,11.30
2019-03-30T07:29:10.696Z,11.03
2019-03-30T07:34:13.264Z,10.93
2019-03-30T07:39:15.909Z,12.37
2019-03-30T07:44:18.990Z,11.33
2019-03-30T07:49:21.665Z,11.33
2019-03-30T07:54:24.287Z,11.88
2019-03-30T07:59:26.888Z,12.90
2019-03-30T08:04:29.627Z,11.45
2019-03-30T08:09:32.267Z,12.13
2019-03-30T08:14:35.004Z,11.60
2019-03-30T08:19:37.600Z,11.50
2019-03-30T08:24:46.084Z,12.60
2019-03-30T08:29:48.949Z,12.13
2019-03-30T08:34:51.560Z,13.13
2019-03-30T08:39:54.293Z,14.20
2019-03-30T08:44:57.431Z,13.18
2019-03-30T08:50:00.025Z,13.00
2019-03-30T08:55:02.839Z,13.90
2019-03-30T09:00:06.518Z,14.25
2019-03-30T09:05:10.943Z,13.28
2019-03-30T09:10:13.729Z,13.18
2019-03-30T09:15:16.397Z,12.85
2019-03-30T09:20:20.175Z,12.98
2019-03-30T09:25:22.890Z,12.07
2019-03-30T09:30:25.747Z,12.65
2019-03-30T09:35:28.615Z,13.58
2019-03-30T09:40:31.998Z,12.93
2019-03-30T09:45:34.632Z,12.40
2019-03-30T09:50:37.254Z,11.83
2019-03-30T09:55:39.885Z,12.23
2019-03-30T10:00:42.529Z,13.00
2019-03-30T10:05:45.196Z,12.15
2019-03-30T10:10:49.242Z,13.40
2019-03-30T10:15:51.910Z,13.95
2019-03-30T10:20:54.567Z,12.98
2019-03-30T10:25:57.177Z,13.25
2019-03-30T10:31:00.179Z,12.30
2019-03-30T10:36:02.961Z,12.85
2019-03-30T10:41:05.751Z,13.05
2019-03-30T10:46:16.965Z,11.90
2019-03-30T10:51:19.837Z,12.33
2019-03-30T10:56:22.593Z,11.68
2019-03-30T11:01:25.475Z,11.12
2019-03-30T11:06:28.185Z,12.37
2019-03-30T11:11:30.935Z,11.40
2019-03-30T11:16:33.673Z,11.28
2019-03-30T11:21:36.522Z,10.28
2019-03-30T11:26:41.104Z,10.20
2019-03-30T11:31:43.861Z,9.70
2019-03-30T11:36:46.624Z,10.03
2019-03-30T11:41:51.785Z,11.50
2019-03-30T11:46:54.500Z,10.50
2019-03-30T11:51:57.155Z,10.38
2019-03-30T11:56:59.858Z,10.53
2019-03-30T12:02:05.373Z,10.38
2019-03-30T12:07:08.108Z,9.85
2019-03-30T12:12:10.706Z,10.38
2019-03-30T12:17:13.331Z,10.13
2019-03-30T12:22:15.977Z,10.78
2019-03-30T12:27:18.957Z,10.65
2019-03-30T12:32:23.697Z,10.18
2019-03-30T12:37:26.325Z,10.18
2019-03-30T12:42:29.046Z,9.50
2019-03-30T12:47:31.715Z,10.15
2019-03-30T12:52:34.612Z,9.23
2019-03-30T12:57:37.317Z,9.70
2019-03-30T13:02:39.985Z,9.40
2019-03-30T13:07:42.708Z,9.90
2019-03-30T13:12:45.420Z,9.15
2019-03-30T13:17:48.039Z,8.93
2019-03-30T13:22:50.639Z,8.13
2019-03-30T13:27:53.531Z,7.85
2019-03-30T13:32:56.249Z,8.88
2019-03-30T13:37:59.956Z,8.40
2019-03-30T13:43:03.099Z,8.00
2019-03-30T13:48:05.846Z,7.20
2019-03-30T13:53:09.118Z,7.72
2019-03-30T13:58:11.774Z,7.70
2019-03-30T14:03:14.561Z,7.42
2019-03-30T14:08:17.256Z,8.35
2019-03-30T14:13:19.938Z,7.42
2019-03-30T14:18:25.578Z,6.92
2019-03-30T14:23:28.339Z,7.05
2019-03-30T14:28:30.954Z,6.83
2019-03-30T14:33:33.589Z,7.20
2019-03-30T14:38:37.857Z,6.75
2019-03-30T14:43:40.542Z,6.60
2019-03-30T14:48:43.321Z,5.90
2019-03-30T14:53:46.037Z,7.70
2019-03-30T14:58:48.713Z,6.83
2019-03-30T15:03:51.432Z,6.67
2019-03-30T15:08:54.076Z,6.35
2019-03-30T15:13:56.701Z,7.10
2019-03-30T15:18:59.383Z,6.45
2019-03-30T15:24:02.073Z,6.67
2019-03-30T15:29:04.774Z,6.45
2019-03-30T15:34:07.459Z,6.25
2019-03-30T15:39:10.154Z,6.62
2019-03-30T15:44:12.855Z,7.40
2019-03-30T15:49:15.690Z,6.95
2019-03-30T15:54:22.961Z,7.42
2019-03-30T15:59:28.803Z,5.95
2019-03-30T16:04:31.508Z,6.60
2019-03-30T16:09:34.542Z,6.20
2019-03-30T16:14:37.394Z,6.97
2019-03-30T16:19:40.258Z,6.08
2019-03-30T16:24:43.725Z,5.80
2019-03-30T16:29:46.471Z,5.75
2019-03-30T16:34:49.522Z,5.53
2019-03-30T16:39:52.317Z,5.83
2019-03-30T16:44:54.932Z,6.15
2019-03-30T16:49:57.680Z,5.70
2019-03-30T16:55:00.633Z,5.97
2019-03-30T17:00:04.390Z,5.25
2019-03-30T17:05:07.687Z,4.95
2019-03-30T17:10:10.771Z,5.35
2019-03-30T17:16:35.593Z,4.45
2019-03-30T17:21:38.347Z,4.72
2019-03-30T17:26:40.967Z,4.70
2019-03-30T17:31:43.601Z,4.62
2019-03-30T17:36:46.351Z,4.30
2019-03-30T17:41:48.946Z,4.65
2019-03-30T17:46:51.624Z,4.87
2019-03-30T17:51:54.292Z,5.50
2019-03-30T17:56:56.906Z,5.05
2019-03-30T18:01:59.593Z,5.10
2019-03-30T18:07:02.526Z,4.60
2019-03-30T18:12:05.190Z,5.75
2019-03-30T18:17:07.804Z,5.22
2019-03-30T18:22:10.472Z,5.10
2019-03-30T18:27:13.067Z,5.50
2019-03-30T18:32:16.759Z,7.20
2019-03-30T18:37:20.220Z,5.97
2019-03-30T18:42:22.865Z,5.75
2019-03-30T18:47:25.483Z,6.10
2019-03-30T18:52:28.423Z,7.50
2019-03-30T18:57:31.258Z,8.65
2019-03-30T19:02:33.984Z,9.15
2019-03-30T19:07:36.837Z,8.45
2019-03-30T19:12:39.421Z,10.40
2019-03-30T19:17:42.161Z,10.98
2019-03-30T19:22:44.801Z,10.35
2019-03-30T19:27:47.441Z,11.83
2019-03-30T19:32:50.194Z,9.58
2019-03-30T19:37:53.160Z,9.60
2019-03-30T19:42:55.798Z,10.35
2019-03-30T19:47:58.403Z,10.85
2019-03-30T19:53:01.104Z,9.38
2019-03-30T19:58:03.816Z,9.13
2019-03-30T20:03:06.597Z,9.05
2019-03-30T20:08:12.290Z,8.90
2019-03-30T20:13:13.798Z,9.25
2019-03-30T20:18:16.394Z,9.38
2019-03-30T20:23:19.118Z,9.40
2019-03-30T20:28:21.733Z,8.75
2019-03-30T20:33:24.427Z,10.23
2019-03-30T20:38:27.188Z,10.05
2019-03-30T20:43:29.804Z,10.18
2019-03-30T20:48:32.422Z,10.03
2019-03-30T20:53:35.120Z,10.63
2019-03-30T20:58:37.771Z,9.35
2019-03-30T21:03:40.417Z,9.45
2019-03-30T21:08:43.150Z,8.95
2019-03-30T21:13:45.758Z,9.43
2019-03-30T21:18:48.471Z,10.38
2019-03-30T21:23:51.097Z,8.55
2019-03-30T21:28:53.769Z,10.85
2019-03-30T21:33:56.393Z,9.45
2019-03-30T21:38:59.023Z,11.08
2019-03-30T21:44:01.660Z,10.55
2019-03-30T21:49:04.258Z,10.72
2019-03-30T21:54:06.877Z,10.82
2019-03-30T21:59:09.455Z,10.40
2019-03-30T22:04:12.030Z,9.05
2019-03-30T22:09:14.865Z,9.55
2019-03-30T22:14:17.452Z,9.50
2019-03-30T22:19:20.067Z,9.08
2019-03-30T22:24:22.704Z,8.95
2019-03-30T22:29:25.339Z,9.38
2019-03-30T22:34:27.887Z,9.50
2019-03-30T22:39:30.533Z,8.60
2019-03-30T22:44:33.268Z,8.95
2019-03-30T22:49:35.973Z,9.45
2019-03-30T22:54:39.040Z,9.30
2019-03-30T22:59:41.716Z,9.10
2019-03-30T23:04:44.499Z,9.18
2019-03-30T23:09:47.392Z,9.05
2019-03-30T23:14:50.351Z,9.98
2019-03-30T23:19:53.286Z,9.20
2019-03-30T23:24:55.927Z,8.95
2019-03-30T23:29:58.639Z,8.93
2019-03-30T23:35:01.324Z,9.55
2019-03-30T23:40:04.779Z,8.73
2019-03-30T23:45:07.630Z,10.28
2019-03-30T23:50:10.325Z,10.72
2019-03-30T23:55:13.252Z,12.15
