createdAt,value
2022-11-03T00:01:10.318Z,81.08
2022-11-03T00:03:38.303Z,81.84
2022-11-03T00:06:06.343Z,82.30
2022-11-03T00:08:38.657Z,82.61
2022-11-03T00:11:07.950Z,82.97
2022-11-03T00:13:36.402Z,83.68
2022-11-03T00:16:06.445Z,85.03
2022-11-03T00:18:34.423Z,85.21
2022-11-03T00:21:03.084Z,85.76
2022-11-03T00:23:31.903Z,86.54
2022-11-03T00:26:07.368Z,86.95
2022-11-03T00:28:35.628Z,88.49
2022-11-03T00:31:07.088Z,88.32
2022-11-03T00:33:35.082Z,89.27
2022-11-03T00:36:03.042Z,89.61
2022-11-03T00:38:31.021Z,90.04
2022-11-03T00:41:00.719Z,91.07
2022-11-03T00:43:29.312Z,91.32
2022-11-03T00:45:57.253Z,91.76
2022-11-03T00:48:32.813Z,92.96
2022-11-03T00:51:04.831Z,94.43
2022-11-03T00:53:32.936Z,95.50
2022-11-03T00:56:00.999Z,96.30
2022-11-03T00:58:29.103Z,96.95
2022-11-03T01:01:01.394Z,97.91
2022-11-03T01:03:31.110Z,98.67
2022-11-03T01:06:16.274Z,98.99
2022-11-03T01:08:44.252Z,100.00
2022-11-03T01:11:30.542Z,100.00
2022-11-03T01:13:58.570Z,100.00
2022-11-03T01:16:26.544Z,100.00
2022-11-03T01:18:56.064Z,100.00
2022-11-03T01:21:24.145Z,100.00
2022-11-03T01:23:52.118Z,100.00
2022-11-03T01:26:20.122Z,100.00
2022-11-03T01:28:48.302Z,100.00
2022-11-03T01:31:17.759Z,100.00
2022-11-03T01:33:46.606Z,100.00
2022-11-03T01:36:16.171Z,100.00
2022-11-03T01:38:44.205Z,100.00
2022-11-03T01:41:14.601Z,100.00
2022-11-03T01:43:42.843Z,100.00
2022-11-03T01:46:16.671Z,100.00
2022-11-03T01:48:47.883Z,100.00
2022-11-03T01:51:17.625Z,100.00
2022-11-03T01:53:46.335Z,100.00
2022-11-03T01:56:14.296Z,100.00
2022-11-03T01:58:43.009Z,100.00
2022-11-03T02:01:11.033Z,100.00
2022-11-03T02:03:43.745Z,100.00
2022-11-03T02:06:11.675Z,100.00
2022-11-03T02:08:44.454Z,100.00
2022-11-03T02:11:27.009Z,100.00
2022-11-03T02:13:54.960Z,100.00
2022-11-03T02:16:22.990Z,100.00
2022-11-03T02:18:50.948Z,100.00
2022-11-03T02:21:26.498Z,100.00
2022-11-03T02:23:58.495Z,100.00
2022-11-03T02:26:27.919Z,100.00
2022-11-03T02:28:55.899Z,100.00
2022-11-03T02:31:27.253Z,100.00
2022-11-03T02:33:56.576Z,100.00
2022-11-03T02:36:25.563Z,100.00
2022-11-03T02:38:57.213Z,100.00
2022-11-03T02:41:25.441Z,100.00
2022-11-03T02:43:55.169Z,100.00
2022-11-03T02:46:23.145Z,100.00
2022-11-03T02:48:51.113Z,100.00
2022-11-03T02:51:19.037Z,100.00
2022-11-03T02:53:50.048Z,100.00
2022-11-03T02:56:19.318Z,100.00
2022-11-03T02:58:50.736Z,100.00
2022-11-03T03:01:22.161Z,100.00
2022-11-03T03:03:51.543Z,100.00
2022-11-03T03:06:20.908Z,100.00
2022-11-03T03:08:52.767Z,100.00
2022-11-03T03:11:37.501Z,100.00
2022-11-03T03:14:12.301Z,100.00
2022-11-03T03:16:49.971Z,100.00
2022-11-03T03:19:23.444Z,100.00
2022-11-03T03:21:52.393Z,100.00
2022-11-03T03:24:22.790Z,100.00
2022-11-03T03:26:50.775Z,100.00
2022-11-03T03:29:19.542Z,100.00
2022-11-03T03:31:51.115Z,100.00
2022-11-03T03:34:36.065Z,100.00
2022-11-03T03:37:04.554Z,100.00
2022-11-03T03:39:34.263Z,100.00
2022-11-03T03:42:02.300Z,100.00
2022-11-03T03:44:30.283Z,100.00
2022-11-03T03:47:01.705Z,100.00
2022-11-03T03:49:29.678Z,100.00
2022-11-03T03:51:57.628Z,100.00
2022-11-03T03:54:25.597Z,100.00
2022-11-03T03:56:55.676Z,100.00
2022-11-03T03:59:23.638Z,100.00
2022-11-03T04:01:51.719Z,100.00
2022-11-03T04:04:21.139Z,100.00
2022-11-03T04:06:49.109Z,100.00
2022-11-03T04:09:17.072Z,100.00
2022-11-03T04:12:02.273Z,100.00
2022-11-03T04:14:47.459Z,100.00
2022-11-03T04:17:36.896Z,100.00
2022-11-03T04:20:27.770Z,100.00
2022-11-03T04:22:55.738Z,100.00
2022-11-03T04:25:23.669Z,100.00
2022-11-03T04:27:51.593Z,100.00
2022-11-03T04:30:20.350Z,100.00
2022-11-03T04:32:49.894Z,100.00
2022-11-03T04:35:20.628Z,100.00
2022-11-03T04:37:51.979Z,100.00
2022-11-03T04:40:20.096Z,100.00
2022-11-03T04:42:48.475Z,100.00
2022-11-03T04:45:23.602Z,100.00
2022-11-03T04:47:51.786Z,100.00
2022-11-03T04:50:23.138Z,100.00
2022-11-03T04:52:55.324Z,100.00
2022-11-03T04:55:23.279Z,100.00
2022-11-03T04:57:51.696Z,100.00
2022-11-03T05:00:20.404Z,100.00
2022-11-03T05:02:53.157Z,100.00
2022-11-03T05:05:25.941Z,100.00
2022-11-03T05:07:54.744Z,100.00
2022-11-03T05:10:24.857Z,100.00
2022-11-03T05:12:52.853Z,100.00
2022-11-03T05:15:31.471Z,100.00
2022-11-03T05:18:00.773Z,100.00
2022-11-03T05:20:36.055Z,100.00
2022-11-03T05:23:05.115Z,100.00
2022-11-03T05:25:37.380Z,100.00
2022-11-03T05:28:07.097Z,100.00
2022-11-03T05:30:35.209Z,100.00
2022-11-03T05:33:03.403Z,100.00
2022-11-03T05:35:32.941Z,100.00
2022-11-03T05:38:00.902Z,100.00
2022-11-03T05:40:29.147Z,100.00
2022-11-03T05:42:58.452Z,100.00
2022-11-03T05:45:28.201Z,100.00
2022-11-03T05:47:56.800Z,100.00
2022-11-03T05:50:26.150Z,100.00
2022-11-03T05:52:55.910Z,100.00
2022-11-03T05:55:28.592Z,100.00
2022-11-03T05:57:57.362Z,100.00
2022-11-03T06:00:32.895Z,100.00
2022-11-03T06:03:01.002Z,100.00
2022-11-03T06:05:29.047Z,100.00
2022-11-03T06:08:00.784Z,100.00
2022-11-03T06:10:30.894Z,100.00
2022-11-03T06:13:03.990Z,100.00
2022-11-03T06:15:33.268Z,100.00
2022-11-03T06:18:01.472Z,100.00
2022-11-03T06:20:29.402Z,100.00
2022-11-03T06:22:58.819Z,100.00
2022-11-03T06:25:30.193Z,100.00
2022-11-03T06:28:00.881Z,100.00
2022-11-03T06:30:30.101Z,98.67
2022-11-03T06:33:00.033Z,97.61
2022-11-03T06:35:27.999Z,95.99
2022-11-03T06:37:58.905Z,96.70
2022-11-03T06:40:36.824Z,92.51
2022-11-03T06:43:20.324Z,92.30
2022-11-03T06:45:51.069Z,89.84
2022-11-03T06:48:26.078Z,86.09
2022-11-03T06:50:54.954Z,83.86
2022-11-03T06:53:26.257Z,83.40
2022-11-03T06:55:54.391Z,84.72
2022-11-03T06:58:32.692Z,82.64
2022-11-03T07:01:03.850Z,82.28
2022-11-03T07:03:33.520Z,80.51
2022-11-03T07:06:03.049Z,79.69
2022-11-03T07:08:33.429Z,80.19
2022-11-03T07:11:03.952Z,78.78
2022-11-03T07:13:33.624Z,77.94
2022-11-03T07:16:01.646Z,77.77
2022-11-03T07:18:31.870Z,78.99
2022-11-03T07:21:00.131Z,78.18
2022-11-03T07:23:30.291Z,77.20
2022-11-03T07:26:02.153Z,77.00
2022-11-03T07:28:33.617Z,76.64
2022-11-03T07:31:02.587Z,76.60
2022-11-03T07:33:31.438Z,74.66
2022-11-03T07:36:16.834Z,73.78
2022-11-03T07:38:45.998Z,74.76
2022-11-03T07:41:18.430Z,74.46
2022-11-03T07:43:49.476Z,73.46
2022-11-03T07:46:18.568Z,72.97
2022-11-03T07:48:47.509Z,72.84
2022-11-03T07:51:19.597Z,72.40
2022-11-03T07:53:47.775Z,71.13
2022-11-03T07:56:20.253Z,70.32
2022-11-03T07:58:48.416Z,69.92
2022-11-03T08:01:27.603Z,70.18
2022-11-03T08:03:57.754Z,71.00
2022-11-03T08:06:25.691Z,69.61
2022-11-03T08:08:53.658Z,69.57
2022-11-03T08:11:27.846Z,69.38
2022-11-03T08:13:57.571Z,68.91
2022-11-03T08:16:25.518Z,68.91
2022-11-03T08:18:53.593Z,70.11
2022-11-03T08:21:21.537Z,68.69
2022-11-03T08:23:49.471Z,68.75
2022-11-03T08:26:17.409Z,68.21
2022-11-03T08:28:46.751Z,67.38
2022-11-03T08:31:14.784Z,65.35
2022-11-03T08:33:42.713Z,65.36
2022-11-03T08:36:10.972Z,65.29
2022-11-03T08:38:38.954Z,64.85
2022-11-03T08:41:07.224Z,63.43
2022-11-03T08:43:35.160Z,63.34
2022-11-03T08:46:13.947Z,62.21
2022-11-03T08:48:43.635Z,60.80
2022-11-03T08:51:13.991Z,59.79
2022-11-03T08:53:43.159Z,57.97
2022-11-03T08:56:13.046Z,57.25
2022-11-03T08:58:43.412Z,57.14
2022-11-03T09:01:12.782Z,55.79
2022-11-03T09:03:40.920Z,55.80
2022-11-03T09:06:09.144Z,54.09
2022-11-03T09:11:25.080Z,53.74
2022-11-03T09:13:53.127Z,52.74
2022-11-03T09:16:22.479Z,52.80
2022-11-03T09:18:50.483Z,52.71
2022-11-03T09:21:18.495Z,51.16
2022-11-03T09:23:46.548Z,50.94
2022-11-03T09:26:14.510Z,50.58
2022-11-03T09:28:42.456Z,51.00
2022-11-03T09:31:10.410Z,50.01
2022-11-03T09:33:39.846Z,49.51
2022-11-03T09:36:08.377Z,49.12
2022-11-03T09:38:36.352Z,48.63
2022-11-03T09:41:09.790Z,48.54
2022-11-03T09:43:47.479Z,47.30
2022-11-03T09:46:16.031Z,47.81
2022-11-03T09:48:45.371Z,47.39
2022-11-03T09:51:22.727Z,47.46
2022-11-03T09:53:50.727Z,47.45
2022-11-03T09:56:19.339Z,48.06
2022-11-03T09:58:51.401Z,47.79
2022-11-03T10:01:22.284Z,46.70
2022-11-03T10:03:51.783Z,46.72
2022-11-03T10:06:21.400Z,46.56
2022-11-03T10:08:49.710Z,47.18
2022-11-03T10:11:17.652Z,46.21
2022-11-03T10:13:47.630Z,46.41
2022-11-03T10:16:16.916Z,46.92
2022-11-03T10:18:44.884Z,47.14
2022-11-03T10:21:16.453Z,46.40
2022-11-03T10:23:45.078Z,46.43
2022-11-03T10:26:13.821Z,46.56
2022-11-03T10:28:41.854Z,46.55
2022-11-03T10:31:19.881Z,45.62
2022-11-03T10:33:52.781Z,45.18
2022-11-03T10:36:26.413Z,44.64
2022-11-03T10:38:54.671Z,43.80
2022-11-03T10:41:23.447Z,42.62
2022-11-03T10:44:02.032Z,42.55
2022-11-03T10:46:48.952Z,41.83
2022-11-03T10:49:18.565Z,42.03
2022-11-03T10:51:49.472Z,42.62
2022-11-03T10:54:18.277Z,42.68
2022-11-03T10:56:47.019Z,40.94
2022-11-03T10:59:17.634Z,42.13
2022-11-03T11:01:45.859Z,40.76
2022-11-03T11:04:15.043Z,40.50
2022-11-03T11:06:43.062Z,39.42
2022-11-03T11:09:13.321Z,39.32
2022-11-03T11:11:41.283Z,38.62
2022-11-03T11:14:34.883Z,39.06
2022-11-03T11:17:03.086Z,39.78
2022-11-03T11:19:31.162Z,40.15
2022-11-03T11:22:03.924Z,40.27
2022-11-03T11:25:03.440Z,39.28
2022-11-03T11:28:00.499Z,39.17
2022-11-03T11:31:31.129Z,39.21
2022-11-03T11:34:35.842Z,39.59
2022-11-03T11:37:34.789Z,40.19
2022-11-03T11:40:05.136Z,40.78
2022-11-03T11:42:35.053Z,41.88
2022-11-03T11:45:06.581Z,42.29
2022-11-03T11:47:48.230Z,42.86
2022-11-03T11:50:37.088Z,42.75
2022-11-03T11:53:11.888Z,43.31
2022-11-03T11:55:46.081Z,44.13
2022-11-03T11:58:17.048Z,44.90
2022-11-03T12:00:55.262Z,45.07
2022-11-03T12:03:39.005Z,45.00
2022-11-03T12:06:07.406Z,45.19
2022-11-03T12:08:35.608Z,45.73
2022-11-03T12:11:08.509Z,45.72
2022-11-03T12:13:48.417Z,46.18
2022-11-03T12:16:32.243Z,46.13
2022-11-03T12:19:34.664Z,46.74
2022-11-03T12:22:02.699Z,46.45
2022-11-03T12:24:37.557Z,46.94
2022-11-03T12:27:37.025Z,46.06
2022-11-03T12:30:06.490Z,46.17
2022-11-03T12:32:35.458Z,46.13
2022-11-03T12:35:04.152Z,46.14
2022-11-03T12:37:32.149Z,46.36
2022-11-03T12:40:00.284Z,46.48
2022-11-03T12:42:29.663Z,46.54
2022-11-03T12:44:57.777Z,46.78
2022-11-03T12:47:25.699Z,47.56
2022-11-03T12:49:53.956Z,47.49
2022-11-03T12:52:22.205Z,47.55
2022-11-03T12:54:50.384Z,47.63
2022-11-03T12:57:18.303Z,48.23
2022-11-03T12:59:47.667Z,48.26
2022-11-03T13:02:15.782Z,48.22
2022-11-03T13:04:43.856Z,48.40
2022-11-03T13:07:11.816Z,48.28
2022-11-03T13:09:40.171Z,48.44
2022-11-03T13:12:30.072Z,48.55
2022-11-03T13:14:59.534Z,48.73
2022-11-03T13:17:35.738Z,49.33
2022-11-03T13:20:16.306Z,49.15
2022-11-03T13:22:44.674Z,49.27
2022-11-03T13:25:12.720Z,49.36
2022-11-03T13:27:40.729Z,49.65
2022-11-03T13:30:12.093Z,50.11
2022-11-03T13:32:40.084Z,50.41
2022-11-03T13:35:13.492Z,50.29
2022-11-03T13:37:41.993Z,50.89
2022-11-03T13:40:23.735Z,51.78
2022-11-03T13:42:58.990Z,51.82
2022-11-03T13:45:28.756Z,51.81
2022-11-03T13:48:52.460Z,52.24
2022-11-03T13:50:45.722Z,52.91
2022-11-03T13:56:06.816Z,53.01
2022-11-03T14:01:26.713Z,52.96
2022-11-03T14:06:43.005Z,54.13
2022-11-03T14:09:11.080Z,54.08
2022-11-03T14:11:56.218Z,54.87
2022-11-03T14:14:24.275Z,56.13
2022-11-03T14:16:53.709Z,56.42
2022-11-03T14:19:21.747Z,57.08
2022-11-03T14:21:49.952Z,58.00
2022-11-03T14:24:19.045Z,58.31
2022-11-03T14:26:47.025Z,58.68
2022-11-03T14:29:15.024Z,58.68
2022-11-03T14:31:43.019Z,59.37
2022-11-03T14:34:12.424Z,60.48
2022-11-03T14:36:40.454Z,61.63
2022-11-03T14:39:08.455Z,61.81
2022-11-03T14:41:53.771Z,62.50
2022-11-03T14:44:21.702Z,63.16
2022-11-03T14:46:49.676Z,64.95
2022-11-03T14:49:18.967Z,65.85
2022-11-03T14:51:47.033Z,67.58
2022-11-03T14:54:14.989Z,68.50
2022-11-03T14:56:42.922Z,69.97
2022-11-03T14:59:10.848Z,72.05
2022-11-03T15:01:39.136Z,74.38
2022-11-03T15:04:07.953Z,75.82
2022-11-03T15:06:37.286Z,76.58
2022-11-03T15:09:05.425Z,77.22
2022-11-03T15:11:33.388Z,77.12
2022-11-03T15:14:02.404Z,77.45
2022-11-03T15:16:30.319Z,78.71
2022-11-03T15:18:59.197Z,78.88
2022-11-03T15:21:28.171Z,80.08
2022-11-03T15:26:45.413Z,81.51
2022-11-03T15:29:13.546Z,81.71
2022-11-03T15:31:47.257Z,82.20
2022-11-03T15:34:15.718Z,81.88
2022-11-03T15:36:43.663Z,83.14
2022-11-03T15:39:13.384Z,82.67
2022-11-03T15:41:41.781Z,82.78
2022-11-03T15:44:10.073Z,83.79
2022-11-03T15:46:38.118Z,84.74
2022-11-03T15:49:06.085Z,85.79
2022-11-03T15:51:34.019Z,86.71
2022-11-03T15:54:02.527Z,87.83
2022-11-03T15:56:31.909Z,88.92
2022-11-03T15:58:59.905Z,89.25
2022-11-03T16:01:27.986Z,89.78
2022-11-03T16:03:56.050Z,89.63
2022-11-03T16:06:40.242Z,89.84
2022-11-03T16:09:11.963Z,91.31
2022-11-03T16:11:41.266Z,91.78
2022-11-03T16:14:09.201Z,93.06
2022-11-03T16:16:37.136Z,92.52
2022-11-03T16:19:05.076Z,92.27
2022-11-03T16:21:33.024Z,93.27
2022-11-03T16:24:00.939Z,93.61
2022-11-03T16:26:28.850Z,94.36
2022-11-03T16:28:58.196Z,94.96
2022-11-03T16:31:26.150Z,95.93
2022-11-03T16:33:54.106Z,95.98
2022-11-03T16:36:22.058Z,96.80
2022-11-03T16:38:49.986Z,98.06
2022-11-03T16:41:17.926Z,98.20
2022-11-03T16:43:47.056Z,98.56
2022-11-03T16:46:16.436Z,99.37
2022-11-03T16:48:44.474Z,100.00
2022-11-03T16:51:12.380Z,100.00
2022-11-03T16:53:40.298Z,100.00
2022-11-03T16:56:09.066Z,100.00
2022-11-03T16:58:37.766Z,100.00
2022-11-03T17:01:06.693Z,100.00
2022-11-03T17:03:36.883Z,100.00
2022-11-03T17:06:05.779Z,100.00
2022-11-03T17:11:37.180Z,100.00
2022-11-03T17:14:06.777Z,100.00
2022-11-03T17:16:35.583Z,100.00
2022-11-03T17:19:05.894Z,100.00
2022-11-03T17:21:34.532Z,100.00
2022-11-03T17:24:03.947Z,100.00
2022-11-03T17:26:42.863Z,100.00
2022-11-03T17:29:13.415Z,100.00
2022-11-03T17:31:41.398Z,100.00
2022-11-03T17:34:12.365Z,100.00
2022-11-03T17:36:40.361Z,100.00
2022-11-03T17:39:08.424Z,100.00
2022-11-03T17:41:36.773Z,100.00
2022-11-03T17:44:06.933Z,100.00
2022-11-03T17:46:34.910Z,100.00
2022-11-03T17:49:02.856Z,100.00
2022-11-03T17:51:32.186Z,100.00
2022-11-03T17:54:00.514Z,100.00
2022-11-03T17:56:30.493Z,100.00
2022-11-03T17:58:59.006Z,100.00
2022-11-03T18:01:27.866Z,100.00
2022-11-03T18:03:56.009Z,100.00
2022-11-03T18:06:24.044Z,100.00
2022-11-03T18:08:53.402Z,100.00
2022-11-03T18:11:45.101Z,100.00
2022-11-03T18:14:13.141Z,100.00
2022-11-03T18:16:41.486Z,100.00
2022-11-03T18:19:11.319Z,100.00
2022-11-03T18:21:39.257Z,100.00
2022-11-03T18:24:12.445Z,100.00
2022-11-03T18:26:40.483Z,100.00
2022-11-03T18:29:09.131Z,100.00
2022-11-03T18:31:38.706Z,100.00
2022-11-03T18:34:07.978Z,100.00
2022-11-03T18:36:35.959Z,100.00
2022-11-03T18:39:04.005Z,100.00
2022-11-03T18:41:40.512Z,100.00
2022-11-03T18:44:16.190Z,100.00
2022-11-03T18:46:44.229Z,100.00
2022-11-03T18:49:12.286Z,100.00
2022-11-03T18:51:40.390Z,100.00
2022-11-03T18:54:10.198Z,100.00
2022-11-03T18:56:39.776Z,100.00
2022-11-03T18:59:07.784Z,100.00
2022-11-03T19:01:36.483Z,100.00
2022-11-03T19:04:04.735Z,100.00
2022-11-03T19:06:32.758Z,100.00
2022-11-03T19:09:01.925Z,100.00
2022-11-03T19:11:29.944Z,100.00
2022-11-03T19:14:00.316Z,100.00
2022-11-03T19:16:28.303Z,100.00
2022-11-03T19:18:56.293Z,100.00
2022-11-03T19:21:25.051Z,100.00
2022-11-03T19:23:58.065Z,100.00
2022-11-03T19:26:29.400Z,100.00
2022-11-03T19:29:00.430Z,100.00
2022-11-03T19:31:31.394Z,100.00
2022-11-03T19:34:00.100Z,100.00
2022-11-03T19:36:28.326Z,100.00
2022-11-03T19:38:56.393Z,100.00
2022-11-03T19:41:41.884Z,100.00
2022-11-03T19:44:12.237Z,100.00
2022-11-03T19:46:40.286Z,100.00
2022-11-03T19:49:08.338Z,100.00
2022-11-03T19:51:38.850Z,100.00
2022-11-03T19:54:07.748Z,100.00
2022-11-03T19:56:35.733Z,100.00
2022-11-03T19:59:06.409Z,100.00
2022-11-03T20:01:36.068Z,100.00
2022-11-03T20:04:04.177Z,100.00
2022-11-03T20:06:34.101Z,100.00
2022-11-03T20:09:04.453Z,100.00
2022-11-03T20:11:32.445Z,100.00
2022-11-03T20:14:00.537Z,100.00
2022-11-03T20:16:29.966Z,100.00
2022-11-03T20:18:59.332Z,100.00
2022-11-03T20:21:34.017Z,100.00
2022-11-03T20:24:02.467Z,100.00
2022-11-03T20:26:30.884Z,100.00
2022-11-03T20:28:58.832Z,100.00
2022-11-03T20:31:26.813Z,100.00
2022-11-03T20:33:54.955Z,100.00
2022-11-03T20:36:24.281Z,100.00
2022-11-03T20:38:53.073Z,100.00
2022-11-03T20:41:21.109Z,100.00
2022-11-03T20:43:49.770Z,100.00
2022-11-03T20:46:25.401Z,100.00
2022-11-03T20:48:55.312Z,100.00
2022-11-03T20:51:25.612Z,100.00
2022-11-03T20:53:53.633Z,100.00
2022-11-03T20:56:23.135Z,100.00
2022-11-03T20:58:51.294Z,100.00
2022-11-03T21:01:20.250Z,100.00
2022-11-03T21:04:03.598Z,100.00
2022-11-03T21:06:33.528Z,100.00
2022-11-03T21:09:01.955Z,100.00
2022-11-03T21:11:31.127Z,100.00
2022-11-03T21:14:00.294Z,100.00
2022-11-03T21:16:46.603Z,100.00
2022-11-03T21:19:33.759Z,100.00
2022-11-03T21:22:03.126Z,100.00
2022-11-03T21:24:31.107Z,100.00
2022-11-03T21:26:59.069Z,100.00
2022-11-03T21:29:53.261Z,100.00
2022-11-03T21:32:15.874Z,100.00
2022-11-03T21:34:44.095Z,100.00
2022-11-03T21:37:13.855Z,100.00
2022-11-03T21:39:41.857Z,100.00
2022-11-03T21:42:27.531Z,100.00
2022-11-03T21:44:55.480Z,100.00
2022-11-03T21:47:23.482Z,100.00
2022-11-03T21:49:50.497Z,100.00
2022-11-03T21:52:31.844Z,100.00
2022-11-03T21:55:00.499Z,100.00
2022-11-03T21:57:28.745Z,100.00
2022-11-03T21:59:58.687Z,100.00
2022-11-03T22:02:26.784Z,100.00
2022-11-03T22:04:55.616Z,100.00
2022-11-03T22:07:24.932Z,100.00
2022-11-03T22:09:52.898Z,100.00
2022-11-03T22:12:20.853Z,100.00
2022-11-03T22:15:06.450Z,100.00
2022-11-03T22:17:34.433Z,100.00
2022-11-03T22:20:19.822Z,100.00
2022-11-03T22:23:06.789Z,100.00
2022-11-03T22:25:52.215Z,100.00
2022-11-03T22:28:20.520Z,100.00
2022-11-03T22:31:06.080Z,100.00
2022-11-03T22:33:54.894Z,100.00
2022-11-03T22:36:24.799Z,100.00
2022-11-03T22:39:11.612Z,100.00
2022-11-03T22:41:59.589Z,100.00
2022-11-03T22:44:47.236Z,100.00
2022-11-03T22:47:18.545Z,100.00
2022-11-03T22:49:46.969Z,100.00
2022-11-03T22:52:14.964Z,100.00
2022-11-03T22:54:43.308Z,100.00
2022-11-03T22:57:11.418Z,100.00
2022-11-03T22:59:39.454Z,100.00
2022-11-03T23:02:07.536Z,100.00
2022-11-03T23:04:35.687Z,100.00
2022-11-03T23:07:03.671Z,100.00
2022-11-03T23:09:31.742Z,100.00
2022-11-03T23:12:01.145Z,100.00
2022-11-03T23:14:49.801Z,100.00
2022-11-03T23:17:17.770Z,100.00
2022-11-03T23:20:03.017Z,100.00
2022-11-03T23:22:30.967Z,100.00
2022-11-03T23:25:00.490Z,100.00
2022-11-03T23:27:30.035Z,100.00
2022-11-03T23:29:57.996Z,100.00
2022-11-03T23:32:25.953Z,100.00
2022-11-03T23:34:53.904Z,100.00
2022-11-03T23:37:21.876Z,100.00
2022-11-03T23:39:49.879Z,100.00
2022-11-03T23:42:17.848Z,100.00
2022-11-03T23:45:04.865Z,100.00
2022-11-03T23:47:50.134Z,100.00
2022-11-03T23:50:18.108Z,100.00
2022-11-03T23:52:46.081Z,100.00
2022-11-03T23:55:14.054Z,100.00
2022-11-03T23:57:59.601Z,100.00
