createdAt,value
2023-03-22T05:21:01.197Z,863.7
2023-03-22T05:22:00.728Z,971.4
2023-03-22T05:23:00.751Z,1079.1
2023-03-22T05:24:00.723Z,1186.9
2023-03-22T05:25:00.732Z,1309.7
2023-03-22T05:26:00.929Z,1432.5
2023-03-22T05:27:01.747Z,1588.1
2023-03-22T05:28:00.742Z,1743.7
2023-03-22T05:29:00.726Z,1899.3
2023-03-22T05:31:00.940Z,2167.8
2023-03-22T05:32:00.719Z,2314.5
2023-03-22T05:33:01.000Z,2461.3
2023-03-22T05:34:00.717Z,2608.0
2023-03-22T05:35:00.763Z,2766.9
2023-03-22T05:36:02.193Z,2925.7
2023-03-22T05:37:00.757Z,3147.6
2023-03-22T05:38:00.755Z,3369.5
2023-03-22T05:39:00.734Z,3591.3
2023-03-22T05:40:00.730Z,3811.5
2023-03-22T05:41:00.949Z,4031.7
2023-03-22T05:42:00.729Z,4240.3
2023-03-22T05:43:00.763Z,4448.9
2023-03-22T05:44:00.724Z,4657.5
2023-03-22T05:46:00.933Z,5146.6
2023-03-22T05:47:00.779Z,5442.4
2023-03-22T05:48:00.814Z,5738.2
2023-03-22T05:49:00.727Z,6034.0
2023-03-22T05:50:00.766Z,6380.9
2023-03-22T05:51:00.931Z,6727.7
2023-03-22T05:52:00.771Z,7195.5
2023-03-22T05:53:00.782Z,7663.2
2023-03-22T05:54:00.807Z,8130.9
2023-03-22T05:55:00.780Z,8747.5
2023-03-22T05:56:01.077Z,9364.0
2023-03-22T05:57:00.797Z,10006.0
2023-03-22T05:58:01.068Z,10648.0
2023-03-22T05:59:00.740Z,11290.0
2023-03-22T06:01:00.997Z,12469.2
2023-03-22T06:02:00.843Z,12910.0
2023-03-22T06:03:00.828Z,13350.8
2023-03-22T06:04:00.757Z,13791.6
2023-03-22T06:05:00.752Z,14092.3
2023-03-22T06:06:01.237Z,14392.9
2023-03-22T06:07:00.827Z,14464.1
2023-03-22T06:08:00.813Z,14535.3
2023-03-22T06:09:15.820Z,14606.5
2023-03-22T06:10:00.757Z,14552.6
2023-03-22T06:11:01.279Z,14498.7
2023-03-22T06:12:00.750Z,14459.3
2023-03-22T06:13:00.825Z,14420.0
2023-03-22T06:14:00.757Z,14380.7
2023-03-22T06:16:02.926Z,14512.8
2023-03-22T06:17:00.756Z,14834.3
2023-03-22T06:18:00.790Z,15155.9
2023-03-22T06:19:01.023Z,15477.4
2023-03-22T06:20:00.785Z,16064.5
2023-03-22T06:21:02.047Z,16651.5
2023-03-22T06:22:01.853Z,17482.7
2023-03-22T06:23:00.811Z,18313.9
2023-03-22T06:24:00.751Z,19145.1
2023-03-22T06:25:01.397Z,19954.3
2023-03-22T06:26:01.225Z,20763.4
2023-03-22T06:27:00.751Z,21342.3
2023-03-22T06:28:00.778Z,21921.3
2023-03-22T06:29:00.788Z,22500.2
2023-03-22T06:30:01.421Z,22941.9
2023-03-22T06:31:00.973Z,23383.7
2023-03-22T06:32:00.756Z,23680.6
2023-03-22T06:33:00.810Z,23977.5
2023-03-22T06:34:00.750Z,24274.5
2023-03-22T06:35:00.761Z,24478.1
2023-03-22T06:36:00.990Z,24681.7
2023-03-22T06:37:01.052Z,25075.1
2023-03-22T06:38:00.775Z,25468.5
2023-03-22T06:39:01.036Z,25861.9
2023-03-22T06:40:00.775Z,26292.8
2023-03-22T06:41:02.293Z,26723.7
2023-03-22T06:42:00.754Z,27216.3
2023-03-22T06:43:03.958Z,27708.8
2023-03-22T06:44:00.761Z,28201.3
2023-03-22T06:45:01.659Z,28600.1
2023-03-22T06:46:01.060Z,28998.8
2023-03-22T06:47:00.759Z,29281.5
2023-03-22T06:48:00.923Z,29564.1
2023-03-22T06:49:00.761Z,29846.8
2023-03-22T06:50:00.769Z,29652.7
2023-03-22T06:51:00.979Z,29458.7
2023-03-22T06:52:00.754Z,29315.8
2023-03-22T06:53:00.787Z,29172.9
2023-03-22T06:54:00.761Z,29030.1
2023-03-22T06:55:01.801Z,28565.2
2023-03-22T06:56:00.969Z,28100.3
2023-03-22T06:57:01.137Z,28116.9
2023-03-22T06:58:01.393Z,28133.5
2023-03-22T06:59:00.761Z,28150.1
2023-03-22T07:00:03.097Z,28027.5
2023-03-22T07:01:01.996Z,27904.8
2023-03-22T07:02:00.857Z,27450.3
2023-03-22T07:03:00.818Z,26995.7
2023-03-22T07:04:00.813Z,26541.2
2023-03-22T07:05:00.768Z,26364.9
2023-03-22T07:06:01.034Z,26188.5
2023-03-22T07:07:00.761Z,25568.8
2023-03-22T07:08:00.757Z,24949.1
2023-03-22T07:09:00.785Z,24329.3
2023-03-22T07:10:00.777Z,24026.1
2023-03-22T07:11:01.221Z,23722.8
2023-03-22T07:12:00.760Z,23199.9
2023-03-22T07:13:01.071Z,22676.9
2023-03-22T07:14:00.795Z,22154.0
2023-03-22T07:16:01.247Z,21572.7
2023-03-22T07:17:01.332Z,21828.4
2023-03-22T07:18:00.896Z,22084.1
2023-03-22T07:19:00.779Z,22339.9
2023-03-22T07:20:01.355Z,22913.4
2023-03-22T07:21:01.865Z,23486.9
2023-03-22T07:22:00.836Z,24210.6
2023-03-22T07:23:00.828Z,24934.3
2023-03-22T07:24:00.793Z,25657.9
2023-03-22T07:25:01.808Z,26452.7
2023-03-22T07:26:01.638Z,27247.4
2023-03-22T07:27:00.837Z,27802.9
2023-03-22T07:28:01.367Z,28358.5
2023-03-22T07:29:00.880Z,28914.0
2023-03-22T07:30:02.674Z,28842.5
2023-03-22T07:31:01.775Z,28771.1
2023-03-22T07:32:01.245Z,28653.3
2023-03-22T07:33:00.770Z,28535.6
2023-03-22T07:34:00.816Z,28417.9
2023-03-22T07:35:01.872Z,28350.7
2023-03-22T07:36:03.388Z,28283.5
2023-03-22T07:37:00.842Z,28457.3
2023-03-22T07:38:00.769Z,28631.2
2023-03-22T07:39:00.916Z,28805.1
2023-03-22T07:40:00.805Z,29407.8
2023-03-22T07:41:01.113Z,30010.5
2023-03-22T07:42:00.850Z,29508.7
2023-03-22T07:43:00.926Z,29006.9
2023-03-22T07:44:15.182Z,28505.1
2023-03-22T07:45:02.423Z,29907.3
2023-03-22T07:46:01.105Z,31309.5
2023-03-22T07:47:00.842Z,34117.7
2023-03-22T07:48:00.886Z,36925.9
2023-03-22T07:49:00.942Z,39734.1
2023-03-22T07:50:01.185Z,41224.9
2023-03-22T07:51:01.001Z,42715.6
2023-03-22T07:52:00.839Z,42697.7
2023-03-22T07:53:00.866Z,42679.9
2023-03-22T07:54:01.307Z,42662.0
2023-03-22T07:55:00.851Z,41803.8
2023-03-22T07:56:01.505Z,40945.6
2023-03-22T07:57:00.849Z,42649.8
2023-03-22T07:58:00.843Z,44354.0
2023-03-22T07:59:01.275Z,46058.2
2023-03-22T08:00:01.566Z,47092.8
2023-03-22T08:01:01.098Z,48127.4
2023-03-22T08:02:00.785Z,47108.3
2023-03-22T08:03:00.876Z,46089.1
2023-03-22T08:04:00.786Z,45070.0
2023-03-22T08:05:01.068Z,46087.2
2023-03-22T08:06:01.117Z,47104.4
2023-03-22T08:07:01.228Z,49248.3
2023-03-22T08:08:00.852Z,51392.1
2023-03-22T08:09:00.843Z,53536.0
2023-03-22T08:11:15.796Z,58392.0
2023-03-22T08:12:01.382Z,59435.2
2023-03-22T08:13:00.814Z,60478.4
2023-03-22T08:14:01.902Z,61521.6
2023-03-22T08:16:00.921Z,60436.5
2023-03-22T08:17:01.207Z,60579.1
2023-03-22T08:18:00.864Z,60721.7
2023-03-22T08:19:00.850Z,60864.3
2023-03-22T08:20:01.355Z,58994.3
2023-03-22T08:21:00.876Z,57124.3
2023-03-22T08:30:02.555Z,58126.9
2023-03-22T08:31:00.865Z,59129.5
2023-03-22T08:32:00.796Z,59755.6
2023-03-22T08:33:00.878Z,60381.7
2023-03-22T08:34:00.943Z,61007.7
2023-03-22T08:35:02.080Z,62877.7
2023-03-22T08:36:00.817Z,64747.7
2023-03-22T08:45:03.573Z,64765.7
2023-03-22T08:46:00.938Z,64783.6
2023-03-22T08:47:02.228Z,65034.1
2023-03-22T08:48:00.918Z,65284.5
2023-03-22T08:49:00.830Z,65535.0
2023-03-22T09:11:00.797Z,63811.1
2023-03-22T09:12:00.860Z,62301.6
2023-03-22T09:13:01.866Z,60792.1
2023-03-22T09:14:00.803Z,59282.5
2023-03-22T09:15:01.702Z,57950.1
2023-03-22T09:16:01.308Z,56617.7
2023-03-22T09:17:00.870Z,54844.6
2023-03-22T09:18:00.868Z,53071.5
2023-03-22T09:19:00.861Z,51298.3
2023-03-22T09:20:14.429Z,50445.9
2023-03-22T09:21:00.878Z,49593.4
2023-03-22T09:22:00.896Z,49297.6
2023-03-22T09:23:00.880Z,49001.8
2023-03-22T09:24:00.876Z,48706.0
2023-03-22T09:26:00.903Z,50429.9
2023-03-22T09:27:00.832Z,51939.4
2023-03-22T09:28:00.829Z,53448.9
2023-03-22T09:29:00.890Z,54958.5
2023-03-22T09:31:00.943Z,57623.3
2023-03-22T09:32:00.806Z,59396.4
2023-03-22T09:33:00.867Z,61169.5
2023-03-22T10:02:00.624Z,39446.3
2023-03-22T10:03:01.405Z,38093.5
2023-03-22T10:04:00.394Z,37281.8
2023-03-22T10:05:01.686Z,36642.2
2023-03-22T10:06:00.462Z,36185.3
2023-03-22T10:07:00.368Z,34421.6
2023-03-22T10:08:00.367Z,33049.9
2023-03-22T10:09:01.468Z,31952.5
2023-03-22T10:10:00.723Z,32516.5
2023-03-22T10:11:00.415Z,32986.6
2023-03-22T10:12:00.439Z,34412.6
2023-03-22T10:13:00.370Z,35634.9
2023-03-22T10:14:00.406Z,36694.3
2023-03-22T10:15:02.482Z,37815.2
2023-03-22T10:16:00.578Z,38936.1
2023-03-22T10:17:00.439Z,41036.1
2023-03-22T10:18:00.441Z,43136.1
2023-03-22T10:19:00.379Z,45236.1
2023-03-22T10:21:00.407Z,49514.9
2023-03-22T10:22:00.442Z,52412.2
2023-03-22T10:23:00.451Z,55309.5
2023-03-22T10:24:00.471Z,58206.7
2023-03-22T10:25:01.620Z,60031.9
2023-03-22T10:26:00.520Z,61857.1
2023-03-22T10:27:00.445Z,62791.1
2023-03-22T10:28:00.519Z,63725.1
2023-03-22T10:29:02.150Z,64659.1
2023-03-22T10:31:00.474Z,65535.0
2023-03-22T10:45:21.828Z,65535.0
2023-03-22T11:15:01.246Z,65535.0
2023-03-22T11:45:02.746Z,65535.0
2023-03-22T12:15:02.930Z,65535.0
2023-03-22T12:18:00.489Z,65453.9
2023-03-22T12:19:00.452Z,65372.9
2023-03-22T12:33:00.572Z,65453.9
2023-03-22T12:34:00.705Z,65535.0
2023-03-22T12:45:06.477Z,65535.0
2023-03-22T12:50:00.709Z,64513.5
2023-03-22T12:51:00.428Z,63491.9
2023-03-22T12:52:00.416Z,62470.4
2023-03-22T12:55:00.798Z,61889.4
2023-03-22T12:56:00.416Z,61308.4
2023-03-22T12:57:00.707Z,60727.4
2023-03-22T12:58:00.425Z,60067.8
2023-03-22T12:59:00.421Z,59408.2
2023-03-22T13:03:00.701Z,58235.8
2023-03-22T13:04:00.597Z,57063.4
2023-03-22T13:05:00.644Z,56623.6
2023-03-22T13:06:00.476Z,56183.8
2023-03-22T13:07:00.429Z,55744.0
2023-03-22T13:08:00.441Z,53740.1
2023-03-22T13:09:00.428Z,51736.1
2023-03-22T13:10:00.923Z,51460.5
2023-03-22T13:11:00.466Z,51184.9
2023-03-22T13:12:00.435Z,50909.3
2023-03-22T13:13:00.427Z,49749.3
2023-03-22T13:14:00.434Z,48589.2
2023-03-22T13:16:00.450Z,47076.1
2023-03-22T13:17:00.553Z,46319.6
2023-03-22T13:18:00.474Z,46346.2
2023-03-22T13:19:00.440Z,46372.8
2023-03-22T13:20:02.375Z,47390.3
2023-03-22T13:21:00.722Z,48407.9
2023-03-22T13:22:00.467Z,49425.4
2023-03-22T13:23:00.428Z,49472.0
2023-03-22T13:24:00.454Z,49518.6
2023-03-22T13:25:01.981Z,48930.6
2023-03-22T13:26:00.466Z,48342.6
2023-03-22T13:27:00.439Z,47754.6
2023-03-22T13:28:00.435Z,48351.9
2023-03-22T13:29:05.429Z,48949.1
2023-03-22T13:31:05.434Z,47305.7
2023-03-22T13:32:00.520Z,46483.9
2023-03-22T13:33:00.483Z,45548.9
2023-03-22T13:34:00.432Z,44613.9
2023-03-22T13:36:00.457Z,40930.2
2023-03-22T13:37:00.446Z,39088.3
2023-03-22T13:38:00.471Z,38886.2
2023-03-22T13:39:00.586Z,38684.1
2023-03-22T13:40:00.650Z,37830.7
2023-03-22T13:41:05.444Z,36977.3
2023-03-22T13:42:00.465Z,36123.9
2023-03-22T13:43:00.424Z,35368.0
2023-03-22T13:44:00.437Z,34612.1
2023-03-22T13:46:00.487Z,34654.5
2023-03-22T13:47:05.440Z,34675.7
2023-03-22T13:48:00.520Z,35489.1
2023-03-22T13:49:01.004Z,36302.5
2023-03-22T13:51:00.434Z,38265.6
2023-03-22T13:52:00.483Z,39247.1
2023-03-22T13:53:00.430Z,40514.3
2023-03-22T13:54:00.713Z,41781.5
2023-03-22T13:55:01.824Z,43856.1
2023-03-22T13:56:00.435Z,45930.7
2023-03-22T13:57:00.492Z,48005.3
2023-03-22T13:58:00.441Z,49326.2
2023-03-22T13:59:00.440Z,50647.1
2023-03-22T14:00:17.274Z,51629.0
2023-03-22T14:01:00.465Z,52610.9
2023-03-22T14:02:00.571Z,53592.9
2023-03-22T14:03:00.517Z,54691.1
2023-03-22T14:04:00.529Z,55789.4
2023-03-22T14:05:00.663Z,56705.1
2023-03-22T14:06:00.434Z,57620.9
2023-03-22T14:07:00.475Z,58536.6
2023-03-22T14:08:00.445Z,58442.0
2023-03-22T14:09:00.446Z,58347.4
2023-03-22T14:10:01.919Z,56840.5
2023-03-22T14:11:05.444Z,55333.5
2023-03-22T14:12:00.724Z,53826.6
2023-03-22T14:13:00.445Z,52900.1
2023-03-22T14:14:00.449Z,51973.5
2023-03-22T14:15:01.407Z,51125.5
2023-03-22T14:16:00.478Z,50277.4
2023-03-22T14:17:00.559Z,49429.3
2023-03-22T14:18:00.507Z,48288.5
2023-03-22T14:19:00.452Z,47147.6
2023-03-22T14:20:02.493Z,45733.3
2023-03-22T14:21:00.440Z,44319.1
2023-03-22T14:46:00.480Z,28704.8
2023-03-22T14:47:00.571Z,28337.9
2023-03-22T14:48:00.451Z,29108.2
2023-03-22T14:49:00.453Z,29878.5
2023-03-22T14:50:01.624Z,30276.1
2023-03-22T14:51:00.449Z,30673.7
2023-03-22T14:52:01.398Z,31071.3
2023-03-22T14:53:00.448Z,30680.7
2023-03-22T14:54:00.527Z,30290.2
2023-03-22T14:55:00.797Z,29974.0
2023-03-22T14:56:00.730Z,29657.8
2023-03-22T14:57:00.511Z,29341.6
2023-03-22T14:58:00.727Z,29514.1
2023-03-22T14:59:00.451Z,29686.5
2023-03-22T15:02:01.756Z,28848.5
2023-03-22T15:03:00.546Z,28299.3
2023-03-22T15:04:00.510Z,27750.1
2023-03-22T15:06:00.461Z,27285.1
2023-03-22T15:07:00.482Z,27052.5
2023-03-22T15:08:00.462Z,27157.9
2023-03-22T15:09:00.458Z,27263.2
2023-03-22T15:12:00.528Z,27335.8
2023-03-22T15:13:00.460Z,27310.3
2023-03-22T15:14:00.456Z,27284.7
2023-03-22T15:17:00.765Z,26869.1
2023-03-22T15:18:00.783Z,26412.6
2023-03-22T15:19:00.457Z,25956.1
2023-03-22T15:20:15.479Z,25636.3
2023-03-22T15:21:00.668Z,25316.6
2023-03-22T15:22:00.524Z,24996.9
2023-03-22T15:23:00.737Z,25427.5
2023-03-22T15:50:02.725Z,17347.0
2023-03-22T15:53:01.095Z,17470.3
2023-03-22T15:54:01.020Z,17544.2
2023-03-22T15:55:02.765Z,17884.7
2023-03-22T15:56:05.993Z,18127.9
2023-03-22T15:57:01.001Z,18310.3
2023-03-22T15:58:02.085Z,19097.2
2023-03-22T15:59:01.041Z,19726.8
2023-03-22T16:02:01.000Z,19989.2
2023-03-22T16:03:01.064Z,19914.0
2023-03-22T16:04:01.043Z,19848.8
2023-03-22T16:05:02.238Z,19787.9
2023-03-22T16:06:02.066Z,19726.9
2023-03-22T16:07:01.067Z,19666.0
2023-03-22T16:08:00.997Z,19363.9
2023-03-22T16:09:01.025Z,19061.9
2023-03-22T16:10:07.121Z,18603.1
2023-03-22T16:11:01.006Z,18144.4
2023-03-22T16:12:01.017Z,17685.7
2023-03-22T16:13:01.003Z,16951.9
2023-03-22T16:14:01.540Z,16218.1
2023-03-22T16:16:02.036Z,15480.2
2023-03-22T16:17:01.055Z,15111.3
2023-03-22T16:18:00.997Z,14897.1
2023-03-22T16:43:00.811Z,8990.8
2023-03-22T16:44:00.763Z,8991.8
2023-03-22T16:47:00.745Z,8758.3
2023-03-22T16:48:00.806Z,8634.7
2023-03-22T16:49:00.781Z,8535.8
2023-03-22T16:50:00.956Z,8352.9
2023-03-22T16:51:00.740Z,8200.5
2023-03-22T16:52:00.739Z,8071.5
2023-03-22T16:53:01.833Z,7929.5
2023-03-22T16:54:00.766Z,7806.4
2023-03-22T16:56:00.779Z,7515.9
2023-03-22T16:57:00.737Z,7370.6
2023-03-22T16:58:01.019Z,7103.7
2023-03-22T16:59:00.854Z,6836.7
2023-03-22T17:02:00.766Z,6171.3
2023-03-22T17:03:00.740Z,5936.7
2023-03-22T17:04:00.826Z,5702.1
2023-03-22T17:05:00.990Z,5561.9
2023-03-22T17:06:00.746Z,5421.6
2023-03-22T17:07:00.764Z,5281.3
2023-03-22T17:08:00.739Z,5199.8
2023-03-22T17:09:00.782Z,5118.3
2023-03-22T17:10:00.987Z,4935.3
2023-03-22T17:11:00.748Z,4752.3
2023-03-22T17:12:00.828Z,4569.3
2023-03-22T17:13:00.760Z,4528.7
2023-03-22T17:14:00.767Z,4488.2
2023-03-22T17:17:00.756Z,4205.4
2023-03-22T17:18:00.748Z,4139.5
2023-03-22T17:19:00.868Z,4073.7
2023-03-22T17:20:01.029Z,3923.5
2023-03-22T17:21:00.750Z,3773.3
2023-03-22T17:22:00.767Z,3623.1
2023-03-22T17:23:00.756Z,3506.5
2023-03-22T17:24:00.825Z,3389.9
2023-03-22T17:25:01.927Z,3278.9
2023-03-22T17:26:00.754Z,3167.9
2023-03-22T17:27:00.756Z,3056.9
2023-03-22T17:28:00.777Z,2860.4
2023-03-22T17:29:00.799Z,2663.9
2023-03-22T17:32:04.050Z,2131.5
2023-03-22T17:33:01.802Z,1974.5
2023-03-22T17:34:02.177Z,1817.4
2023-03-22T17:35:05.989Z,1709.4
2023-03-22T17:36:00.791Z,1601.4
2023-03-22T17:37:00.900Z,1493.4
2023-03-22T17:38:02.237Z,1329.9
2023-03-22T17:39:16.192Z,1166.5
2023-03-22T17:40:28.223Z,1043.5
2023-03-22T17:41:02.102Z,920.6
2023-03-22T17:42:00.764Z,797.7
2023-03-22T17:43:01.187Z,728.9
2023-03-22T17:44:00.846Z,660.2
2023-03-22T17:45:01.610Z,609.7
2023-03-22T17:48:00.772Z,466.4
2023-03-22T17:49:00.786Z,424.2
2023-03-22T17:50:06.892Z,395.9
2023-03-22T17:51:00.767Z,367.7
2023-03-22T17:52:00.820Z,339.4
2023-03-22T17:53:00.769Z,299.8
2023-03-22T17:55:19.494Z,226.0
2023-03-22T17:56:25.659Z,191.8
2023-03-22T17:58:23.983Z,133.0
2023-03-22T17:59:00.802Z,108.4
2023-03-22T18:01:05.800Z,84.5
2023-03-22T18:02:00.847Z,72.6
2023-03-22T18:03:00.833Z,64.0
2023-03-22T18:04:03.965Z,55.4
2023-03-22T18:07:00.771Z,32.8
2023-03-22T18:08:22.176Z,29.1
2023-03-22T18:09:00.784Z,25.3
2023-03-22T18:10:15.800Z,22.8
2023-03-22T18:11:00.972Z,20.3
2023-03-22T18:12:00.831Z,17.7
2023-03-22T18:13:00.832Z,15.5
