createdAt,value
2022-10-08T04:00:25.672Z,998.37
2022-10-08T04:05:25.587Z,998.43
2022-10-08T04:10:25.537Z,998.41
2022-10-08T04:15:33.590Z,998.46
2022-10-08T04:20:25.423Z,998.49
2022-10-08T04:25:25.369Z,998.54
2022-10-08T04:30:25.318Z,998.54
2022-10-08T04:35:25.298Z,998.52
2022-10-08T04:40:25.210Z,998.54
2022-10-08T04:45:25.160Z,998.62
2022-10-08T04:50:25.107Z,998.70
2022-10-08T04:55:25.068Z,998.71
2022-10-08T05:00:24.993Z,998.82
2022-10-08T05:05:24.939Z,998.80
2022-10-08T05:10:24.885Z,998.83
2022-10-08T05:15:24.855Z,998.81
2022-10-08T05:20:24.803Z,998.74
2022-10-08T05:25:24.731Z,998.86
2022-10-08T05:30:24.677Z,998.90
2022-10-08T05:35:24.643Z,998.92
2022-10-08T05:40:24.569Z,998.92
2022-10-08T05:45:24.510Z,998.94
2022-10-08T05:50:24.461Z,999.01
2022-10-08T05:55:24.427Z,999.11
2022-10-08T06:00:24.354Z,999.12
2022-10-08T06:05:24.299Z,999.12
2022-10-08T06:10:24.251Z,999.33
2022-10-08T06:15:24.218Z,999.39
2022-10-08T06:20:27.430Z,999.32
2022-10-08T06:25:24.088Z,999.42
2022-10-08T06:30:24.034Z,999.60
2022-10-08T06:35:23.998Z,999.70
2022-10-08T06:40:23.929Z,999.76
2022-10-08T06:45:23.875Z,999.80
2022-10-08T06:50:23.824Z,999.68
2022-10-08T06:55:23.843Z,999.90
2022-10-08T07:00:23.719Z,1000.00
2022-10-08T07:05:23.658Z,1000.12
2022-10-08T07:10:23.610Z,1000.19
2022-10-08T07:15:23.571Z,1000.23
2022-10-08T07:20:23.511Z,1000.37
2022-10-08T07:25:23.455Z,1000.45
2022-10-08T07:30:23.410Z,1000.52
2022-10-08T07:35:23.357Z,1000.64
2022-10-08T07:40:23.289Z,1000.66
2022-10-08T07:45:23.349Z,1000.69
2022-10-08T07:50:23.184Z,1000.84
2022-10-08T07:55:23.151Z,1000.85
2022-10-08T08:00:26.129Z,1001.01
2022-10-08T08:05:23.037Z,1000.95
2022-10-08T08:10:22.958Z,1001.00
2022-10-08T08:15:22.942Z,1001.04
2022-10-08T08:20:22.867Z,1001.18
2022-10-08T08:25:22.806Z,1001.19
2022-10-08T08:30:22.754Z,1001.18
2022-10-08T08:35:22.730Z,1001.24
2022-10-08T08:40:22.649Z,1001.40
2022-10-08T08:45:44.679Z,1001.39
2022-10-08T08:50:23.583Z,1001.44
2022-10-08T08:55:22.498Z,1001.50
2022-10-08T09:00:22.434Z,1001.56
2022-10-08T09:05:22.417Z,1001.59
2022-10-08T09:10:22.319Z,1001.64
2022-10-08T09:15:22.304Z,1001.67
2022-10-08T09:20:22.356Z,1001.78
2022-10-08T09:25:22.153Z,1001.73
2022-10-08T09:30:22.122Z,1001.78
2022-10-08T09:35:22.049Z,1001.84
2022-10-08T09:40:21.984Z,1001.86
2022-10-08T09:45:22.357Z,1001.88
2022-10-08T09:50:21.891Z,1001.93
2022-10-08T09:55:21.845Z,1002.02
2022-10-08T10:00:21.769Z,1002.09
2022-10-08T10:05:21.721Z,1002.07
2022-10-08T10:10:21.666Z,1002.19
2022-10-08T10:15:28.666Z,1002.23
2022-10-08T10:20:21.554Z,1002.22
2022-10-08T10:25:21.496Z,1002.28
2022-10-08T10:30:21.447Z,1002.37
2022-10-08T10:35:21.526Z,1002.40
2022-10-08T10:40:21.335Z,1002.35
2022-10-08T10:45:21.284Z,1002.26
2022-10-08T10:50:21.227Z,1002.22
2022-10-08T10:55:21.198Z,1002.17
2022-10-08T11:00:21.107Z,1002.30
2022-10-08T11:05:21.067Z,1002.24
2022-10-08T11:10:21.012Z,1002.28
2022-10-08T11:15:20.978Z,1002.34
2022-10-08T11:20:20.901Z,1002.43
2022-10-08T11:25:20.853Z,1002.28
2022-10-08T11:30:20.793Z,1002.24
2022-10-08T11:35:20.761Z,1002.40
2022-10-08T11:40:20.670Z,1002.39
2022-10-08T11:45:20.636Z,1002.43
2022-10-08T11:50:20.588Z,1002.43
2022-10-08T11:55:20.586Z,1002.42
2022-10-08T12:00:20.538Z,1002.47
2022-10-08T12:05:20.413Z,1002.38
2022-10-08T12:10:20.357Z,1002.42
2022-10-08T12:15:20.326Z,1002.42
2022-10-08T12:20:20.249Z,1002.32
2022-10-08T12:25:20.207Z,1002.40
2022-10-08T12:30:20.143Z,1002.30
2022-10-08T12:35:20.111Z,1002.36
2022-10-08T12:40:20.039Z,1002.40
2022-10-08T12:45:19.984Z,1002.43
2022-10-08T12:50:19.923Z,1002.44
2022-10-08T12:55:19.888Z,1002.44
2022-10-08T13:00:19.889Z,1002.54
2022-10-08T13:05:19.761Z,1002.48
2022-10-08T13:10:19.707Z,1002.57
2022-10-08T13:15:19.674Z,1002.55
2022-10-08T13:20:19.601Z,1002.59
2022-10-08T13:25:19.543Z,1002.61
2022-10-08T13:30:19.492Z,1002.70
2022-10-08T13:35:19.457Z,1002.78
2022-10-08T13:40:19.387Z,1002.68
2022-10-08T13:45:19.336Z,1002.82
2022-10-08T13:50:19.278Z,1002.72
2022-10-08T13:55:19.311Z,1002.70
2022-10-08T14:00:19.169Z,1002.77
2022-10-08T14:05:19.110Z,1002.72
2022-10-08T14:10:19.055Z,1002.71
2022-10-08T14:15:19.010Z,1002.83
2022-10-08T14:20:18.953Z,1002.84
2022-10-08T14:25:18.882Z,1002.92
2022-10-08T14:30:18.844Z,1002.92
2022-10-08T14:35:18.794Z,1002.88
2022-10-08T14:40:18.736Z,1002.94
2022-10-08T14:45:18.677Z,1002.94
2022-10-08T14:50:18.628Z,1003.05
2022-10-08T14:55:18.578Z,1003.05
2022-10-08T15:00:18.520Z,1002.99
2022-10-08T15:05:18.451Z,1003.06
2022-10-08T15:10:18.534Z,1003.11
2022-10-08T15:15:18.370Z,1003.10
2022-10-08T15:20:18.313Z,1003.09
2022-10-08T15:25:18.236Z,1003.02
2022-10-08T15:30:18.255Z,1003.11
2022-10-08T15:35:18.151Z,1003.09
2022-10-08T15:40:18.097Z,1003.10
2022-10-08T15:45:18.019Z,1003.18
2022-10-08T15:50:17.978Z,1003.15
2022-10-08T15:55:17.948Z,1003.23
2022-10-08T16:00:17.855Z,1003.29
2022-10-08T16:05:17.809Z,1003.25
2022-10-08T16:10:17.764Z,1003.53
2022-10-08T16:15:24.796Z,1003.44
2022-10-08T16:20:17.633Z,1003.47
2022-10-08T16:25:17.590Z,1003.50
2022-10-08T16:30:17.547Z,1003.63
2022-10-08T16:35:17.493Z,1003.64
2022-10-08T16:40:17.426Z,1003.82
2022-10-08T16:45:17.372Z,1003.89
2022-10-08T16:50:17.302Z,1003.81
2022-10-08T16:55:17.279Z,1003.91
2022-10-08T17:00:17.217Z,1004.10
2022-10-08T17:05:17.138Z,1004.17
2022-10-08T17:10:17.098Z,1004.23
2022-10-08T17:15:17.056Z,1004.31
2022-10-08T17:20:17.000Z,1004.45
2022-10-08T17:25:16.917Z,1004.54
2022-10-08T17:30:16.882Z,1004.62
2022-10-08T17:35:16.850Z,1004.70
2022-10-08T17:40:16.759Z,1004.80
2022-10-08T17:45:16.715Z,1004.94
2022-10-08T17:50:16.672Z,1004.88
2022-10-08T17:55:17.195Z,1004.99
2022-10-08T18:00:16.556Z,1005.02
2022-10-08T18:05:16.497Z,1005.11
2022-10-08T18:10:16.433Z,1005.13
2022-10-08T18:15:16.410Z,1005.22
2022-10-08T18:20:16.374Z,1005.23
2022-10-08T18:25:16.274Z,1005.28
2022-10-08T18:30:16.238Z,1005.31
2022-10-08T18:35:16.225Z,1005.42
2022-10-08T18:40:16.116Z,1005.50
2022-10-08T18:45:16.090Z,1005.49
2022-10-08T18:50:16.017Z,1005.65
2022-10-08T18:55:16.039Z,1005.69
2022-10-08T19:00:15.903Z,1005.66
2022-10-08T19:05:15.921Z,1005.70
2022-10-08T19:10:15.818Z,1005.74
2022-10-08T19:15:15.763Z,1005.75
2022-10-08T19:20:15.708Z,1005.79
2022-10-08T19:25:15.684Z,1005.87
2022-10-08T19:30:15.585Z,1005.93
2022-10-08T19:35:15.566Z,1005.98
2022-10-08T19:40:15.501Z,1005.96
2022-10-08T19:45:15.432Z,1006.02
2022-10-08T19:50:15.387Z,1006.04
2022-10-08T19:55:15.354Z,1006.07
2022-10-08T20:00:15.267Z,1006.11
2022-10-08T20:05:15.241Z,1006.17
2022-10-08T20:10:15.186Z,1006.23
2022-10-08T20:15:15.130Z,1006.21
2022-10-08T20:20:32.244Z,1006.28
2022-10-08T20:25:16.059Z,1006.24
2022-10-08T20:30:14.948Z,1006.43
2022-10-08T20:35:14.924Z,1006.38
2022-10-08T20:40:14.866Z,1006.48
2022-10-08T20:45:14.791Z,1006.49
2022-10-08T20:50:14.750Z,1006.50
2022-10-08T20:55:14.730Z,1006.53
2022-10-08T21:00:14.628Z,1006.43
2022-10-08T21:05:14.588Z,1006.53
2022-10-08T21:10:14.550Z,1006.60
2022-10-08T21:15:14.487Z,1006.54
2022-10-08T21:20:14.428Z,1006.61
2022-10-08T21:25:14.378Z,1006.64
2022-10-08T21:30:14.308Z,1006.57
2022-10-08T21:35:14.291Z,1006.61
2022-10-08T21:40:14.211Z,1006.62
2022-10-08T21:45:14.150Z,1006.64
2022-10-08T21:50:14.101Z,1006.66
2022-10-08T21:55:14.070Z,1006.74
2022-10-08T22:00:13.998Z,1006.68
2022-10-08T22:05:13.930Z,1006.69
2022-10-08T22:10:13.884Z,1006.72
2022-10-08T22:15:20.889Z,1006.67
2022-10-08T22:20:13.772Z,1006.61
2022-10-08T22:25:13.725Z,1006.60
2022-10-08T22:30:13.687Z,1006.68
2022-10-08T22:35:13.628Z,1006.64
2022-10-08T22:40:13.577Z,1006.71
2022-10-08T22:45:13.527Z,1006.66
2022-10-08T22:50:13.446Z,1006.60
2022-10-08T22:55:13.428Z,1006.56
2022-10-08T23:00:13.360Z,1006.56
2022-10-08T23:05:13.283Z,1006.56
2022-10-08T23:10:13.244Z,1006.50
2022-10-08T23:15:13.213Z,1006.48
2022-10-08T23:20:13.126Z,1006.47
2022-10-08T23:25:13.252Z,1006.44
