createdAt,value
2018-06-12T00:00:38.099Z,5.40
2018-06-12T00:01:41.218Z,6.45
2018-06-12T00:02:44.628Z,7.87
2018-06-12T00:03:48.079Z,5.47
2018-06-12T00:04:51.247Z,7.05
2018-06-12T00:05:55.593Z,5.87
2018-06-12T00:06:59.012Z,5.12
2018-06-12T00:08:02.387Z,6.15
2018-06-12T00:09:07.091Z,7.30
2018-06-12T00:10:11.633Z,5.75
2018-06-12T00:11:15.992Z,9.20
2018-06-12T00:12:19.408Z,7.22
2018-06-12T00:13:22.812Z,6.28
2018-06-12T00:14:26.184Z,6.83
2018-06-12T00:15:30.625Z,5.90
2018-06-12T00:16:33.727Z,5.15
2018-06-12T00:17:37.156Z,5.08
2018-06-12T00:18:40.547Z,5.20
2018-06-12T00:19:43.935Z,7.33
2018-06-12T00:20:48.363Z,6.10
2018-06-12T00:21:58.159Z,6.95
2018-06-12T00:23:01.564Z,6.45
2018-06-12T00:24:04.951Z,5.85
2018-06-12T00:25:10.180Z,6.50
2018-06-12T00:26:14.601Z,9.03
2018-06-12T00:27:18.067Z,7.30
2018-06-12T00:28:21.471Z,10.75
2018-06-12T00:29:24.868Z,5.55
2018-06-12T00:30:29.343Z,5.35
2018-06-12T00:31:32.752Z,7.42
2018-06-12T00:32:36.124Z,8.03
2018-06-12T00:33:39.532Z,8.95
2018-06-12T00:34:42.927Z,6.62
2018-06-12T00:35:47.439Z,8.28
2018-06-12T00:36:50.851Z,9.73
2018-06-12T00:37:54.235Z,7.47
2018-06-12T00:38:57.326Z,5.75
2018-06-12T00:40:00.399Z,5.60
2018-06-12T00:41:04.393Z,4.92
2018-06-12T00:42:07.817Z,6.37
2018-06-12T00:43:11.197Z,6.15
2018-06-12T00:44:14.636Z,6.05
2018-06-12T00:45:19.119Z,5.92
2018-06-12T00:46:23.744Z,8.03
2018-06-12T00:47:26.858Z,6.55
2018-06-12T00:48:29.952Z,5.72
2018-06-12T00:49:33.352Z,6.25
2018-06-12T00:50:37.849Z,7.95
2018-06-12T00:51:41.252Z,5.62
2018-06-12T00:52:44.672Z,7.15
2018-06-12T00:53:48.061Z,7.17
2018-06-12T00:54:51.479Z,6.97
2018-06-12T00:55:55.215Z,5.85
2018-06-12T00:57:06.903Z,6.40
2018-06-12T00:58:10.295Z,6.72
2018-06-12T00:59:13.692Z,7.05
2018-06-12T01:00:18.081Z,8.30
2018-06-12T01:01:22.403Z,6.03
2018-06-12T01:02:25.796Z,9.93
2018-06-12T01:03:29.191Z,7.42
2018-06-12T01:04:32.587Z,7.75
2018-06-12T01:05:37.167Z,6.70
2018-06-12T01:06:40.619Z,7.20
2018-06-12T01:07:43.715Z,7.87
2018-06-12T01:08:47.107Z,7.95
2018-06-12T01:09:50.510Z,7.30
2018-06-12T01:10:55.428Z,7.72
2018-06-12T01:11:58.847Z,7.42
2018-06-12T01:13:02.245Z,8.50
2018-06-12T01:14:05.628Z,11.43
2018-06-12T01:15:11.601Z,10.78
2018-06-12T01:16:16.372Z,7.08
2018-06-12T01:17:19.480Z,7.58
2018-06-12T01:18:22.547Z,9.08
2018-06-12T01:19:25.934Z,7.10
2018-06-12T01:20:30.900Z,8.68
2018-06-12T01:21:34.344Z,9.03
2018-06-12T01:22:37.711Z,7.72
2018-06-12T01:23:41.098Z,9.83
2018-06-12T01:24:44.484Z,12.80
2018-06-12T01:25:49.745Z,8.28
2018-06-12T01:26:53.168Z,7.70
2018-06-12T01:27:56.556Z,9.25
2018-06-12T01:28:59.935Z,10.38
2018-06-12T01:30:03.871Z,8.18
2018-06-12T01:31:09.037Z,10.75
2018-06-12T01:32:12.447Z,8.73
2018-06-12T01:33:15.824Z,8.48
2018-06-12T01:34:19.205Z,8.20
2018-06-12T01:35:24.358Z,8.43
2018-06-12T01:36:28.515Z,10.13
2018-06-12T01:37:31.604Z,9.53
2018-06-12T01:38:34.990Z,9.78
2018-06-12T01:39:41.303Z,8.53
2018-06-12T01:40:46.720Z,7.70
2018-06-12T01:41:50.143Z,9.15
2018-06-12T01:42:53.246Z,8.40
2018-06-12T01:43:56.670Z,9.25
2018-06-12T01:45:00.063Z,12.60
2018-06-12T01:46:04.378Z,8.05
2018-06-12T01:47:07.791Z,12.20
2018-06-12T01:48:11.187Z,11.05
2018-06-12T01:49:14.563Z,8.13
2018-06-12T01:50:18.986Z,7.53
2018-06-12T01:51:23.207Z,9.03
2018-06-12T01:52:26.587Z,7.92
2018-06-12T01:53:30.009Z,8.43
2018-06-12T01:54:33.391Z,10.60
2018-06-12T01:55:37.906Z,11.18
2018-06-12T01:56:41.326Z,7.72
2018-06-12T01:57:44.707Z,8.50
2018-06-12T01:58:48.131Z,8.28
2018-06-12T01:59:51.223Z,8.60
2018-06-12T02:00:56.587Z,8.18
2018-06-12T02:01:59.999Z,10.88
2018-06-12T02:03:03.400Z,11.63
2018-06-12T02:04:06.816Z,8.88
2018-06-12T02:05:11.374Z,9.43
2018-06-12T02:06:15.335Z,8.95
2018-06-12T02:07:18.744Z,9.65
2018-06-12T02:08:22.127Z,9.45
2018-06-12T02:09:25.525Z,9.20
2018-06-12T02:10:30.044Z,10.93
2018-06-12T02:11:33.162Z,10.50
2018-06-12T02:12:36.242Z,10.32
2018-06-12T02:13:39.707Z,10.13
2018-06-12T02:14:43.100Z,9.13
2018-06-12T02:15:47.077Z,10.78
2018-06-12T02:16:50.214Z,12.65
2018-06-12T02:17:53.593Z,10.43
2018-06-12T02:18:57.035Z,10.35
2018-06-12T02:20:00.436Z,9.35
2018-06-12T02:21:04.657Z,9.98
2018-06-12T02:22:08.176Z,10.75
2018-06-12T02:23:11.559Z,9.73
2018-06-12T02:24:14.943Z,10.53
2018-06-12T02:25:19.552Z,10.35
2018-06-12T02:26:24.453Z,12.85
2018-06-12T02:27:27.859Z,10.68
2018-06-12T02:28:31.243Z,14.87
2018-06-12T02:29:34.635Z,10.75
2018-06-12T02:30:39.134Z,10.98
2018-06-12T02:31:42.639Z,10.08
2018-06-12T02:32:46.032Z,13.03
2018-06-12T02:33:49.419Z,12.37
2018-06-12T02:34:52.821Z,8.93
2018-06-12T02:35:57.342Z,12.58
2018-06-12T02:37:00.455Z,10.90
2018-06-12T02:38:03.580Z,13.05
2018-06-12T02:39:07.830Z,10.23
2018-06-12T02:40:12.435Z,11.53
2018-06-12T02:41:16.917Z,9.90
2018-06-12T02:42:20.339Z,10.90
2018-06-12T02:43:23.720Z,14.10
2018-06-12T02:44:27.108Z,11.78
2018-06-12T02:45:31.678Z,10.03
2018-06-12T02:46:35.159Z,10.45
2018-06-12T02:47:38.557Z,13.05
2018-06-12T02:48:42.031Z,12.80
2018-06-12T02:49:45.436Z,11.33
2018-06-12T02:50:49.992Z,12.15
2018-06-12T02:51:53.398Z,9.88
2018-06-12T02:52:56.811Z,11.97
2018-06-12T02:54:00.199Z,11.25
2018-06-12T02:55:04.026Z,11.57
2018-06-12T02:56:08.593Z,11.78
2018-06-12T02:57:12.017Z,10.78
2018-06-12T02:58:15.423Z,12.47
2018-06-12T02:59:18.826Z,12.75
2018-06-12T03:00:23.367Z,12.85
2018-06-12T03:01:27.789Z,12.15
2018-06-12T03:02:31.229Z,12.93
2018-06-12T03:03:34.467Z,14.15
2018-06-12T03:04:37.906Z,10.58
2018-06-12T03:05:41.784Z,10.90
2018-06-12T03:06:45.212Z,11.00
2018-06-12T03:07:48.741Z,10.28
2018-06-12T03:08:52.151Z,11.05
2018-06-12T03:09:55.540Z,9.95
2018-06-12T03:10:59.866Z,11.40
2018-06-12T03:12:03.277Z,12.43
2018-06-12T03:13:06.654Z,13.08
2018-06-12T03:14:10.039Z,11.15
2018-06-12T03:15:14.450Z,12.13
2018-06-12T03:16:19.030Z,11.70
2018-06-12T03:17:22.967Z,10.70
2018-06-12T03:18:26.359Z,12.18
2018-06-12T03:19:29.876Z,12.63
2018-06-12T03:20:43.595Z,11.03
2018-06-12T03:21:47.064Z,16.80
2018-06-12T03:22:50.495Z,11.22
2018-06-12T03:23:53.889Z,11.12
2018-06-12T03:24:57.271Z,10.25
2018-06-12T03:26:01.680Z,13.88
2018-06-12T03:27:05.111Z,11.50
2018-06-12T03:28:08.669Z,15.35
2018-06-12T03:29:12.059Z,12.33
2018-06-12T03:30:16.550Z,10.15
2018-06-12T03:31:20.857Z,11.40
2018-06-12T03:32:24.257Z,11.93
2018-06-12T03:33:27.663Z,15.13
2018-06-12T03:34:31.067Z,14.35
2018-06-12T03:35:35.611Z,12.70
2018-06-12T03:36:38.747Z,11.73
2018-06-12T03:37:42.155Z,10.85
2018-06-12T03:38:45.600Z,12.50
2018-06-12T03:39:48.991Z,12.50
2018-06-12T03:40:52.752Z,11.93
2018-06-12T03:41:56.216Z,11.57
2018-06-12T03:42:59.627Z,13.22
2018-06-12T03:44:03.057Z,13.13
2018-06-12T03:45:07.400Z,12.07
2018-06-12T03:46:12.453Z,11.30
2018-06-12T03:47:15.574Z,13.28
2018-06-12T03:48:19.003Z,12.00
2018-06-12T03:49:22.418Z,13.60
2018-06-12T03:50:26.895Z,12.53
2018-06-12T03:51:30.415Z,14.38
2018-06-12T03:52:33.802Z,14.28
2018-06-12T03:53:37.200Z,13.30
2018-06-12T03:54:40.738Z,14.38
2018-06-12T03:55:45.186Z,12.90
2018-06-12T03:56:48.575Z,12.73
2018-06-12T03:57:51.975Z,13.10
2018-06-12T03:58:55.386Z,14.10
2018-06-12T03:59:58.847Z,14.80
2018-06-12T04:01:03.422Z,12.93
2018-06-12T04:02:06.855Z,12.75
2018-06-12T04:03:10.287Z,12.85
2018-06-12T04:04:13.680Z,13.98
2018-06-12T04:05:18.073Z,12.70
2018-06-12T04:06:22.573Z,14.18
2018-06-12T04:07:26.016Z,12.88
2018-06-12T04:08:29.403Z,13.38
2018-06-12T04:09:32.807Z,12.65
2018-06-12T04:10:37.365Z,13.83
2018-06-12T04:11:40.819Z,12.13
2018-06-12T04:12:44.227Z,12.73
2018-06-12T04:13:47.613Z,13.53
2018-06-12T04:14:51.102Z,11.83
2018-06-12T04:15:55.586Z,11.93
2018-06-12T04:16:58.985Z,12.20
2018-06-12T04:18:02.390Z,12.98
2018-06-12T04:19:07.221Z,11.22
2018-06-12T04:20:11.657Z,16.05
2018-06-12T04:21:16.647Z,13.70
2018-06-12T04:22:20.075Z,17.67
2018-06-12T04:23:23.483Z,14.73
2018-06-12T04:24:26.875Z,14.75
2018-06-12T04:25:31.975Z,14.45
2018-06-12T04:26:35.441Z,13.83
2018-06-12T04:27:38.836Z,17.32
2018-06-12T04:28:42.263Z,14.05
2018-06-12T04:29:45.689Z,15.68
2018-06-12T04:30:50.127Z,13.03
2018-06-12T04:31:53.620Z,15.32
2018-06-12T04:32:57.007Z,13.32
2018-06-12T04:34:00.394Z,12.98
2018-06-12T04:35:04.460Z,14.33
2018-06-12T04:36:08.984Z,15.25
2018-06-12T04:37:12.420Z,13.53
2018-06-12T04:38:15.827Z,12.55
2018-06-12T04:39:19.215Z,14.98
2018-06-12T04:40:23.722Z,13.05
2018-06-12T04:41:28.219Z,14.03
2018-06-12T04:42:31.632Z,15.15
2018-06-12T04:43:35.059Z,14.58
2018-06-12T04:44:38.451Z,14.00
2018-06-12T04:45:42.771Z,14.95
2018-06-12T04:46:46.187Z,16.15
2018-06-12T04:47:49.607Z,14.70
2018-06-12T04:48:53.007Z,15.70
2018-06-12T04:49:56.399Z,17.48
2018-06-12T04:51:00.749Z,16.35
2018-06-12T04:52:04.154Z,15.35
2018-06-12T04:53:07.565Z,14.87
2018-06-12T04:54:10.959Z,16.52
2018-06-12T04:55:16.402Z,17.62
2018-06-12T04:56:21.674Z,14.15
2018-06-12T04:57:25.153Z,14.50
2018-06-12T04:58:28.555Z,15.23
2018-06-12T04:59:31.959Z,16.73
2018-06-12T05:00:36.310Z,15.08
2018-06-12T05:01:39.735Z,14.20
2018-06-12T05:02:43.163Z,14.35
2018-06-12T05:03:46.611Z,13.80
2018-06-12T05:04:49.999Z,17.70
2018-06-12T05:05:54.346Z,17.35
2018-06-12T05:06:57.779Z,14.90
2018-06-12T05:08:01.187Z,14.85
2018-06-12T05:09:07.244Z,15.03
2018-06-12T05:10:11.598Z,16.27
2018-06-12T05:11:16.023Z,15.05
2018-06-12T05:12:19.428Z,17.15
2018-06-12T05:13:22.819Z,19.32
2018-06-12T05:14:26.238Z,20.72
2018-06-12T05:15:31.272Z,17.57
2018-06-12T05:16:34.696Z,16.80
2018-06-12T05:17:38.083Z,16.75
2018-06-12T05:18:41.478Z,17.75
2018-06-12T05:19:44.952Z,16.52
2018-06-12T05:20:49.363Z,15.95
2018-06-12T05:21:52.781Z,17.98
2018-06-12T05:22:56.176Z,16.57
2018-06-12T05:23:59.579Z,18.50
2018-06-12T05:25:03.471Z,19.20
2018-06-12T05:26:08.042Z,15.88
2018-06-12T05:27:11.487Z,15.55
2018-06-12T05:28:14.947Z,18.27
2018-06-12T05:29:18.340Z,17.82
2018-06-12T05:30:22.789Z,19.07
2018-06-12T05:31:27.279Z,15.80
2018-06-12T05:32:30.719Z,17.32
2018-06-12T05:33:34.112Z,16.52
2018-06-12T05:34:37.499Z,15.98
2018-06-12T05:35:42.092Z,15.43
2018-06-12T05:36:45.564Z,16.30
2018-06-12T05:37:49.096Z,16.62
2018-06-12T05:38:52.506Z,15.85
2018-06-12T05:39:55.889Z,17.52
2018-06-12T05:41:00.394Z,16.50
2018-06-12T05:42:03.903Z,21.35
2018-06-12T05:43:07.296Z,19.12
2018-06-12T05:44:10.707Z,16.07
2018-06-12T05:45:14.785Z,18.87
2018-06-12T05:46:19.158Z,18.65
2018-06-12T05:47:22.573Z,16.82
2018-06-12T05:48:25.967Z,16.50
2018-06-12T05:49:29.363Z,19.10
2018-06-12T05:50:33.767Z,16.85
2018-06-12T05:51:37.251Z,16.05
2018-06-12T05:52:40.692Z,16.65
2018-06-12T05:53:44.144Z,17.42
2018-06-12T05:54:47.290Z,18.27
2018-06-12T05:55:51.705Z,17.87
2018-06-12T05:56:55.147Z,16.57
2018-06-12T05:57:58.531Z,20.30
2018-06-12T05:59:01.928Z,17.10
2018-06-12T06:00:06.549Z,18.25
2018-06-12T06:01:11.307Z,17.65
2018-06-12T06:02:14.779Z,19.75
2018-06-12T06:03:18.208Z,17.10
2018-06-12T06:04:21.907Z,18.73
2018-06-12T06:05:26.231Z,19.98
2018-06-12T06:06:30.606Z,20.10
2018-06-12T06:07:34.097Z,16.62
2018-06-12T06:08:37.788Z,20.43
2018-06-12T06:09:41.159Z,22.25
2018-06-12T06:10:46.203Z,23.90
2018-06-12T06:11:49.631Z,22.45
2018-06-12T06:12:54.596Z,19.23
2018-06-12T06:13:58.152Z,30.65
2018-06-12T06:15:01.545Z,22.07
2018-06-12T06:16:06.061Z,19.77
2018-06-12T06:17:09.190Z,19.32
2018-06-12T06:18:13.259Z,21.35
2018-06-12T06:19:17.123Z,20.35
2018-06-12T06:20:21.510Z,20.90
2018-06-12T06:21:26.965Z,22.82
2018-06-12T06:22:31.987Z,20.02
2018-06-12T06:23:36.388Z,22.10
2018-06-12T06:24:43.771Z,18.95
2018-06-12T06:25:49.410Z,20.45
2018-06-12T06:26:53.171Z,20.82
2018-06-12T06:27:56.696Z,18.17
2018-06-12T06:29:00.121Z,18.48
2018-06-12T06:30:04.941Z,16.45
2018-06-12T06:31:09.102Z,19.00
2018-06-12T06:32:12.854Z,16.90
2018-06-12T06:33:15.940Z,18.27
2018-06-12T06:34:19.256Z,20.10
2018-06-12T06:35:24.068Z,19.95
2018-06-12T06:36:28.562Z,19.45
2018-06-12T06:37:32.027Z,16.35
2018-06-12T06:38:35.528Z,21.05
2018-06-12T06:39:38.643Z,19.05
2018-06-12T06:40:43.077Z,18.73
2018-06-12T06:41:47.030Z,17.80
2018-06-12T06:42:50.429Z,21.65
2018-06-12T06:43:54.199Z,18.20
2018-06-12T06:44:57.642Z,17.92
2018-06-12T06:46:02.124Z,20.75
2018-06-12T06:47:05.846Z,19.05
2018-06-12T06:48:09.251Z,17.62
2018-06-12T06:49:12.655Z,20.68
2018-06-12T06:50:16.627Z,17.57
2018-06-12T06:51:22.025Z,19.15
2018-06-12T06:52:25.448Z,22.77
2018-06-12T06:53:28.843Z,23.38
2018-06-12T06:54:32.545Z,17.45
2018-06-12T06:55:37.081Z,20.43
2018-06-12T06:56:40.535Z,18.48
2018-06-12T06:57:43.960Z,20.15
2018-06-12T06:58:47.551Z,15.30
2018-06-12T06:59:50.676Z,18.62
2018-06-12T07:00:56.617Z,18.95
2018-06-12T07:02:00.055Z,20.57
2018-06-12T07:03:03.147Z,17.60
2018-06-12T07:04:06.568Z,17.42
2018-06-12T07:05:12.610Z,18.67
2018-06-12T07:06:21.563Z,18.35
2018-06-12T07:07:25.133Z,18.05
2018-06-12T07:08:28.326Z,17.48
2018-06-12T07:09:31.727Z,17.37
2018-06-12T07:10:36.076Z,17.35
2018-06-12T07:11:39.500Z,15.80
2018-06-12T07:12:42.904Z,19.20
2018-06-12T07:13:52.811Z,16.85
2018-06-12T07:14:56.320Z,19.42
2018-06-12T07:16:01.651Z,16.65
2018-06-12T07:17:05.057Z,16.27
2018-06-12T07:18:08.443Z,17.50
2018-06-12T07:19:11.863Z,15.43
2018-06-12T07:20:27.775Z,15.03
2018-06-12T07:21:31.292Z,15.55
2018-06-12T07:22:34.677Z,16.00
2018-06-12T07:23:38.070Z,16.60
2018-06-12T07:24:41.151Z,15.32
2018-06-12T07:25:44.922Z,16.70
2018-06-12T07:26:48.035Z,15.53
2018-06-12T07:27:51.110Z,13.72
2018-06-12T07:28:54.187Z,13.45
2018-06-12T07:29:57.580Z,10.72
2018-06-12T07:31:02.142Z,13.03
2018-06-12T07:32:05.555Z,11.68
2018-06-12T07:33:08.963Z,14.93
2018-06-12T07:34:12.359Z,13.65
2018-06-12T07:35:16.892Z,15.08
2018-06-12T07:36:21.311Z,14.55
2018-06-12T07:37:24.737Z,11.43
2018-06-12T07:38:28.120Z,10.80
2018-06-12T07:39:31.511Z,12.07
2018-06-12T07:40:36.517Z,10.48
2018-06-12T07:41:39.919Z,14.28
2018-06-12T07:42:43.307Z,10.50
2018-06-12T07:43:46.684Z,9.70
2018-06-12T07:44:50.055Z,9.25
2018-06-12T07:45:54.412Z,11.15
2018-06-12T07:46:57.836Z,12.10
2018-06-12T07:48:01.224Z,12.68
2018-06-12T07:49:04.604Z,10.60
2018-06-12T07:50:08.383Z,10.58
2018-06-12T07:51:12.793Z,11.75
2018-06-12T07:52:16.223Z,12.35
2018-06-12T07:53:19.616Z,12.05
2018-06-12T07:54:22.987Z,14.10
2018-06-12T07:55:28.112Z,10.48
2018-06-12T07:56:31.319Z,13.25
2018-06-12T07:57:34.711Z,14.98
2018-06-12T07:58:38.111Z,13.22
2018-06-12T07:59:47.831Z,13.43
2018-06-12T08:00:51.762Z,19.75
2018-06-12T08:01:55.167Z,16.75
2018-06-12T08:02:58.574Z,18.25
2018-06-12T08:04:02.122Z,22.20
2018-06-12T08:05:06.629Z,16.62
2018-06-12T08:06:11.083Z,14.70
2018-06-12T08:07:14.514Z,14.33
2018-06-12T08:08:17.921Z,16.00
2018-06-12T08:09:24.184Z,14.75
2018-06-12T08:10:28.814Z,17.82
2018-06-12T08:11:32.295Z,18.75
2018-06-12T08:12:35.692Z,13.32
2018-06-12T08:13:39.099Z,13.50
2018-06-12T08:14:42.489Z,11.45
2018-06-12T08:15:46.919Z,12.07
2018-06-12T08:16:50.336Z,13.98
2018-06-12T08:17:53.728Z,16.87
2018-06-12T08:18:57.127Z,11.18
2018-06-12T08:20:00.535Z,15.63
2018-06-12T08:21:04.904Z,11.53
2018-06-12T08:22:08.331Z,11.65
2018-06-12T08:23:11.704Z,11.05
2018-06-12T08:24:15.111Z,11.70
2018-06-12T08:25:19.576Z,9.13
2018-06-12T08:26:23.730Z,11.00
2018-06-12T08:27:27.159Z,14.10
2018-06-12T08:28:30.559Z,14.83
2018-06-12T08:29:33.971Z,10.18
2018-06-12T08:30:38.469Z,10.40
2018-06-12T08:31:41.593Z,10.35
2018-06-12T08:32:44.658Z,10.43
2018-06-12T08:33:48.042Z,11.75
2018-06-12T08:34:51.444Z,11.83
2018-06-12T08:35:55.169Z,12.93
2018-06-12T08:36:58.596Z,15.45
2018-06-12T08:38:01.992Z,17.07
2018-06-12T08:39:07.227Z,21.02
2018-06-12T08:40:11.822Z,19.70
2018-06-12T08:41:16.265Z,18.27
2018-06-12T08:42:19.677Z,26.68
2018-06-12T08:43:23.063Z,22.35
2018-06-12T08:44:26.455Z,20.43
2018-06-12T08:45:31.190Z,27.20
2018-06-12T08:46:35.532Z,24.95
2018-06-12T08:47:38.916Z,23.15
2018-06-12T08:48:42.295Z,15.05
2018-06-12T08:49:45.679Z,14.55
2018-06-12T08:50:50.214Z,14.93
2018-06-12T08:51:53.619Z,13.98
2018-06-12T08:52:57.003Z,16.82
2018-06-12T08:54:00.391Z,16.75
2018-06-12T08:55:10.495Z,15.35
2018-06-12T08:56:14.979Z,12.20
2018-06-12T08:57:18.385Z,13.05
2018-06-12T08:58:21.775Z,13.88
2018-06-12T08:59:25.183Z,12.55
2018-06-12T09:00:28.894Z,12.53
2018-06-12T09:01:33.060Z,11.43
2018-06-12T09:02:36.450Z,17.17
2018-06-12T09:03:39.858Z,15.23
2018-06-12T09:04:42.939Z,16.00
2018-06-12T09:05:48.483Z,14.75
2018-06-12T09:06:51.911Z,15.50
2018-06-12T09:07:55.303Z,15.68
2018-06-12T09:08:58.688Z,19.77
2018-06-12T09:10:02.068Z,13.88
2018-06-12T09:11:06.932Z,16.25
2018-06-12T09:12:10.549Z,16.45
2018-06-12T09:13:13.923Z,17.55
2018-06-12T09:14:17.323Z,21.68
2018-06-12T09:15:21.849Z,20.10
2018-06-12T09:16:26.112Z,17.20
2018-06-12T09:17:29.579Z,19.98
2018-06-12T09:18:32.964Z,18.52
2018-06-12T09:19:36.351Z,19.40
2018-06-12T09:20:40.788Z,17.00
2018-06-12T09:21:44.192Z,14.95
2018-06-12T09:22:47.286Z,13.48
2018-06-12T09:23:50.655Z,12.07
2018-06-12T09:24:54.032Z,12.65
2018-06-12T09:25:58.491Z,8.30
2018-06-12T09:27:01.916Z,9.80
2018-06-12T09:28:05.308Z,13.10
2018-06-12T09:29:08.694Z,12.63
2018-06-12T09:30:13.211Z,8.93
2018-06-12T09:31:17.836Z,11.83
2018-06-12T09:32:21.251Z,11.18
2018-06-12T09:33:24.655Z,11.03
2018-06-12T09:34:28.063Z,11.22
2018-06-12T09:35:33.491Z,10.60
2018-06-12T09:36:36.895Z,12.90
2018-06-12T09:37:40.269Z,15.00
2018-06-12T09:38:43.668Z,13.70
2018-06-12T09:39:46.750Z,16.73
2018-06-12T09:40:51.322Z,13.10
2018-06-12T09:41:54.731Z,17.23
2018-06-12T09:42:58.135Z,24.75
2018-06-12T09:44:01.215Z,18.10
2018-06-12T09:45:05.084Z,14.60
2018-06-12T09:46:09.646Z,25.25
2018-06-12T09:47:13.103Z,38.30
2018-06-12T09:48:16.467Z,13.83
2018-06-12T09:49:19.851Z,13.05
2018-06-12T09:50:24.381Z,17.12
2018-06-12T09:51:28.031Z,11.10
2018-06-12T09:52:31.399Z,13.90
2018-06-12T09:53:34.799Z,17.67
2018-06-12T09:54:38.184Z,21.80
2018-06-12T09:55:42.613Z,14.35
2018-06-12T09:56:46.047Z,10.30
2018-06-12T09:57:49.483Z,11.83
2018-06-12T09:58:53.211Z,10.35
2018-06-12T09:59:56.620Z,7.78
2018-06-12T10:01:06.143Z,10.32
2018-06-12T10:02:09.547Z,10.35
2018-06-12T10:03:12.919Z,8.18
2018-06-12T10:04:16.019Z,9.30
2018-06-12T10:05:20.577Z,11.55
2018-06-12T10:06:25.965Z,9.75
2018-06-12T10:07:29.370Z,9.65
2018-06-12T10:08:32.791Z,10.32
2018-06-12T10:09:36.183Z,9.25
2018-06-12T10:10:40.679Z,8.15
2018-06-12T10:11:44.076Z,7.92
2018-06-12T10:12:47.524Z,9.48
2018-06-12T10:13:50.891Z,9.38
2018-06-12T10:14:54.287Z,9.70
2018-06-12T10:15:58.881Z,11.48
2018-06-12T10:17:02.884Z,9.75
2018-06-12T10:18:06.285Z,10.80
2018-06-12T10:19:12.647Z,12.28
2018-06-12T10:20:17.238Z,19.05
2018-06-12T10:21:21.805Z,13.72
2018-06-12T10:22:25.234Z,23.27
2018-06-12T10:23:28.611Z,14.13
2018-06-12T10:24:31.693Z,14.00
2018-06-12T10:25:36.415Z,17.52
2018-06-12T10:26:39.831Z,13.60
2018-06-12T10:27:43.208Z,11.53
2018-06-12T10:28:46.594Z,13.05
2018-06-12T10:29:49.980Z,21.48
2018-06-12T10:30:54.383Z,11.97
2018-06-12T10:31:57.791Z,14.28
2018-06-12T10:33:01.167Z,9.93
2018-06-12T10:34:04.548Z,17.82
2018-06-12T10:35:10.043Z,18.35
2018-06-12T10:36:13.983Z,11.90
2018-06-12T10:37:17.427Z,17.77
2018-06-12T10:38:20.795Z,13.00
2018-06-12T10:39:24.177Z,11.88
2018-06-12T10:40:28.674Z,9.95
2018-06-12T10:41:32.103Z,12.78
2018-06-12T10:42:35.186Z,7.47
2018-06-12T10:43:38.271Z,8.33
2018-06-12T10:44:41.671Z,7.10
2018-06-12T10:45:46.077Z,14.20
2018-06-12T10:46:49.495Z,12.80
2018-06-12T10:47:52.875Z,7.92
2018-06-12T10:48:56.255Z,11.38
2018-06-12T10:49:59.667Z,11.78
2018-06-12T10:51:04.978Z,10.23
2018-06-12T10:52:08.398Z,9.60
2018-06-12T10:53:11.771Z,9.30
2018-06-12T10:54:15.157Z,15.63
2018-06-12T10:55:19.569Z,14.23
2018-06-12T10:56:23.746Z,12.15
2018-06-12T10:57:27.168Z,15.98
2018-06-12T10:58:30.545Z,8.23
2018-06-12T10:59:33.947Z,11.43
2018-06-12T11:00:38.341Z,10.20
2018-06-12T11:01:41.750Z,11.53
2018-06-12T11:02:45.171Z,8.50
2018-06-12T11:03:48.876Z,7.65
2018-06-12T11:04:52.364Z,8.23
2018-06-12T11:05:56.831Z,8.93
2018-06-12T11:07:00.231Z,10.88
2018-06-12T11:08:03.651Z,7.50
2018-06-12T11:09:07.044Z,8.55
2018-06-12T11:10:12.047Z,8.58
2018-06-12T11:11:16.458Z,12.53
2018-06-12T11:12:19.894Z,8.45
2018-06-12T11:13:23.312Z,10.53
2018-06-12T11:14:26.382Z,8.83
2018-06-12T11:15:31.854Z,10.10
2018-06-12T11:16:35.288Z,6.95
2018-06-12T11:17:38.668Z,7.00
2018-06-12T11:18:42.101Z,8.18
2018-06-12T11:19:45.475Z,8.58
2018-06-12T11:20:49.943Z,7.00
2018-06-12T11:21:53.400Z,8.13
2018-06-12T11:22:56.788Z,8.63
2018-06-12T11:24:00.206Z,8.05
2018-06-12T11:25:04.068Z,9.18
2018-06-12T11:26:08.959Z,10.23
2018-06-12T11:27:12.375Z,7.83
2018-06-12T11:28:15.763Z,8.23
2018-06-12T11:29:19.179Z,8.55
2018-06-12T11:30:23.629Z,8.18
2018-06-12T11:31:27.816Z,9.10
2018-06-12T11:32:31.188Z,9.50
2018-06-12T11:33:34.576Z,7.42
2018-06-12T11:34:38.047Z,8.75
2018-06-12T11:35:43.456Z,8.15
2018-06-12T11:36:46.867Z,8.20
2018-06-12T11:37:50.236Z,7.33
2018-06-12T11:38:53.615Z,6.97
2018-06-12T11:39:57.019Z,10.00
2018-06-12T11:41:01.424Z,11.68
2018-06-12T11:42:04.823Z,8.98
2018-06-12T11:43:08.202Z,7.00
2018-06-12T11:44:11.575Z,9.75
2018-06-12T11:45:15.986Z,8.20
2018-06-12T11:46:21.069Z,8.70
2018-06-12T11:47:24.486Z,8.33
2018-06-12T11:48:27.875Z,7.03
2018-06-12T11:49:31.262Z,6.90
2018-06-12T11:50:35.749Z,6.72
2018-06-12T11:51:39.172Z,8.05
2018-06-12T11:52:42.552Z,8.15
2018-06-12T11:53:45.931Z,8.28
2018-06-12T11:54:49.316Z,7.12
2018-06-12T11:55:54.350Z,7.85
2018-06-12T11:56:57.543Z,7.42
2018-06-12T11:58:01.309Z,6.87
2018-06-12T11:59:04.679Z,7.12
2018-06-12T12:00:08.861Z,9.25
2018-06-12T12:01:13.227Z,9.48
2018-06-12T12:02:16.614Z,6.28
2018-06-12T12:03:20.000Z,9.68
2018-06-12T12:04:23.407Z,7.95
2018-06-12T12:05:27.856Z,8.53
2018-06-12T12:06:31.359Z,7.85
2018-06-12T12:07:34.739Z,7.50
2018-06-12T12:08:38.115Z,6.03
2018-06-12T12:09:41.186Z,8.10
2018-06-12T12:10:44.696Z,6.50
2018-06-12T12:11:48.104Z,6.65
2018-06-12T12:12:51.484Z,9.35
2018-06-12T12:13:54.855Z,7.72
2018-06-12T12:14:58.240Z,9.25
2018-06-12T12:16:02.742Z,7.55
2018-06-12T12:17:06.172Z,9.90
2018-06-12T12:18:09.553Z,7.53
2018-06-12T12:19:12.931Z,7.92
2018-06-12T12:20:17.421Z,5.70
2018-06-12T12:21:21.927Z,7.78
2018-06-12T12:22:25.371Z,8.35
2018-06-12T12:23:28.748Z,8.33
2018-06-12T12:24:32.124Z,6.90
2018-06-12T12:25:36.473Z,6.75
2018-06-12T12:26:39.552Z,6.22
2018-06-12T12:27:42.987Z,9.70
2018-06-12T12:28:46.412Z,7.67
2018-06-12T12:29:49.759Z,7.97
2018-06-12T12:30:54.270Z,7.97
2018-06-12T12:31:57.683Z,6.58
2018-06-12T12:33:01.403Z,6.65
2018-06-12T12:34:04.610Z,6.83
2018-06-12T12:35:09.179Z,10.03
2018-06-12T12:36:13.705Z,9.00
2018-06-12T12:37:17.129Z,7.20
2018-06-12T12:38:20.539Z,8.95
2018-06-12T12:39:23.920Z,7.83
2018-06-12T12:40:28.799Z,8.35
2018-06-12T12:41:32.216Z,9.88
2018-06-12T12:42:35.603Z,7.78
2018-06-12T12:43:39.038Z,7.67
2018-06-12T12:44:42.403Z,7.20
2018-06-12T12:45:46.722Z,6.92
2018-06-12T12:46:49.820Z,8.88
2018-06-12T12:47:53.199Z,7.55
2018-06-12T12:48:56.608Z,7.37
2018-06-12T12:49:59.679Z,9.65
2018-06-12T12:51:04.199Z,10.10
2018-06-12T12:52:07.636Z,7.65
2018-06-12T12:53:11.040Z,9.45
2018-06-12T12:54:14.451Z,9.58
2018-06-12T12:55:18.278Z,8.55
2018-06-12T12:56:23.190Z,7.10
2018-06-12T12:57:26.587Z,7.92
2018-06-12T12:58:29.975Z,11.73
2018-06-12T12:59:33.448Z,9.78
2018-06-12T13:00:38.818Z,7.62
2018-06-12T13:01:41.935Z,10.05
2018-06-12T13:02:45.012Z,9.15
2018-06-12T13:03:48.090Z,8.18
2018-06-12T13:04:51.207Z,8.75
2018-06-12T13:05:55.646Z,8.53
2018-06-12T13:06:59.043Z,9.23
2018-06-12T13:08:02.468Z,9.35
2018-06-12T13:09:06.663Z,9.18
2018-06-12T13:10:11.448Z,8.13
2018-06-12T13:11:15.208Z,10.63
2018-06-12T13:12:18.628Z,10.60
2018-06-12T13:13:22.013Z,12.82
2018-06-12T13:14:25.465Z,11.33
2018-06-12T13:15:29.857Z,10.18
2018-06-12T13:16:33.256Z,10.43
2018-06-12T13:17:43.187Z,12.23
2018-06-12T13:18:46.562Z,11.45
2018-06-12T13:19:49.657Z,16.60
2018-06-12T13:20:54.078Z,12.88
2018-06-12T13:21:57.491Z,12.63
2018-06-12T13:23:00.869Z,10.35
2018-06-12T13:24:04.255Z,12.07
2018-06-12T13:25:09.502Z,15.38
2018-06-12T13:26:14.173Z,10.18
2018-06-12T13:27:17.596Z,10.35
2018-06-12T13:28:21.020Z,9.38
2018-06-12T13:29:24.099Z,12.00
2018-06-12T13:30:28.018Z,9.50
2018-06-12T13:31:32.443Z,12.95
2018-06-12T13:32:35.835Z,12.03
2018-06-12T13:33:39.263Z,14.13
2018-06-12T13:34:42.624Z,13.10
2018-06-12T13:35:47.085Z,14.30
2018-06-12T13:36:50.524Z,18.87
2018-06-12T13:37:53.905Z,13.98
2018-06-12T13:38:57.304Z,16.15
2018-06-12T13:40:00.707Z,18.73
2018-06-12T13:41:05.143Z,16.85
2018-06-12T13:42:08.611Z,15.80
2018-06-12T13:43:11.992Z,17.37
2018-06-12T13:44:15.383Z,20.95
2018-06-12T13:45:19.599Z,20.12
2018-06-12T13:46:23.491Z,17.77
2018-06-12T13:47:26.895Z,19.37
2018-06-12T13:48:30.311Z,18.25
2018-06-12T13:49:33.695Z,17.87
2018-06-12T13:50:38.169Z,16.60