createdAt,value
2018-11-06T00:00:01.259Z,2.80
2018-11-06T00:02:35.128Z,2.73
2018-11-06T00:05:14.550Z,2.40
2018-11-06T00:07:48.456Z,2.70
2018-11-06T00:10:22.486Z,2.67
2018-11-06T00:12:56.554Z,2.40
2018-11-06T00:15:30.378Z,2.53
2018-11-06T00:18:04.160Z,2.23
2018-11-06T00:20:38.017Z,2.50
2018-11-06T00:23:12.002Z,2.30
2018-11-06T00:25:45.939Z,2.17
2018-11-06T00:28:20.880Z,2.50
2018-11-06T00:30:54.799Z,2.50
2018-11-06T00:33:28.608Z,2.50
2018-11-06T00:36:02.400Z,2.23
2018-11-06T00:38:36.447Z,2.70
2018-11-06T00:41:10.264Z,2.90
2018-11-06T00:43:44.196Z,2.40
2018-11-06T00:46:18.104Z,2.50
2018-11-06T00:48:51.946Z,2.40
2018-11-06T00:51:26.164Z,2.07
2018-11-06T00:54:00.151Z,2.37
2018-11-06T00:56:33.935Z,2.50
2018-11-06T00:59:07.813Z,2.60
2018-11-06T01:01:41.811Z,2.30
2018-11-06T01:04:15.665Z,2.30
2018-11-06T01:06:49.657Z,2.40
2018-11-06T01:09:23.633Z,2.40
2018-11-06T01:11:57.465Z,2.60
2018-11-06T01:14:31.524Z,2.60
2018-11-06T01:17:05.460Z,2.60
2018-11-06T01:19:39.295Z,2.37
2018-11-06T01:22:13.272Z,2.40
2018-11-06T01:24:47.320Z,2.47
2018-11-06T01:27:21.060Z,2.37
2018-11-06T01:29:55.027Z,2.43
2018-11-06T01:32:28.824Z,2.60
2018-11-06T01:35:02.688Z,2.47
2018-11-06T01:37:36.520Z,2.80
2018-11-06T01:40:12.345Z,2.67
2018-11-06T01:42:46.822Z,2.70
2018-11-06T01:45:20.676Z,2.90
2018-11-06T01:47:54.581Z,2.30
2018-11-06T01:50:28.357Z,2.80
2018-11-06T01:53:02.329Z,2.80
2018-11-06T01:55:36.460Z,2.30
2018-11-06T01:58:10.258Z,2.60
2018-11-06T02:00:44.054Z,2.50
2018-11-06T02:03:17.902Z,2.80
2018-11-06T02:05:51.944Z,2.40
2018-11-06T02:08:25.792Z,3.10
2018-11-06T02:10:59.857Z,2.47
2018-11-06T02:13:33.650Z,2.63
2018-11-06T02:16:07.913Z,2.80
2018-11-06T02:18:41.929Z,2.63
2018-11-06T02:21:15.721Z,2.60
2018-11-06T02:23:49.529Z,2.40
2018-11-06T02:26:23.332Z,2.60
2018-11-06T02:28:57.227Z,2.80
2018-11-06T02:31:31.244Z,2.73
2018-11-06T02:34:05.660Z,2.77
2018-11-06T02:36:39.647Z,2.93
2018-11-06T02:39:13.662Z,2.83
2018-11-06T02:41:47.579Z,2.87
2018-11-06T02:44:21.391Z,2.67
2018-11-06T02:46:55.172Z,3.00
2018-11-06T02:49:29.252Z,2.77
2018-11-06T02:52:03.840Z,2.80
2018-11-06T02:54:37.904Z,2.80
2018-11-06T02:57:12.010Z,2.53
2018-11-06T02:59:46.078Z,2.70
2018-11-06T03:02:21.388Z,2.50
2018-11-06T03:04:55.304Z,2.80
2018-11-06T03:07:35.469Z,2.60
2018-11-06T03:10:10.790Z,2.50
2018-11-06T03:12:45.161Z,2.40
2018-11-06T03:15:19.100Z,2.30
2018-11-06T03:17:53.053Z,2.70
2018-11-06T03:20:27.466Z,3.00
2018-11-06T03:23:01.496Z,3.03
2018-11-06T03:25:35.421Z,2.73
2018-11-06T03:28:09.141Z,2.53
2018-11-06T03:30:43.128Z,2.30
2018-11-06T03:33:17.038Z,2.70
2018-11-06T03:35:51.159Z,2.90
2018-11-06T03:38:25.084Z,2.60
2018-11-06T03:40:59.090Z,2.80
2018-11-06T03:43:33.214Z,2.33
2018-11-06T03:46:07.410Z,2.73
2018-11-06T03:48:41.352Z,2.40
2018-11-06T03:51:15.326Z,2.73
2018-11-06T03:53:49.028Z,2.60
2018-11-06T03:56:23.080Z,2.83
2018-11-06T03:58:56.970Z,2.70
2018-11-06T04:01:30.814Z,2.77
2018-11-06T04:04:05.055Z,2.47
2018-11-06T04:06:39.016Z,2.30
2018-11-06T04:09:13.754Z,2.53
2018-11-06T04:11:47.726Z,2.40
2018-11-06T04:14:21.618Z,2.90
2018-11-06T04:16:55.572Z,2.50
2018-11-06T04:19:29.609Z,2.80
2018-11-06T04:22:03.399Z,2.50
2018-11-06T04:24:37.303Z,2.30
2018-11-06T04:27:11.183Z,2.73
2018-11-06T04:29:45.182Z,2.60
2018-11-06T04:32:18.975Z,2.50
2018-11-06T04:34:53.141Z,2.40
2018-11-06T04:37:27.120Z,2.60
2018-11-06T04:40:01.081Z,2.63
2018-11-06T04:42:34.860Z,2.70
2018-11-06T04:45:09.790Z,2.40
2018-11-06T04:47:43.764Z,2.57
2018-11-06T04:50:19.769Z,2.63
2018-11-06T04:52:53.636Z,3.00
2018-11-06T04:55:27.575Z,2.50
2018-11-06T04:58:01.782Z,2.67
2018-11-06T05:00:35.789Z,2.67
2018-11-06T05:03:09.753Z,2.80
2018-11-06T05:05:44.343Z,2.40
2018-11-06T05:08:19.116Z,2.80
2018-11-06T05:10:53.095Z,2.77
2018-11-06T05:13:27.180Z,2.47
2018-11-06T05:16:00.977Z,2.67
2018-11-06T05:18:35.097Z,2.50
2018-11-06T05:21:08.905Z,2.40
2018-11-06T05:23:42.712Z,2.43
2018-11-06T05:26:16.646Z,2.73
2018-11-06T05:28:50.564Z,3.00
2018-11-06T05:31:24.564Z,2.63
2018-11-06T05:33:58.550Z,3.33
2018-11-06T05:36:32.587Z,3.00
2018-11-06T05:39:07.508Z,2.40
2018-11-06T05:41:41.484Z,2.50
2018-11-06T05:44:15.368Z,2.40
2018-11-06T05:46:49.321Z,2.70
2018-11-06T05:49:23.521Z,2.80
2018-11-06T05:51:58.428Z,2.97
2018-11-06T05:54:32.548Z,2.67
2018-11-06T05:57:06.666Z,3.07
2018-11-06T05:59:41.200Z,2.57
2018-11-06T06:02:15.642Z,2.70
2018-11-06T06:04:50.955Z,2.80
2018-11-06T06:07:25.089Z,2.70
2018-11-06T06:09:59.104Z,3.20
2018-11-06T06:12:33.038Z,2.67
2018-11-06T06:15:07.533Z,2.80
2018-11-06T06:17:42.304Z,2.67
2018-11-06T06:20:17.313Z,3.17
2018-11-06T06:22:51.296Z,2.93
2018-11-06T06:25:25.326Z,2.60
2018-11-06T06:27:59.311Z,2.97
2018-11-06T06:30:34.877Z,2.73
2018-11-06T06:33:09.240Z,2.67
2018-11-06T06:35:43.943Z,2.87
2018-11-06T06:38:17.911Z,2.70
2018-11-06T06:40:52.956Z,2.80
2018-11-06T06:43:26.933Z,2.77
2018-11-06T06:46:01.087Z,2.40
2018-11-06T06:48:35.305Z,3.00
2018-11-06T06:51:09.237Z,2.50
2018-11-06T06:53:43.787Z,2.40
2018-11-06T06:56:18.424Z,2.53
2018-11-06T06:58:53.687Z,2.33
2018-11-06T07:01:27.668Z,2.30
2018-11-06T07:04:01.805Z,2.30
2018-11-06T07:06:36.356Z,2.10
2018-11-06T07:09:11.243Z,2.27
2018-11-06T07:11:45.553Z,2.10
2018-11-06T07:14:20.115Z,2.53
2018-11-06T07:16:54.834Z,2.13
2018-11-06T07:19:29.745Z,2.17
2018-11-06T07:22:03.927Z,2.20
2018-11-06T07:24:39.169Z,2.37
2018-11-06T07:27:12.989Z,2.43
2018-11-06T07:29:46.817Z,2.30
2018-11-06T07:32:21.563Z,2.27
2018-11-06T07:34:55.728Z,3.33
2018-11-06T07:37:30.233Z,2.93
2018-11-06T07:40:04.591Z,2.97
2018-11-06T07:42:38.510Z,3.73
2018-11-06T07:45:13.677Z,4.73
2018-11-06T07:47:47.791Z,4.80
2018-11-06T07:50:21.899Z,4.47
2018-11-06T07:52:55.841Z,5.00
2018-11-06T07:55:30.965Z,6.00
2018-11-06T07:58:05.134Z,6.10
2018-11-06T08:00:39.104Z,7.57
2018-11-06T08:03:13.777Z,8.07
2018-11-06T08:05:47.912Z,10.23
2018-11-06T08:08:22.099Z,10.43
2018-11-06T08:10:56.772Z,11.10
2018-11-06T08:13:30.916Z,11.33
2018-11-06T08:16:05.746Z,12.57
2018-11-06T08:18:40.271Z,12.67
2018-11-06T08:21:14.541Z,13.00
2018-11-06T08:23:48.667Z,13.23
2018-11-06T08:26:22.608Z,13.97
2018-11-06T08:28:56.509Z,14.33
2018-11-06T08:31:30.993Z,16.10
2018-11-06T08:34:04.705Z,16.20
2018-11-06T08:36:39.247Z,15.97
2018-11-06T08:39:13.618Z,17.17
2018-11-06T08:41:48.346Z,18.03
2018-11-06T08:44:22.851Z,17.13
2018-11-06T08:46:56.886Z,17.70
2018-11-06T08:49:30.817Z,18.30
2018-11-06T08:52:05.023Z,17.73
2018-11-06T08:54:39.065Z,19.47
2018-11-06T08:57:13.091Z,21.00
2018-11-06T08:59:47.220Z,21.90
2018-11-06T09:02:21.258Z,21.63
2018-11-06T09:04:55.094Z,22.97
2018-11-06T09:07:29.101Z,23.10
2018-11-06T09:10:03.030Z,23.93
2018-11-06T09:12:37.463Z,24.83
2018-11-06T09:15:13.398Z,25.43
2018-11-06T09:17:47.363Z,24.73
2018-11-06T09:20:21.923Z,25.63
2018-11-06T09:22:56.659Z,25.43
2018-11-06T09:25:30.487Z,28.07
2018-11-06T09:28:04.329Z,27.77
2018-11-06T09:30:38.714Z,27.77
2018-11-06T09:33:12.739Z,27.70
2018-11-06T09:35:47.258Z,29.13
2018-11-06T09:38:21.164Z,29.27
2018-11-06T09:40:54.924Z,27.83
2018-11-06T09:43:29.122Z,29.97
2018-11-06T09:46:03.254Z,27.83
2018-11-06T09:48:38.155Z,28.00
2018-11-06T09:51:12.784Z,28.13
2018-11-06T09:53:46.688Z,26.33
2018-11-06T09:56:21.356Z,26.10
2018-11-06T09:58:55.846Z,26.20
2018-11-06T10:01:29.960Z,27.77
2018-11-06T10:04:04.471Z,27.43
2018-11-06T10:06:38.309Z,28.07
2018-11-06T10:09:12.587Z,28.57
2018-11-06T10:11:47.838Z,28.60
2018-11-06T10:14:21.960Z,27.77
2018-11-06T10:16:56.382Z,28.57
2018-11-06T10:19:30.536Z,28.50
2018-11-06T10:22:04.668Z,26.07
2018-11-06T10:24:39.333Z,25.07
2018-11-06T10:27:13.499Z,24.57
2018-11-06T10:29:47.416Z,25.43
2018-11-06T10:32:22.069Z,24.37
2018-11-06T10:34:56.824Z,24.60
2018-11-06T10:37:31.443Z,25.47
2018-11-06T10:40:07.345Z,25.43
2018-11-06T10:42:41.171Z,26.67
2018-11-06T10:45:15.670Z,26.63
2018-11-06T10:47:49.733Z,26.83
2018-11-06T10:50:23.778Z,27.37
2018-11-06T10:52:58.675Z,27.60
2018-11-06T10:55:33.226Z,27.57
2018-11-06T10:58:08.065Z,26.07
2018-11-06T11:00:48.003Z,27.83
2018-11-06T11:03:27.331Z,28.77
2018-11-06T11:06:01.452Z,29.17
2018-11-06T11:08:35.461Z,29.83
2018-11-06T11:11:13.116Z,30.97
2018-11-06T11:13:47.735Z,32.60
2018-11-06T11:16:21.709Z,30.60
2018-11-06T11:18:55.681Z,32.27
2018-11-06T11:21:29.707Z,32.47
2018-11-06T11:24:03.904Z,32.30
2018-11-06T11:26:37.888Z,32.80
2018-11-06T11:29:11.932Z,32.33
2018-11-06T11:31:47.097Z,31.83
2018-11-06T11:34:21.348Z,31.83
2018-11-06T11:36:55.400Z,31.57
2018-11-06T11:39:29.977Z,31.10
2018-11-06T11:42:04.426Z,31.20
2018-11-06T11:44:38.210Z,31.73
2018-11-06T11:47:13.163Z,32.33
2018-11-06T11:49:47.210Z,32.53
2018-11-06T11:52:21.234Z,32.17
2018-11-06T11:54:57.458Z,30.37
2018-11-06T11:57:31.512Z,30.47
2018-11-06T12:00:07.380Z,29.00
2018-11-06T12:02:41.325Z,28.23
2018-11-06T12:05:16.287Z,29.77
2018-11-06T12:07:50.992Z,28.07
2018-11-06T12:10:25.442Z,29.00
2018-11-06T12:12:59.416Z,25.97
2018-11-06T12:15:33.237Z,28.70
2018-11-06T12:18:07.511Z,27.80
2018-11-06T12:20:41.978Z,28.30
2018-11-06T12:23:15.876Z,28.23
2018-11-06T12:25:51.304Z,29.23
2018-11-06T12:28:25.833Z,26.93
2018-11-06T12:30:59.800Z,25.93
2018-11-06T12:33:33.558Z,26.13
2018-11-06T12:36:08.186Z,26.37
2018-11-06T12:38:43.436Z,25.23
2018-11-06T12:41:17.311Z,26.60
2018-11-06T12:43:52.181Z,26.63
2018-11-06T12:46:26.827Z,26.47
2018-11-06T12:49:01.010Z,24.53
2018-11-06T12:51:34.801Z,24.67
2018-11-06T12:54:08.938Z,24.33
2018-11-06T12:56:42.796Z,24.23
2018-11-06T12:59:17.082Z,23.57
2018-11-06T13:01:51.178Z,23.97
2018-11-06T13:04:25.121Z,23.47
2018-11-06T13:06:58.889Z,23.80
2018-11-06T13:09:32.909Z,24.17
2018-11-06T13:12:07.065Z,24.17
2018-11-06T13:14:41.681Z,24.30
2018-11-06T13:17:16.430Z,25.50
2018-11-06T13:19:50.357Z,24.63
2018-11-06T13:22:24.445Z,24.00
2018-11-06T13:24:58.889Z,23.37
2018-11-06T13:27:33.066Z,24.73
2018-11-06T13:30:08.450Z,24.93
2018-11-06T13:32:42.930Z,23.93
2018-11-06T13:35:16.790Z,25.87
2018-11-06T13:37:50.720Z,26.27
2018-11-06T13:40:24.806Z,26.57
2018-11-06T13:42:59.045Z,25.47
2018-11-06T13:45:33.569Z,26.63
2018-11-06T13:48:07.498Z,26.80
2018-11-06T13:50:41.982Z,26.57
2018-11-06T13:53:16.710Z,25.70
2018-11-06T13:55:50.574Z,25.73
2018-11-06T13:58:24.615Z,28.17
2018-11-06T14:00:58.335Z,27.97
2018-11-06T14:03:32.491Z,28.07
2018-11-06T14:06:06.529Z,28.47
2018-11-06T14:08:40.451Z,27.27
2018-11-06T14:11:15.267Z,27.43
2018-11-06T14:13:49.246Z,28.57
2018-11-06T14:16:23.173Z,27.83
2018-11-06T14:18:57.137Z,28.50
2018-11-06T14:21:31.575Z,27.77
2018-11-06T14:24:05.768Z,27.40
2018-11-06T14:26:40.495Z,27.43
2018-11-06T14:29:14.606Z,27.90
2018-11-06T14:31:48.732Z,27.20
2018-11-06T14:34:22.846Z,27.17
2018-11-06T14:36:56.954Z,28.13
2018-11-06T14:39:31.166Z,26.13
2018-11-06T14:42:06.299Z,27.50
2018-11-06T14:44:41.089Z,27.60
2018-11-06T14:47:15.571Z,27.37
2018-11-06T14:49:49.677Z,27.97
2018-11-06T14:52:23.799Z,28.17
2018-11-06T14:54:58.213Z,27.67
2018-11-06T14:57:32.916Z,28.07
2018-11-06T15:00:08.759Z,29.33
2018-11-06T15:02:43.994Z,27.40
2018-11-06T15:05:18.659Z,28.50
2018-11-06T15:07:53.808Z,29.27
2018-11-06T15:10:28.952Z,29.10
2018-11-06T15:13:03.079Z,30.23
2018-11-06T15:15:36.927Z,29.93
2018-11-06T15:18:11.358Z,29.97
2018-11-06T15:20:45.423Z,29.60
2018-11-06T15:23:19.432Z,29.43
2018-11-06T15:25:53.205Z,30.07
2018-11-06T15:28:27.274Z,29.60
2018-11-06T15:31:01.473Z,30.50
2018-11-06T15:33:35.353Z,32.73
2018-11-06T15:36:10.001Z,33.07
2018-11-06T15:38:44.503Z,32.30
2018-11-06T15:41:18.627Z,31.13
2018-11-06T15:43:52.298Z,32.20
2018-11-06T15:46:27.034Z,29.73
2018-11-06T15:49:01.321Z,31.60
2018-11-06T15:51:35.412Z,30.53
2018-11-06T15:54:09.433Z,30.40
2018-11-06T15:56:43.262Z,27.27
2018-11-06T15:59:17.496Z,27.23
2018-11-06T16:01:51.598Z,27.13
2018-11-06T16:04:25.671Z,26.90
2018-11-06T16:06:59.748Z,27.37
2018-11-06T16:09:33.588Z,24.70
2018-11-06T16:12:07.382Z,24.23
2018-11-06T16:14:41.243Z,24.80
2018-11-06T16:17:15.048Z,23.30
2018-11-06T16:19:49.001Z,23.90
2018-11-06T16:22:22.766Z,23.70
2018-11-06T16:24:56.625Z,24.90
2018-11-06T16:27:30.408Z,22.00
2018-11-06T16:30:04.360Z,22.70
2018-11-06T16:32:38.431Z,23.27
2018-11-06T16:35:13.485Z,22.60
2018-11-06T16:37:47.681Z,22.70
2018-11-06T16:40:21.587Z,23.23
2018-11-06T16:42:55.537Z,23.30
2018-11-06T16:45:29.393Z,23.43
2018-11-06T16:48:03.429Z,23.73
2018-11-06T16:50:37.372Z,24.03
2018-11-06T16:53:11.339Z,23.80
2018-11-06T16:55:45.076Z,23.37
2018-11-06T16:58:19.070Z,24.57
2018-11-06T17:00:53.062Z,23.03
2018-11-06T17:03:26.804Z,24.10
2018-11-06T17:06:00.738Z,23.87
2018-11-06T17:08:34.554Z,24.13
2018-11-06T17:11:08.486Z,24.83
2018-11-06T17:13:42.503Z,24.40
2018-11-06T17:16:16.341Z,24.53
2018-11-06T17:18:50.302Z,24.87
2018-11-06T17:21:24.385Z,24.10
2018-11-06T17:23:58.158Z,23.33
2018-11-06T17:26:32.379Z,23.37
2018-11-06T17:29:06.183Z,23.43
2018-11-06T17:31:40.045Z,24.20
2018-11-06T17:34:14.515Z,23.90
2018-11-06T17:36:48.588Z,24.10
2018-11-06T17:39:22.495Z,24.63
2018-11-06T17:41:56.463Z,24.47
2018-11-06T17:44:30.207Z,23.67
2018-11-06T17:47:04.087Z,22.57
2018-11-06T17:49:38.059Z,25.10
2018-11-06T17:52:12.304Z,24.73
2018-11-06T17:54:46.377Z,25.23
2018-11-06T17:57:20.063Z,23.33
2018-11-06T17:59:54.274Z,23.53
2018-11-06T18:02:28.288Z,23.93
2018-11-06T18:05:02.038Z,24.10
2018-11-06T18:07:35.982Z,24.67
2018-11-06T18:10:11.134Z,24.27
2018-11-06T18:12:45.121Z,24.27
2018-11-06T18:15:18.961Z,24.63
2018-11-06T18:17:53.035Z,23.53
2018-11-06T18:20:26.661Z,23.43
2018-11-06T18:23:00.657Z,22.70
2018-11-06T18:25:34.597Z,23.53
2018-11-06T18:28:08.449Z,23.23
2018-11-06T18:30:42.594Z,25.23
2018-11-06T18:33:16.380Z,22.87
2018-11-06T18:35:50.463Z,21.47
2018-11-06T18:38:25.463Z,16.87
2018-11-06T18:40:59.122Z,19.13
2018-11-06T18:43:32.990Z,18.40
2018-11-06T18:46:06.830Z,18.37
2018-11-06T18:48:41.177Z,18.77
2018-11-06T18:51:15.039Z,19.03
2018-11-06T18:53:48.999Z,22.00
2018-11-06T18:56:22.877Z,19.13
2018-11-06T18:58:56.840Z,18.20
2018-11-06T19:01:30.609Z,19.20
2018-11-06T19:04:04.458Z,14.13
2018-11-06T19:06:38.294Z,9.77
2018-11-06T19:09:13.180Z,12.20
2018-11-06T19:11:47.137Z,19.03
2018-11-06T19:14:21.062Z,16.80
2018-11-06T19:16:54.969Z,17.33
2018-11-06T19:19:29.044Z,16.67
2018-11-06T19:22:02.865Z,17.73
2018-11-06T19:24:36.597Z,17.87
2018-11-06T19:27:10.610Z,17.90
2018-11-06T19:29:44.585Z,13.50
2018-11-06T19:32:18.457Z,17.13
2018-11-06T19:34:52.446Z,14.93
2018-11-06T19:37:26.440Z,15.87
2018-11-06T19:40:00.464Z,17.27
2018-11-06T19:42:34.373Z,18.97
2018-11-06T19:45:08.679Z,14.80
2018-11-06T19:47:42.614Z,17.53
2018-11-06T19:50:17.904Z,17.30
2018-11-06T19:52:51.870Z,16.60
2018-11-06T19:55:25.903Z,19.37
2018-11-06T19:57:59.814Z,14.80
2018-11-06T20:00:33.662Z,17.10
2018-11-06T20:03:07.691Z,15.73
2018-11-06T20:05:41.666Z,17.17
2018-11-06T20:08:15.453Z,18.80
2018-11-06T20:10:49.373Z,14.73
2018-11-06T20:13:23.190Z,15.00
2018-11-06T20:15:57.093Z,18.97
2018-11-06T20:18:31.066Z,23.93
2018-11-06T20:21:05.270Z,23.43
2018-11-06T20:23:39.402Z,22.90
2018-11-06T20:26:13.217Z,22.90
2018-11-06T20:28:47.070Z,23.10
2018-11-06T20:31:21.128Z,23.50
2018-11-06T20:33:55.131Z,23.73
2018-11-06T20:36:29.075Z,23.07
2018-11-06T20:39:03.431Z,21.53
2018-11-06T20:41:37.545Z,21.53
2018-11-06T20:44:11.531Z,23.13
2018-11-06T20:46:45.556Z,22.73
2018-11-06T20:49:19.515Z,23.37
2018-11-06T20:51:53.467Z,21.63
2018-11-06T20:54:27.423Z,21.67
2018-11-06T20:57:01.397Z,21.13
2018-11-06T20:59:35.858Z,21.63
2018-11-06T21:02:09.784Z,21.77
2018-11-06T21:04:43.771Z,21.97
2018-11-06T21:07:17.669Z,22.33
2018-11-06T21:09:51.460Z,22.40
2018-11-06T21:12:25.430Z,22.83
2018-11-06T21:14:59.521Z,22.30
2018-11-06T21:17:33.372Z,21.40
2018-11-06T21:20:07.845Z,20.70
2018-11-06T21:22:42.030Z,19.50
2018-11-06T21:25:15.978Z,19.43
2018-11-06T21:27:49.961Z,20.87
2018-11-06T21:30:24.061Z,21.27
2018-11-06T21:32:58.086Z,21.03
2018-11-06T21:35:31.851Z,21.37
2018-11-06T21:38:05.930Z,21.53
2018-11-06T21:40:39.816Z,21.50
2018-11-06T21:43:13.679Z,21.27
2018-11-06T21:45:47.475Z,20.30
2018-11-06T21:48:21.398Z,20.17
2018-11-06T21:50:55.370Z,21.07
2018-11-06T21:53:29.180Z,21.33
2018-11-06T21:56:03.006Z,19.43
2018-11-06T21:58:36.905Z,18.83
2018-11-06T22:01:10.677Z,18.97
2018-11-06T22:03:44.895Z,17.33
2018-11-06T22:06:18.796Z,18.13
2018-11-06T22:08:52.726Z,16.50
2018-11-06T22:11:26.617Z,17.00
2018-11-06T22:14:00.656Z,16.60
2018-11-06T22:16:34.521Z,16.97
2018-11-06T22:19:08.449Z,16.17
2018-11-06T22:21:42.472Z,16.23
2018-11-06T22:24:16.264Z,16.03
2018-11-06T22:26:50.057Z,16.77
2018-11-06T22:29:23.963Z,17.47
2018-11-06T22:31:57.941Z,18.13
2018-11-06T22:34:31.814Z,19.10
2018-11-06T22:37:05.891Z,19.40
2018-11-06T22:39:39.712Z,19.77
2018-11-06T22:42:13.501Z,19.27
2018-11-06T22:44:47.400Z,19.97
2018-11-06T22:47:21.277Z,19.53
2018-11-06T22:49:55.153Z,20.10
2018-11-06T22:52:28.938Z,19.77
2018-11-06T22:55:02.876Z,18.90
2018-11-06T22:57:36.785Z,17.17
2018-11-06T23:00:14.733Z,17.13
2018-11-06T23:02:48.525Z,18.17
2018-11-06T23:05:22.538Z,16.33
2018-11-06T23:08:01.618Z,16.77
2018-11-06T23:10:35.799Z,15.83
2018-11-06T23:13:10.112Z,15.73
2018-11-06T23:15:44.017Z,14.63
2018-11-06T23:18:18.266Z,15.23
2018-11-06T23:20:52.102Z,15.00
2018-11-06T23:23:25.788Z,14.87
2018-11-06T23:25:59.753Z,14.53
2018-11-06T23:28:33.633Z,14.27
2018-11-06T23:31:07.468Z,13.57
2018-11-06T23:33:41.348Z,14.20
2018-11-06T23:36:15.378Z,14.43
2018-11-06T23:38:49.255Z,14.63
2018-11-06T23:41:23.245Z,14.00
2018-11-06T23:43:57.012Z,14.50
2018-11-06T23:46:30.991Z,15.57
2018-11-06T23:49:04.973Z,15.07
2018-11-06T23:51:38.821Z,14.77
2018-11-06T23:54:12.943Z,15.23
2018-11-06T23:56:46.698Z,14.47
2018-11-06T23:59:20.606Z,14.97
