createdAt,value
2019-03-29T00:00:00.345Z,87.756348
2019-03-29T00:00:11.974Z,87.756348
2019-03-29T00:00:23.767Z,87.756348
2019-03-29T00:00:35.564Z,87.756348
2019-03-29T00:00:47.374Z,87.756348
2019-03-29T00:00:59.188Z,87.652588
2019-03-29T00:01:11.018Z,87.652588
2019-03-29T00:01:22.816Z,87.652588
2019-03-29T00:01:34.611Z,87.548828
2019-03-29T00:01:46.408Z,87.548828
2019-03-29T00:01:58.199Z,87.548828
2019-03-29T00:02:10.002Z,87.445068
2019-03-29T00:02:21.809Z,87.341309
2019-03-29T00:02:33.606Z,87.243652
2019-03-29T00:02:45.397Z,87.139893
2019-03-29T00:02:57.198Z,87.036133
2019-03-29T00:03:09.140Z,86.932373
2019-03-29T00:03:20.792Z,86.828613
2019-03-29T00:03:32.577Z,86.730957
2019-03-29T00:03:44.385Z,86.730957
2019-03-29T00:03:56.181Z,86.627197
2019-03-29T00:04:07.983Z,86.627197
2019-03-29T00:04:19.782Z,86.523438
2019-03-29T00:04:31.581Z,86.523438
2019-03-29T00:04:43.389Z,86.523438
2019-03-29T00:04:56.184Z,86.523438
2019-03-29T00:05:07.968Z,86.523438
2019-03-29T00:05:19.760Z,86.523438
2019-03-29T00:05:31.581Z,86.523438
2019-03-29T00:05:43.371Z,86.419678
2019-03-29T00:05:55.170Z,86.419678
2019-03-29T00:06:07.021Z,86.315918
2019-03-29T00:06:18.815Z,86.315918
2019-03-29T00:06:30.632Z,86.218262
2019-03-29T00:06:42.432Z,86.218262
2019-03-29T00:06:54.235Z,86.114502
2019-03-29T00:07:07.024Z,86.010742
2019-03-29T00:07:18.891Z,86.010742
2019-03-29T00:07:39.227Z,85.906982
2019-03-29T00:07:44.359Z,85.803223
2019-03-29T00:07:56.155Z,85.705566
2019-03-29T00:08:09.067Z,85.705566
2019-03-29T00:08:19.758Z,85.601807
2019-03-29T00:08:31.551Z,85.601807
2019-03-29T00:08:43.354Z,85.498047
2019-03-29T00:08:55.159Z,85.498047
2019-03-29T00:09:06.952Z,85.498047
2019-03-29T00:09:18.749Z,85.498047
2019-03-29T00:09:31.533Z,85.394287
2019-03-29T00:09:43.328Z,85.498047
2019-03-29T00:09:55.128Z,85.601807
2019-03-29T00:10:06.914Z,85.601807
2019-03-29T00:10:18.716Z,85.705566
2019-03-29T00:10:30.508Z,85.601807
2019-03-29T00:10:42.305Z,85.498047
2019-03-29T00:10:54.090Z,85.498047
2019-03-29T00:11:05.911Z,85.498047
2019-03-29T00:11:18.710Z,85.394287
2019-03-29T00:11:30.506Z,85.394287
2019-03-29T00:11:42.310Z,85.192871
2019-03-29T00:11:54.105Z,84.881592
2019-03-29T00:12:05.895Z,84.783936
2019-03-29T00:12:17.698Z,84.576416
2019-03-29T00:12:30.300Z,84.368896
2019-03-29T00:12:41.341Z,84.368896
2019-03-29T00:12:53.103Z,84.27124
2019-03-29T00:13:04.908Z,84.27124
2019-03-29T00:13:17.693Z,84.16748
2019-03-29T00:13:29.477Z,84.16748
2019-03-29T00:13:41.324Z,84.16748
2019-03-29T00:13:53.126Z,84.16748
2019-03-29T00:14:04.920Z,84.16748
2019-03-29T00:14:16.705Z,84.16748
2019-03-29T00:14:28.490Z,84.063721
2019-03-29T00:14:40.316Z,83.959961
2019-03-29T00:14:52.084Z,83.959961
2019-03-29T00:15:03.884Z,83.856201
2019-03-29T00:15:15.685Z,83.856201
2019-03-29T00:15:27.494Z,83.856201
2019-03-29T00:15:39.283Z,83.856201
2019-03-29T00:15:51.077Z,83.758545
2019-03-29T00:16:02.882Z,83.758545
2019-03-29T00:16:14.673Z,83.758545
2019-03-29T00:16:26.474Z,83.654785
2019-03-29T00:16:38.275Z,83.551025
2019-03-29T00:16:50.074Z,83.447266
2019-03-29T00:17:01.862Z,83.447266
2019-03-29T00:17:13.665Z,83.343506
2019-03-29T00:17:25.466Z,83.343506
2019-03-29T00:17:37.257Z,83.343506
2019-03-29T00:17:49.049Z,83.343506
2019-03-29T00:18:00.844Z,83.343506
2019-03-29T00:18:12.646Z,83.343506
2019-03-29T00:18:24.443Z,83.343506
2019-03-29T00:18:36.361Z,83.24585
2019-03-29T00:18:48.059Z,83.24585
2019-03-29T00:18:59.858Z,83.24585
2019-03-29T00:19:11.659Z,83.24585
2019-03-29T00:19:23.450Z,83.03833
2019-03-29T00:19:35.245Z,82.830811
2019-03-29T00:19:47.030Z,82.830811
2019-03-29T00:19:58.826Z,82.830811
2019-03-29T00:20:10.614Z,82.93457
2019-03-29T00:20:23.402Z,83.03833
2019-03-29T00:20:35.211Z,83.14209
2019-03-29T00:20:47.237Z,83.14209
2019-03-29T00:20:58.802Z,83.14209
2019-03-29T00:21:10.593Z,83.099365
2019-03-29T00:21:22.397Z,83.001709
2019-03-29T00:21:34.200Z,83.001709
2019-03-29T00:21:45.998Z,83.001709
2019-03-29T00:21:57.783Z,83.001709
2019-03-29T00:22:09.578Z,83.001709
2019-03-29T00:22:21.365Z,83.099365
2019-03-29T00:22:34.142Z,83.099365
2019-03-29T00:22:45.945Z,83.203125
2019-03-29T00:22:57.737Z,83.203125
2019-03-29T00:23:09.573Z,83.001709
2019-03-29T00:23:21.326Z,83.001709
2019-03-29T00:23:33.151Z,82.897949
2019-03-29T00:23:44.947Z,83.001709
2019-03-29T00:24:06.403Z,82.897949
2019-03-29T00:24:10.491Z,82.897949
2019-03-29T00:24:22.281Z,82.794189
2019-03-29T00:24:34.070Z,82.69043
2019-03-29T00:24:45.872Z,82.69043
2019-03-29T00:24:57.672Z,82.69043
2019-03-29T00:25:10.456Z,82.69043
2019-03-29T00:25:22.249Z,82.69043
2019-03-29T00:25:34.028Z,82.897949
2019-03-29T00:25:45.825Z,83.099365
2019-03-29T00:25:58.320Z,83.306885
2019-03-29T00:26:09.421Z,83.306885
2019-03-29T00:26:27.701Z,83.343506
2019-03-29T00:26:39.499Z,83.447266
2019-03-29T00:26:51.297Z,83.551025
2019-03-29T00:27:03.079Z,83.551025
2019-03-29T00:27:14.870Z,83.551025
2019-03-29T00:27:26.672Z,83.551025
2019-03-29T00:27:38.466Z,83.551025
2019-03-29T00:27:50.263Z,83.551025
2019-03-29T00:28:02.061Z,83.551025
2019-03-29T00:28:13.855Z,83.551025
2019-03-29T00:28:25.671Z,83.654785
2019-03-29T00:28:37.478Z,83.758545
2019-03-29T00:28:49.277Z,83.758545
2019-03-29T00:29:01.071Z,83.856201
2019-03-29T00:29:12.864Z,83.959961
2019-03-29T00:29:25.649Z,84.063721
2019-03-29T00:29:37.442Z,83.959961
2019-03-29T00:29:49.236Z,83.856201
2019-03-29T00:30:01.027Z,83.856201
2019-03-29T00:30:12.829Z,83.856201
2019-03-29T00:30:24.660Z,83.856201
2019-03-29T00:30:36.459Z,83.959961
2019-03-29T00:30:48.250Z,83.959961
2019-03-29T00:31:00.046Z,84.063721
2019-03-29T00:31:11.848Z,84.16748
2019-03-29T00:31:23.640Z,84.27124
2019-03-29T00:31:35.443Z,84.27124
2019-03-29T00:31:47.249Z,84.27124
2019-03-29T00:31:59.029Z,84.27124
2019-03-29T00:32:10.821Z,84.27124
2019-03-29T00:32:22.618Z,84.27124
2019-03-29T00:32:34.420Z,84.27124
2019-03-29T00:32:46.218Z,84.27124
2019-03-29T00:32:58.200Z,84.27124
2019-03-29T00:33:09.832Z,84.27124
2019-03-29T00:33:21.618Z,84.368896
2019-03-29T00:33:33.419Z,84.368896
2019-03-29T00:33:45.225Z,84.368896
2019-03-29T00:33:57.072Z,84.368896
2019-03-29T00:34:09.862Z,84.368896
2019-03-29T00:34:21.663Z,84.472656
2019-03-29T00:34:33.461Z,84.472656
2019-03-29T00:34:45.260Z,84.472656
2019-03-29T00:34:57.066Z,84.472656
2019-03-29T00:35:08.863Z,84.27124
2019-03-29T00:35:20.651Z,84.16748
2019-03-29T00:35:32.443Z,84.16748
2019-03-29T00:35:44.237Z,84.16748
2019-03-29T00:35:56.037Z,84.16748
2019-03-29T00:36:07.839Z,84.16748
2019-03-29T00:36:19.631Z,84.16748
2019-03-29T00:36:31.422Z,84.063721
2019-03-29T00:36:43.224Z,84.063721
2019-03-29T00:36:55.025Z,84.16748
2019-03-29T00:37:06.818Z,84.27124
2019-03-29T00:37:18.605Z,84.368896
2019-03-29T00:37:30.400Z,84.27124
2019-03-29T00:37:53.163Z,84.063721
2019-03-29T00:37:56.122Z,83.959961
2019-03-29T00:38:07.720Z,83.856201
2019-03-29T00:38:19.514Z,83.856201
2019-03-29T00:38:31.302Z,83.856201
2019-03-29T00:38:44.092Z,83.856201
2019-03-29T00:38:55.913Z,83.856201
2019-03-29T00:39:07.712Z,83.856201
2019-03-29T00:39:19.500Z,83.959961
2019-03-29T00:39:31.327Z,83.959961
2019-03-29T00:39:44.175Z,83.856201
2019-03-29T00:39:55.974Z,83.959961
2019-03-29T00:40:07.774Z,83.959961
2019-03-29T00:40:19.571Z,83.959961
2019-03-29T00:40:31.372Z,83.856201
2019-03-29T00:40:43.162Z,83.856201
2019-03-29T00:40:54.964Z,83.758545
2019-03-29T00:41:06.766Z,83.758545
2019-03-29T00:41:18.550Z,83.758545
2019-03-29T00:41:30.359Z,83.758545
2019-03-29T00:41:42.165Z,83.758545
2019-03-29T00:41:53.974Z,83.758545
2019-03-29T00:42:05.767Z,83.856201
2019-03-29T00:42:17.558Z,84.063721
2019-03-29T00:42:29.372Z,84.16748
2019-03-29T00:42:41.173Z,84.27124
2019-03-29T00:42:52.963Z,84.368896
2019-03-29T00:43:04.765Z,84.472656
2019-03-29T00:43:16.570Z,84.576416
2019-03-29T00:43:28.368Z,84.576416
2019-03-29T00:43:40.170Z,84.576416
2019-03-29T00:43:51.969Z,84.472656
2019-03-29T00:44:03.765Z,84.472656
2019-03-29T00:44:15.561Z,84.368896
2019-03-29T00:44:27.372Z,84.27124
2019-03-29T00:44:39.163Z,84.27124
2019-03-29T00:44:51.018Z,84.368896
2019-03-29T00:45:02.821Z,84.368896
2019-03-29T00:45:14.613Z,84.368896
2019-03-29T00:45:26.412Z,84.368896
2019-03-29T00:45:38.209Z,84.368896
2019-03-29T00:45:49.999Z,84.472656
2019-03-29T00:46:01.799Z,84.472656
2019-03-29T00:46:13.602Z,84.576416
2019-03-29T00:46:25.398Z,84.716797
2019-03-29T00:46:37.864Z,84.783936
2019-03-29T00:46:48.978Z,84.783936
2019-03-29T00:47:00.779Z,84.783936
2019-03-29T00:47:12.560Z,84.783936
2019-03-29T00:47:24.355Z,84.783936
2019-03-29T00:47:36.154Z,84.783936
2019-03-29T00:47:47.953Z,84.680176
2019-03-29T00:47:59.736Z,84.680176
2019-03-29T00:48:11.539Z,84.576416
2019-03-29T00:48:23.340Z,84.472656
2019-03-29T00:48:35.695Z,84.472656
2019-03-29T00:48:47.413Z,84.368896
2019-03-29T00:48:58.723Z,84.472656
2019-03-29T00:49:10.509Z,84.472656
2019-03-29T00:49:22.320Z,84.576416
2019-03-29T00:49:34.112Z,84.680176
2019-03-29T00:49:45.931Z,84.680176
2019-03-29T00:49:57.731Z,84.680176
2019-03-29T00:50:09.517Z,84.783936
2019-03-29T00:50:21.310Z,84.820557
2019-03-29T00:50:33.234Z,84.820557
2019-03-29T00:50:44.956Z,84.924316
2019-03-29T00:50:56.758Z,84.924316
2019-03-29T00:51:08.552Z,84.924316
2019-03-29T00:51:20.356Z,84.924316
2019-03-29T00:51:32.138Z,84.924316
2019-03-29T00:51:43.935Z,84.924316
2019-03-29T00:51:55.727Z,84.924316
2019-03-29T00:52:07.531Z,84.820557
2019-03-29T00:52:19.327Z,84.820557
2019-03-29T00:52:31.123Z,84.924316
2019-03-29T00:52:42.993Z,84.924316
2019-03-29T00:52:54.721Z,84.924316
2019-03-29T00:53:06.517Z,84.820557
2019-03-29T00:53:18.315Z,84.680176
2019-03-29T00:53:30.113Z,84.680176
2019-03-29T00:53:41.924Z,84.576416
2019-03-29T00:53:53.717Z,84.472656
2019-03-29T00:54:05.519Z,84.472656
2019-03-29T00:54:17.313Z,84.472656
2019-03-29T00:54:29.106Z,84.472656
2019-03-29T00:54:40.904Z,84.472656
2019-03-29T00:54:52.702Z,84.472656
2019-03-29T00:55:04.497Z,84.368896
2019-03-29T00:55:16.301Z,84.368896
2019-03-29T00:55:28.128Z,84.27124
2019-03-29T00:55:39.933Z,84.16748
2019-03-29T00:55:51.729Z,84.16748
2019-03-29T00:56:03.514Z,84.16748
2019-03-29T00:56:16.310Z,84.16748
2019-03-29T00:56:28.103Z,84.368896
2019-03-29T00:56:39.896Z,84.472656
2019-03-29T00:56:51.696Z,84.576416
2019-03-29T00:57:04.830Z,84.680176
2019-03-29T00:57:15.321Z,84.783936
2019-03-29T00:57:27.120Z,84.783936
2019-03-29T00:57:38.922Z,84.716797
2019-03-29T00:57:50.722Z,84.716797
2019-03-29T00:58:02.513Z,84.613037
2019-03-29T00:58:14.314Z,84.613037
2019-03-29T00:58:26.120Z,84.613037
2019-03-29T00:58:37.917Z,84.613037
2019-03-29T00:58:49.704Z,84.515381
2019-03-29T00:59:01.505Z,84.613037
2019-03-29T00:59:13.322Z,84.613037
2019-03-29T00:59:25.115Z,84.613037
2019-03-29T00:59:36.907Z,84.515381
2019-03-29T00:59:48.700Z,84.307861
2019-03-29T01:00:00.496Z,84.307861
2019-03-29T01:00:12.290Z,84.204102
2019-03-29T01:00:24.087Z,84.100342
2019-03-29T01:00:36.862Z,84.100342
2019-03-29T01:00:48.664Z,84.002686
2019-03-29T01:01:00.457Z,83.898926
2019-03-29T01:01:12.261Z,83.795166
2019-03-29T01:01:24.053Z,83.691406
2019-03-29T01:01:35.853Z,83.587646
2019-03-29T01:01:47.648Z,83.48999
2019-03-29T01:01:59.449Z,83.282471
2019-03-29T01:02:11.273Z,82.971191
2019-03-29T01:02:23.062Z,82.769775
2019-03-29T01:02:34.872Z,82.666016
2019-03-29T01:02:47.666Z,82.666016
2019-03-29T01:02:59.470Z,82.666016
2019-03-29T01:03:11.272Z,82.666016
2019-03-29T01:03:23.061Z,82.666016
2019-03-29T01:03:34.858Z,82.562256
2019-03-29T01:03:46.654Z,82.562256
2019-03-29T01:03:58.442Z,82.458496
2019-03-29T01:04:10.230Z,82.36084
2019-03-29T01:04:22.029Z,82.25708
2019-03-29T01:04:33.830Z,82.15332
2019-03-29T01:04:45.623Z,82.15332
2019-03-29T01:04:57.419Z,82.15332
2019-03-29T01:05:09.223Z,82.15332
2019-03-29T01:05:21.245Z,82.049561
2019-03-29T01:05:32.818Z,81.945801
2019-03-29T01:05:44.615Z,81.945801
2019-03-29T01:05:56.417Z,81.90918
2019-03-29T01:06:08.213Z,81.90918
2019-03-29T01:06:20.002Z,81.945801
2019-03-29T01:06:31.796Z,81.90918
2019-03-29T01:06:43.586Z,81.90918
2019-03-29T01:06:55.403Z,81.80542
2019-03-29T01:07:08.198Z,81.80542
2019-03-29T01:07:20.002Z,81.80542
2019-03-29T01:07:31.823Z,81.604004
2019-03-29T01:07:43.620Z,81.500244
2019-03-29T01:08:06.939Z,81.500244
2019-03-29T01:08:10.272Z,81.500244
2019-03-29T01:08:19.958Z,81.500244
2019-03-29T01:08:31.757Z,81.604004
2019-03-29T01:08:43.556Z,81.604004
2019-03-29T01:08:55.354Z,81.604004
2019-03-29T01:09:08.151Z,81.604004
2019-03-29T01:09:19.947Z,81.604004
2019-03-29T01:09:31.742Z,81.707764
2019-03-29T01:09:43.525Z,81.604004
2019-03-29T01:09:55.321Z,81.500244
2019-03-29T01:10:07.119Z,81.500244
2019-03-29T01:10:18.923Z,81.604004
2019-03-29T01:10:30.724Z,81.707764
2019-03-29T01:10:42.523Z,81.707764
2019-03-29T01:10:54.321Z,81.707764
2019-03-29T01:11:06.116Z,81.707764
2019-03-29T01:11:17.912Z,81.707764
2019-03-29T01:11:29.716Z,81.707764
2019-03-29T01:11:41.523Z,81.80542
2019-03-29T01:11:53.323Z,81.80542
2019-03-29T01:12:05.121Z,81.90918
2019-03-29T01:12:16.928Z,82.012939
2019-03-29T01:12:28.758Z,82.012939
2019-03-29T01:12:40.547Z,82.012939
2019-03-29T01:12:52.350Z,82.012939
2019-03-29T01:13:04.150Z,81.80542
2019-03-29T01:13:15.948Z,81.707764
2019-03-29T01:13:27.726Z,81.707764
2019-03-29T01:13:39.541Z,81.604004
2019-03-29T01:13:51.339Z,81.195068
2019-03-29T01:14:03.141Z,80.987549
2019-03-29T01:14:14.937Z,80.883789
2019-03-29T01:14:26.729Z,80.780029
2019-03-29T01:14:38.527Z,80.780029
2019-03-29T01:14:50.326Z,80.682373
2019-03-29T01:15:02.124Z,80.578613
2019-03-29T01:15:13.926Z,80.578613
2019-03-29T01:15:25.735Z,80.682373
2019-03-29T01:15:37.532Z,80.682373
2019-03-29T01:15:49.337Z,80.682373
2019-03-29T01:16:01.831Z,80.578613
2019-03-29T01:16:12.961Z,80.474854
2019-03-29T01:16:24.729Z,80.474854
2019-03-29T01:16:36.530Z,80.474854
2019-03-29T01:16:48.329Z,80.474854
2019-03-29T01:17:00.114Z,80.371094
2019-03-29T01:17:11.912Z,80.267334
2019-03-29T01:17:23.739Z,80.371094
2019-03-29T01:17:35.561Z,80.578613
2019-03-29T01:17:47.355Z,80.578613
2019-03-29T01:17:59.164Z,80.682373
2019-03-29T01:18:11.224Z,80.682373
2019-03-29T01:18:22.734Z,80.780029
2019-03-29T01:18:34.531Z,80.987549
2019-03-29T01:18:46.321Z,81.091309
2019-03-29T01:18:58.113Z,81.195068
2019-03-29T01:19:09.906Z,81.195068
2019-03-29T01:19:21.760Z,81.195068
2019-03-29T01:19:33.562Z,81.195068
2019-03-29T01:19:45.349Z,81.195068
2019-03-29T01:19:57.144Z,81.091309
2019-03-29T01:20:08.943Z,81.091309
2019-03-29T01:20:21.195Z,81.195068
2019-03-29T01:20:32.535Z,81.292725
2019-03-29T01:20:44.324Z,81.292725
2019-03-29T01:20:56.110Z,81.292725
2019-03-29T01:21:07.920Z,81.195068
2019-03-29T01:21:19.710Z,80.987549
2019-03-29T01:21:31.510Z,80.780029
2019-03-29T01:21:43.312Z,80.682373
2019-03-29T01:21:55.108Z,80.578613
2019-03-29T01:22:06.902Z,80.578613
2019-03-29T01:22:18.702Z,80.578613
2019-03-29T01:22:31.312Z,80.578613
2019-03-29T01:22:42.295Z,80.371094
2019-03-29T01:22:54.101Z,80.169678
2019-03-29T01:23:05.897Z,80.065918
2019-03-29T01:23:17.685Z,79.962158
2019-03-29T01:23:29.476Z,79.962158
2019-03-29T01:23:41.280Z,79.962158
2019-03-29T01:23:53.079Z,80.169678
2019-03-29T01:24:04.879Z,80.267334
2019-03-29T01:24:16.681Z,80.267334
2019-03-29T01:24:28.489Z,80.371094
2019-03-29T01:24:40.278Z,80.474854
2019-03-29T01:24:52.070Z,80.578613
2019-03-29T01:25:03.876Z,80.578613
2019-03-29T01:25:15.669Z,80.578613
2019-03-29T01:25:27.462Z,80.578613
2019-03-29T01:25:39.258Z,80.578613
2019-03-29T01:25:51.054Z,80.682373
2019-03-29T01:26:03.840Z,80.682373
2019-03-29T01:26:15.694Z,80.578613
2019-03-29T01:26:27.465Z,80.578613
2019-03-29T01:26:40.235Z,80.578613
2019-03-29T01:26:52.379Z,80.578613
2019-03-29T01:27:03.828Z,80.682373
2019-03-29T01:27:15.621Z,80.780029
2019-03-29T01:27:27.408Z,80.987549
2019-03-29T01:27:39.205Z,80.987549
2019-03-29T01:27:51.004Z,80.987549
2019-03-29T01:28:02.802Z,80.883789
2019-03-29T01:28:15.603Z,80.987549
2019-03-29T01:28:27.402Z,81.091309
2019-03-29T01:28:39.218Z,81.091309
2019-03-29T01:28:51.018Z,81.091309
2019-03-29T01:29:02.827Z,81.195068
2019-03-29T01:29:14.673Z,81.195068
2019-03-29T01:29:27.460Z,81.292725
2019-03-29T01:29:39.257Z,81.292725
2019-03-29T01:29:51.058Z,81.195068
2019-03-29T01:30:02.861Z,81.195068
2019-03-29T01:30:14.658Z,81.195068
2019-03-29T01:30:26.459Z,81.195068
2019-03-29T01:30:38.243Z,81.292725
2019-03-29T01:30:50.012Z,81.292725
2019-03-29T01:31:01.815Z,81.396484
2019-03-29T01:31:14.444Z,81.396484
2019-03-29T01:31:25.398Z,81.396484
2019-03-29T01:31:38.186Z,81.604004
2019-03-29T01:31:49.984Z,81.604004
2019-03-29T01:32:01.783Z,81.604004
2019-03-29T01:32:13.573Z,81.604004
2019-03-29T01:32:25.372Z,81.604004
2019-03-29T01:32:37.187Z,81.500244
2019-03-29T01:32:48.962Z,81.500244
2019-03-29T01:33:00.758Z,81.500244
2019-03-29T01:33:12.561Z,81.500244
2019-03-29T01:33:25.035Z,81.396484
2019-03-29T01:33:36.158Z,81.396484
2019-03-29T01:33:47.953Z,81.396484
2019-03-29T01:33:59.753Z,81.396484
2019-03-29T01:34:11.569Z,81.396484
2019-03-29T01:34:23.384Z,81.292725
2019-03-29T01:34:35.183Z,81.292725
2019-03-29T01:34:46.972Z,81.292725
2019-03-29T01:34:58.758Z,81.292725
2019-03-29T01:35:10.543Z,81.195068
2019-03-29T01:35:22.337Z,81.195068
2019-03-29T01:35:34.127Z,81.195068
2019-03-29T01:35:45.923Z,81.396484
2019-03-29T01:35:57.705Z,81.500244
2019-03-29T01:36:09.509Z,81.500244
2019-03-29T01:36:21.290Z,81.500244
2019-03-29T01:36:33.083Z,81.396484
2019-03-29T01:36:44.874Z,81.292725
2019-03-29T01:36:56.671Z,81.292725
2019-03-29T01:37:08.469Z,81.195068
2019-03-29T01:37:20.259Z,81.195068
2019-03-29T01:37:32.058Z,81.195068
2019-03-29T01:37:43.855Z,81.292725
2019-03-29T01:37:55.654Z,81.396484
2019-03-29T01:38:20.636Z,81.396484
2019-03-29T01:38:21.955Z,81.396484
2019-03-29T01:38:31.985Z,81.292725
2019-03-29T01:38:43.786Z,81.292725
2019-03-29T01:38:55.576Z,81.195068
2019-03-29T01:39:07.374Z,81.091309
2019-03-29T01:39:20.195Z,81.091309
2019-03-29T01:39:31.987Z,81.091309
2019-03-29T01:39:43.769Z,81.091309
2019-03-29T01:39:55.562Z,81.195068
2019-03-29T01:40:07.360Z,81.195068
2019-03-29T01:40:19.160Z,81.292725
2019-03-29T01:40:30.966Z,81.292725
2019-03-29T01:40:42.758Z,81.396484
2019-03-29T01:40:54.564Z,81.396484
2019-03-29T01:41:06.359Z,81.396484
2019-03-29T01:41:19.148Z,81.500244
2019-03-29T01:41:30.974Z,81.604004
2019-03-29T01:41:42.767Z,81.604004
2019-03-29T01:41:54.566Z,81.707764
2019-03-29T01:42:06.370Z,81.604004
2019-03-29T01:42:18.305Z,81.604004
2019-03-29T01:42:29.965Z,81.604004
2019-03-29T01:42:41.768Z,81.707764
2019-03-29T01:42:53.557Z,81.707764
2019-03-29T01:43:05.352Z,81.604004
2019-03-29T01:43:17.145Z,81.707764
2019-03-29T01:43:28.934Z,81.707764
2019-03-29T01:43:40.735Z,81.707764
2019-03-29T01:43:52.532Z,81.707764
2019-03-29T01:44:05.321Z,81.707764
2019-03-29T01:44:17.114Z,81.604004
2019-03-29T01:44:28.904Z,81.604004
2019-03-29T01:44:40.697Z,81.604004
2019-03-29T01:44:53.220Z,81.640625
2019-03-29T01:45:04.277Z,81.640625
2019-03-29T01:45:16.075Z,81.604004
2019-03-29T01:45:27.865Z,81.640625
2019-03-29T01:45:39.675Z,81.640625
2019-03-29T01:45:51.463Z,81.433105
2019-03-29T01:46:03.257Z,81.433105
2019-03-29T01:46:15.055Z,81.433105
2019-03-29T01:46:26.870Z,81.433105
2019-03-29T01:46:38.660Z,81.640625
2019-03-29T01:46:50.456Z,81.744385
2019-03-29T01:47:02.254Z,81.848145
2019-03-29T01:47:14.057Z,81.848145
2019-03-29T01:47:25.859Z,81.848145
2019-03-29T01:47:37.661Z,81.744385
2019-03-29T01:47:49.465Z,81.744385
2019-03-29T01:48:01.259Z,81.640625
2019-03-29T01:48:13.051Z,81.433105
2019-03-29T01:48:25.841Z,81.433105
2019-03-29T01:48:37.645Z,81.335449
2019-03-29T01:48:49.439Z,81.231689
2019-03-29T01:49:01.229Z,81.231689
2019-03-29T01:49:13.024Z,81.12793
2019-03-29T01:49:24.822Z,81.12793
2019-03-29T01:49:36.619Z,81.02417
2019-03-29T01:49:48.407Z,80.92041
2019-03-29T01:50:00.364Z,80.92041
2019-03-29T01:50:12.023Z,80.987549
2019-03-29T01:50:23.822Z,80.987549
2019-03-29T01:50:35.609Z,80.987549
2019-03-29T01:50:47.425Z,80.92041
2019-03-29T01:50:59.211Z,80.92041
2019-03-29T01:51:11.009Z,80.92041
2019-03-29T01:51:22.817Z,80.883789
2019-03-29T01:51:34.634Z,80.883789
2019-03-29T01:51:46.433Z,80.883789
2019-03-29T01:51:58.226Z,80.883789
2019-03-29T01:52:10.027Z,80.883789
2019-03-29T01:52:22.811Z,80.883789
2019-03-29T01:52:34.597Z,80.883789
2019-03-29T01:52:46.401Z,80.883789
2019-03-29T01:52:58.200Z,80.883789
2019-03-29T01:53:10.003Z,80.883789
2019-03-29T01:53:21.803Z,80.883789
2019-03-29T01:53:33.603Z,80.987549
2019-03-29T01:53:45.401Z,80.987549
2019-03-29T01:53:57.207Z,81.091309
2019-03-29T01:54:09.009Z,81.195068
2019-03-29T01:54:20.807Z,81.195068
2019-03-29T01:54:32.605Z,81.195068
2019-03-29T01:54:44.403Z,81.292725
2019-03-29T01:54:56.975Z,81.396484
2019-03-29T01:55:08.001Z,81.500244
2019-03-29T01:55:19.805Z,81.604004
2019-03-29T01:55:31.606Z,81.604004
2019-03-29T01:55:43.401Z,81.396484
2019-03-29T01:55:55.194Z,81.292725
2019-03-29T01:56:06.994Z,81.292725
2019-03-29T01:56:18.787Z,81.195068
2019-03-29T01:56:30.607Z,81.195068
2019-03-29T01:56:42.404Z,81.195068
2019-03-29T01:56:54.193Z,81.292725
2019-03-29T01:57:06.277Z,81.292725
2019-03-29T01:57:17.824Z,81.500244
2019-03-29T01:57:29.617Z,81.707764
2019-03-29T01:57:41.404Z,81.707764
2019-03-29T01:57:53.199Z,81.90918
2019-03-29T01:58:04.995Z,82.012939
2019-03-29T01:58:16.785Z,82.116699
2019-03-29T01:58:28.580Z,82.220459
2019-03-29T01:58:40.371Z,82.220459
2019-03-29T01:58:52.162Z,82.220459
2019-03-29T01:59:03.961Z,82.116699
2019-03-29T01:59:16.870Z,82.012939
2019-03-29T01:59:27.553Z,82.012939
2019-03-29T01:59:39.360Z,81.90918
2019-03-29T01:59:52.153Z,81.80542
2019-03-29T02:00:03.949Z,81.80542
2019-03-29T02:00:15.740Z,81.80542
2019-03-29T02:00:27.534Z,81.80542
2019-03-29T02:00:39.341Z,81.80542
2019-03-29T02:00:51.137Z,81.80542
2019-03-29T02:01:03.052Z,81.80542
2019-03-29T02:01:14.715Z,81.80542
2019-03-29T02:01:26.504Z,81.90918
2019-03-29T02:01:38.309Z,82.012939
2019-03-29T02:01:50.096Z,82.116699
2019-03-29T02:02:01.899Z,82.116699
2019-03-29T02:02:13.724Z,82.318115
2019-03-29T02:02:25.538Z,82.318115
2019-03-29T02:02:37.321Z,82.421875
2019-03-29T02:02:50.158Z,82.421875
2019-03-29T02:03:01.953Z,82.525635
2019-03-29T02:03:13.743Z,82.421875
2019-03-29T02:03:25.547Z,82.318115
2019-03-29T02:03:37.344Z,82.318115
2019-03-29T02:03:49.140Z,82.220459
2019-03-29T02:04:00.944Z,82.220459
2019-03-29T02:04:12.714Z,82.116699
2019-03-29T02:04:24.506Z,82.116699
2019-03-29T02:04:36.294Z,82.012939
2019-03-29T02:04:48.092Z,82.012939
2019-03-29T02:05:00.205Z,81.90918
2019-03-29T02:05:12.667Z,82.012939
2019-03-29T02:05:24.465Z,82.012939
2019-03-29T02:05:36.252Z,82.116699
2019-03-29T02:05:48.043Z,82.049561
2019-03-29T02:05:59.838Z,82.15332
2019-03-29T02:06:11.637Z,82.15332
2019-03-29T02:06:23.430Z,82.15332
2019-03-29T02:06:36.222Z,82.15332
2019-03-29T02:06:49.015Z,82.15332
2019-03-29T02:07:00.817Z,82.15332
2019-03-29T02:07:12.610Z,82.049561
2019-03-29T02:07:24.408Z,81.945801
2019-03-29T02:07:36.210Z,81.945801
2019-03-29T02:07:48.059Z,81.848145
2019-03-29T02:07:59.857Z,81.744385
2019-03-29T02:08:11.653Z,81.744385
2019-03-29T02:08:35.067Z,81.848145
2019-03-29T02:08:37.735Z,81.945801
2019-03-29T02:08:47.968Z,81.945801
2019-03-29T02:08:59.767Z,81.945801
2019-03-29T02:09:11.560Z,82.049561
2019-03-29T02:09:23.356Z,82.049561
2019-03-29T02:09:35.143Z,81.945801
2019-03-29T02:09:46.935Z,81.945801
2019-03-29T02:09:59.720Z,81.848145
2019-03-29T02:10:11.518Z,81.848145
2019-03-29T02:10:23.310Z,81.848145
2019-03-29T02:10:35.115Z,81.848145
2019-03-29T02:10:46.912Z,81.848145
2019-03-29T02:10:59.708Z,81.848145
2019-03-29T02:11:11.504Z,81.945801
2019-03-29T02:11:23.297Z,81.945801
2019-03-29T02:11:35.089Z,82.049561
2019-03-29T02:11:46.883Z,82.049561
2019-03-29T02:11:58.676Z,82.15332
2019-03-29T02:12:10.463Z,82.15332
2019-03-29T02:12:22.260Z,82.15332
2019-03-29T02:12:34.215Z,82.15332
2019-03-29T02:12:45.879Z,82.25708
2019-03-29T02:12:57.681Z,82.25708
2019-03-29T02:13:09.465Z,82.25708
2019-03-29T02:13:21.260Z,82.15332
2019-03-29T02:13:33.065Z,82.15332
2019-03-29T02:13:44.888Z,81.945801
2019-03-29T02:13:57.675Z,81.945801
2019-03-29T02:14:09.475Z,81.848145
2019-03-29T02:14:21.267Z,81.945801
2019-03-29T02:14:33.065Z,82.049561
2019-03-29T02:14:45.188Z,82.15332
2019-03-29T02:14:56.665Z,82.15332
2019-03-29T02:15:08.455Z,82.15332
2019-03-29T02:15:21.233Z,82.25708
2019-03-29T02:15:33.031Z,82.25708
2019-03-29T02:15:44.832Z,82.36084
2019-03-29T02:15:56.626Z,82.36084