createdAt,value
2017-10-14T00:01:54.978Z,9.70
2017-10-14T00:04:22.642Z,9.80
2017-10-14T00:06:50.731Z,9.60
2017-10-14T00:09:18.376Z,9.60
2017-10-14T00:11:46.027Z,9.60
2017-10-14T00:14:13.822Z,9.50
2017-10-14T00:16:41.563Z,9.50
2017-10-14T00:19:09.314Z,9.50
2017-10-14T00:21:37.013Z,9.50
2017-10-14T00:24:04.687Z,9.50
2017-10-14T00:26:32.394Z,9.40
2017-10-14T00:29:00.302Z,9.30
2017-10-14T00:31:27.947Z,9.30
2017-10-14T00:33:55.694Z,9.30
2017-10-14T00:36:23.441Z,9.20
2017-10-14T00:38:51.189Z,9.10
2017-10-14T00:41:18.843Z,9.10
2017-10-14T00:43:46.579Z,9.00
2017-10-14T00:46:14.330Z,8.90
2017-10-14T00:48:42.074Z,8.80
2017-10-14T00:51:09.791Z,8.70
2017-10-14T00:53:37.569Z,8.80
2017-10-14T00:56:05.333Z,8.80
2017-10-14T00:58:33.116Z,8.80
2017-10-14T01:01:00.792Z,8.70
2017-10-14T01:03:28.561Z,8.70
2017-10-14T01:05:56.308Z,8.70
2017-10-14T01:08:23.974Z,8.70
2017-10-14T01:10:52.084Z,8.80
2017-10-14T01:13:19.791Z,8.80
2017-10-14T01:15:47.459Z,9.00
2017-10-14T01:18:15.146Z,9.10
2017-10-14T01:20:43.098Z,9.20
2017-10-14T01:23:10.845Z,9.20
2017-10-14T01:25:38.551Z,9.20
2017-10-14T01:28:06.365Z,9.10
2017-10-14T01:30:34.073Z,9.20
2017-10-14T01:33:01.777Z,9.10
2017-10-14T01:35:29.618Z,9.10
2017-10-14T01:37:57.740Z,9.00
2017-10-14T01:40:25.488Z,9.00
2017-10-14T01:42:53.336Z,9.00
2017-10-14T01:45:21.052Z,9.00
2017-10-14T01:47:48.778Z,9.00
2017-10-14T01:50:16.567Z,9.00
2017-10-14T01:52:44.325Z,9.00
2017-10-14T01:55:12.024Z,9.00
2017-10-14T01:57:39.923Z,9.00
2017-10-14T02:00:07.666Z,9.00
2017-10-14T02:02:35.398Z,9.00
2017-10-14T02:05:03.152Z,9.00
2017-10-14T02:07:30.851Z,8.90
2017-10-14T02:09:58.555Z,8.80
2017-10-14T02:12:26.300Z,8.70
2017-10-14T02:14:54.054Z,8.70
2017-10-14T02:17:21.704Z,8.60
2017-10-14T02:19:49.446Z,8.60
2017-10-14T02:22:17.193Z,8.60
2017-10-14T02:24:44.940Z,8.60
2017-10-14T02:27:12.690Z,8.70
2017-10-14T02:29:40.342Z,8.60
2017-10-14T02:32:08.015Z,8.60
2017-10-14T02:34:36.149Z,8.60
2017-10-14T02:37:03.838Z,8.60
2017-10-14T02:39:31.532Z,8.60
2017-10-14T02:41:59.224Z,8.60
2017-10-14T02:44:26.877Z,8.60
2017-10-14T02:46:54.547Z,8.60
2017-10-14T02:49:22.314Z,8.60
2017-10-14T02:51:50.062Z,8.60
2017-10-14T02:54:17.808Z,8.60
2017-10-14T02:56:45.555Z,8.60
2017-10-14T02:59:13.198Z,8.60
2017-10-14T03:01:40.947Z,8.70
2017-10-14T03:04:08.694Z,8.70
2017-10-14T03:06:36.407Z,8.70
2017-10-14T03:09:04.294Z,8.70
2017-10-14T03:11:32.087Z,8.70
2017-10-14T03:13:59.747Z,8.60
2017-10-14T03:16:27.388Z,8.60
2017-10-14T03:18:55.108Z,8.60
2017-10-14T03:21:23.184Z,8.50
2017-10-14T03:23:50.880Z,8.50
2017-10-14T03:26:18.626Z,8.40
2017-10-14T03:28:46.275Z,8.40
2017-10-14T03:31:13.925Z,8.40
2017-10-14T03:33:41.871Z,8.30
2017-10-14T03:36:10.536Z,8.30
2017-10-14T03:38:38.220Z,8.30
2017-10-14T03:41:06.037Z,8.30
2017-10-14T03:43:33.788Z,8.30
2017-10-14T03:46:01.529Z,8.20
2017-10-14T03:48:29.218Z,8.20
2017-10-14T03:50:56.923Z,8.20
2017-10-14T03:53:24.587Z,8.20
2017-10-14T03:55:52.683Z,8.20
2017-10-14T03:58:20.334Z,8.20
2017-10-14T04:00:48.012Z,8.20
2017-10-14T04:03:15.759Z,8.20
2017-10-14T04:05:43.406Z,8.20
2017-10-14T04:08:11.155Z,8.20
2017-10-14T04:10:38.867Z,8.20
2017-10-14T04:13:06.575Z,8.20
2017-10-14T04:15:34.273Z,8.10
2017-10-14T04:18:01.986Z,8.10
2017-10-14T04:20:29.787Z,8.10
2017-10-14T04:22:57.480Z,8.10
2017-10-14T04:25:25.222Z,8.10
2017-10-14T04:27:53.031Z,8.10
2017-10-14T04:30:20.686Z,8.10
2017-10-14T04:32:48.487Z,8.20
2017-10-14T04:35:16.127Z,8.20
2017-10-14T04:37:43.813Z,8.20
2017-10-14T04:40:11.619Z,8.10
2017-10-14T04:42:39.289Z,8.10
2017-10-14T04:45:07.056Z,8.10
2017-10-14T04:47:34.801Z,8.20
2017-10-14T04:50:02.466Z,8.20
2017-10-14T04:52:30.197Z,8.20
2017-10-14T04:54:57.944Z,8.20
2017-10-14T04:57:25.691Z,8.10
2017-10-14T04:59:53.335Z,8.10
2017-10-14T05:02:21.179Z,8.10
2017-10-14T05:04:48.934Z,8.00
2017-10-14T05:07:16.680Z,8.00
2017-10-14T05:09:44.631Z,8.00
2017-10-14T05:12:12.380Z,7.90
2017-10-14T05:14:40.060Z,7.90
2017-10-14T05:17:08.195Z,7.90
2017-10-14T05:19:36.275Z,7.90
2017-10-14T05:22:04.060Z,7.90
2017-10-14T05:24:31.764Z,7.90
2017-10-14T05:26:59.795Z,7.90
2017-10-14T05:29:27.534Z,7.90
2017-10-14T05:31:55.227Z,7.90
2017-10-14T05:34:22.894Z,7.90
2017-10-14T05:36:50.582Z,7.80
2017-10-14T05:39:18.515Z,7.80
2017-10-14T05:41:46.271Z,7.80
2017-10-14T05:44:14.020Z,7.90
2017-10-14T05:46:41.714Z,7.90
2017-10-14T05:49:09.408Z,7.90
2017-10-14T05:51:37.105Z,7.90
2017-10-14T05:54:04.862Z,7.90
2017-10-14T05:56:32.526Z,7.90
2017-10-14T05:59:00.196Z,7.90
2017-10-14T06:01:27.944Z,7.80
2017-10-14T06:03:55.691Z,7.80
2017-10-14T06:06:23.363Z,7.80
2017-10-14T06:08:51.494Z,7.80
2017-10-14T06:11:19.240Z,7.80
2017-10-14T06:13:46.987Z,7.90
2017-10-14T06:16:14.734Z,8.00
2017-10-14T06:18:42.380Z,8.20
2017-10-14T06:21:10.068Z,8.30
2017-10-14T06:23:37.928Z,8.50
2017-10-14T06:26:05.722Z,8.70
2017-10-14T06:28:33.424Z,8.90
2017-10-14T06:31:01.220Z,9.00
2017-10-14T06:33:28.967Z,9.10
2017-10-14T06:35:56.717Z,9.20
2017-10-14T06:38:24.564Z,9.30
2017-10-14T06:40:52.312Z,9.50
2017-10-14T06:43:19.973Z,9.70
2017-10-14T06:45:47.805Z,9.90
2017-10-14T06:48:15.516Z,10.00
2017-10-14T06:50:43.227Z,10.20
2017-10-14T06:53:11.457Z,10.50
2017-10-14T06:55:39.203Z,10.50
2017-10-14T06:58:06.951Z,10.70
2017-10-14T07:00:34.822Z,11.00
2017-10-14T07:03:02.957Z,11.50
2017-10-14T07:05:30.707Z,11.50
2017-10-14T07:07:58.455Z,11.70
2017-10-14T07:10:26.209Z,12.00
2017-10-14T07:12:53.950Z,12.20
2017-10-14T07:15:22.024Z,12.40
2017-10-14T07:17:49.752Z,12.50
2017-10-14T07:20:17.400Z,12.70
2017-10-14T07:22:45.141Z,12.80
2017-10-14T07:25:12.890Z,12.90
2017-10-14T07:27:40.558Z,13.00
2017-10-14T07:30:08.663Z,13.10
2017-10-14T07:32:36.342Z,13.10
2017-10-14T07:35:04.032Z,13.20
2017-10-14T07:37:31.833Z,13.40
2017-10-14T07:39:59.580Z,13.60
2017-10-14T07:42:27.298Z,13.70
2017-10-14T07:44:55.074Z,13.80
2017-10-14T07:47:22.732Z,13.80
2017-10-14T07:49:50.467Z,13.90
2017-10-14T07:52:18.302Z,13.90
2017-10-14T07:54:46.064Z,13.90
2017-10-14T07:57:13.811Z,13.90
2017-10-14T07:59:41.559Z,14.00
2017-10-14T08:02:09.211Z,14.10
2017-10-14T08:04:36.875Z,14.20
2017-10-14T08:07:05.080Z,14.30
2017-10-14T08:09:33.059Z,14.30
2017-10-14T08:12:00.808Z,14.50
2017-10-14T08:14:28.555Z,14.70
2017-10-14T08:16:56.203Z,14.90
2017-10-14T08:19:23.863Z,14.90
2017-10-14T08:21:51.998Z,15.00
2017-10-14T08:24:19.749Z,14.90
2017-10-14T08:26:47.496Z,14.90
2017-10-14T08:29:15.346Z,15.00
2017-10-14T08:31:43.004Z,15.10
2017-10-14T08:34:10.739Z,15.30
2017-10-14T08:36:38.463Z,15.50
2017-10-14T08:39:06.159Z,15.60
2017-10-14T08:41:34.697Z,15.80
2017-10-14T08:44:02.442Z,15.80
2017-10-14T08:46:30.194Z,15.80
2017-10-14T08:48:57.940Z,15.80
2017-10-14T08:51:25.687Z,15.80
2017-10-14T08:53:53.436Z,15.80
2017-10-14T08:56:21.182Z,16.00
2017-10-14T08:58:48.887Z,16.30
2017-10-14T09:01:16.676Z,16.40
2017-10-14T09:03:44.324Z,16.40
2017-10-14T09:06:12.036Z,16.40
2017-10-14T09:08:39.684Z,16.50
2017-10-14T09:11:07.343Z,16.40
2017-10-14T09:13:35.105Z,16.50
2017-10-14T09:16:02.853Z,16.50
2017-10-14T09:18:30.602Z,16.50
2017-10-14T09:20:58.350Z,16.60
2017-10-14T09:23:25.995Z,16.70
2017-10-14T09:25:53.742Z,16.80
2017-10-14T09:28:21.591Z,16.90
2017-10-14T09:30:49.338Z,17.10
2017-10-14T09:33:16.992Z,17.20
2017-10-14T09:35:44.731Z,17.20
2017-10-14T09:38:12.423Z,17.20
2017-10-14T09:40:40.225Z,17.40
2017-10-14T09:43:07.931Z,17.40
2017-10-14T09:45:35.617Z,17.50
2017-10-14T09:48:03.285Z,17.70
2017-10-14T09:50:31.391Z,18.00
2017-10-14T09:52:59.074Z,18.00
2017-10-14T09:55:26.818Z,17.70
2017-10-14T09:57:54.663Z,17.70
2017-10-14T10:00:22.410Z,17.70
2017-10-14T10:02:50.157Z,17.80
2017-10-14T10:05:17.864Z,17.80
2017-10-14T10:07:45.540Z,18.00
2017-10-14T10:10:13.192Z,18.00
2017-10-14T10:12:40.907Z,18.10
2017-10-14T10:15:08.687Z,18.20
2017-10-14T10:17:36.436Z,18.30
2017-10-14T10:20:04.156Z,18.40
2017-10-14T10:22:31.812Z,18.50
2017-10-14T10:24:59.474Z,18.50
2017-10-14T10:27:27.185Z,18.50
2017-10-14T10:29:54.881Z,18.70
2017-10-14T10:32:22.716Z,18.70
2017-10-14T10:34:50.451Z,18.80
2017-10-14T10:37:18.239Z,18.90
2017-10-14T10:39:46.573Z,19.00
2017-10-14T10:42:14.743Z,19.00
2017-10-14T10:44:42.481Z,19.00
2017-10-14T10:47:10.223Z,19.00
2017-10-14T10:49:37.923Z,19.00
2017-10-14T10:52:05.736Z,19.00
2017-10-14T10:54:33.400Z,19.10
2017-10-14T10:57:01.625Z,19.60
2017-10-14T10:59:29.269Z,19.60
2017-10-14T11:01:57.017Z,19.60
2017-10-14T11:04:24.713Z,19.70
2017-10-14T11:06:52.357Z,19.70
2017-10-14T11:09:20.003Z,19.90
2017-10-14T11:11:47.726Z,19.90
2017-10-14T11:14:15.768Z,20.00
2017-10-14T11:16:43.499Z,20.00
2017-10-14T11:19:11.348Z,19.90
2017-10-14T11:21:39.097Z,19.90
2017-10-14T11:24:06.843Z,19.80
2017-10-14T11:26:34.592Z,19.90
2017-10-14T11:29:02.249Z,20.10
2017-10-14T11:31:29.905Z,20.40
2017-10-14T11:33:57.630Z,20.50
2017-10-14T11:36:25.287Z,20.60
2017-10-14T11:38:52.945Z,20.70
2017-10-14T11:41:21.076Z,20.80
2017-10-14T11:43:48.824Z,20.80
2017-10-14T11:46:16.571Z,20.90
2017-10-14T11:48:44.276Z,20.80
2017-10-14T11:51:11.934Z,20.60
2017-10-14T11:53:39.607Z,20.50
2017-10-14T11:56:07.359Z,20.20
2017-10-14T11:58:35.008Z,19.90
2017-10-14T12:01:02.675Z,20.00
2017-10-14T12:03:30.790Z,20.00
2017-10-14T12:05:58.434Z,20.00
2017-10-14T12:08:26.076Z,19.90
2017-10-14T12:10:53.871Z,20.10
2017-10-14T12:13:21.912Z,20.60
2017-10-14T12:15:49.567Z,20.60
2017-10-14T12:18:17.699Z,21.10
2017-10-14T12:20:45.447Z,21.10
2017-10-14T12:23:13.191Z,21.30
2017-10-14T12:25:40.951Z,21.30
2017-10-14T12:28:08.685Z,21.40
2017-10-14T12:30:36.435Z,21.50
2017-10-14T12:33:04.180Z,21.30
2017-10-14T12:35:31.928Z,21.40
2017-10-14T12:37:59.575Z,21.60
2017-10-14T12:40:27.323Z,21.70
2017-10-14T12:42:55.019Z,21.90
2017-10-14T12:45:22.714Z,22.10
2017-10-14T12:47:50.440Z,21.90
2017-10-14T12:50:18.079Z,21.90
2017-10-14T12:52:45.756Z,22.00
2017-10-14T12:55:13.601Z,22.00
2017-10-14T12:57:41.348Z,22.10
2017-10-14T13:00:08.995Z,21.80
2017-10-14T13:02:36.739Z,21.80
2017-10-14T13:05:04.487Z,21.70
2017-10-14T13:07:32.141Z,21.90
2017-10-14T13:09:59.844Z,21.80
2017-10-14T13:12:27.495Z,21.60
2017-10-14T13:14:55.171Z,21.60
2017-10-14T13:17:22.906Z,21.70
2017-10-14T13:19:50.555Z,21.80
2017-10-14T13:22:18.314Z,21.60
2017-10-14T13:24:46.003Z,21.40
2017-10-14T13:27:13.646Z,21.50
2017-10-14T13:29:41.300Z,21.80
2017-10-14T13:32:09.024Z,21.90
2017-10-14T13:34:37.076Z,22.10
2017-10-14T13:37:05.154Z,22.30
2017-10-14T13:39:32.953Z,22.30
2017-10-14T13:42:00.701Z,22.10
2017-10-14T13:44:28.448Z,22.10
2017-10-14T13:46:56.297Z,22.10
2017-10-14T13:49:23.956Z,22.20
2017-10-14T13:51:51.648Z,22.30
2017-10-14T13:54:19.410Z,22.30
2017-10-14T13:56:47.067Z,22.20
2017-10-14T13:59:14.833Z,22.20
2017-10-14T14:01:42.539Z,21.90
2017-10-14T14:04:10.179Z,21.90
2017-10-14T14:06:37.863Z,21.90
2017-10-14T14:09:05.648Z,21.80
2017-10-14T14:11:33.871Z,22.00
2017-10-14T14:14:01.925Z,22.00
2017-10-14T14:16:29.658Z,22.00
2017-10-14T14:18:57.303Z,21.90
2017-10-14T14:21:25.068Z,21.80
2017-10-14T14:23:52.815Z,21.70
2017-10-14T14:26:20.460Z,21.50
2017-10-14T14:28:48.116Z,21.50
2017-10-14T14:31:15.820Z,21.50
2017-10-14T14:33:43.598Z,21.20
2017-10-14T14:36:11.243Z,21.10
2017-10-14T14:38:39.093Z,21.10
2017-10-14T14:41:06.803Z,21.30
2017-10-14T14:43:34.463Z,21.20
2017-10-14T14:46:02.255Z,21.30
2017-10-14T14:48:30.391Z,21.40
2017-10-14T14:50:58.139Z,21.40
2017-10-14T14:53:25.887Z,21.60
2017-10-14T14:55:53.633Z,21.70
2017-10-14T14:58:21.483Z,21.60
2017-10-14T15:00:49.333Z,21.30
2017-10-14T15:03:17.079Z,21.10
2017-10-14T15:05:44.741Z,20.90
2017-10-14T15:08:12.471Z,20.80
2017-10-14T15:10:40.218Z,20.70
2017-10-14T15:13:07.883Z,20.50
2017-10-14T15:15:35.712Z,20.40
2017-10-14T15:18:04.175Z,20.30
2017-10-14T15:20:31.841Z,20.00
2017-10-14T15:22:59.626Z,19.70
2017-10-14T15:25:27.275Z,19.50
2017-10-14T15:27:54.964Z,19.30
2017-10-14T15:30:22.690Z,19.10
2017-10-14T15:32:50.365Z,19.00
2017-10-14T15:35:18.012Z,18.80
2017-10-14T15:37:45.835Z,18.70
2017-10-14T15:40:13.597Z,18.60
2017-10-14T15:42:41.236Z,18.60
2017-10-14T15:45:08.956Z,18.50
2017-10-14T15:47:36.686Z,18.40
2017-10-14T15:50:04.521Z,18.30
2017-10-14T15:52:32.437Z,18.20
2017-10-14T15:55:00.087Z,18.10
2017-10-14T15:57:27.744Z,18.00
2017-10-14T15:59:55.779Z,18.00
2017-10-14T16:02:23.531Z,17.90
2017-10-14T16:04:51.280Z,17.80
2017-10-14T16:07:19.126Z,17.70
2017-10-14T16:09:46.874Z,17.70
2017-10-14T16:12:14.523Z,17.50
2017-10-14T16:14:42.368Z,17.40
2017-10-14T16:17:10.117Z,17.30
2017-10-14T16:19:37.792Z,17.20
2017-10-14T16:22:06.026Z,17.00
2017-10-14T16:24:33.767Z,17.10
2017-10-14T16:27:01.517Z,17.00
2017-10-14T16:29:29.232Z,16.90
2017-10-14T16:31:57.010Z,16.80
2017-10-14T16:34:24.759Z,16.70
2017-10-14T16:36:52.608Z,16.60
2017-10-14T16:39:20.290Z,16.60
2017-10-14T16:41:47.999Z,16.50
2017-10-14T16:44:15.696Z,16.40
2017-10-14T16:46:43.391Z,16.40
2017-10-14T16:49:11.138Z,16.30
2017-10-14T16:51:38.963Z,16.20
2017-10-14T16:54:06.695Z,16.20
2017-10-14T16:56:34.372Z,16.10
2017-10-14T16:59:02.180Z,16.10
2017-10-14T17:01:29.836Z,16.00
2017-10-14T17:03:57.522Z,15.90
2017-10-14T17:06:25.270Z,15.80
2017-10-14T17:08:52.975Z,15.70
2017-10-14T17:11:20.664Z,15.60
2017-10-14T17:13:48.920Z,15.50
2017-10-14T17:16:16.668Z,15.40
2017-10-14T17:18:44.415Z,15.30
2017-10-14T17:21:12.265Z,15.30
2017-10-14T17:23:40.012Z,15.30
2017-10-14T17:26:07.759Z,15.20
2017-10-14T17:28:35.568Z,15.10
2017-10-14T17:31:03.233Z,15.10
2017-10-14T17:33:31.003Z,15.10
2017-10-14T17:35:58.753Z,15.10
2017-10-14T17:38:26.498Z,15.00
2017-10-14T17:40:54.245Z,15.00
2017-10-14T17:43:22.060Z,14.90
2017-10-14T17:45:49.740Z,14.90
2017-10-14T17:48:17.384Z,14.80
2017-10-14T17:50:45.132Z,14.80
2017-10-14T17:53:12.800Z,14.70
2017-10-14T17:55:41.779Z,14.70
2017-10-14T17:58:10.012Z,14.60
2017-10-14T18:00:37.756Z,14.60
2017-10-14T18:03:05.496Z,14.50
2017-10-14T18:05:33.255Z,14.50
2017-10-14T18:08:01.004Z,14.50
2017-10-14T18:10:28.751Z,14.50
2017-10-14T18:12:56.762Z,14.40
2017-10-14T18:15:24.415Z,14.40
2017-10-14T18:17:52.094Z,14.30
2017-10-14T18:20:19.830Z,14.30
2017-10-14T18:22:47.485Z,14.30
2017-10-14T18:25:15.234Z,14.20
2017-10-14T18:27:42.952Z,14.20
2017-10-14T18:30:10.623Z,14.10
2017-10-14T18:32:38.373Z,14.10
2017-10-14T18:35:06.118Z,14.10
2017-10-14T18:37:33.766Z,14.10
2017-10-14T18:40:01.516Z,14.00
2017-10-14T18:42:29.262Z,13.90
2017-10-14T18:44:57.009Z,13.90
2017-10-14T18:47:24.723Z,13.80
2017-10-14T18:49:52.503Z,13.80
2017-10-14T18:52:20.154Z,13.80
2017-10-14T18:54:47.998Z,13.80
2017-10-14T18:57:15.799Z,13.80
2017-10-14T18:59:43.467Z,13.80
2017-10-14T19:02:11.126Z,13.80
2017-10-14T19:04:38.840Z,13.80
2017-10-14T19:07:06.530Z,13.80
2017-10-14T19:09:34.277Z,13.70
2017-10-14T19:12:02.760Z,13.70
2017-10-14T19:14:30.490Z,13.70
2017-10-14T19:16:58.147Z,13.70
2017-10-14T19:19:25.844Z,13.70
2017-10-14T19:21:53.527Z,13.60
2017-10-14T19:24:21.274Z,13.60
2017-10-14T19:26:49.072Z,13.60
2017-10-14T19:29:16.735Z,13.60
2017-10-14T19:31:44.536Z,13.50
2017-10-14T19:34:12.683Z,13.30
2017-10-14T19:36:40.334Z,13.30
2017-10-14T19:39:08.065Z,13.20
2017-10-14T19:41:35.872Z,13.10
2017-10-14T19:44:03.533Z,13.00
2017-10-14T19:46:31.317Z,13.00
2017-10-14T19:48:59.165Z,12.90
2017-10-14T19:51:26.855Z,12.90
2017-10-14T19:53:54.555Z,12.90
2017-10-14T19:56:22.403Z,12.90
2017-10-14T19:58:50.059Z,12.90
2017-10-14T20:01:17.792Z,12.90
2017-10-14T20:03:45.499Z,12.80
2017-10-14T20:06:13.188Z,12.80
2017-10-14T20:08:40.834Z,12.70
2017-10-14T20:11:08.584Z,12.70
2017-10-14T20:13:36.323Z,12.70
2017-10-14T20:16:03.984Z,12.70
2017-10-14T20:18:34.787Z,12.60
2017-10-14T20:21:02.555Z,12.60
2017-10-14T20:23:30.285Z,12.60
2017-10-14T20:25:58.031Z,12.60
2017-10-14T20:28:25.675Z,12.60
2017-10-14T20:30:53.423Z,12.60
2017-10-14T20:33:21.171Z,12.60
2017-10-14T20:35:48.917Z,12.60
2017-10-14T20:38:16.665Z,12.50
2017-10-14T20:40:44.355Z,12.50
2017-10-14T20:43:12.015Z,12.50
2017-10-14T20:45:39.701Z,12.50
2017-10-14T20:50:41.442Z,12.50
2017-10-14T20:53:09.151Z,12.50
2017-10-14T20:55:36.833Z,12.40
2017-10-14T20:58:04.582Z,12.40
2017-10-14T21:00:32.314Z,12.40
2017-10-14T21:02:59.972Z,12.40
2017-10-14T21:05:27.723Z,12.30
2017-10-14T21:07:55.441Z,12.30
2017-10-14T21:10:23.220Z,12.30
2017-10-14T21:12:50.964Z,12.30
2017-10-14T21:15:18.814Z,12.20
2017-10-14T21:17:46.562Z,12.20
2017-10-14T21:20:14.308Z,12.30
2017-10-14T21:22:42.158Z,12.30
2017-10-14T21:25:09.988Z,12.20
2017-10-14T21:27:37.654Z,12.20
2017-10-14T21:30:05.540Z,12.20
2017-10-14T21:32:33.471Z,12.20
2017-10-14T21:35:01.308Z,12.10
2017-10-14T21:37:29.186Z,12.00
2017-10-14T21:39:57.267Z,11.90
2017-10-14T21:42:25.018Z,11.90
2017-10-14T21:44:52.947Z,11.80
2017-10-14T21:47:21.003Z,11.80
2017-10-14T21:49:48.713Z,11.80
2017-10-14T21:52:16.619Z,11.70
2017-10-14T21:54:44.551Z,11.70
2017-10-14T21:57:12.709Z,11.70
2017-10-14T21:59:40.949Z,11.70
2017-10-14T22:02:09.098Z,11.70
2017-10-14T22:04:37.147Z,11.70
2017-10-14T22:07:04.912Z,11.70
2017-10-14T22:09:33.338Z,11.70
2017-10-14T22:12:01.509Z,11.70
2017-10-14T22:14:29.463Z,11.60
2017-10-14T22:16:57.318Z,11.50
2017-10-14T22:19:25.268Z,11.30
2017-10-14T22:21:53.080Z,11.30
2017-10-14T22:24:20.987Z,11.20
2017-10-14T22:26:49.151Z,11.20
2017-10-14T22:29:17.419Z,11.10
2017-10-14T22:31:45.062Z,11.20
2017-10-14T22:34:13.107Z,11.20
2017-10-14T22:36:41.226Z,11.20
2017-10-14T22:39:08.982Z,11.20
2017-10-14T22:41:36.671Z,11.30
2017-10-14T22:44:04.450Z,11.30
2017-10-14T22:46:32.098Z,11.30
2017-10-14T22:48:59.768Z,11.30
2017-10-14T22:51:27.482Z,11.30
2017-10-14T22:53:55.139Z,11.20
2017-10-14T22:56:22.804Z,11.10
2017-10-14T22:58:50.514Z,11.10
2017-10-14T23:01:18.160Z,11.10
2017-10-14T23:03:45.842Z,11.00
2017-10-14T23:06:13.591Z,10.90
2017-10-14T23:08:41.336Z,10.80
2017-10-14T23:11:09.084Z,10.70
2017-10-14T23:13:36.830Z,10.70
2017-10-14T23:16:04.578Z,10.60
2017-10-14T23:18:32.236Z,10.50
2017-10-14T23:21:00.031Z,10.60
2017-10-14T23:23:27.675Z,10.50
2017-10-14T23:25:55.364Z,10.50
2017-10-14T23:28:23.059Z,10.60
2017-10-14T23:30:50.716Z,10.60
2017-10-14T23:33:18.402Z,10.50
2017-10-14T23:35:46.111Z,10.50
2017-10-14T23:38:13.750Z,10.50
2017-10-14T23:40:41.439Z,10.50
2017-10-14T23:43:09.131Z,10.50
2017-10-14T23:45:36.791Z,10.60
2017-10-14T23:48:04.579Z,10.60
2017-10-14T23:50:32.367Z,10.60
2017-10-14T23:53:00.485Z,10.50
2017-10-14T23:55:28.130Z,10.50
2017-10-14T23:57:55.831Z,10.50
