createdAt,value
2019-03-16T00:00:09.071Z,10.34
2019-03-16T00:02:38.681Z,10.91
2019-03-16T00:05:08.447Z,10.64
2019-03-16T00:07:38.064Z,10.52
2019-03-16T00:10:08.813Z,11.08
2019-03-16T00:12:38.572Z,10.52
2019-03-16T00:15:08.281Z,10.30
2019-03-16T00:17:37.898Z,10.42
2019-03-16T00:20:07.841Z,10.48
2019-03-16T00:22:37.446Z,10.43
2019-03-16T00:25:07.429Z,10.34
2019-03-16T00:27:37.027Z,10.24
2019-03-16T00:30:07.044Z,9.86
2019-03-16T00:32:36.686Z,9.72
2019-03-16T00:35:06.493Z,9.58
2019-03-16T00:37:36.077Z,9.34
2019-03-16T00:40:05.848Z,9.34
2019-03-16T00:42:35.449Z,9.65
2019-03-16T00:45:05.273Z,9.53
2019-03-16T00:47:34.868Z,9.64
2019-03-16T00:50:04.776Z,9.62
2019-03-16T00:52:34.399Z,9.76
2019-03-16T00:55:04.151Z,9.62
2019-03-16T00:57:33.815Z,9.80
2019-03-16T01:00:03.452Z,9.88
2019-03-16T01:02:33.161Z,9.96
2019-03-16T01:05:02.810Z,9.90
2019-03-16T01:07:32.432Z,9.97
2019-03-16T01:10:02.055Z,9.88
2019-03-16T01:12:31.683Z,10.11
2019-03-16T01:15:01.281Z,10.20
2019-03-16T01:17:30.941Z,10.11
2019-03-16T01:20:00.546Z,9.96
2019-03-16T01:22:30.146Z,10.21
2019-03-16T01:24:59.759Z,10.04
2019-03-16T01:27:29.390Z,9.87
2019-03-16T01:29:59.072Z,9.99
2019-03-16T01:32:40.194Z,9.81
2019-03-16T01:35:00.128Z,9.92
2019-03-16T01:37:29.691Z,9.69
2019-03-16T01:39:59.313Z,9.74
2019-03-16T01:42:28.961Z,9.77
2019-03-16T01:44:58.599Z,9.86
2019-03-16T01:47:28.254Z,9.92
2019-03-16T01:49:57.846Z,9.92
2019-03-16T01:52:27.471Z,9.97
2019-03-16T01:54:57.114Z,9.80
2019-03-16T01:57:26.728Z,9.96
2019-03-16T01:59:56.317Z,10.04
2019-03-16T02:02:25.965Z,10.11
2019-03-16T02:04:55.560Z,10.19
2019-03-16T02:07:25.197Z,10.12
2019-03-16T02:09:54.789Z,10.36
2019-03-16T02:12:24.383Z,10.22
2019-03-16T02:14:53.984Z,10.52
2019-03-16T02:17:23.579Z,10.66
2019-03-16T02:19:53.219Z,10.39
2019-03-16T02:22:23.111Z,10.41
2019-03-16T02:24:52.733Z,10.50
2019-03-16T02:27:22.363Z,10.36
2019-03-16T02:29:51.953Z,10.30
2019-03-16T02:32:21.615Z,10.58
2019-03-16T02:34:51.235Z,10.42
2019-03-16T02:37:20.807Z,10.67
2019-03-16T02:39:50.441Z,10.60
2019-03-16T02:42:20.035Z,10.59
2019-03-16T02:44:49.676Z,10.45
2019-03-16T02:47:19.299Z,10.60
2019-03-16T02:49:49.009Z,10.66
2019-03-16T02:52:18.623Z,10.42
2019-03-16T02:54:48.218Z,10.45
2019-03-16T02:57:17.862Z,10.43
2019-03-16T02:59:47.444Z,10.68
2019-03-16T03:02:17.076Z,10.95
2019-03-16T03:04:46.897Z,11.14
2019-03-16T03:07:16.519Z,10.37
2019-03-16T03:09:46.146Z,10.20
2019-03-16T03:12:15.755Z,9.55
2019-03-16T03:14:45.299Z,9.60
2019-03-16T03:17:14.903Z,9.72
2019-03-16T03:19:44.505Z,9.47
2019-03-16T03:22:14.216Z,9.10
2019-03-16T03:24:44.657Z,9.01
2019-03-16T03:27:14.442Z,8.78
2019-03-16T03:29:44.109Z,8.92
2019-03-16T03:32:13.693Z,8.96
2019-03-16T03:34:43.370Z,9.11
2019-03-16T03:37:12.957Z,9.15
2019-03-16T03:39:42.498Z,9.07
2019-03-16T03:42:12.146Z,9.10
2019-03-16T03:44:41.750Z,9.34
2019-03-16T03:47:11.503Z,9.29
2019-03-16T03:49:41.112Z,9.41
2019-03-16T03:52:10.698Z,9.43
2019-03-16T03:54:40.360Z,9.39
2019-03-16T03:57:09.994Z,9.59
2019-03-16T03:59:39.614Z,9.70
2019-03-16T04:02:09.265Z,9.75
2019-03-16T04:04:38.896Z,9.53
2019-03-16T04:07:08.510Z,9.64
2019-03-16T04:09:38.242Z,9.74
2019-03-16T04:12:07.941Z,10.60
2019-03-16T04:14:37.732Z,10.12
2019-03-16T04:17:07.346Z,9.61
2019-03-16T04:19:36.969Z,9.64
2019-03-16T04:22:06.629Z,9.34
2019-03-16T04:24:36.313Z,8.70
2019-03-16T04:27:16.051Z,8.86
2019-03-16T04:29:37.277Z,8.73
2019-03-16T04:32:06.879Z,8.77
2019-03-16T04:34:36.462Z,8.75
2019-03-16T04:37:06.190Z,8.91
2019-03-16T04:39:35.775Z,9.00
2019-03-16T04:42:05.406Z,8.90
2019-03-16T04:44:35.049Z,9.30
2019-03-16T04:47:04.801Z,9.27
2019-03-16T04:49:34.388Z,9.20
2019-03-16T04:52:03.972Z,9.32
2019-03-16T04:54:33.579Z,9.32
2019-03-16T04:57:03.262Z,9.56
2019-03-16T04:59:32.869Z,9.70
2019-03-16T05:02:02.528Z,9.96
2019-03-16T05:04:41.916Z,10.53
2019-03-16T05:07:03.470Z,10.46
2019-03-16T05:09:33.224Z,10.29
2019-03-16T05:12:02.806Z,10.26
2019-03-16T05:14:32.562Z,10.10
2019-03-16T05:17:02.217Z,9.77
2019-03-16T05:19:31.823Z,9.27
2019-03-16T05:22:01.469Z,9.07
2019-03-16T05:24:31.098Z,9.23
2019-03-16T05:27:00.713Z,9.38
2019-03-16T05:29:30.315Z,9.54
2019-03-16T05:31:59.903Z,9.57
2019-03-16T05:34:29.530Z,9.86
2019-03-16T05:36:59.131Z,9.94
2019-03-16T05:39:28.719Z,10.18
2019-03-16T05:41:58.337Z,10.24
2019-03-16T05:44:28.018Z,10.32
2019-03-16T05:46:57.649Z,10.40
2019-03-16T05:49:27.262Z,10.38
2019-03-16T05:51:56.952Z,11.25
2019-03-16T05:54:26.537Z,11.24
2019-03-16T05:56:56.127Z,10.79
2019-03-16T05:59:25.750Z,11.06
2019-03-16T06:01:55.508Z,11.05
2019-03-16T06:04:25.128Z,11.04
2019-03-16T06:06:54.711Z,10.73
2019-03-16T06:09:24.276Z,11.21
2019-03-16T06:11:53.854Z,11.28
2019-03-16T06:14:23.504Z,11.59
2019-03-16T06:16:53.110Z,11.77
2019-03-16T06:19:22.707Z,11.69
2019-03-16T06:21:52.352Z,11.59
2019-03-16T06:24:21.983Z,11.71
2019-03-16T06:26:51.584Z,11.94
2019-03-16T06:29:21.186Z,12.04
2019-03-16T06:31:50.785Z,12.12
2019-03-16T06:34:20.398Z,11.76
2019-03-16T06:36:49.977Z,11.65
2019-03-16T06:39:19.607Z,11.67
2019-03-16T06:41:49.167Z,11.83
2019-03-16T06:44:18.770Z,11.87
2019-03-16T06:46:48.339Z,12.23
2019-03-16T06:49:17.922Z,12.75
2019-03-16T06:51:47.556Z,12.97
2019-03-16T06:54:17.136Z,13.02
2019-03-16T06:56:46.747Z,12.78
2019-03-16T06:59:16.360Z,12.87
2019-03-16T07:01:45.927Z,12.76
2019-03-16T07:04:15.580Z,12.65
2019-03-16T07:06:45.178Z,12.67
2019-03-16T07:09:14.793Z,12.82
2019-03-16T07:11:44.464Z,12.85
2019-03-16T07:14:14.077Z,12.94
2019-03-16T07:16:43.749Z,12.85
2019-03-16T07:19:13.425Z,12.89
2019-03-16T07:21:47.815Z,13.76
2019-03-16T07:24:17.446Z,13.71
2019-03-16T07:26:47.041Z,13.99
2019-03-16T07:29:16.676Z,13.80
2019-03-16T07:31:46.288Z,13.97
2019-03-16T07:34:15.900Z,13.82
2019-03-16T07:36:45.562Z,13.85
2019-03-16T07:39:15.174Z,14.01
2019-03-16T07:41:44.877Z,14.65
2019-03-16T07:44:14.530Z,14.73
2019-03-16T07:46:44.163Z,14.44
2019-03-16T07:49:13.809Z,15.04
2019-03-16T07:51:43.421Z,14.40
2019-03-16T07:54:13.026Z,14.65
2019-03-16T07:56:42.635Z,14.49
2019-03-16T07:59:12.228Z,15.06
2019-03-16T08:01:41.879Z,14.71
2019-03-16T08:04:11.493Z,15.22
2019-03-16T08:06:41.109Z,15.65
2019-03-16T08:09:10.733Z,16.15
2019-03-16T08:11:40.322Z,15.82
2019-03-16T08:14:09.968Z,16.18
2019-03-16T08:16:39.568Z,16.24
2019-03-16T08:19:09.341Z,16.44
2019-03-16T08:21:38.975Z,16.35
2019-03-16T08:24:08.572Z,16.56
2019-03-16T08:26:38.235Z,15.85
2019-03-16T08:29:07.837Z,15.86
2019-03-16T08:31:37.574Z,16.21
2019-03-16T08:34:07.191Z,15.38
2019-03-16T08:36:36.757Z,15.81
2019-03-16T08:39:08.184Z,15.61
2019-03-16T08:41:37.803Z,16.00
2019-03-16T08:44:07.373Z,16.46
2019-03-16T08:46:37.015Z,16.28
2019-03-16T08:49:06.670Z,17.29
2019-03-16T08:51:36.235Z,17.39
2019-03-16T08:54:05.806Z,17.23
2019-03-16T08:56:35.401Z,17.55
2019-03-16T08:59:05.011Z,17.33
2019-03-16T09:01:34.706Z,17.41
2019-03-16T09:04:04.293Z,17.70
2019-03-16T09:06:33.899Z,18.21
2019-03-16T09:09:04.636Z,18.08
2019-03-16T09:11:34.228Z,18.47
2019-03-16T09:14:03.815Z,18.32
2019-03-16T09:16:33.419Z,18.22
2019-03-16T09:19:03.015Z,18.54
2019-03-16T09:21:32.810Z,18.31
2019-03-16T09:24:02.651Z,18.16
2019-03-16T09:26:32.240Z,18.14
2019-03-16T09:29:10.313Z,18.38
2019-03-16T09:31:33.195Z,18.45
2019-03-16T09:34:02.812Z,18.22
2019-03-16T09:36:32.414Z,18.61
2019-03-16T09:39:02.083Z,18.68
2019-03-16T09:41:31.805Z,18.38
2019-03-16T09:44:02.148Z,18.27
2019-03-16T09:46:31.895Z,18.26
2019-03-16T09:49:01.517Z,18.05
2019-03-16T09:51:31.143Z,17.97
2019-03-16T09:54:00.778Z,18.48
2019-03-16T09:56:30.359Z,18.72
2019-03-16T09:58:59.959Z,18.48
2019-03-16T10:01:29.625Z,18.71
2019-03-16T10:03:59.333Z,18.69
2019-03-16T10:06:28.936Z,18.85
2019-03-16T10:08:58.522Z,18.74
2019-03-16T10:11:28.124Z,18.57
2019-03-16T10:13:57.773Z,18.77
2019-03-16T10:16:27.400Z,18.89
2019-03-16T10:18:59.087Z,18.86
2019-03-16T10:21:28.743Z,19.22
2019-03-16T10:23:58.345Z,19.15
2019-03-16T10:26:27.933Z,19.19
2019-03-16T10:28:57.519Z,18.95
2019-03-16T10:31:27.105Z,18.97
2019-03-16T10:33:56.734Z,19.31
2019-03-16T10:36:26.332Z,19.69
2019-03-16T10:38:56.287Z,19.77
2019-03-16T10:41:25.941Z,19.85
2019-03-16T10:43:55.525Z,19.72
2019-03-16T10:46:25.145Z,19.58
2019-03-16T10:48:54.705Z,19.31
2019-03-16T10:51:24.285Z,19.25
2019-03-16T10:53:53.913Z,19.54
2019-03-16T10:56:23.492Z,19.65
2019-03-16T10:58:56.738Z,19.28
2019-03-16T11:01:24.374Z,19.29
2019-03-16T11:03:53.956Z,19.37
2019-03-16T11:06:23.591Z,19.63
2019-03-16T11:08:53.184Z,19.55
2019-03-16T11:13:51.044Z,19.94
2019-03-16T11:16:20.624Z,20.03
2019-03-16T11:18:50.246Z,20.06
2019-03-16T11:21:19.827Z,20.04
2019-03-16T11:23:49.415Z,20.36
2019-03-16T11:26:19.061Z,20.02
2019-03-16T11:28:48.648Z,20.14
2019-03-16T11:31:18.214Z,20.26
2019-03-16T11:33:48.527Z,20.43
2019-03-16T11:36:18.213Z,20.51
2019-03-16T11:38:47.818Z,20.30
2019-03-16T11:41:17.562Z,20.56
2019-03-16T11:43:47.146Z,20.63
2019-03-16T11:46:16.754Z,20.84
2019-03-16T11:48:46.370Z,21.05
2019-03-16T11:51:15.977Z,20.88
2019-03-16T11:53:45.568Z,21.10
2019-03-16T11:56:18.250Z,20.92
2019-03-16T11:58:46.548Z,20.79
2019-03-16T12:01:16.189Z,20.89
2019-03-16T12:03:45.807Z,21.04
2019-03-16T12:06:15.484Z,21.17
2019-03-16T12:08:45.175Z,21.14
2019-03-16T12:11:14.786Z,21.07
2019-03-16T12:13:44.395Z,21.15
2019-03-16T12:16:13.972Z,20.99
2019-03-16T12:18:43.588Z,21.04
2019-03-16T12:21:13.252Z,21.02
2019-03-16T12:23:42.830Z,20.77
2019-03-16T12:26:12.418Z,20.76
2019-03-16T12:28:42.084Z,20.60
2019-03-16T12:31:11.667Z,20.90
2019-03-16T12:33:41.252Z,20.77
2019-03-16T12:36:10.843Z,21.07
2019-03-16T12:38:40.434Z,20.69
2019-03-16T12:41:10.081Z,20.81
2019-03-16T12:43:39.661Z,20.73
2019-03-16T12:46:09.242Z,20.79
2019-03-16T12:48:38.979Z,20.89
2019-03-16T12:51:08.580Z,20.96
2019-03-16T12:53:39.529Z,20.91
2019-03-16T12:56:09.275Z,20.89
2019-03-16T12:58:38.885Z,21.04
2019-03-16T13:01:08.504Z,20.99
2019-03-16T13:03:38.123Z,20.93
2019-03-16T13:06:07.700Z,21.04
2019-03-16T13:08:37.394Z,21.02
2019-03-16T13:11:07.012Z,20.84
2019-03-16T13:13:36.617Z,20.83
2019-03-16T13:16:06.271Z,20.98
2019-03-16T13:18:35.875Z,21.04
2019-03-16T13:21:05.462Z,21.07
2019-03-16T13:23:35.054Z,20.86
2019-03-16T13:26:04.655Z,20.87
2019-03-16T13:28:35.709Z,21.11
2019-03-16T13:31:05.424Z,21.06
2019-03-16T13:33:35.045Z,20.88
2019-03-16T13:36:05.186Z,20.96
2019-03-16T13:38:34.777Z,20.86
2019-03-16T13:41:04.391Z,20.84
2019-03-16T13:43:33.981Z,21.24
2019-03-16T13:46:03.563Z,20.99
2019-03-16T13:48:33.190Z,21.06
2019-03-16T13:51:02.830Z,20.87
2019-03-16T13:53:32.780Z,20.67
2019-03-16T13:56:02.794Z,20.76
2019-03-16T13:58:32.354Z,20.53
2019-03-16T14:01:01.940Z,20.60
2019-03-16T14:03:31.517Z,20.83
2019-03-16T14:06:01.311Z,20.48
2019-03-16T14:08:30.945Z,20.79
2019-03-16T14:11:00.554Z,20.77
2019-03-16T14:13:30.414Z,20.55
2019-03-16T14:16:00.068Z,20.75
2019-03-16T14:18:29.728Z,20.96
2019-03-16T14:20:59.327Z,20.58
2019-03-16T14:23:28.913Z,20.86
2019-03-16T14:25:58.515Z,21.02
2019-03-16T14:28:28.561Z,21.11
2019-03-16T14:30:58.353Z,21.01
2019-03-16T14:33:28.218Z,21.07
2019-03-16T14:35:57.854Z,20.88
2019-03-16T14:38:27.454Z,21.43
2019-03-16T14:40:57.140Z,21.10
2019-03-16T14:43:26.756Z,21.21
2019-03-16T14:45:56.367Z,21.16
2019-03-16T14:48:26.181Z,21.03
2019-03-16T14:50:55.843Z,20.78
2019-03-16T14:53:25.405Z,20.74
2019-03-16T14:55:56.389Z,20.87
2019-03-16T14:58:26.185Z,20.81
2019-03-16T15:00:55.833Z,20.78
2019-03-16T15:03:25.386Z,21.05
2019-03-16T15:05:55.046Z,20.67
2019-03-16T15:08:24.696Z,20.50
2019-03-16T15:10:54.420Z,20.40
2019-03-16T15:13:26.775Z,20.30
2019-03-16T15:15:55.443Z,20.38
2019-03-16T15:18:25.039Z,20.41
2019-03-16T15:20:54.679Z,20.27
2019-03-16T15:23:24.257Z,20.36
2019-03-16T15:25:53.877Z,20.14
2019-03-16T15:28:23.585Z,20.09
2019-03-16T15:30:53.175Z,20.08
2019-03-16T15:33:22.765Z,19.96
2019-03-16T15:35:52.378Z,20.06
2019-03-16T15:38:21.964Z,19.88
2019-03-16T15:40:51.595Z,20.07
2019-03-16T15:43:21.184Z,19.96
2019-03-16T15:45:50.764Z,19.84
2019-03-16T15:51:50.130Z,19.81
2019-03-16T15:54:19.776Z,19.79
2019-03-16T15:56:49.355Z,19.80
2019-03-16T15:59:18.988Z,19.71
2019-03-16T16:01:48.631Z,19.79
2019-03-16T16:04:18.235Z,19.81
2019-03-16T16:06:47.901Z,19.76
2019-03-16T16:09:17.506Z,19.81
2019-03-16T16:11:47.215Z,19.84
2019-03-16T16:14:16.827Z,19.93
2019-03-16T16:16:46.406Z,19.78
2019-03-16T16:19:16.021Z,19.76
2019-03-16T16:21:45.584Z,19.62
2019-03-16T16:24:15.142Z,19.69
2019-03-16T16:26:44.780Z,19.92
2019-03-16T16:29:14.349Z,19.78
2019-03-16T16:31:43.924Z,19.65
2019-03-16T16:34:13.527Z,19.57
2019-03-16T16:36:43.147Z,19.51
2019-03-16T16:39:14.414Z,19.55
2019-03-16T16:41:44.182Z,19.60
2019-03-16T16:44:13.778Z,19.70
2019-03-16T16:46:43.381Z,19.57
2019-03-16T16:49:12.972Z,19.62
2019-03-16T16:51:42.668Z,19.27
2019-03-16T16:54:12.248Z,19.26
2019-03-16T16:56:41.827Z,19.51
2019-03-16T16:59:11.482Z,19.43
2019-03-16T17:01:41.072Z,19.43
2019-03-16T17:04:10.719Z,19.39
2019-03-16T17:06:40.341Z,19.33
2019-03-16T17:09:10.072Z,19.38
2019-03-16T17:11:39.717Z,19.20
2019-03-16T17:14:09.308Z,19.33
2019-03-16T17:16:38.928Z,19.41
2019-03-16T17:19:08.564Z,19.41
2019-03-16T17:21:38.162Z,19.39
2019-03-16T17:24:07.791Z,19.72
2019-03-16T17:26:37.394Z,19.53
2019-03-16T17:29:06.975Z,19.37
2019-03-16T17:31:42.194Z,19.44
2019-03-16T17:34:07.928Z,19.45
2019-03-16T17:36:37.580Z,19.32
2019-03-16T17:39:08.552Z,19.22
2019-03-16T17:41:38.173Z,19.16
2019-03-16T17:44:07.869Z,19.03
2019-03-16T17:46:37.447Z,19.09
2019-03-16T17:49:07.039Z,18.82
2019-03-16T17:51:36.655Z,18.80
2019-03-16T17:54:06.238Z,18.80
2019-03-16T17:56:35.877Z,18.83
2019-03-16T17:59:05.469Z,18.72
2019-03-16T18:01:35.061Z,18.79
2019-03-16T18:04:04.690Z,18.55
2019-03-16T18:06:34.307Z,18.66
2019-03-16T18:09:04.471Z,18.80
2019-03-16T18:11:34.066Z,18.79
2019-03-16T18:14:03.689Z,18.71
2019-03-16T18:16:33.403Z,18.57
2019-03-16T18:19:02.981Z,18.62
2019-03-16T18:21:32.656Z,18.64
2019-03-16T18:24:02.285Z,18.43
2019-03-16T18:26:31.852Z,18.53
2019-03-16T18:29:01.433Z,18.36
2019-03-16T18:31:31.034Z,18.42
2019-03-16T18:34:00.615Z,18.28
2019-03-16T18:36:30.256Z,18.17
2019-03-16T18:38:59.832Z,18.10
2019-03-16T18:41:29.424Z,18.16
2019-03-16T18:43:59.050Z,18.06
2019-03-16T18:46:28.645Z,18.35
2019-03-16T18:48:58.231Z,18.23
2019-03-16T18:51:27.818Z,18.23
2019-03-16T18:53:57.425Z,18.16
2019-03-16T18:56:27.019Z,18.14
2019-03-16T18:58:56.602Z,18.18
2019-03-16T19:01:26.210Z,18.14
2019-03-16T19:03:55.835Z,18.30
2019-03-16T19:06:25.416Z,18.49
2019-03-16T19:08:55.026Z,18.18
2019-03-16T19:11:24.591Z,18.23
2019-03-16T19:13:54.205Z,18.39
2019-03-16T19:16:23.841Z,18.15
2019-03-16T19:18:53.413Z,18.17
2019-03-16T19:21:23.027Z,18.17
2019-03-16T19:23:52.617Z,18.21
2019-03-16T19:26:22.209Z,18.01
2019-03-16T19:28:51.846Z,17.98
2019-03-16T19:31:21.468Z,18.00
2019-03-16T19:33:52.925Z,18.09
2019-03-16T19:36:22.427Z,17.97
2019-03-16T19:38:52.036Z,17.96
2019-03-16T19:41:21.602Z,18.24
2019-03-16T19:43:51.354Z,17.93
2019-03-16T19:46:20.991Z,18.04
2019-03-16T19:48:50.634Z,17.69
2019-03-16T19:51:20.226Z,18.14
2019-03-16T19:53:49.800Z,18.02
2019-03-16T19:56:19.525Z,18.21
2019-03-16T19:59:00.259Z,18.07
2019-03-16T20:01:20.511Z,18.03
2019-03-16T20:03:50.164Z,18.02
2019-03-16T20:06:25.617Z,18.01
2019-03-16T20:08:51.119Z,18.12
2019-03-16T20:11:20.805Z,18.33
2019-03-16T20:13:50.390Z,18.37
2019-03-16T20:16:20.007Z,18.17
2019-03-16T20:18:49.583Z,18.06
2019-03-16T20:21:19.194Z,17.98
2019-03-16T20:23:48.816Z,18.07
2019-03-16T20:26:18.492Z,18.04
2019-03-16T20:28:48.148Z,17.98
2019-03-16T20:31:17.719Z,18.10
2019-03-16T20:33:47.369Z,18.06
2019-03-16T20:36:17.030Z,18.10
2019-03-16T20:38:46.715Z,17.98
2019-03-16T20:41:16.285Z,17.97
2019-03-16T20:43:45.958Z,18.05
2019-03-16T20:46:15.602Z,17.82
2019-03-16T20:48:45.186Z,17.80
2019-03-16T20:51:14.790Z,17.85
2019-03-16T20:53:44.403Z,17.96
2019-03-16T20:56:14.049Z,17.95
2019-03-16T20:58:43.622Z,17.80
2019-03-16T21:01:13.316Z,17.66
2019-03-16T21:03:42.991Z,17.56
2019-03-16T21:06:12.577Z,17.70
2019-03-16T21:08:42.179Z,17.56
2019-03-16T21:11:11.772Z,17.52
2019-03-16T21:13:41.347Z,17.54
2019-03-16T21:16:10.978Z,17.49
2019-03-16T21:18:40.580Z,17.55
2019-03-16T21:21:10.218Z,17.53
2019-03-16T21:23:39.806Z,17.43
2019-03-16T21:26:09.411Z,17.54
2019-03-16T21:28:39.040Z,17.58
2019-03-16T21:31:08.642Z,17.50
2019-03-16T21:33:38.214Z,17.48
2019-03-16T21:36:07.815Z,17.38
2019-03-16T21:38:37.436Z,17.52
2019-03-16T21:41:07.051Z,17.44
2019-03-16T21:43:36.646Z,17.48
2019-03-16T21:46:06.255Z,17.42
2019-03-16T21:48:36.268Z,17.56
2019-03-16T21:51:05.929Z,17.40
2019-03-16T21:53:35.500Z,17.63
2019-03-16T21:56:05.173Z,17.47
2019-03-16T21:58:34.791Z,17.65
2019-03-16T22:01:04.603Z,17.92
2019-03-16T22:03:42.071Z,17.63
2019-03-16T22:06:05.528Z,17.58
2019-03-16T22:08:35.084Z,17.35
2019-03-16T22:11:05.485Z,17.38
2019-03-16T22:13:35.168Z,17.42
2019-03-16T22:16:04.762Z,17.33
2019-03-16T22:18:34.378Z,17.10
2019-03-16T22:21:04.033Z,17.23
2019-03-16T22:23:33.599Z,17.18
2019-03-16T22:26:03.210Z,17.24
2019-03-16T22:28:32.796Z,17.21
2019-03-16T22:31:02.402Z,17.24
2019-03-16T22:33:32.039Z,17.34
2019-03-16T22:36:01.666Z,17.41
2019-03-16T22:38:31.240Z,17.50
2019-03-16T22:41:00.873Z,17.58
2019-03-16T22:43:30.461Z,17.52
2019-03-16T22:46:00.196Z,17.73
2019-03-16T22:48:29.784Z,17.52
2019-03-16T22:50:59.394Z,17.59
2019-03-16T22:53:29.011Z,17.74
2019-03-16T22:55:58.592Z,17.55
2019-03-16T22:58:28.159Z,17.65
2019-03-16T23:00:57.851Z,17.60
2019-03-16T23:03:27.423Z,17.55
2019-03-16T23:05:57.047Z,17.44
2019-03-16T23:08:27.609Z,17.47
2019-03-16T23:10:57.208Z,17.40
2019-03-16T23:13:26.855Z,17.56
2019-03-16T23:15:56.392Z,17.67
2019-03-16T23:18:25.987Z,17.41
2019-03-16T23:20:55.554Z,17.16
2019-03-16T23:23:25.127Z,17.16
2019-03-16T23:25:54.729Z,17.27
2019-03-16T23:28:24.299Z,17.13
2019-03-16T23:30:53.857Z,16.83
2019-03-16T23:33:23.440Z,16.92
2019-03-16T23:35:53.005Z,16.85
2019-03-16T23:38:22.634Z,16.89
2019-03-16T23:40:52.244Z,17.07
2019-03-16T23:43:21.829Z,17.03
2019-03-16T23:45:51.404Z,16.91
2019-03-16T23:48:21.005Z,17.10
2019-03-16T23:50:50.595Z,16.87
2019-03-16T23:53:20.162Z,16.80
2019-03-16T23:55:49.761Z,16.62
2019-03-16T23:58:19.403Z,16.75
