createdAt,value
2022-12-01T00:00:32.833Z,9.70
2022-12-01T00:02:36.385Z,10.47
2022-12-01T00:04:39.711Z,9.20
2022-12-01T00:06:43.041Z,9.80
2022-12-01T00:09:01.871Z,9.33
2022-12-01T00:11:06.683Z,12.30
2022-12-01T00:13:10.062Z,12.13
2022-12-01T00:15:14.010Z,12.43
2022-12-01T00:17:18.724Z,11.70
2022-12-01T00:19:25.720Z,8.70
2022-12-01T00:21:29.170Z,10.57
2022-12-01T00:23:32.762Z,12.10
2022-12-01T00:25:36.122Z,10.07
2022-12-01T00:27:39.762Z,10.67
2022-12-01T00:29:43.065Z,11.00
2022-12-01T00:31:46.492Z,9.90
2022-12-01T00:33:51.200Z,11.07
2022-12-01T00:35:59.578Z,10.60
2022-12-01T00:38:02.921Z,10.03
2022-12-01T00:40:08.856Z,9.60
2022-12-01T00:42:13.561Z,9.87
2022-12-01T00:44:17.010Z,10.47
2022-12-01T00:46:20.562Z,11.57
2022-12-01T00:48:24.122Z,9.80
2022-12-01T00:50:29.161Z,10.27
2022-12-01T00:52:32.504Z,12.07
2022-12-01T00:54:35.835Z,13.37
2022-12-01T00:56:39.140Z,12.47
2022-12-01T00:58:42.529Z,12.77
2022-12-01T01:00:45.951Z,12.90
2022-12-01T01:02:49.313Z,13.27
2022-12-01T01:04:52.708Z,13.90
2022-12-01T01:06:57.411Z,15.77
2022-12-01T01:09:00.825Z,15.77
2022-12-01T01:11:05.211Z,15.10
2022-12-01T01:13:08.694Z,16.03
2022-12-01T01:15:12.259Z,14.03
2022-12-01T01:17:15.659Z,14.30
2022-12-01T01:19:19.094Z,17.00
2022-12-01T01:21:23.441Z,16.13
2022-12-01T01:23:28.201Z,16.23
2022-12-01T01:25:33.336Z,17.40
2022-12-01T01:27:36.634Z,15.90
2022-12-01T01:29:40.016Z,18.23
2022-12-01T01:31:43.513Z,16.67
2022-12-01T01:33:47.294Z,17.53
2022-12-01T01:35:50.565Z,18.37
2022-12-01T01:37:53.942Z,16.90
2022-12-01T01:39:58.597Z,17.70
2022-12-01T01:42:01.949Z,18.63
2022-12-01T01:44:20.562Z,17.53
2022-12-01T01:46:26.308Z,15.37
2022-12-01T01:48:29.823Z,18.03
2022-12-01T01:50:33.460Z,18.17
2022-12-01T01:52:42.463Z,17.93
2022-12-01T01:54:50.118Z,17.10
2022-12-01T01:56:58.345Z,17.00
2022-12-01T01:59:02.012Z,15.60
2022-12-01T02:01:06.144Z,15.00
2022-12-01T02:03:12.101Z,17.43
2022-12-01T02:05:20.288Z,15.90
2022-12-01T02:07:23.751Z,16.07
2022-12-01T02:09:27.169Z,17.23
2022-12-01T02:11:53.225Z,17.33
2022-12-01T02:14:09.856Z,15.20
2022-12-01T02:16:19.624Z,13.80
2022-12-01T02:18:29.000Z,16.10
2022-12-01T02:21:14.883Z,16.03
2022-12-01T02:23:45.599Z,14.93
2022-12-01T02:25:59.124Z,14.83
2022-12-01T02:28:25.315Z,14.47
2022-12-01T02:30:40.034Z,14.80
2022-12-01T02:32:52.365Z,15.83
2022-12-01T02:35:00.020Z,14.70
2022-12-01T02:37:09.509Z,15.90
2022-12-01T02:39:21.687Z,14.17
2022-12-01T02:41:29.590Z,14.50
2022-12-01T02:43:39.799Z,14.53
2022-12-01T02:45:49.263Z,14.97
2022-12-01T02:47:55.264Z,14.13
2022-12-01T02:49:59.737Z,16.90
2022-12-01T02:52:06.293Z,15.07
2022-12-01T02:54:09.794Z,15.60
2022-12-01T02:56:16.017Z,16.97
2022-12-01T02:58:19.665Z,15.57
2022-12-01T03:00:23.209Z,16.10
2022-12-01T03:02:42.284Z,16.20
2022-12-01T03:04:59.722Z,14.80
2022-12-01T03:07:12.883Z,19.60
2022-12-01T03:09:28.290Z,19.13
2022-12-01T03:11:39.087Z,17.87
2022-12-01T03:13:47.223Z,18.83
2022-12-01T03:16:03.006Z,16.60
2022-12-01T03:18:20.272Z,19.20
2022-12-01T03:20:29.969Z,21.27
2022-12-01T03:22:41.142Z,18.40
2022-12-01T03:24:49.442Z,17.27
2022-12-01T03:26:57.027Z,17.50
2022-12-01T03:29:06.630Z,18.43
2022-12-01T03:31:14.448Z,20.63
2022-12-01T03:33:25.159Z,18.80
2022-12-01T03:35:34.527Z,18.40
2022-12-01T03:37:42.773Z,19.83
2022-12-01T03:39:48.915Z,20.87
2022-12-01T03:41:57.469Z,18.80
2022-12-01T03:44:09.007Z,19.50
2022-12-01T03:46:20.013Z,21.23
2022-12-01T03:48:25.877Z,21.30
2022-12-01T03:50:37.810Z,19.63
2022-12-01T03:52:46.772Z,17.90
2022-12-01T03:54:56.471Z,21.43
2022-12-01T03:57:06.415Z,21.30
2022-12-01T03:59:11.182Z,20.37
2022-12-01T04:01:14.751Z,21.50
2022-12-01T04:03:19.995Z,19.33
2022-12-01T04:05:25.717Z,21.40
2022-12-01T04:07:29.153Z,18.60
2022-12-01T04:09:32.688Z,17.67
2022-12-01T04:11:53.969Z,21.53
2022-12-01T04:13:57.375Z,18.70
2022-12-01T04:16:00.998Z,21.80
2022-12-01T04:18:04.803Z,18.53
2022-12-01T04:20:09.154Z,20.50
2022-12-01T04:22:13.961Z,17.03
2022-12-01T04:24:17.469Z,18.50
2022-12-01T04:26:20.869Z,19.70
2022-12-01T04:28:25.502Z,22.47
2022-12-01T04:30:28.865Z,20.17
2022-12-01T04:32:32.378Z,20.83
2022-12-01T04:34:35.885Z,21.40
2022-12-01T04:36:39.434Z,22.47
2022-12-01T04:38:44.203Z,22.43
2022-12-01T04:40:47.547Z,22.60
2022-12-01T04:42:51.013Z,21.47
2022-12-01T04:44:54.451Z,23.00
2022-12-01T04:46:57.999Z,20.87
2022-12-01T04:49:01.743Z,21.30
2022-12-01T04:51:06.309Z,23.00
2022-12-01T04:53:09.682Z,22.53
2022-12-01T04:55:15.306Z,25.73
2022-12-01T04:57:18.659Z,22.20
2022-12-01T04:59:22.328Z,19.70
2022-12-01T05:01:25.824Z,22.47
2022-12-01T05:03:29.216Z,21.93
2022-12-01T05:05:32.565Z,23.10
2022-12-01T05:07:36.698Z,20.60
2022-12-01T05:09:40.386Z,20.07
2022-12-01T05:11:45.249Z,20.57
2022-12-01T05:13:50.459Z,20.70
2022-12-01T05:15:54.209Z,19.87
2022-12-01T05:17:57.790Z,21.53
2022-12-01T05:20:18.831Z,21.07
2022-12-01T05:22:42.570Z,18.93
2022-12-01T05:24:45.601Z,19.67
2022-12-01T05:26:50.536Z,19.50
2022-12-01T05:28:53.936Z,18.10
2022-12-01T05:30:57.490Z,20.23
2022-12-01T05:33:01.236Z,18.73
2022-12-01T05:35:05.248Z,18.87
2022-12-01T05:37:08.782Z,17.63
2022-12-01T05:39:12.171Z,17.07
2022-12-01T05:41:15.744Z,18.37
2022-12-01T05:43:25.396Z,20.37
2022-12-01T05:45:32.304Z,19.73
2022-12-01T05:47:35.792Z,22.20
2022-12-01T05:49:39.242Z,22.87
2022-12-01T05:51:43.636Z,21.47
2022-12-01T05:53:47.506Z,21.70
2022-12-01T05:55:54.192Z,19.87
2022-12-01T05:57:57.650Z,18.07
2022-12-01T06:00:02.589Z,20.17
2022-12-01T06:02:14.747Z,17.60
2022-12-01T06:04:18.973Z,19.13
2022-12-01T06:06:22.449Z,19.37
2022-12-01T06:08:25.969Z,20.33
2022-12-01T06:10:29.476Z,18.00
2022-12-01T06:12:34.459Z,16.13
2022-12-01T06:14:38.163Z,17.53
2022-12-01T06:16:43.167Z,17.93
2022-12-01T06:18:46.535Z,18.63
2022-12-01T06:20:49.966Z,17.17
2022-12-01T06:22:53.474Z,20.53
2022-12-01T06:24:56.942Z,18.33
2022-12-01T06:27:00.503Z,18.47
2022-12-01T06:29:03.838Z,18.40
2022-12-01T06:31:07.236Z,19.43
2022-12-01T06:33:12.302Z,20.70
2022-12-01T06:35:15.649Z,18.97
2022-12-01T06:37:19.137Z,22.20
2022-12-01T06:39:22.525Z,20.13
2022-12-01T06:41:25.968Z,19.77
2022-12-01T06:43:32.432Z,19.47
2022-12-01T06:45:36.868Z,19.30
2022-12-01T06:47:40.574Z,19.13
2022-12-01T06:49:45.507Z,18.03
2022-12-01T06:51:48.990Z,16.90
2022-12-01T06:53:54.720Z,18.70
2022-12-01T06:56:00.984Z,19.37
2022-12-01T06:58:05.203Z,16.90
2022-12-01T07:00:10.007Z,19.50
2022-12-01T07:02:13.671Z,19.23
2022-12-01T07:04:17.106Z,18.33
2022-12-01T07:06:22.096Z,17.97
2022-12-01T07:08:25.786Z,18.07
2022-12-01T07:10:29.411Z,17.50
2022-12-01T07:12:33.681Z,17.10
2022-12-01T07:14:37.842Z,35.63
2022-12-01T07:16:41.306Z,23.00
2022-12-01T07:18:45.128Z,17.97
2022-12-01T07:20:48.571Z,16.17
2022-12-01T07:22:55.183Z,16.30
2022-12-01T07:24:58.604Z,17.67
2022-12-01T07:27:01.899Z,17.47
2022-12-01T07:29:05.241Z,19.97
2022-12-01T07:31:10.040Z,19.30
2022-12-01T07:33:13.396Z,19.13
2022-12-01T07:35:17.256Z,15.77
2022-12-01T07:37:20.655Z,15.20
2022-12-01T07:39:25.318Z,14.53
2022-12-01T07:41:28.708Z,16.80
2022-12-01T07:43:32.704Z,14.93
2022-12-01T07:45:36.027Z,15.67
2022-12-01T07:47:39.801Z,13.77
2022-12-01T07:49:43.179Z,14.80
2022-12-01T07:51:46.518Z,15.27
2022-12-01T07:53:51.799Z,15.80
2022-12-01T07:55:56.642Z,16.20
2022-12-01T07:58:01.673Z,16.40
2022-12-01T08:00:07.692Z,16.50
2022-12-01T08:02:15.464Z,15.87
2022-12-01T08:04:19.139Z,16.17
2022-12-01T08:06:23.542Z,15.33
2022-12-01T08:08:27.894Z,15.40
2022-12-01T08:10:31.448Z,15.87
2022-12-01T08:12:36.315Z,15.13
2022-12-01T08:14:39.876Z,15.30
2022-12-01T08:16:43.424Z,15.83
2022-12-01T08:18:47.244Z,14.50
2022-12-01T08:20:50.797Z,15.00
2022-12-01T08:22:54.425Z,14.37
2022-12-01T08:24:57.966Z,12.73
2022-12-01T08:27:01.424Z,13.90
2022-12-01T08:29:06.498Z,13.80
2022-12-01T08:31:12.154Z,11.33
2022-12-01T08:33:15.713Z,13.60
2022-12-01T08:35:19.363Z,17.07
2022-12-01T08:37:22.938Z,15.47
2022-12-01T08:39:26.614Z,14.60
2022-12-01T08:41:31.602Z,14.83
2022-12-01T08:46:04.591Z,14.67
2022-12-01T08:48:08.335Z,14.10
2022-12-01T08:50:12.137Z,13.73
2022-12-01T08:52:15.635Z,14.20
2022-12-01T08:54:19.373Z,13.07
2022-12-01T08:56:25.372Z,12.03
2022-12-01T08:58:29.280Z,12.57
2022-12-01T09:00:32.806Z,11.27
2022-12-01T09:02:37.819Z,13.40
2022-12-01T09:04:41.737Z,13.90
2022-12-01T09:06:47.953Z,11.33
2022-12-01T09:08:51.487Z,11.20
2022-12-01T09:10:55.066Z,13.03
2022-12-01T09:12:58.663Z,15.20
2022-12-01T09:15:02.387Z,16.37
2022-12-01T09:17:06.372Z,14.13
2022-12-01T09:19:13.247Z,13.20
2022-12-01T09:21:18.891Z,12.20
2022-12-01T09:23:23.564Z,11.30
2022-12-01T09:25:27.154Z,11.73
2022-12-01T09:27:30.707Z,11.10
2022-12-01T09:29:34.622Z,12.93
2022-12-01T09:31:38.372Z,12.10
2022-12-01T09:33:42.274Z,11.57
2022-12-01T09:35:47.224Z,11.20
2022-12-01T09:37:50.915Z,12.27
2022-12-01T09:39:54.653Z,10.70
2022-12-01T09:42:08.257Z,11.87
2022-12-01T09:44:20.670Z,11.60
2022-12-01T09:46:29.644Z,11.97
2022-12-01T09:48:42.641Z,11.10
2022-12-01T09:50:47.772Z,13.00
2022-12-01T09:52:55.598Z,9.93
2022-12-01T09:55:01.761Z,12.40
2022-12-01T09:57:05.819Z,12.20
2022-12-01T09:59:17.618Z,14.20
2022-12-01T10:01:27.530Z,13.77
2022-12-01T10:03:40.367Z,13.20
2022-12-01T10:06:25.301Z,13.40
2022-12-01T10:08:20.202Z,12.90
2022-12-01T10:10:31.211Z,11.60
2022-12-01T10:12:36.763Z,11.23
2022-12-01T10:14:40.437Z,12.87
2022-12-01T10:16:51.737Z,12.10
2022-12-01T10:19:02.595Z,14.40
2022-12-01T10:21:14.555Z,14.10
2022-12-01T10:23:33.317Z,13.97
2022-12-01T10:25:47.596Z,13.77
2022-12-01T10:28:06.147Z,14.20
2022-12-01T10:30:13.776Z,14.17
2022-12-01T10:32:21.563Z,15.70
2022-12-01T10:34:28.210Z,11.37
2022-12-01T10:36:34.703Z,12.00
2022-12-01T10:38:39.783Z,12.90
2022-12-01T10:40:45.355Z,14.07
2022-12-01T10:42:50.230Z,14.97
2022-12-01T10:44:55.062Z,14.67
2022-12-01T10:46:58.729Z,13.30
2022-12-01T10:49:13.044Z,14.37
2022-12-01T10:51:20.078Z,13.83
2022-12-01T10:53:30.597Z,15.80
2022-12-01T10:55:37.830Z,12.37
2022-12-01T10:57:46.754Z,12.57
2022-12-01T10:59:53.570Z,12.50
2022-12-01T11:01:59.145Z,13.90
2022-12-01T11:04:08.942Z,13.70
2022-12-01T11:06:12.559Z,11.77
2022-12-01T11:08:24.062Z,14.57
2022-12-01T11:10:31.387Z,12.20
2022-12-01T11:12:35.321Z,12.70
2022-12-01T11:14:45.967Z,11.47
2022-12-01T11:16:52.341Z,13.70
2022-12-01T11:19:09.453Z,13.33
2022-12-01T11:21:16.690Z,14.20
2022-12-01T11:23:28.409Z,14.53
2022-12-01T11:25:33.427Z,14.93
2022-12-01T11:27:50.479Z,12.70
2022-12-01T11:29:58.332Z,11.57
2022-12-01T11:32:02.749Z,9.60
2022-12-01T11:34:08.647Z,10.87
2022-12-01T11:36:20.464Z,10.63
2022-12-01T11:38:30.685Z,11.00
2022-12-01T11:40:45.286Z,9.83
2022-12-01T11:42:51.841Z,11.70
2022-12-01T11:44:58.534Z,12.30
2022-12-01T11:47:23.052Z,12.10
2022-12-01T11:49:31.466Z,12.87
2022-12-01T11:51:37.768Z,12.43
2022-12-01T11:53:42.971Z,13.50
2022-12-01T11:55:47.855Z,14.70
2022-12-01T11:57:53.749Z,12.13
2022-12-01T11:59:57.797Z,13.20
2022-12-01T12:02:16.538Z,12.60
2022-12-01T12:04:34.700Z,13.93
2022-12-01T12:06:47.424Z,13.80
2022-12-01T12:09:04.316Z,12.77
2022-12-01T12:11:19.598Z,16.30
2022-12-01T12:13:53.286Z,12.60
2022-12-01T12:16:06.760Z,16.13
2022-12-01T12:18:27.867Z,15.60
2022-12-01T12:20:50.028Z,15.57
2022-12-01T12:23:07.434Z,15.17
2022-12-01T12:25:27.731Z,14.30
2022-12-01T12:27:43.233Z,14.63
2022-12-01T12:30:03.061Z,17.00
2022-12-01T12:32:21.040Z,18.30
2022-12-01T12:34:34.325Z,15.10
2022-12-01T12:36:48.207Z,14.57
2022-12-01T12:39:05.623Z,13.90
2022-12-01T12:41:19.539Z,15.27
2022-12-01T12:43:30.881Z,15.93
2022-12-01T12:45:50.144Z,15.33
2022-12-01T12:48:18.947Z,15.00
2022-12-01T12:50:29.290Z,15.50
2022-12-01T12:52:36.309Z,17.10
2022-12-01T12:54:46.867Z,16.63
2022-12-01T12:56:56.263Z,16.53
2022-12-01T12:59:05.999Z,18.70
2022-12-01T13:01:14.823Z,19.80
2022-12-01T13:03:29.206Z,17.30
2022-12-01T13:05:43.907Z,17.50
2022-12-01T13:07:53.440Z,18.30
2022-12-01T13:10:02.351Z,20.60
2022-12-01T13:12:15.680Z,17.23
2022-12-01T13:14:27.456Z,17.60
2022-12-01T13:16:34.935Z,17.63
2022-12-01T13:18:42.752Z,16.27
2022-12-01T13:20:47.293Z,18.43
2022-12-01T13:22:53.297Z,16.97
2022-12-01T13:24:56.946Z,16.43
2022-12-01T13:27:04.436Z,19.37
2022-12-01T13:29:12.551Z,15.73
2022-12-01T13:31:19.588Z,16.40
2022-12-01T13:33:23.847Z,16.47
2022-12-01T13:35:30.678Z,16.97
2022-12-01T13:37:36.745Z,15.33
2022-12-01T13:39:42.794Z,15.67
2022-12-01T13:41:47.696Z,16.57
2022-12-01T13:43:58.068Z,15.20
2022-12-01T13:46:03.894Z,16.47
2022-12-01T13:48:28.931Z,17.07
2022-12-01T13:50:56.136Z,17.83
2022-12-01T13:53:11.785Z,15.20
2022-12-01T13:55:29.967Z,15.23
2022-12-01T13:57:35.453Z,17.20
2022-12-01T14:00:03.561Z,18.20
2022-12-01T14:02:20.100Z,16.00
2022-12-01T14:04:30.748Z,15.93
2022-12-01T14:06:46.296Z,17.63
2022-12-01T14:08:50.732Z,15.87
2022-12-01T14:10:58.089Z,18.63
2022-12-01T14:13:05.094Z,17.17
2022-12-01T14:15:25.208Z,17.43
2022-12-01T14:17:31.969Z,16.60
2022-12-01T14:19:40.817Z,15.70
2022-12-01T14:21:47.120Z,16.10
2022-12-01T14:24:01.727Z,15.50
2022-12-01T14:26:13.543Z,15.27
2022-12-01T14:28:18.434Z,18.33
2022-12-01T14:30:55.411Z,16.43
2022-12-01T14:33:32.446Z,17.43
2022-12-01T14:35:37.862Z,17.50
2022-12-01T14:37:49.534Z,16.00
2022-12-01T14:39:59.384Z,16.33
2022-12-01T14:42:06.734Z,15.87
2022-12-01T14:44:16.408Z,15.30
2022-12-01T14:46:25.486Z,16.10
2022-12-01T14:48:37.059Z,16.57
2022-12-01T14:50:46.887Z,17.30
2022-12-01T14:52:55.486Z,14.87
2022-12-01T14:55:01.744Z,16.50
2022-12-01T14:57:08.953Z,14.20
2022-12-01T14:59:23.002Z,15.40
2022-12-01T15:01:32.481Z,13.90
2022-12-01T15:03:42.503Z,14.27
2022-12-01T15:05:47.447Z,13.10
2022-12-01T15:07:58.817Z,14.53
2022-12-01T15:10:18.366Z,18.37
2022-12-01T15:12:27.762Z,15.07
2022-12-01T15:14:34.014Z,15.40
2022-12-01T15:16:43.365Z,15.23
2022-12-01T15:18:47.459Z,14.23
2022-12-01T15:20:59.841Z,13.50
2022-12-01T15:23:09.832Z,13.80
2022-12-01T15:25:16.042Z,14.47
2022-12-01T15:27:28.407Z,16.70
2022-12-01T15:29:34.612Z,15.13
2022-12-01T15:31:38.450Z,17.80
2022-12-01T15:33:47.942Z,15.97
2022-12-01T15:35:53.677Z,15.83
2022-12-01T15:37:58.134Z,14.93
2022-12-01T15:42:34.860Z,15.33
2022-12-01T15:44:38.519Z,15.10
2022-12-01T15:46:42.122Z,17.57
2022-12-01T15:48:46.441Z,16.30
2022-12-01T15:51:00.161Z,15.07
2022-12-01T15:53:07.814Z,13.57
2022-12-01T15:55:24.373Z,13.93
2022-12-01T15:57:28.055Z,13.60
2022-12-01T15:59:36.550Z,17.47
2022-12-01T16:01:42.716Z,13.83
2022-12-01T16:03:54.463Z,14.40
2022-12-01T16:05:59.134Z,13.20
2022-12-01T16:08:16.856Z,13.30
2022-12-01T16:10:29.897Z,14.13
2022-12-01T16:12:36.759Z,14.40
2022-12-01T16:14:51.224Z,15.03
2022-12-01T16:16:55.117Z,16.20
2022-12-01T16:19:00.925Z,14.50
2022-12-01T16:21:06.567Z,13.53
2022-12-01T16:23:12.595Z,16.20
2022-12-01T16:25:19.980Z,15.43
2022-12-01T16:27:25.623Z,14.60
2022-12-01T16:29:32.807Z,16.77
2022-12-01T16:31:52.651Z,17.73
2022-12-01T16:34:18.655Z,15.07
2022-12-01T16:36:27.935Z,16.10
2022-12-01T16:38:31.849Z,18.03
2022-12-01T16:40:36.970Z,15.50
2022-12-01T16:42:41.100Z,17.77
2022-12-01T16:44:46.397Z,19.00
2022-12-01T16:46:49.968Z,17.43
2022-12-01T16:48:53.754Z,25.07
2022-12-01T16:50:58.516Z,23.50
2022-12-01T16:53:02.120Z,19.93
2022-12-01T16:55:06.276Z,19.50
2022-12-01T16:57:11.251Z,20.97
2022-12-01T16:59:14.828Z,18.73
2022-12-01T17:01:19.002Z,24.33
2022-12-01T17:03:24.704Z,18.97
2022-12-01T17:05:28.842Z,23.20
2022-12-01T17:07:32.443Z,21.07
2022-12-01T17:09:36.009Z,23.87
2022-12-01T17:11:39.560Z,29.57
2022-12-01T17:13:44.477Z,31.40
2022-12-01T17:15:50.191Z,30.43
2022-12-01T17:17:54.499Z,27.57
2022-12-01T17:19:58.159Z,25.27
2022-12-01T17:22:01.719Z,26.00
2022-12-01T17:24:05.570Z,24.30
2022-12-01T17:26:11.834Z,20.93
2022-12-01T17:28:15.445Z,20.63
2022-12-01T17:30:20.654Z,22.40
2022-12-01T17:32:24.348Z,21.73
2022-12-01T17:34:28.285Z,26.60
2022-12-01T17:36:31.822Z,22.03
2022-12-01T17:38:36.643Z,22.03
2022-12-01T17:40:40.315Z,25.70
2022-12-01T17:42:49.945Z,24.80
2022-12-01T17:44:54.069Z,27.70
2022-12-01T17:46:59.085Z,28.97
2022-12-01T17:49:08.516Z,23.30
2022-12-01T17:51:13.197Z,24.47
2022-12-01T17:53:16.514Z,23.50
2022-12-01T17:55:19.917Z,24.47
2022-12-01T17:57:23.468Z,22.47
2022-12-01T17:59:27.042Z,21.80
2022-12-01T18:01:30.836Z,22.13
2022-12-01T18:03:35.609Z,22.37
2022-12-01T18:05:39.050Z,21.53
2022-12-01T18:07:42.544Z,22.83
2022-12-01T18:09:46.087Z,21.20
2022-12-01T18:11:50.095Z,24.00
2022-12-01T18:13:53.885Z,25.27
2022-12-01T18:15:57.294Z,27.43
2022-12-01T18:18:00.640Z,23.37
2022-12-01T18:20:09.429Z,22.00
2022-12-01T18:22:12.736Z,22.00
2022-12-01T18:24:16.018Z,25.17
2022-12-01T18:26:22.093Z,27.50
2022-12-01T18:28:25.412Z,25.90
2022-12-01T18:30:29.532Z,24.23
2022-12-01T18:32:32.915Z,23.63
2022-12-01T18:34:36.233Z,27.67
2022-12-01T18:36:42.059Z,27.40
2022-12-01T18:38:47.160Z,26.17
2022-12-01T18:40:50.460Z,24.50
2022-12-01T18:42:53.788Z,25.90
2022-12-01T18:44:57.122Z,24.30
2022-12-01T18:47:02.526Z,23.50
2022-12-01T18:49:07.260Z,23.00
2022-12-01T18:51:11.683Z,22.50
2022-12-01T18:53:16.519Z,20.90
2022-12-01T18:55:19.855Z,21.00
2022-12-01T18:57:23.313Z,20.50
2022-12-01T18:59:26.932Z,19.57
2022-12-01T19:01:32.492Z,18.60
2022-12-01T19:03:35.915Z,20.77
2022-12-01T19:05:40.345Z,19.27
2022-12-01T19:07:43.649Z,19.50
2022-12-01T19:09:48.895Z,16.80
2022-12-01T19:11:59.581Z,18.03
2022-12-01T19:14:03.566Z,19.60
2022-12-01T19:16:07.872Z,18.17
2022-12-01T19:18:11.272Z,19.23
2022-12-01T19:20:15.083Z,19.50
2022-12-01T19:22:18.509Z,20.77
2022-12-01T19:24:22.920Z,19.13
2022-12-01T19:26:27.740Z,18.27
2022-12-01T19:28:31.088Z,20.37
2022-12-01T19:30:34.529Z,20.07
2022-12-01T19:32:37.952Z,19.87
2022-12-01T19:34:41.391Z,17.70
2022-12-01T19:36:44.939Z,18.40
2022-12-01T19:38:48.917Z,17.33
2022-12-01T19:40:52.328Z,21.37
2022-12-01T19:42:57.094Z,21.43
2022-12-01T19:45:01.103Z,18.93
2022-12-01T19:47:06.387Z,20.03
2022-12-01T19:49:10.989Z,20.90
2022-12-01T19:51:18.874Z,19.53
2022-12-01T19:53:22.453Z,18.10
2022-12-01T19:55:25.766Z,17.90
2022-12-01T19:57:29.175Z,18.33
2022-12-01T19:59:33.819Z,16.60
2022-12-01T20:01:37.357Z,15.60
2022-12-01T20:03:41.109Z,15.10
2022-12-01T20:05:44.412Z,13.30
2022-12-01T20:07:48.636Z,16.13
2022-12-01T20:09:51.993Z,13.10
2022-12-01T20:11:55.348Z,12.97
2022-12-01T20:13:58.952Z,15.63
2022-12-01T20:16:05.497Z,14.50
2022-12-01T20:18:11.251Z,14.20
2022-12-01T20:20:15.818Z,15.30
2022-12-01T20:22:19.163Z,17.57
2022-12-01T20:24:23.543Z,15.53
2022-12-01T20:26:30.995Z,14.50
2022-12-01T20:28:35.841Z,16.90
2022-12-01T20:30:41.218Z,13.40
2022-12-01T20:32:45.960Z,16.00
2022-12-01T20:34:49.676Z,16.47
2022-12-01T20:36:53.543Z,15.90
2022-12-01T20:38:56.968Z,15.97
2022-12-01T20:41:00.271Z,17.77
2022-12-01T20:43:03.670Z,15.70
2022-12-01T20:45:07.343Z,15.63
2022-12-01T20:47:10.707Z,14.13
2022-12-01T20:49:17.860Z,14.70
2022-12-01T20:51:21.297Z,13.00
2022-12-01T20:53:24.711Z,14.57
2022-12-01T20:55:28.227Z,15.33
2022-12-01T20:57:31.516Z,15.80
2022-12-01T20:59:36.417Z,12.90
2022-12-01T21:01:40.208Z,14.93
2022-12-01T21:03:45.231Z,16.30
2022-12-01T21:05:50.082Z,12.70
2022-12-01T21:07:53.562Z,15.23
2022-12-01T21:09:56.988Z,13.23
2022-12-01T21:12:20.459Z,13.57
2022-12-01T21:14:29.343Z,15.40
2022-12-01T21:16:34.905Z,13.37
2022-12-01T21:18:45.885Z,11.33
2022-12-01T21:20:57.453Z,13.60
2022-12-01T21:23:06.407Z,9.90
2022-12-01T21:25:15.372Z,12.10
2022-12-01T21:27:19.334Z,14.40
2022-12-01T21:29:24.860Z,12.37
2022-12-01T21:31:29.002Z,12.10
2022-12-01T21:33:33.928Z,11.43
2022-12-01T21:35:37.338Z,16.30
2022-12-01T21:37:42.030Z,15.33
2022-12-01T21:39:48.252Z,13.27
2022-12-01T21:41:54.780Z,13.77
2022-12-01T21:44:03.691Z,14.00
2022-12-01T21:46:15.198Z,13.10
2022-12-01T21:48:22.462Z,12.97
2022-12-01T21:50:27.246Z,15.77
2022-12-01T21:52:42.760Z,13.73
2022-12-01T21:54:50.369Z,13.67
2022-12-01T21:56:58.290Z,16.33
2022-12-01T21:59:13.780Z,15.40
2022-12-01T22:01:24.147Z,14.03
2022-12-01T22:03:35.202Z,16.90
2022-12-01T22:05:40.596Z,16.07
2022-12-01T22:07:43.950Z,14.30
2022-12-01T22:09:55.786Z,12.80
2022-12-01T22:12:02.409Z,14.63
2022-12-01T22:14:14.237Z,12.70
2022-12-01T22:16:21.271Z,15.33
2022-12-01T22:18:26.027Z,13.77
2022-12-01T22:20:29.853Z,14.17
2022-12-01T22:22:33.509Z,15.00
2022-12-01T22:24:43.151Z,15.40
2022-12-01T22:26:49.949Z,16.50
2022-12-01T22:28:57.847Z,14.57
2022-12-01T22:31:01.852Z,15.00
2022-12-01T22:33:11.622Z,14.00
2022-12-01T22:35:24.183Z,16.00
2022-12-01T22:37:37.348Z,13.27
2022-12-01T22:39:41.106Z,15.00
2022-12-01T22:41:45.403Z,16.93
2022-12-01T22:43:51.909Z,13.43
2022-12-01T22:46:15.588Z,14.83
2022-12-01T22:48:30.859Z,15.40
2022-12-01T22:50:34.496Z,12.33
2022-12-01T22:52:37.912Z,19.47
2022-12-01T22:54:43.732Z,14.47
2022-12-01T22:56:49.608Z,14.27
2022-12-01T22:58:54.774Z,13.03
2022-12-01T23:01:02.868Z,12.80
2022-12-01T23:03:09.088Z,13.40
2022-12-01T23:05:23.264Z,17.00
2022-12-01T23:07:37.207Z,15.63
2022-12-01T23:09:42.858Z,14.60
2022-12-01T23:11:50.207Z,14.30
2022-12-01T23:13:56.359Z,14.10
2022-12-01T23:15:59.771Z,14.23
2022-12-01T23:18:12.670Z,15.83
2022-12-01T23:20:31.763Z,15.17
2022-12-01T23:22:35.036Z,13.70
2022-12-01T23:24:39.652Z,14.50
2022-12-01T23:26:46.030Z,16.10
2022-12-01T23:28:49.322Z,13.43
2022-12-01T23:30:56.184Z,14.17
2022-12-01T23:33:12.471Z,15.30
2022-12-01T23:35:17.497Z,16.93
2022-12-01T23:37:35.623Z,15.57
2022-12-01T23:39:38.948Z,14.40
2022-12-01T23:41:44.462Z,15.17
2022-12-01T23:43:48.068Z,16.23
2022-12-01T23:46:04.042Z,14.00
2022-12-01T23:48:13.220Z,15.90
2022-12-01T23:50:20.926Z,16.00
2022-12-01T23:52:30.294Z,13.77
2022-12-01T23:54:35.573Z,15.50
2022-12-01T23:56:39.338Z,14.73
2022-12-01T23:58:44.155Z,13.55
