createdAt,value
2023-04-03T00:00:55.258Z,3.30
2023-04-03T00:03:22.524Z,3.20
2023-04-03T00:05:49.809Z,3.30
2023-04-03T00:08:17.024Z,3.60
2023-04-03T00:10:44.557Z,3.20
2023-04-03T00:13:11.829Z,3.27
2023-04-03T00:15:39.900Z,3.47
2023-04-03T00:18:07.133Z,3.13
2023-04-03T00:20:34.750Z,3.10
2023-04-03T00:23:02.673Z,3.00
2023-04-03T00:25:29.968Z,3.47
2023-04-03T00:27:57.144Z,3.30
2023-04-03T00:30:24.410Z,3.30
2023-04-03T00:32:52.085Z,3.47
2023-04-03T00:35:19.512Z,3.20
2023-04-03T00:37:46.831Z,3.40
2023-04-03T00:40:15.978Z,3.43
2023-04-03T00:42:44.007Z,3.20
2023-04-03T00:45:19.547Z,3.40
2023-04-03T00:47:46.995Z,3.43
2023-04-03T00:50:14.225Z,3.40
2023-04-03T00:52:41.627Z,3.00
2023-04-03T00:55:10.423Z,3.50
2023-04-03T00:57:37.882Z,3.10
2023-04-03T01:00:11.104Z,3.87
2023-04-03T01:02:38.577Z,3.60
2023-04-03T01:05:07.201Z,3.30
2023-04-03T01:07:38.215Z,3.23
2023-04-03T01:10:08.940Z,3.10
2023-04-03T01:12:46.681Z,3.30
2023-04-03T01:15:18.348Z,3.13
2023-04-03T01:17:59.065Z,3.80
2023-04-03T01:20:46.221Z,3.37
2023-04-03T01:23:22.028Z,3.33
2023-04-03T01:25:54.321Z,3.77
2023-04-03T01:28:24.841Z,3.43
2023-04-03T01:30:51.989Z,3.40
2023-04-03T01:33:19.277Z,3.23
2023-04-03T01:35:46.498Z,3.10
2023-04-03T01:38:13.694Z,3.10
2023-04-03T01:40:40.933Z,3.87
2023-04-03T01:43:08.099Z,3.50
2023-04-03T01:45:35.295Z,3.57
2023-04-03T01:48:02.554Z,3.00
2023-04-03T01:50:29.737Z,3.67
2023-04-03T01:52:56.921Z,3.77
2023-04-03T01:55:24.068Z,3.70
2023-04-03T01:57:51.229Z,3.40
2023-04-03T02:00:18.463Z,3.30
2023-04-03T02:02:45.699Z,3.50
2023-04-03T02:05:12.885Z,3.20
2023-04-03T02:07:40.159Z,3.20
2023-04-03T02:10:07.549Z,3.63
2023-04-03T02:12:34.770Z,3.33
2023-04-03T02:15:01.946Z,3.20
2023-04-03T02:17:29.185Z,3.40
2023-04-03T02:19:56.415Z,3.10
2023-04-03T02:22:23.600Z,3.50
2023-04-03T02:24:50.790Z,3.60
2023-04-03T02:27:18.006Z,3.40
2023-04-03T02:29:45.248Z,3.67
2023-04-03T02:32:12.458Z,3.63
2023-04-03T02:34:39.602Z,3.43
2023-04-03T02:37:07.285Z,4.07
2023-04-03T02:39:34.497Z,3.40
2023-04-03T02:42:01.746Z,3.80
2023-04-03T02:44:28.959Z,3.40
2023-04-03T02:46:56.109Z,3.70
2023-04-03T02:49:23.284Z,3.40
2023-04-03T02:51:51.893Z,3.87
2023-04-03T02:54:19.086Z,3.30
2023-04-03T02:56:46.203Z,3.40
2023-04-03T02:59:13.375Z,3.10
2023-04-03T03:01:40.734Z,3.17
2023-04-03T03:04:08.390Z,3.10
2023-04-03T03:06:35.788Z,3.10
2023-04-03T03:09:02.978Z,3.10
2023-04-03T03:11:30.125Z,3.40
2023-04-03T03:13:57.603Z,3.33
2023-04-03T03:16:24.856Z,3.47
2023-04-03T03:18:52.046Z,3.10
2023-04-03T03:21:19.209Z,3.33
2023-04-03T03:23:46.405Z,3.60
2023-04-03T03:26:13.583Z,3.30
2023-04-03T03:28:41.633Z,3.40
2023-04-03T03:31:09.103Z,3.10
2023-04-03T03:33:36.487Z,3.20
2023-04-03T03:36:03.730Z,3.00
2023-04-03T03:38:31.017Z,3.63
2023-04-03T03:40:58.189Z,3.20
2023-04-03T03:43:25.754Z,3.10
2023-04-03T03:45:53.735Z,3.47
2023-04-03T03:48:21.443Z,3.63
2023-04-03T03:50:48.839Z,3.30
2023-04-03T03:53:16.141Z,3.40
2023-04-03T03:55:43.365Z,3.30
2023-04-03T03:58:10.616Z,3.63
2023-04-03T04:00:38.003Z,3.40
2023-04-03T04:03:05.839Z,3.40
2023-04-03T04:05:33.126Z,3.57
2023-04-03T04:08:00.338Z,3.67
2023-04-03T04:10:27.550Z,3.40
2023-04-03T04:12:55.572Z,3.13
2023-04-03T04:15:25.083Z,3.20
2023-04-03T04:17:52.357Z,3.20
2023-04-03T04:20:19.542Z,3.40
2023-04-03T04:22:46.776Z,3.20
2023-04-03T04:25:13.983Z,3.33
2023-04-03T04:27:41.241Z,3.20
2023-04-03T04:30:08.705Z,3.43
2023-04-03T04:32:35.906Z,3.70
2023-04-03T04:35:03.198Z,3.50
2023-04-03T04:37:30.381Z,3.47
2023-04-03T04:39:57.533Z,3.00
2023-04-03T04:42:24.745Z,3.77
2023-04-03T04:44:51.916Z,3.83
2023-04-03T04:47:19.115Z,3.60
2023-04-03T04:49:48.407Z,3.20
2023-04-03T04:52:15.890Z,3.40
2023-04-03T04:54:43.081Z,3.10
2023-04-03T04:57:11.467Z,3.27
2023-04-03T04:59:38.696Z,3.57
2023-04-03T05:02:05.996Z,3.50
2023-04-03T05:04:34.358Z,3.40
2023-04-03T05:07:01.696Z,3.20
2023-04-03T05:09:28.922Z,3.37
2023-04-03T05:11:57.235Z,3.50
2023-04-03T05:14:24.708Z,3.13
2023-04-03T05:16:55.072Z,3.30
2023-04-03T05:19:22.519Z,3.23
2023-04-03T05:21:49.941Z,3.40
2023-04-03T05:24:17.771Z,3.10
2023-04-03T05:26:45.047Z,3.33
2023-04-03T05:29:12.251Z,3.40
2023-04-03T05:31:39.813Z,3.43
2023-04-03T05:34:07.204Z,3.40
2023-04-03T05:36:34.429Z,3.60
2023-04-03T05:39:01.714Z,3.77
2023-04-03T05:41:29.135Z,3.63
2023-04-03T05:43:56.353Z,3.53
2023-04-03T05:46:23.655Z,3.30
2023-04-03T05:48:51.091Z,3.30
2023-04-03T05:51:27.029Z,3.53
2023-04-03T05:54:00.746Z,3.60
2023-04-03T05:56:27.919Z,3.63
2023-04-03T05:58:56.120Z,3.20
2023-04-03T06:01:24.492Z,4.03
2023-04-03T06:03:51.777Z,3.40
2023-04-03T06:06:19.147Z,3.80
2023-04-03T06:08:47.185Z,3.50
2023-04-03T06:11:14.425Z,3.90
2023-04-03T06:13:41.735Z,3.57
2023-04-03T06:16:12.912Z,3.30
2023-04-03T06:18:40.098Z,3.53
2023-04-03T06:21:08.767Z,3.80
2023-04-03T06:23:36.821Z,3.30
2023-04-03T06:26:04.164Z,3.47
2023-04-03T06:28:31.345Z,3.20
2023-04-03T06:30:58.558Z,3.70
2023-04-03T06:33:26.197Z,3.47
2023-04-03T06:35:58.302Z,3.30
2023-04-03T06:38:25.957Z,3.57
2023-04-03T06:40:53.520Z,3.33
2023-04-03T06:43:23.029Z,3.20
2023-04-03T06:45:51.750Z,3.40
2023-04-03T06:48:19.115Z,3.30
2023-04-03T06:50:46.529Z,3.27
2023-04-03T06:53:13.744Z,3.27
2023-04-03T06:55:40.985Z,3.47
2023-04-03T06:58:08.176Z,3.77
2023-04-03T07:00:35.436Z,4.13
2023-04-03T07:03:02.854Z,3.47
2023-04-03T07:05:30.087Z,4.40
2023-04-03T07:07:57.294Z,3.20
2023-04-03T07:10:24.479Z,3.40
2023-04-03T07:12:52.125Z,3.40
2023-04-03T07:15:19.361Z,3.10
2023-04-03T07:17:47.037Z,3.10
2023-04-03T07:20:14.311Z,3.40
2023-04-03T07:22:41.750Z,3.40
2023-04-03T07:25:09.168Z,6.60
2023-04-03T07:27:36.386Z,3.33
2023-04-03T07:30:04.060Z,3.40
2023-04-03T07:32:32.028Z,3.00
2023-04-03T07:34:59.676Z,3.00
2023-04-03T07:37:27.808Z,3.40
2023-04-03T07:39:56.120Z,3.13
2023-04-03T07:42:23.313Z,3.30
2023-04-03T07:44:50.530Z,3.10
2023-04-03T07:47:19.102Z,3.10
2023-04-03T07:49:46.325Z,3.27
2023-04-03T07:52:14.081Z,3.30
2023-04-03T07:54:41.341Z,3.20
2023-04-03T07:57:08.853Z,3.20
2023-04-03T07:59:36.501Z,3.10
2023-04-03T08:02:05.963Z,3.00
2023-04-03T08:04:33.338Z,3.10
2023-04-03T08:07:00.817Z,3.27
2023-04-03T08:09:28.134Z,3.23
2023-04-03T08:11:55.326Z,3.40
2023-04-03T08:14:22.556Z,3.13
2023-04-03T08:16:49.923Z,3.73
2023-04-03T08:19:26.299Z,3.50
2023-04-03T08:21:55.569Z,3.23
2023-04-03T08:24:23.004Z,3.60
2023-04-03T08:26:50.202Z,3.33
2023-04-03T08:29:17.568Z,3.00
2023-04-03T08:31:45.778Z,3.10
2023-04-03T08:34:14.153Z,3.53
2023-04-03T08:36:41.405Z,3.10
2023-04-03T08:39:08.894Z,3.60
2023-04-03T08:41:44.817Z,2.80
2023-04-03T08:44:35.517Z,3.20
2023-04-03T08:47:27.495Z,3.13
2023-04-03T08:50:00.867Z,3.27
2023-04-03T08:52:40.573Z,3.10
2023-04-03T08:55:26.630Z,4.60
2023-04-03T08:58:03.158Z,3.20
2023-04-03T09:00:54.475Z,3.20
2023-04-03T09:03:22.804Z,2.83
2023-04-03T09:06:14.817Z,2.90
2023-04-03T09:08:42.055Z,3.20
2023-04-03T09:11:30.335Z,2.80
2023-04-03T09:14:11.579Z,3.00
2023-04-03T09:16:57.114Z,3.00
2023-04-03T09:19:33.272Z,3.00
2023-04-03T09:22:14.715Z,3.20
2023-04-03T09:24:43.206Z,3.10
2023-04-03T09:27:12.388Z,2.90
2023-04-03T09:29:46.102Z,2.83
2023-04-03T09:35:20.521Z,2.83
2023-04-03T09:37:53.043Z,2.83
2023-04-03T09:40:40.398Z,2.90
2023-04-03T09:43:28.846Z,3.00
2023-04-03T09:45:58.392Z,3.00
2023-04-03T09:48:27.606Z,3.40
2023-04-03T09:51:02.735Z,2.80
2023-04-03T09:53:37.646Z,2.70
2023-04-03T09:56:19.037Z,3.10
2023-04-03T09:58:51.072Z,2.67
2023-04-03T10:01:27.517Z,2.70
2023-04-03T10:04:10.048Z,2.73
2023-04-03T10:06:44.237Z,2.50
2023-04-03T10:09:31.620Z,2.90
2023-04-03T10:12:06.069Z,2.50
2023-04-03T10:14:59.477Z,2.60
2023-04-03T10:17:56.533Z,2.70
2023-04-03T10:20:40.333Z,2.80
2023-04-03T10:23:07.825Z,2.80
2023-04-03T10:25:45.036Z,2.70
2023-04-03T10:28:21.135Z,2.60
2023-04-03T10:31:00.136Z,3.00
2023-04-03T10:33:59.428Z,2.70
2023-04-03T10:36:28.990Z,2.70
2023-04-03T10:39:24.761Z,2.70
2023-04-03T10:42:21.811Z,2.90
2023-04-03T10:45:09.002Z,3.00
2023-04-03T10:47:52.239Z,2.70
2023-04-03T10:50:36.794Z,2.80
2023-04-03T10:53:06.950Z,2.80
2023-04-03T10:55:58.430Z,2.40
2023-04-03T10:58:41.486Z,2.60
2023-04-03T11:01:14.388Z,3.27
2023-04-03T11:03:50.679Z,2.57
2023-04-03T11:06:21.056Z,2.60
2023-04-03T11:09:09.951Z,2.50
2023-04-03T11:11:40.860Z,2.50
2023-04-03T11:14:17.163Z,2.83
2023-04-03T11:16:54.154Z,3.83
2023-04-03T11:19:25.665Z,2.50
2023-04-03T11:21:54.087Z,2.60
2023-04-03T11:24:30.826Z,2.60
2023-04-03T11:26:58.025Z,2.83
2023-04-03T11:29:35.772Z,2.50
2023-04-03T11:32:32.665Z,2.40
2023-04-03T11:35:02.612Z,2.40
2023-04-03T11:37:36.698Z,2.47
2023-04-03T11:40:12.269Z,2.77
2023-04-03T11:42:41.518Z,2.50
2023-04-03T11:45:25.659Z,2.73
2023-04-03T11:48:20.876Z,2.53
2023-04-03T11:50:51.414Z,2.50
2023-04-03T11:53:18.631Z,2.70
2023-04-03T11:55:57.514Z,2.50
2023-04-03T11:58:33.934Z,2.60
2023-04-03T12:01:07.139Z,2.70
2023-04-03T12:03:43.575Z,2.90
2023-04-03T12:06:11.457Z,2.63
2023-04-03T12:08:41.393Z,2.50
2023-04-03T12:11:14.573Z,2.40
2023-04-03T12:13:51.079Z,2.60
2023-04-03T12:16:22.418Z,2.60
2023-04-03T12:19:05.580Z,2.50
2023-04-03T12:21:58.479Z,2.43
2023-04-03T12:24:28.921Z,2.73
2023-04-03T12:27:01.468Z,2.80
2023-04-03T12:29:34.493Z,3.90
2023-04-03T12:32:13.362Z,2.40
2023-04-03T12:34:58.707Z,2.50
2023-04-03T12:38:02.821Z,2.50
2023-04-03T12:40:54.034Z,2.70
2023-04-03T12:43:42.660Z,2.33
2023-04-03T12:46:09.980Z,2.50
2023-04-03T12:48:52.340Z,2.50
2023-04-03T12:51:43.038Z,2.70
2023-04-03T12:54:34.370Z,2.50
2023-04-03T12:57:16.289Z,2.40
2023-04-03T12:59:46.539Z,2.83
2023-04-03T13:02:31.502Z,2.80
2023-04-03T13:05:05.373Z,2.63
2023-04-03T13:07:35.675Z,2.90
2023-04-03T13:10:04.889Z,2.50
2023-04-03T13:12:32.584Z,2.80
2023-04-03T13:15:05.197Z,2.67
2023-04-03T13:17:33.116Z,2.50
2023-04-03T13:20:34.404Z,2.50
2023-04-03T13:23:09.255Z,2.43
2023-04-03T13:25:41.934Z,2.30
2023-04-03T13:28:13.893Z,2.40
2023-04-03T13:30:54.696Z,2.30
2023-04-03T13:33:26.498Z,2.40
2023-04-03T13:36:18.251Z,2.63
2023-04-03T13:38:45.944Z,2.77
2023-04-03T13:41:36.164Z,2.60
2023-04-03T13:44:24.432Z,2.50
2023-04-03T13:46:57.534Z,2.75
2023-04-03T13:49:28.378Z,2.60
2023-04-03T13:52:06.532Z,2.50
2023-04-03T13:54:37.862Z,2.60
2023-04-03T13:57:17.634Z,2.67
2023-04-03T13:59:45.336Z,2.60
2023-04-03T14:02:32.749Z,2.50
2023-04-03T14:05:02.974Z,2.80
2023-04-03T14:07:32.167Z,2.50
2023-04-03T14:09:59.756Z,2.50
2023-04-03T14:12:44.571Z,2.43
2023-04-03T14:15:27.552Z,2.50
2023-04-03T14:17:55.474Z,2.40
2023-04-03T14:20:26.040Z,2.63
2023-04-03T14:22:54.731Z,2.83
2023-04-03T14:25:24.901Z,2.70
2023-04-03T14:27:54.711Z,2.40
2023-04-03T14:30:27.100Z,2.70
2023-04-03T14:32:54.424Z,2.80
2023-04-03T14:35:22.005Z,3.23
2023-04-03T14:37:53.474Z,2.53
2023-04-03T14:40:24.889Z,2.30
2023-04-03T14:42:52.470Z,2.60
2023-04-03T14:45:19.793Z,2.50
2023-04-03T14:47:52.944Z,2.33
2023-04-03T14:50:26.529Z,2.53
2023-04-03T14:52:57.473Z,2.33
2023-04-03T14:55:25.523Z,2.33
2023-04-03T14:57:55.147Z,2.90
2023-04-03T15:00:23.233Z,2.80
2023-04-03T15:02:50.773Z,2.43
2023-04-03T15:05:18.228Z,2.73
2023-04-03T15:07:51.289Z,2.60
2023-04-03T15:10:22.106Z,4.53
2023-04-03T15:12:49.573Z,2.37
2023-04-03T15:15:18.512Z,2.20
2023-04-03T15:17:46.094Z,2.33
2023-04-03T15:20:22.622Z,2.10
2023-04-03T15:22:49.850Z,2.30
2023-04-03T15:25:17.185Z,2.40
2023-04-03T15:27:44.398Z,2.10
2023-04-03T15:30:19.903Z,2.37
2023-04-03T15:32:47.373Z,2.50
2023-04-03T15:35:14.811Z,2.40
2023-04-03T15:37:42.031Z,2.30
2023-04-03T15:40:10.489Z,3.83
2023-04-03T15:42:37.796Z,2.40
2023-04-03T15:45:05.155Z,2.30
2023-04-03T15:47:32.444Z,2.50
2023-04-03T15:49:59.826Z,2.83
2023-04-03T15:52:27.007Z,2.40
2023-04-03T15:54:54.199Z,2.70
2023-04-03T15:57:21.399Z,2.40
2023-04-03T15:59:48.710Z,2.80
2023-04-03T16:02:16.040Z,2.40
2023-04-03T16:04:43.295Z,2.30
2023-04-03T16:07:10.479Z,3.03
2023-04-03T16:09:38.444Z,2.70
2023-04-03T16:12:05.750Z,2.70
2023-04-03T16:14:33.101Z,2.57
2023-04-03T16:17:01.141Z,2.67
2023-04-03T16:19:28.389Z,2.73
2023-04-03T16:21:56.268Z,2.70
2023-04-03T16:24:23.744Z,2.60
2023-04-03T16:26:51.084Z,2.80
2023-04-03T16:29:18.268Z,2.63
2023-04-03T16:31:45.847Z,2.50
2023-04-03T16:34:13.411Z,2.80
2023-04-03T16:36:40.812Z,2.60
2023-04-03T16:39:10.555Z,2.90
2023-04-03T16:41:37.854Z,2.93
2023-04-03T16:44:05.313Z,2.60
2023-04-03T16:46:32.593Z,2.50
2023-04-03T16:48:59.882Z,2.87
2023-04-03T16:51:27.234Z,3.07
2023-04-03T16:53:54.476Z,2.70
2023-04-03T16:56:23.123Z,2.60
2023-04-03T16:58:50.418Z,2.90
2023-04-03T17:01:19.282Z,2.40
2023-04-03T17:03:46.610Z,2.60
2023-04-03T17:06:18.332Z,2.60
2023-04-03T17:08:46.957Z,2.67
2023-04-03T17:11:14.249Z,2.93
2023-04-03T17:13:41.507Z,3.00
2023-04-03T17:16:11.900Z,2.87
2023-04-03T17:18:39.306Z,2.60
2023-04-03T17:21:06.800Z,4.20
2023-04-03T17:23:35.787Z,3.27
2023-04-03T17:26:03.844Z,2.90
2023-04-03T17:28:31.160Z,3.10
2023-04-03T17:31:00.362Z,3.03
2023-04-03T17:33:30.937Z,2.90
2023-04-03T17:35:59.664Z,3.37
2023-04-03T17:38:27.146Z,3.00
2023-04-03T17:40:58.502Z,2.80
2023-04-03T17:43:26.055Z,2.70
2023-04-03T17:45:53.296Z,3.03
2023-04-03T17:48:20.954Z,3.00
2023-04-03T17:50:48.132Z,3.23
2023-04-03T17:53:15.317Z,3.00
2023-04-03T17:55:42.537Z,3.20
2023-04-03T17:58:09.820Z,2.93
2023-04-03T18:00:37.534Z,3.37
2023-04-03T18:03:05.414Z,3.20
2023-04-03T18:05:32.739Z,3.33
2023-04-03T18:08:01.302Z,3.47
2023-04-03T18:10:28.703Z,3.00
2023-04-03T18:12:55.955Z,3.17
2023-04-03T18:15:27.339Z,3.27
2023-04-03T18:17:57.083Z,3.50
2023-04-03T18:20:24.634Z,3.03
2023-04-03T18:22:52.638Z,3.23
2023-04-03T18:25:20.031Z,2.90
2023-04-03T18:27:47.805Z,2.90
2023-04-03T18:30:17.612Z,3.43
2023-04-03T18:32:44.892Z,3.23
2023-04-03T18:35:12.499Z,3.20
2023-04-03T18:37:39.741Z,3.00
2023-04-03T18:40:07.315Z,3.23
2023-04-03T18:42:34.515Z,2.90
2023-04-03T18:45:04.411Z,3.17
2023-04-03T18:47:32.136Z,3.47
2023-04-03T18:49:59.562Z,3.10
2023-04-03T18:52:26.871Z,3.37
2023-04-03T18:54:54.568Z,3.43
2023-04-03T18:57:21.746Z,3.47
2023-04-03T18:59:48.987Z,3.43
2023-04-03T19:02:17.302Z,3.10
2023-04-03T19:04:44.724Z,3.47
2023-04-03T19:07:12.356Z,3.73
2023-04-03T19:09:40.066Z,3.40
2023-04-03T19:12:07.738Z,3.30
2023-04-03T19:14:35.067Z,3.60
2023-04-03T19:17:04.054Z,3.50
2023-04-03T19:19:31.394Z,3.47
2023-04-03T19:21:58.583Z,3.90
2023-04-03T19:24:25.766Z,3.20
2023-04-03T19:26:52.921Z,3.50
2023-04-03T19:29:20.187Z,3.63
2023-04-03T19:31:47.345Z,3.93
2023-04-03T19:34:14.574Z,3.37
2023-04-03T19:36:42.548Z,3.90
2023-04-03T19:39:09.802Z,3.90
2023-04-03T19:41:37.636Z,3.40
2023-04-03T19:44:06.687Z,3.47
2023-04-03T19:46:34.746Z,4.00
2023-04-03T19:49:02.027Z,3.57
2023-04-03T19:51:29.200Z,3.70
2023-04-03T19:53:56.417Z,3.57
2023-04-03T19:56:23.733Z,3.40
2023-04-03T19:58:54.108Z,4.20
2023-04-03T20:01:24.266Z,3.30
2023-04-03T20:03:51.940Z,3.57
2023-04-03T20:06:19.229Z,3.67
2023-04-03T20:08:46.478Z,3.93
2023-04-03T20:11:13.807Z,3.70
2023-04-03T20:13:40.964Z,3.80
2023-04-03T20:16:08.778Z,3.30
2023-04-03T20:18:36.933Z,3.70
2023-04-03T20:21:05.653Z,3.40
2023-04-03T20:23:33.337Z,3.97
2023-04-03T20:26:09.323Z,4.07
2023-04-03T20:28:38.599Z,3.90
2023-04-03T20:31:06.654Z,3.50
2023-04-03T20:33:35.454Z,4.00
2023-04-03T20:36:04.184Z,3.70
2023-04-03T20:38:31.409Z,3.40
2023-04-03T20:41:00.153Z,3.40
2023-04-03T20:43:28.268Z,3.60
2023-04-03T20:45:55.708Z,3.70
2023-04-03T20:48:23.722Z,3.60
2023-04-03T20:50:51.098Z,3.80
2023-04-03T20:53:19.176Z,3.77
2023-04-03T20:55:56.740Z,4.03
2023-04-03T20:58:25.111Z,3.40
2023-04-03T21:00:56.480Z,3.87
2023-04-03T21:03:25.418Z,4.17
2023-04-03T21:06:00.933Z,3.83
2023-04-03T21:09:05.526Z,4.10
2023-04-03T21:12:09.770Z,3.67
2023-04-03T21:15:14.667Z,5.60
2023-04-03T21:18:07.103Z,3.80
2023-04-03T21:20:34.303Z,3.83
2023-04-03T21:23:01.468Z,3.97
2023-04-03T21:25:28.814Z,3.80
2023-04-03T21:27:56.285Z,5.00
2023-04-03T21:30:23.454Z,4.30
2023-04-03T21:32:50.657Z,4.13
2023-04-03T21:35:17.892Z,4.27
2023-04-03T21:37:45.034Z,3.80
2023-04-03T21:40:12.556Z,4.03
2023-04-03T21:42:39.704Z,4.33
2023-04-03T21:45:07.348Z,3.97
2023-04-03T21:47:35.636Z,3.90
2023-04-03T21:50:03.461Z,3.60
2023-04-03T21:52:30.675Z,3.90
2023-04-03T21:54:57.968Z,3.70
2023-04-03T21:57:25.267Z,4.33
2023-04-03T21:59:52.551Z,4.00
2023-04-03T22:02:19.929Z,3.70
2023-04-03T22:04:47.680Z,3.90
2023-04-03T22:07:14.898Z,3.77
2023-04-03T22:09:42.089Z,3.80
2023-04-03T22:12:11.825Z,4.27
2023-04-03T22:14:39.580Z,4.00
2023-04-03T22:17:06.856Z,3.97
2023-04-03T22:19:34.359Z,4.03
2023-04-03T22:22:03.649Z,4.37
2023-04-03T22:24:31.108Z,3.80
2023-04-03T22:26:58.240Z,4.17
2023-04-03T22:29:25.506Z,3.53
2023-04-03T22:31:52.738Z,3.80
2023-04-03T22:34:20.193Z,3.73
2023-04-03T22:36:47.349Z,3.77
2023-04-03T22:39:16.466Z,3.60
2023-04-03T22:41:45.229Z,3.87
2023-04-03T22:44:13.005Z,4.27
2023-04-03T22:46:40.193Z,4.00
2023-04-03T22:49:07.721Z,3.90
2023-04-03T22:51:34.925Z,3.90
2023-04-03T22:54:02.130Z,4.03
2023-04-03T22:56:29.417Z,4.10
2023-04-03T22:58:57.292Z,3.80
2023-04-03T23:01:25.244Z,4.57
2023-04-03T23:03:52.549Z,4.07
2023-04-03T23:06:19.766Z,4.10
2023-04-03T23:08:46.954Z,3.60
2023-04-03T23:11:14.159Z,4.30
2023-04-03T23:13:43.640Z,4.20
2023-04-03T23:16:11.944Z,4.53
2023-04-03T23:18:40.112Z,4.20
2023-04-03T23:21:08.479Z,4.20
2023-04-03T23:23:35.723Z,3.63
2023-04-03T23:26:03.232Z,3.83
2023-04-03T23:28:31.212Z,3.90
2023-04-03T23:31:02.984Z,4.07
2023-04-03T23:33:31.789Z,3.87
2023-04-03T23:36:00.750Z,3.70
2023-04-03T23:38:28.329Z,3.97
2023-04-03T23:40:55.837Z,3.97
2023-04-03T23:43:23.089Z,3.97
2023-04-03T23:45:50.599Z,3.80
2023-04-03T23:48:17.857Z,4.40
2023-04-03T23:50:45.007Z,4.37
2023-04-03T23:53:15.234Z,4.00
2023-04-03T23:55:42.483Z,3.90
2023-04-03T23:58:10.712Z,4.00
