createdAt,value
2022-08-26T00:01:38.076Z,3.83
2022-08-26T00:04:05.058Z,4.13
2022-08-26T00:06:32.778Z,3.78
2022-08-26T00:08:59.985Z,3.80
2022-08-26T00:11:27.216Z,3.88
2022-08-26T00:13:57.727Z,4.00
2022-08-26T00:16:27.288Z,3.60
2022-08-26T00:18:54.309Z,3.65
2022-08-26T00:21:21.027Z,4.07
2022-08-26T00:23:48.277Z,3.65
2022-08-26T00:26:15.483Z,3.60
2022-08-26T00:28:43.206Z,3.70
2022-08-26T00:31:10.883Z,3.30
2022-08-26T00:33:39.707Z,3.30
2022-08-26T00:36:07.632Z,3.38
2022-08-26T00:38:37.897Z,3.50
2022-08-26T00:41:06.457Z,3.42
2022-08-26T00:43:46.296Z,3.40
2022-08-26T00:46:17.436Z,3.88
2022-08-26T00:48:47.659Z,4.03
2022-08-26T00:51:19.446Z,4.32
2022-08-26T00:53:51.807Z,4.32
2022-08-26T00:56:38.620Z,4.43
2022-08-26T00:59:11.596Z,4.05
2022-08-26T01:01:40.258Z,4.80
2022-08-26T01:04:07.031Z,4.95
2022-08-26T01:06:34.458Z,4.82
2022-08-26T01:09:01.303Z,4.95
2022-08-26T01:11:28.070Z,4.78
2022-08-26T01:13:56.663Z,4.30
2022-08-26T01:16:25.699Z,4.20
2022-08-26T01:18:55.821Z,4.20
2022-08-26T01:21:33.184Z,4.78
2022-08-26T01:24:00.944Z,4.57
2022-08-26T01:26:34.114Z,3.95
2022-08-26T01:29:03.561Z,4.10
2022-08-26T01:31:42.924Z,3.72
2022-08-26T01:34:25.164Z,3.67
2022-08-26T01:36:58.620Z,3.65
2022-08-26T01:39:25.390Z,4.40
2022-08-26T01:41:54.867Z,4.10
2022-08-26T01:44:24.376Z,4.15
2022-08-26T01:46:52.327Z,4.15
2022-08-26T01:49:21.006Z,4.25
2022-08-26T01:51:50.047Z,3.83
2022-08-26T01:54:16.995Z,4.40
2022-08-26T01:59:15.363Z,4.05
2022-08-26T02:01:44.094Z,4.25
2022-08-26T02:04:26.092Z,3.85
2022-08-26T02:06:53.970Z,4.22
2022-08-26T02:09:22.377Z,4.05
2022-08-26T02:11:49.172Z,3.80
2022-08-26T02:14:22.167Z,4.40
2022-08-26T02:16:52.220Z,4.30
2022-08-26T02:19:22.021Z,4.13
2022-08-26T02:21:52.226Z,3.90
2022-08-26T02:24:27.414Z,4.25
2022-08-26T02:26:56.234Z,4.03
2022-08-26T02:29:47.450Z,4.15
2022-08-26T02:32:18.525Z,4.03
2022-08-26T02:34:46.874Z,3.95
2022-08-26T02:37:14.437Z,4.20
2022-08-26T02:39:44.572Z,4.45
2022-08-26T02:42:11.916Z,4.07
2022-08-26T02:44:38.930Z,4.40
2022-08-26T02:47:07.494Z,4.53
2022-08-26T02:49:34.562Z,4.35
2022-08-26T02:52:02.041Z,4.80
2022-08-26T02:54:28.852Z,5.80
2022-08-26T02:56:56.258Z,5.50
2022-08-26T02:59:24.446Z,5.25
2022-08-26T03:01:51.804Z,5.80
2022-08-26T03:04:18.879Z,5.20
2022-08-26T03:06:52.673Z,4.63
2022-08-26T03:09:19.918Z,4.40
2022-08-26T03:11:47.210Z,3.97
2022-08-26T03:14:13.848Z,4.20
2022-08-26T03:16:41.314Z,4.20
2022-08-26T03:19:09.217Z,4.10
2022-08-26T03:21:37.500Z,4.22
2022-08-26T03:24:05.213Z,3.90
2022-08-26T03:26:31.864Z,4.35
2022-08-26T03:29:17.175Z,4.50
2022-08-26T03:31:44.132Z,4.63
2022-08-26T03:34:14.364Z,4.85
2022-08-26T03:36:41.777Z,4.55
2022-08-26T03:39:08.856Z,4.00
2022-08-26T03:41:36.612Z,4.55
2022-08-26T03:44:05.756Z,4.65
2022-08-26T03:46:34.138Z,5.35
2022-08-26T03:49:01.969Z,3.90
2022-08-26T03:51:29.207Z,4.60
2022-08-26T03:53:56.081Z,4.70
2022-08-26T03:56:23.874Z,4.35
2022-08-26T03:58:50.981Z,4.13
2022-08-26T04:01:17.777Z,4.20
2022-08-26T04:04:00.053Z,4.60
2022-08-26T04:06:31.468Z,5.47
2022-08-26T04:09:00.415Z,4.75
2022-08-26T04:11:32.159Z,4.05
2022-08-26T04:14:05.522Z,4.40
2022-08-26T04:16:32.644Z,4.90
2022-08-26T04:18:59.389Z,5.03
2022-08-26T04:21:26.979Z,5.15
2022-08-26T04:23:54.553Z,4.53
2022-08-26T04:26:22.939Z,5.60
2022-08-26T04:28:52.427Z,6.22
2022-08-26T04:31:19.217Z,5.25
2022-08-26T04:33:47.615Z,4.97
2022-08-26T04:36:16.625Z,5.25
2022-08-26T04:38:44.488Z,5.68
2022-08-26T04:41:15.285Z,5.90
2022-08-26T04:43:44.731Z,5.65
2022-08-26T04:46:13.656Z,6.78
2022-08-26T04:48:41.440Z,5.20
2022-08-26T04:51:09.851Z,5.07
2022-08-26T04:53:37.503Z,5.05
2022-08-26T04:56:05.137Z,4.93
2022-08-26T04:58:31.952Z,4.55
2022-08-26T05:00:58.613Z,4.72
2022-08-26T05:03:27.194Z,4.47
2022-08-26T05:05:58.151Z,4.78
2022-08-26T05:08:24.882Z,7.18
2022-08-26T05:10:55.995Z,6.68
2022-08-26T05:13:26.152Z,5.07
2022-08-26T05:15:54.287Z,4.18
2022-08-26T05:18:23.073Z,5.03
2022-08-26T05:20:54.466Z,5.30
2022-08-26T05:23:25.045Z,7.22
2022-08-26T05:25:58.985Z,7.80
2022-08-26T05:28:29.673Z,7.10
2022-08-26T05:30:56.982Z,5.25
2022-08-26T05:33:24.102Z,5.07
2022-08-26T05:35:52.410Z,4.90
2022-08-26T05:38:20.788Z,4.53
2022-08-26T05:40:52.812Z,5.00
2022-08-26T05:43:20.477Z,4.50
2022-08-26T05:45:49.732Z,4.18
2022-08-26T05:48:22.667Z,5.25
2022-08-26T05:50:52.262Z,4.70
2022-08-26T05:53:20.909Z,4.80
2022-08-26T05:55:52.615Z,5.75
2022-08-26T05:58:21.495Z,5.15
2022-08-26T06:01:26.008Z,4.45
2022-08-26T06:04:01.337Z,4.68
2022-08-26T06:06:33.818Z,4.70
2022-08-26T06:09:04.011Z,4.93
2022-08-26T06:11:32.475Z,6.28
2022-08-26T06:14:03.780Z,11.80
2022-08-26T06:16:33.417Z,9.55
2022-08-26T06:19:03.024Z,4.28
2022-08-26T06:21:35.388Z,4.20
2022-08-26T06:24:27.003Z,4.05
2022-08-26T06:26:57.392Z,4.07
2022-08-26T06:29:26.015Z,3.60
2022-08-26T06:31:54.476Z,4.40
2022-08-26T06:34:23.911Z,4.60
2022-08-26T06:36:58.548Z,4.28
2022-08-26T06:39:25.682Z,4.18
2022-08-26T06:41:52.920Z,4.13
2022-08-26T06:44:20.154Z,4.03
2022-08-26T06:46:50.683Z,3.72
2022-08-26T06:49:18.318Z,3.80
2022-08-26T06:51:53.247Z,4.18
2022-08-26T06:54:20.330Z,3.88
2022-08-26T06:56:47.786Z,4.35
2022-08-26T06:59:16.069Z,4.18
2022-08-26T07:01:46.357Z,4.13
2022-08-26T07:04:22.206Z,4.03
2022-08-26T07:06:52.691Z,3.92
2022-08-26T07:09:23.862Z,4.00
2022-08-26T07:11:51.421Z,4.00
2022-08-26T07:14:19.338Z,4.20
2022-08-26T07:16:49.521Z,4.38
2022-08-26T07:19:30.033Z,4.10
2022-08-26T07:22:00.020Z,4.82
2022-08-26T07:24:28.487Z,4.60
2022-08-26T07:27:03.658Z,4.82
2022-08-26T07:29:33.247Z,4.50
2022-08-26T07:32:00.271Z,4.05
2022-08-26T07:34:27.346Z,4.90
2022-08-26T07:36:55.348Z,4.55
2022-08-26T07:39:22.771Z,4.72
2022-08-26T07:41:50.082Z,4.43
2022-08-26T07:44:18.146Z,4.88
2022-08-26T07:46:51.284Z,4.28
2022-08-26T07:49:19.607Z,4.35
2022-08-26T07:51:46.583Z,4.30
2022-08-26T07:54:13.387Z,4.10
2022-08-26T07:56:40.165Z,4.53
2022-08-26T07:59:13.481Z,4.47
2022-08-26T08:01:41.230Z,4.53
2022-08-26T08:04:15.389Z,4.85
2022-08-26T08:06:43.754Z,4.18
2022-08-26T08:09:12.361Z,4.97
2022-08-26T08:11:39.360Z,4.22
2022-08-26T08:14:08.456Z,4.10
2022-08-26T08:16:42.363Z,4.30
2022-08-26T08:19:13.603Z,4.57
2022-08-26T08:21:42.537Z,4.10
2022-08-26T08:24:10.225Z,4.50
2022-08-26T08:26:37.377Z,4.10
2022-08-26T08:29:04.370Z,4.22
2022-08-26T08:31:56.185Z,3.97
2022-08-26T08:34:19.334Z,4.38
2022-08-26T08:36:48.898Z,4.43
2022-08-26T08:39:17.329Z,3.80
2022-08-26T08:41:44.948Z,4.03
2022-08-26T08:44:18.969Z,4.40
2022-08-26T08:46:47.156Z,3.40
2022-08-26T08:49:15.136Z,4.30
2022-08-26T08:51:49.661Z,4.68
2022-08-26T08:54:16.600Z,4.68
2022-08-26T08:57:06.713Z,4.20
2022-08-26T08:59:35.960Z,4.28
2022-08-26T09:02:25.157Z,4.10
2022-08-26T09:05:00.803Z,4.07
2022-08-26T09:07:37.606Z,4.22
2022-08-26T09:10:16.901Z,3.90
2022-08-26T09:12:45.183Z,3.88
2022-08-26T09:15:23.420Z,4.50
2022-08-26T09:17:59.856Z,3.92
2022-08-26T09:20:39.315Z,4.03
2022-08-26T09:23:06.096Z,3.72
2022-08-26T09:25:45.705Z,3.95
2022-08-26T09:28:16.651Z,4.10
2022-08-26T09:30:46.992Z,4.20
2022-08-26T09:33:18.247Z,4.00
2022-08-26T09:35:48.723Z,4.13
2022-08-26T09:38:22.829Z,3.85
2022-08-26T09:41:05.163Z,4.22
2022-08-26T09:43:32.554Z,3.80
2022-08-26T09:46:24.856Z,3.80
2022-08-26T09:48:53.117Z,3.65
2022-08-26T09:51:19.919Z,3.78
2022-08-26T09:53:55.940Z,4.18
2022-08-26T09:56:27.923Z,3.80
2022-08-26T09:58:55.820Z,3.70
2022-08-26T10:01:32.226Z,3.85
2022-08-26T10:04:08.439Z,3.95
2022-08-26T10:06:40.993Z,3.90
2022-08-26T10:09:12.282Z,4.63
2022-08-26T10:11:51.142Z,4.40
2022-08-26T10:14:21.776Z,4.15
2022-08-26T10:17:00.597Z,4.05
2022-08-26T10:19:41.809Z,3.90
2022-08-26T10:22:25.854Z,4.07
2022-08-26T10:24:56.091Z,4.18
2022-08-26T10:27:53.401Z,4.00
2022-08-26T10:30:23.281Z,4.15
2022-08-26T10:33:00.683Z,4.43
2022-08-26T10:35:27.575Z,3.85
2022-08-26T10:38:09.815Z,3.92
2022-08-26T10:41:16.969Z,4.03
2022-08-26T10:43:55.491Z,4.10
2022-08-26T10:46:27.083Z,3.97
2022-08-26T10:49:06.717Z,3.67
2022-08-26T10:51:38.585Z,3.78
2022-08-26T10:54:13.052Z,3.45
2022-08-26T10:57:12.167Z,3.75
2022-08-26T10:59:59.571Z,4.10
2022-08-26T11:02:48.143Z,3.72
2022-08-26T11:05:18.240Z,4.05
2022-08-26T11:07:52.644Z,4.22
2022-08-26T11:10:21.448Z,4.30
2022-08-26T11:12:53.871Z,3.88
2022-08-26T11:15:24.526Z,3.97
2022-08-26T11:17:51.539Z,4.40
2022-08-26T11:20:31.011Z,4.20
2022-08-26T11:23:20.179Z,4.60
2022-08-26T11:25:57.368Z,3.85
2022-08-26T11:28:39.878Z,4.35
2022-08-26T11:31:32.617Z,4.30
2022-08-26T11:34:00.431Z,4.50
2022-08-26T11:36:45.683Z,4.47
2022-08-26T11:39:36.877Z,5.05
2022-08-26T11:42:22.728Z,5.28
2022-08-26T11:44:50.012Z,5.25
2022-08-26T11:47:26.718Z,5.10
2022-08-26T11:50:17.714Z,4.70
2022-08-26T11:53:06.553Z,5.60
2022-08-26T11:55:36.621Z,4.70
2022-08-26T11:58:06.960Z,4.97
2022-08-26T12:00:48.680Z,5.22
2022-08-26T12:03:18.963Z,4.93
2022-08-26T12:05:49.098Z,5.45
2022-08-26T12:10:48.986Z,5.47
2022-08-26T12:13:24.338Z,5.43
2022-08-26T12:15:59.056Z,5.72
2022-08-26T12:18:45.933Z,5.28
2022-08-26T12:21:16.244Z,6.22
2022-08-26T12:23:47.520Z,6.38
2022-08-26T12:26:32.883Z,6.72
2022-08-26T12:29:18.096Z,6.50
2022-08-26T12:31:47.841Z,6.53
2022-08-26T12:34:17.972Z,6.15
2022-08-26T12:36:52.881Z,6.85
2022-08-26T12:39:35.577Z,7.22
2022-08-26T12:42:06.395Z,6.93
2022-08-26T12:44:53.843Z,6.70
2022-08-26T12:47:41.974Z,7.10
2022-08-26T12:50:19.836Z,7.72
2022-08-26T12:53:01.165Z,7.55
2022-08-26T12:55:35.882Z,7.05
2022-08-26T12:58:25.730Z,7.47
2022-08-26T13:01:18.586Z,7.40
2022-08-26T13:03:46.167Z,6.90
2022-08-26T13:06:20.436Z,6.82
2022-08-26T13:08:47.912Z,6.63
2022-08-26T13:11:20.535Z,7.50
2022-08-26T13:13:51.624Z,6.63
2022-08-26T13:16:20.123Z,7.05
2022-08-26T13:18:52.022Z,6.85
2022-08-26T13:21:22.852Z,6.97
2022-08-26T13:23:50.382Z,6.95
2022-08-26T13:26:17.232Z,7.22
2022-08-26T13:28:44.145Z,7.47
2022-08-26T13:31:11.801Z,8.75
2022-08-26T13:33:38.883Z,8.38
2022-08-26T13:36:07.007Z,8.18
2022-08-26T13:38:34.172Z,8.40
2022-08-26T13:41:02.537Z,8.15
2022-08-26T13:43:30.745Z,8.40
2022-08-26T13:45:57.708Z,8.90
2022-08-26T13:48:24.431Z,8.07
2022-08-26T13:50:52.491Z,8.77
2022-08-26T13:53:19.246Z,8.85
2022-08-26T13:55:46.133Z,8.18
2022-08-26T13:58:13.551Z,7.88
2022-08-26T14:00:41.292Z,8.27
2022-08-26T14:03:13.052Z,8.43
2022-08-26T14:05:40.371Z,7.88
2022-08-26T14:08:07.306Z,7.72
2022-08-26T14:10:34.236Z,8.25
2022-08-26T14:13:01.050Z,7.95
2022-08-26T14:15:28.494Z,7.97
2022-08-26T14:17:56.006Z,8.43
2022-08-26T14:20:25.728Z,7.90
2022-08-26T14:23:12.685Z,5.28
2022-08-26T14:25:40.214Z,6.13
2022-08-26T14:28:06.959Z,5.90
2022-08-26T14:30:33.754Z,6.47
2022-08-26T14:33:00.461Z,5.53
2022-08-26T14:35:29.579Z,7.07
2022-08-26T14:37:56.621Z,6.18
2022-08-26T14:40:24.413Z,4.95
2022-08-26T14:42:53.855Z,4.93
2022-08-26T14:45:23.053Z,5.45
2022-08-26T14:47:50.732Z,6.18
2022-08-26T14:50:20.138Z,6.55
2022-08-26T14:53:05.846Z,6.67
2022-08-26T14:55:34.922Z,5.28
2022-08-26T14:58:02.704Z,5.10
2022-08-26T15:00:29.629Z,5.85
2022-08-26T15:02:56.598Z,5.10
2022-08-26T15:05:23.423Z,4.75
2022-08-26T15:07:50.070Z,4.40
2022-08-26T15:10:17.889Z,5.38
2022-08-26T15:12:45.338Z,4.18
2022-08-26T15:15:14.920Z,4.18
2022-08-26T15:17:42.161Z,3.93
2022-08-26T15:20:10.138Z,3.42
2022-08-26T15:22:38.482Z,4.65
2022-08-26T15:25:06.655Z,3.80
2022-08-26T15:27:33.324Z,4.22
2022-08-26T15:30:06.054Z,4.57
2022-08-26T15:32:33.073Z,5.55
2022-08-26T15:34:59.824Z,5.70
2022-08-26T15:37:26.482Z,4.90
2022-08-26T15:39:53.749Z,5.10
2022-08-26T15:42:20.877Z,5.30
2022-08-26T15:44:47.598Z,5.63
2022-08-26T15:47:14.778Z,6.20
2022-08-26T15:49:41.635Z,6.47
2022-08-26T15:52:08.532Z,6.93
2022-08-26T15:54:35.538Z,5.50
2022-08-26T15:57:02.891Z,5.63
2022-08-26T15:59:31.513Z,7.13
2022-08-26T16:01:59.531Z,6.68
2022-08-26T16:04:26.512Z,6.43
2022-08-26T16:06:53.687Z,5.75
2022-08-26T16:09:24.259Z,6.55
2022-08-26T16:11:53.777Z,6.65
2022-08-26T16:14:20.681Z,6.32
2022-08-26T16:16:47.804Z,7.07
2022-08-26T16:19:15.454Z,7.30
2022-08-26T16:21:42.937Z,7.50
2022-08-26T16:24:09.620Z,7.40
2022-08-26T16:26:37.498Z,7.70
2022-08-26T16:29:08.533Z,7.82
2022-08-26T16:31:37.279Z,7.22
2022-08-26T16:34:05.420Z,7.93
2022-08-26T16:36:32.143Z,7.88
2022-08-26T16:38:58.771Z,7.90
2022-08-26T16:41:28.816Z,8.50
2022-08-26T16:43:55.623Z,8.52
2022-08-26T16:46:25.497Z,12.50
2022-08-26T16:48:54.323Z,13.30
2022-08-26T16:51:23.015Z,13.13
2022-08-26T16:53:50.827Z,12.55
2022-08-26T16:56:22.423Z,12.52
2022-08-26T16:58:49.155Z,12.40
2022-08-26T17:01:17.547Z,13.88
2022-08-26T17:03:44.359Z,13.93
2022-08-26T17:06:11.745Z,14.05
2022-08-26T17:08:40.625Z,13.90
2022-08-26T17:11:08.320Z,14.93
2022-08-26T17:13:36.271Z,14.10
2022-08-26T17:16:05.547Z,13.27
2022-08-26T17:18:33.412Z,12.43
2022-08-26T17:21:02.613Z,13.32
2022-08-26T17:23:29.448Z,14.82
2022-08-26T17:25:56.192Z,15.18
2022-08-26T17:28:22.909Z,16.67
2022-08-26T17:30:49.866Z,16.02
2022-08-26T17:33:17.147Z,17.65
2022-08-26T17:35:48.893Z,17.23
2022-08-26T17:38:15.562Z,16.98
2022-08-26T17:40:42.245Z,16.98
2022-08-26T17:43:12.203Z,14.93
2022-08-26T17:48:07.782Z,13.98
2022-08-26T17:50:34.600Z,13.23
2022-08-26T17:53:01.261Z,13.93
2022-08-26T17:55:27.943Z,13.98
2022-08-26T17:57:54.600Z,13.75
2022-08-26T18:00:26.315Z,13.60
2022-08-26T18:02:56.532Z,13.23
2022-08-26T18:05:23.274Z,14.52
2022-08-26T18:07:49.925Z,13.63
2022-08-26T18:10:18.394Z,12.82
2022-08-26T18:12:45.329Z,13.82
2022-08-26T18:15:13.625Z,12.55
2022-08-26T18:17:41.539Z,13.63
2022-08-26T18:20:15.013Z,13.20
2022-08-26T18:22:42.031Z,13.38
2022-08-26T18:25:10.591Z,13.57
2022-08-26T18:27:37.915Z,13.90
2022-08-26T18:30:07.559Z,13.77
2022-08-26T18:32:34.454Z,13.30
2022-08-26T18:35:01.596Z,14.48
2022-08-26T18:37:31.021Z,14.50
2022-08-26T18:39:59.446Z,14.55
2022-08-26T18:42:26.982Z,15.45
2022-08-26T18:44:53.857Z,15.75
2022-08-26T18:47:20.743Z,15.15
2022-08-26T18:49:48.582Z,15.95
2022-08-26T18:52:15.537Z,15.27
2022-08-26T18:54:42.736Z,15.35
2022-08-26T18:57:09.630Z,15.50
2022-08-26T18:59:36.383Z,16.38
2022-08-26T19:02:03.161Z,16.90
2022-08-26T19:04:29.956Z,16.17
2022-08-26T19:06:56.806Z,16.60
2022-08-26T19:09:26.158Z,15.48
2022-08-26T19:11:53.750Z,16.03
2022-08-26T19:14:20.621Z,15.77
2022-08-26T19:16:48.594Z,16.08
2022-08-26T19:19:15.916Z,17.55
2022-08-26T19:21:42.555Z,17.25
2022-08-26T19:24:17.147Z,17.10
2022-08-26T19:26:47.008Z,17.20
2022-08-26T19:29:15.223Z,17.17
2022-08-26T19:31:43.158Z,18.70
2022-08-26T19:34:11.095Z,18.13
2022-08-26T19:36:38.519Z,18.38
2022-08-26T19:39:09.829Z,18.33
2022-08-26T19:41:38.722Z,17.73
2022-08-26T19:44:12.826Z,18.02
2022-08-26T19:46:40.431Z,18.42
2022-08-26T19:49:07.203Z,18.08
2022-08-26T19:51:35.094Z,18.27
2022-08-26T19:54:02.501Z,17.70
2022-08-26T19:56:29.293Z,18.52
2022-08-26T19:58:56.524Z,18.25
2022-08-26T20:01:23.437Z,17.90
2022-08-26T20:03:50.395Z,17.77
2022-08-26T20:06:17.469Z,18.17
2022-08-26T20:08:45.071Z,18.45
2022-08-26T20:11:14.496Z,18.33
2022-08-26T20:13:41.465Z,18.75
2022-08-26T20:16:10.150Z,17.42
2022-08-26T20:18:55.627Z,17.73
2022-08-26T20:21:29.146Z,16.77
2022-08-26T20:24:00.407Z,17.58
2022-08-26T20:26:32.522Z,17.92
2022-08-26T20:28:59.453Z,16.63
2022-08-26T20:31:26.619Z,17.30
2022-08-26T20:33:53.799Z,17.95
2022-08-26T20:36:22.996Z,18.45
2022-08-26T20:38:50.351Z,17.98
2022-08-26T20:41:17.571Z,17.00
2022-08-26T20:43:45.065Z,16.33
2022-08-26T20:46:18.076Z,17.33
2022-08-26T20:48:47.044Z,17.90
2022-08-26T20:51:14.425Z,17.58
2022-08-26T20:53:41.329Z,17.95
2022-08-26T20:56:09.343Z,18.27
2022-08-26T20:58:36.811Z,18.05
2022-08-26T21:01:08.088Z,17.95
2022-08-26T21:03:36.033Z,17.67
2022-08-26T21:06:03.732Z,17.80
2022-08-26T21:08:33.087Z,17.80
2022-08-26T21:11:01.064Z,17.52
2022-08-26T21:13:35.816Z,18.45
2022-08-26T21:16:11.405Z,18.10
2022-08-26T21:18:38.964Z,18.17
2022-08-26T21:21:06.955Z,16.48
2022-08-26T21:23:34.112Z,17.52
2022-08-26T21:26:05.551Z,17.13
2022-08-26T21:28:32.415Z,17.05
2022-08-26T21:31:03.489Z,17.10
2022-08-26T21:33:31.265Z,18.30
2022-08-26T21:35:58.392Z,17.08
2022-08-26T21:38:25.238Z,18.25
2022-08-26T21:40:59.034Z,18.20
2022-08-26T21:43:34.992Z,18.25
2022-08-26T21:46:11.374Z,18.65
2022-08-26T21:48:39.542Z,17.98
2022-08-26T21:51:06.738Z,17.77
2022-08-26T21:53:33.554Z,18.40
2022-08-26T21:56:04.464Z,18.90
2022-08-26T21:58:31.188Z,18.17
2022-08-26T22:00:57.950Z,18.70
2022-08-26T22:03:25.397Z,17.88
2022-08-26T22:05:52.028Z,18.70
2022-08-26T22:08:20.302Z,17.85
2022-08-26T22:10:51.799Z,18.35
2022-08-26T22:13:20.416Z,17.83
2022-08-26T22:15:48.166Z,17.20
2022-08-26T22:18:15.882Z,17.38
2022-08-26T22:20:43.275Z,17.88
2022-08-26T22:23:10.320Z,17.52
2022-08-26T22:25:37.483Z,17.08
2022-08-26T22:28:04.807Z,17.80
2022-08-26T22:30:32.193Z,19.33
2022-08-26T22:32:59.303Z,17.63
2022-08-26T22:35:28.716Z,18.17
2022-08-26T22:40:24.279Z,17.88
2022-08-26T22:42:55.563Z,18.58
2022-08-26T22:45:25.250Z,19.13
2022-08-26T22:47:51.870Z,17.80
2022-08-26T22:50:18.590Z,18.30
2022-08-26T22:52:45.222Z,20.10
2022-08-26T22:55:11.913Z,19.48
2022-08-26T22:57:38.985Z,19.45
2022-08-26T23:00:06.513Z,20.02
2022-08-26T23:02:33.195Z,20.42
2022-08-26T23:04:59.912Z,20.60
2022-08-26T23:07:26.803Z,20.80
2022-08-26T23:09:53.432Z,20.08
2022-08-26T23:12:20.052Z,20.50
2022-08-26T23:14:48.497Z,19.85
2022-08-26T23:17:15.446Z,19.90
2022-08-26T23:19:42.127Z,21.02
2022-08-26T23:22:08.802Z,20.27
2022-08-26T23:24:35.494Z,20.15
2022-08-26T23:27:02.267Z,20.30
2022-08-26T23:29:29.131Z,19.60
2022-08-26T23:31:55.865Z,20.38
2022-08-26T23:34:41.218Z,18.55
2022-08-26T23:37:09.094Z,19.67
2022-08-26T23:39:36.671Z,19.80
2022-08-26T23:42:03.815Z,19.60
2022-08-26T23:44:31.213Z,20.23
2022-08-26T23:46:58.491Z,19.77
2022-08-26T23:49:25.557Z,19.05
2022-08-26T23:52:11.855Z,19.55
2022-08-26T23:54:39.312Z,17.85
2022-08-26T23:57:06.551Z,17.92
2022-08-26T23:59:34.011Z,18.50
