createdAt,value
2019-03-30T00:02:28.198Z,15.97
2019-03-30T00:06:27.889Z,21.37
2019-03-30T00:13:45.357Z,17.17
2019-03-30T00:20:55.098Z,17.90
2019-03-30T00:31:37.183Z,16.47
2019-03-30T00:36:08.727Z,18.50
2019-03-30T00:39:08.835Z,19.37
2019-03-30T00:43:27.115Z,24.07
2019-03-30T00:55:29.605Z,21.40
2019-03-30T00:59:25.738Z,20.57
2019-03-30T01:03:06.355Z,21.10
2019-03-30T01:22:33.801Z,21.70
2019-03-30T01:26:34.301Z,20.80
2019-03-30T01:30:00.591Z,24.27
2019-03-30T01:36:40.007Z,25.40
2019-03-30T01:39:47.305Z,25.07
2019-03-30T01:47:34.291Z,26.17
2019-03-30T01:51:04.240Z,29.53
2019-03-30T01:57:26.443Z,35.03
2019-03-30T02:00:44.280Z,35.70
2019-03-30T02:07:33.065Z,34.87
2019-03-30T02:11:06.617Z,40.47
2019-03-30T02:14:43.451Z,38.27
2019-03-30T02:29:55.273Z,37.40
2019-03-30T02:37:17.625Z,39.27
2019-03-30T02:40:26.221Z,39.93
2019-03-30T02:43:51.646Z,42.07
2019-03-30T02:50:47.748Z,39.33
2019-03-30T02:57:55.025Z,43.10
2019-03-30T03:01:06.604Z,44.87
2019-03-30T03:04:21.251Z,43.70
2019-03-30T03:07:26.591Z,46.33
2019-03-30T03:14:30.622Z,47.53
2019-03-30T03:18:29.720Z,45.70
2019-03-30T03:26:49.937Z,49.47
2019-03-30T03:29:57.253Z,46.13
2019-03-30T03:37:21.938Z,48.93
2019-03-30T03:40:36.970Z,48.80
2019-03-30T03:44:13.140Z,42.50
2019-03-30T03:47:56.870Z,42.37
2019-03-30T04:02:44.987Z,45.20
2019-03-30T04:05:50.224Z,42.50
2019-03-30T04:08:57.243Z,39.50
2019-03-30T04:12:03.481Z,41.33
2019-03-30T04:15:09.035Z,42.20
2019-03-30T04:18:14.075Z,39.07
2019-03-30T04:21:19.140Z,39.87
2019-03-30T04:24:23.950Z,43.67
2019-03-30T04:27:28.784Z,39.37
2019-03-30T04:30:33.729Z,41.77
2019-03-30T04:33:38.713Z,41.27
2019-03-30T04:36:43.516Z,41.30
2019-03-30T04:39:48.389Z,35.77
2019-03-30T04:42:53.216Z,39.60
2019-03-30T04:45:58.049Z,40.93
2019-03-30T04:49:04.890Z,40.93
2019-03-30T04:52:09.712Z,43.93
2019-03-30T04:55:14.513Z,43.47
2019-03-30T04:58:19.336Z,37.70
2019-03-30T05:01:24.185Z,38.23
2019-03-30T05:04:30.450Z,42.30
2019-03-30T05:07:35.290Z,37.63
2019-03-30T05:10:40.361Z,39.33
2019-03-30T05:13:45.181Z,39.77
2019-03-30T05:16:53.036Z,41.53
2019-03-30T05:19:57.910Z,36.77
2019-03-30T05:23:02.704Z,38.83
2019-03-30T05:26:07.522Z,41.03
2019-03-30T05:29:12.369Z,36.00
2019-03-30T05:32:17.209Z,36.67
2019-03-30T05:35:22.033Z,34.47
2019-03-30T05:38:28.690Z,33.37
2019-03-30T05:41:33.510Z,32.83
2019-03-30T05:44:38.306Z,31.40
2019-03-30T05:47:43.147Z,31.57
2019-03-30T05:50:47.976Z,27.77
2019-03-30T05:53:52.780Z,30.27
2019-03-30T05:56:57.616Z,25.63
2019-03-30T06:00:02.563Z,28.23
2019-03-30T06:03:07.398Z,29.87
2019-03-30T06:06:12.202Z,29.90
2019-03-30T06:09:17.056Z,31.97
2019-03-30T06:12:21.876Z,31.90
2019-03-30T06:15:26.692Z,30.73
2019-03-30T06:18:31.508Z,31.13
2019-03-30T06:21:36.338Z,30.70
2019-03-30T06:24:41.154Z,33.50
2019-03-30T06:27:46.000Z,32.07
2019-03-30T06:30:50.824Z,33.27
2019-03-30T06:33:55.758Z,30.53
2019-03-30T06:37:00.552Z,26.73
2019-03-30T06:40:05.501Z,28.80
2019-03-30T06:43:10.339Z,28.10
2019-03-30T06:46:15.200Z,30.50
2019-03-30T06:49:19.992Z,29.27
2019-03-30T06:52:24.847Z,29.13
2019-03-30T06:55:32.027Z,32.10
2019-03-30T06:58:36.833Z,30.87
2019-03-30T07:01:42.171Z,31.23
2019-03-30T07:04:47.416Z,25.13
2019-03-30T07:07:52.552Z,27.60
2019-03-30T07:10:59.280Z,28.30
2019-03-30T07:14:05.510Z,25.43
2019-03-30T07:17:12.707Z,26.73
2019-03-30T07:20:30.622Z,24.90
2019-03-30T07:23:35.491Z,27.80
2019-03-30T07:26:40.378Z,25.73
2019-03-30T07:29:45.195Z,26.03
2019-03-30T07:32:50.027Z,32.10
2019-03-30T07:35:54.833Z,31.70
2019-03-30T07:38:59.670Z,29.97
2019-03-30T07:42:04.670Z,33.07
2019-03-30T07:45:09.745Z,33.43
2019-03-30T07:48:14.621Z,34.13
2019-03-30T07:51:19.463Z,34.63
2019-03-30T07:54:26.069Z,41.20
2019-03-30T07:57:30.915Z,38.60
2019-03-30T08:00:35.765Z,44.60
2019-03-30T08:03:40.629Z,43.10
2019-03-30T08:06:45.452Z,47.50
2019-03-30T08:09:50.266Z,49.63
2019-03-30T08:12:55.223Z,52.83
2019-03-30T08:16:01.868Z,53.13
2019-03-30T08:19:09.062Z,59.37
2019-03-30T08:22:13.882Z,55.93
2019-03-30T08:25:18.732Z,57.37
2019-03-30T08:28:23.559Z,56.67
2019-03-30T08:31:28.779Z,57.90
2019-03-30T08:34:33.630Z,57.93
2019-03-30T08:37:39.647Z,59.53
2019-03-30T08:40:44.497Z,55.93
2019-03-30T08:43:49.336Z,61.27
2019-03-30T08:46:54.173Z,61.10
2019-03-30T08:49:59.065Z,59.57
2019-03-30T08:53:03.915Z,63.10
2019-03-30T08:56:08.743Z,62.87
2019-03-30T08:59:13.578Z,63.03
2019-03-30T09:02:18.418Z,65.60
2019-03-30T09:05:23.271Z,69.17
2019-03-30T09:08:28.128Z,65.90
2019-03-30T09:11:33.186Z,64.30
2019-03-30T09:14:38.024Z,65.03
2019-03-30T09:17:44.520Z,67.63
2019-03-30T09:20:50.654Z,65.87
2019-03-30T09:24:08.986Z,64.17
2019-03-30T09:27:04.539Z,67.03
2019-03-30T09:30:11.284Z,69.60
2019-03-30T09:33:16.135Z,72.87
2019-03-30T09:36:20.969Z,67.23
2019-03-30T09:39:25.795Z,69.87
2019-03-30T09:42:30.659Z,69.80
2019-03-30T09:45:35.626Z,73.60
2019-03-30T09:48:40.482Z,72.67
2019-03-30T09:51:45.298Z,70.37
2019-03-30T09:54:53.182Z,70.57
2019-03-30T09:57:58.012Z,72.77
2019-03-30T10:01:02.849Z,72.60
2019-03-30T10:04:07.706Z,74.17
2019-03-30T10:07:12.537Z,75.47
2019-03-30T10:10:17.365Z,84.80
2019-03-30T10:13:22.204Z,72.93
2019-03-30T10:16:29.806Z,75.17
2019-03-30T10:19:34.629Z,76.57
2019-03-30T10:22:42.203Z,77.13
2019-03-30T10:25:45.997Z,72.93
2019-03-30T10:28:50.839Z,75.03
2019-03-30T10:31:55.685Z,74.83
2019-03-30T10:35:00.524Z,79.80
2019-03-30T10:38:05.440Z,76.30
2019-03-30T10:41:10.297Z,76.53
2019-03-30T10:44:15.119Z,73.93
2019-03-30T10:47:19.956Z,69.53
2019-03-30T10:50:24.812Z,74.70
2019-03-30T10:53:29.647Z,74.40
2019-03-30T10:56:34.479Z,76.47
2019-03-30T10:59:39.300Z,72.37
2019-03-30T11:02:44.121Z,70.53
2019-03-30T11:05:49.226Z,69.13
2019-03-30T11:08:54.188Z,68.10
2019-03-30T11:11:59.012Z,66.43
2019-03-30T11:15:03.872Z,63.63
2019-03-30T11:18:08.731Z,66.77
2019-03-30T11:21:13.591Z,70.53
2019-03-30T11:24:20.879Z,71.77
2019-03-30T11:27:25.712Z,71.60
2019-03-30T11:30:30.603Z,63.93
2019-03-30T11:33:35.455Z,64.17
2019-03-30T11:36:40.290Z,67.83
2019-03-30T11:39:45.116Z,67.73
2019-03-30T11:42:49.980Z,70.20
2019-03-30T11:45:57.782Z,65.47
2019-03-30T11:49:02.610Z,72.43
2019-03-30T11:52:07.448Z,64.40
2019-03-30T11:55:21.618Z,65.57
2019-03-30T11:58:19.187Z,67.03
2019-03-30T12:01:25.295Z,67.87
2019-03-30T12:04:30.124Z,65.07
2019-03-30T12:07:36.125Z,71.03
2019-03-30T12:10:40.968Z,65.30
2019-03-30T12:13:45.811Z,65.23
2019-03-30T12:16:50.670Z,69.97
2019-03-30T12:19:55.484Z,65.43
2019-03-30T12:23:00.831Z,68.23
2019-03-30T12:26:05.773Z,66.53
2019-03-30T12:29:10.610Z,69.17
2019-03-30T12:32:15.440Z,66.13
2019-03-30T12:35:20.279Z,66.07
2019-03-30T12:38:25.102Z,61.67
2019-03-30T12:41:29.941Z,61.90
2019-03-30T12:44:36.899Z,65.10
2019-03-30T12:47:41.710Z,64.70
2019-03-30T12:50:46.545Z,69.53
2019-03-30T12:53:51.419Z,69.90
2019-03-30T12:56:56.232Z,68.33
2019-03-30T13:00:01.055Z,62.47
2019-03-30T13:03:06.007Z,64.13
2019-03-30T13:06:10.830Z,66.70
2019-03-30T13:09:15.644Z,66.73
2019-03-30T13:12:20.476Z,65.93
2019-03-30T13:15:28.114Z,67.00
2019-03-30T13:18:32.979Z,71.67
2019-03-30T13:21:51.810Z,66.93
2019-03-30T13:24:44.420Z,71.63
2019-03-30T13:27:49.252Z,68.50
2019-03-30T13:30:54.098Z,65.20
2019-03-30T13:33:58.969Z,71.67
2019-03-30T13:37:16.374Z,68.27
2019-03-30T13:40:22.918Z,68.43
2019-03-30T13:43:27.771Z,71.10
2019-03-30T13:46:32.604Z,72.90
2019-03-30T13:49:37.433Z,77.93
2019-03-30T13:52:42.267Z,79.10
2019-03-30T13:55:47.142Z,80.90
2019-03-30T13:58:51.995Z,80.80
2019-03-30T14:01:56.894Z,82.60
2019-03-30T14:05:01.747Z,80.13
2019-03-30T14:08:08.392Z,85.27
2019-03-30T14:11:13.226Z,80.20
2019-03-30T14:14:18.101Z,85.00
2019-03-30T14:17:22.954Z,81.17
2019-03-30T14:20:27.799Z,89.97
2019-03-30T14:23:32.646Z,94.67
2019-03-30T14:26:37.491Z,94.60
2019-03-30T14:29:42.605Z,85.53
2019-03-30T14:32:47.510Z,93.37
2019-03-30T14:35:52.282Z,94.50
2019-03-30T14:38:57.122Z,96.87
2019-03-30T14:42:01.920Z,98.07
2019-03-30T14:45:07.248Z,95.17
2019-03-30T14:48:12.060Z,92.90
2019-03-30T14:51:16.945Z,90.27
2019-03-30T14:54:21.810Z,94.87
2019-03-30T14:57:26.666Z,96.73
2019-03-30T15:00:31.622Z,99.80
2019-03-30T15:03:38.298Z,96.70
2019-03-30T15:06:43.153Z,89.90
2019-03-30T15:09:48.054Z,82.33
2019-03-30T15:12:52.896Z,76.60
2019-03-30T15:15:57.780Z,69.03
2019-03-30T15:19:02.662Z,59.90
2019-03-30T15:22:07.501Z,59.13
2019-03-30T15:25:12.754Z,58.97
2019-03-30T15:28:17.598Z,55.43
2019-03-30T15:31:26.426Z,54.87
2019-03-30T15:34:31.252Z,54.63
2019-03-30T15:37:36.123Z,51.00
2019-03-30T15:40:40.999Z,53.40
2019-03-30T15:43:45.840Z,48.57
2019-03-30T15:46:50.708Z,46.87
2019-03-30T15:49:55.600Z,51.13
2019-03-30T15:53:00.575Z,55.63
2019-03-30T15:56:05.723Z,54.03
2019-03-30T15:59:10.605Z,59.60
2019-03-30T16:02:15.413Z,59.80
2019-03-30T16:06:14.095Z,56.30
2019-03-30T16:09:37.018Z,63.33
2019-03-30T16:12:42.548Z,63.23
2019-03-30T16:15:47.899Z,67.73
2019-03-30T16:18:56.000Z,69.50
2019-03-30T16:22:01.241Z,61.43
2019-03-30T16:25:07.049Z,59.03
2019-03-30T16:28:12.396Z,55.93
2019-03-30T16:31:18.177Z,57.53
2019-03-30T16:34:23.735Z,60.60
2019-03-30T16:37:29.299Z,57.30
2019-03-30T16:41:32.312Z,58.60
2019-03-30T16:44:40.565Z,62.10
2019-03-30T16:47:46.505Z,60.17
2019-03-30T16:50:51.853Z,63.37
2019-03-30T16:53:57.289Z,56.13
2019-03-30T16:57:44.906Z,46.20
2019-03-30T17:01:14.142Z,43.23
2019-03-30T17:08:47.414Z,44.97
2019-03-30T17:11:54.875Z,45.40
2019-03-30T17:15:00.057Z,44.47
2019-03-30T17:18:05.248Z,43.73
2019-03-30T17:21:10.704Z,51.90
2019-03-30T17:24:23.326Z,48.97
2019-03-30T17:27:28.869Z,47.30
2019-03-30T17:30:34.320Z,47.93
2019-03-30T17:33:42.074Z,50.63
2019-03-30T17:37:14.797Z,48.23
2019-03-30T17:40:22.507Z,51.70
2019-03-30T17:43:28.161Z,51.43
2019-03-30T17:46:33.613Z,56.70
2019-03-30T17:49:42.235Z,53.13
2019-03-30T17:52:47.676Z,54.80
2019-03-30T17:55:53.239Z,61.83
2019-03-30T17:58:58.706Z,61.63
2019-03-30T18:02:04.336Z,64.97
2019-03-30T18:05:10.981Z,62.93
2019-03-30T18:08:16.556Z,62.97
2019-03-30T18:11:21.914Z,58.80
2019-03-30T18:14:36.160Z,56.63
2019-03-30T18:17:42.234Z,59.60
2019-03-30T18:20:48.013Z,55.20
2019-03-30T18:24:12.255Z,64.17
2019-03-30T18:27:25.807Z,62.67
2019-03-30T18:30:39.120Z,63.20
2019-03-30T18:33:47.440Z,69.93
2019-03-30T18:36:53.287Z,66.23
2019-03-30T18:39:59.363Z,61.30
2019-03-30T18:43:05.379Z,73.60
2019-03-30T18:46:12.410Z,65.23
2019-03-30T18:49:25.102Z,61.33
2019-03-30T18:59:15.381Z,64.70
2019-03-30T19:02:20.783Z,71.43
2019-03-30T19:12:49.425Z,76.10
2019-03-30T19:15:59.570Z,80.77
2019-03-30T19:22:51.114Z,69.30
2019-03-30T19:26:25.483Z,78.80
2019-03-30T19:30:14.163Z,74.50
2019-03-30T19:33:19.694Z,67.57
2019-03-30T19:36:35.354Z,64.13
2019-03-30T19:39:47.782Z,53.93
2019-03-30T19:42:58.415Z,47.27
2019-03-30T19:46:31.790Z,50.73
2019-03-30T19:53:13.280Z,44.00
2019-03-30T20:00:38.564Z,42.20
2019-03-30T20:03:45.472Z,45.60
2019-03-30T20:06:50.595Z,41.57
2019-03-30T20:13:31.753Z,41.03
2019-03-30T20:17:24.429Z,33.47
2019-03-30T20:24:12.018Z,33.20
2019-03-30T20:27:17.096Z,34.60
2019-03-30T20:30:24.515Z,34.07
2019-03-30T20:33:30.030Z,30.00
2019-03-30T20:36:35.453Z,31.60
2019-03-30T20:39:40.878Z,29.37
2019-03-30T20:43:21.892Z,27.63
2019-03-30T20:46:29.200Z,31.67
2019-03-30T20:49:36.949Z,28.67
2019-03-30T20:52:44.165Z,33.27
2019-03-30T20:55:49.640Z,29.23
2019-03-30T20:58:56.625Z,30.57
2019-03-30T21:06:39.271Z,29.17
2019-03-30T21:26:11.049Z,25.03
2019-03-30T21:41:45.566Z,24.13
2019-03-30T21:49:25.811Z,25.37
2019-03-30T21:52:37.301Z,20.60
2019-03-30T21:59:31.791Z,23.57
2019-03-30T22:06:15.091Z,20.83
2019-03-30T22:09:19.933Z,16.70
2019-03-30T22:12:24.813Z,20.47
2019-03-30T22:15:30.067Z,21.07
2019-03-30T22:18:34.886Z,19.67
2019-03-30T22:21:39.771Z,17.87
2019-03-30T22:24:44.617Z,16.87
2019-03-30T22:27:49.491Z,12.23
2019-03-30T22:30:56.414Z,17.10
2019-03-30T22:34:01.255Z,18.20
2019-03-30T22:37:06.098Z,16.17
2019-03-30T22:40:12.361Z,15.73
2019-03-30T22:43:17.243Z,14.60
2019-03-30T22:46:22.055Z,15.03
2019-03-30T22:49:26.901Z,15.37
2019-03-30T22:52:31.801Z,15.47
2019-03-30T22:55:36.634Z,13.70
2019-03-30T22:58:41.469Z,9.50
2019-03-30T23:01:48.394Z,18.00
2019-03-30T23:04:53.270Z,11.03
2019-03-30T23:07:58.097Z,13.23
2019-03-30T23:11:02.942Z,11.93
2019-03-30T23:14:07.787Z,13.03
2019-03-30T23:17:12.605Z,15.77
2019-03-30T23:20:17.452Z,16.03
2019-03-30T23:23:23.609Z,14.03
2019-03-30T23:26:28.412Z,13.50
2019-03-30T23:29:36.083Z,13.87
2019-03-30T23:32:40.939Z,13.13
2019-03-30T23:35:45.787Z,11.73
2019-03-30T23:38:50.587Z,16.03
2019-03-30T23:41:55.386Z,13.93
2019-03-30T23:45:04.134Z,17.60
2019-03-30T23:48:10.056Z,13.33
2019-03-30T23:51:14.887Z,13.77
2019-03-30T23:54:19.700Z,12.50
2019-03-30T23:57:24.749Z,12.57
