createdAt,value
2022-08-02T00:00:09.676Z,83.08
2022-08-02T00:02:36.414Z,83.47
2022-08-02T00:05:03.294Z,83.79
2022-08-02T00:07:29.852Z,84.02
2022-08-02T00:09:56.302Z,83.94
2022-08-02T00:12:23.017Z,84.29
2022-08-02T00:14:49.560Z,84.44
2022-08-02T00:17:15.974Z,84.61
2022-08-02T00:19:42.561Z,84.51
2022-08-02T00:22:09.439Z,84.66
2022-08-02T00:24:35.967Z,84.66
2022-08-02T00:27:09.730Z,84.67
2022-08-02T00:29:51.977Z,84.93
2022-08-02T00:32:21.653Z,85.02
2022-08-02T00:34:48.400Z,85.22
2022-08-02T00:37:15.156Z,85.36
2022-08-02T00:39:42.853Z,85.35
2022-08-02T00:42:10.215Z,85.61
2022-08-02T00:44:37.157Z,85.87
2022-08-02T00:47:03.842Z,86.03
2022-08-02T00:49:30.529Z,85.95
2022-08-02T00:51:59.302Z,86.18
2022-08-02T00:54:25.838Z,86.44
2022-08-02T00:56:52.429Z,86.37
2022-08-02T00:59:18.997Z,86.88
2022-08-02T01:01:56.344Z,86.75
2022-08-02T01:04:26.620Z,86.83
2022-08-02T01:06:57.532Z,86.73
2022-08-02T01:09:24.027Z,86.88
2022-08-02T01:11:50.450Z,87.14
2022-08-02T01:14:17.870Z,86.93
2022-08-02T01:16:53.549Z,87.07
2022-08-02T01:20:01.955Z,87.41
2022-08-02T01:23:02.419Z,87.47
2022-08-02T01:26:02.922Z,87.75
2022-08-02T01:28:41.580Z,88.09
2022-08-02T01:31:12.601Z,87.91
2022-08-02T01:33:46.015Z,88.12
2022-08-02T01:36:14.209Z,88.43
2022-08-02T01:38:45.068Z,88.29
2022-08-02T01:41:17.976Z,88.10
2022-08-02T01:43:46.523Z,88.27
2022-08-02T01:46:15.059Z,88.32
2022-08-02T01:48:44.142Z,88.27
2022-08-02T01:51:14.593Z,88.30
2022-08-02T01:53:43.735Z,88.41
2022-08-02T01:56:12.676Z,88.38
2022-08-02T01:58:40.263Z,88.49
2022-08-02T02:01:09.337Z,88.54
2022-08-02T02:03:43.999Z,88.49
2022-08-02T02:06:11.790Z,88.54
2022-08-02T02:08:41.300Z,88.56
2022-08-02T02:12:06.133Z,88.58
2022-08-02T02:13:58.507Z,88.56
2022-08-02T02:16:27.235Z,88.83
2022-08-02T02:18:54.825Z,88.82
2022-08-02T02:21:21.710Z,88.92
2022-08-02T02:23:48.484Z,89.11
2022-08-02T02:26:29.392Z,89.09
2022-08-02T02:29:01.408Z,89.40
2022-08-02T02:31:32.411Z,89.47
2022-08-02T02:34:02.894Z,89.73
2022-08-02T02:36:29.629Z,89.96
2022-08-02T02:38:59.531Z,90.16
2022-08-02T02:41:26.960Z,90.29
2022-08-02T02:43:58.451Z,90.52
2022-08-02T02:46:26.921Z,90.54
2022-08-02T02:48:54.533Z,90.76
2022-08-02T02:51:22.304Z,90.80
2022-08-02T02:54:32.328Z,90.89
2022-08-02T02:56:37.887Z,91.16
2022-08-02T02:59:05.457Z,91.23
2022-08-02T03:01:55.434Z,91.54
2022-08-02T03:04:19.418Z,91.66
2022-08-02T03:06:46.451Z,91.87
2022-08-02T03:09:13.706Z,92.09
2022-08-02T03:11:41.295Z,92.24
2022-08-02T03:14:12.018Z,92.59
2022-08-02T03:16:46.069Z,92.54
2022-08-02T03:19:13.557Z,92.88
2022-08-02T03:21:41.739Z,93.01
2022-08-02T03:24:08.644Z,93.07
2022-08-02T03:26:35.697Z,93.32
2022-08-02T03:29:10.298Z,93.52
2022-08-02T03:31:40.914Z,93.56
2022-08-02T03:34:07.797Z,93.62
2022-08-02T03:36:35.063Z,93.89
2022-08-02T03:39:02.801Z,94.14
2022-08-02T03:41:29.743Z,94.34
2022-08-02T03:43:57.971Z,94.48
2022-08-02T03:46:25.952Z,94.73
2022-08-02T03:48:54.581Z,94.86
2022-08-02T03:51:21.969Z,94.98
2022-08-02T03:53:49.283Z,95.21
2022-08-02T03:56:16.576Z,95.35
2022-08-02T03:58:48.505Z,95.56
2022-08-02T04:01:16.219Z,95.80
2022-08-02T04:03:42.930Z,95.90
2022-08-02T04:06:09.315Z,95.89
2022-08-02T04:08:38.482Z,96.07
2022-08-02T04:11:25.208Z,96.11
2022-08-02T04:13:56.538Z,96.36
2022-08-02T04:16:31.417Z,96.54
2022-08-02T04:19:03.715Z,96.80
2022-08-02T04:21:41.364Z,96.97
2022-08-02T04:24:26.486Z,97.15
2022-08-02T04:26:57.949Z,97.51
2022-08-02T04:29:34.104Z,97.71
2022-08-02T04:32:01.134Z,97.94
2022-08-02T04:34:27.689Z,98.25
2022-08-02T04:36:54.929Z,98.39
2022-08-02T04:39:21.393Z,98.68
2022-08-02T04:41:47.990Z,98.87
2022-08-02T04:44:14.510Z,99.02
2022-08-02T04:46:42.946Z,99.13
2022-08-02T04:49:09.938Z,99.29
2022-08-02T04:51:38.650Z,99.31
2022-08-02T04:54:09.405Z,99.44
2022-08-02T04:56:36.849Z,99.70
2022-08-02T04:59:03.338Z,99.92
2022-08-02T05:01:30.306Z,99.97
2022-08-02T05:03:56.765Z,100.00
2022-08-02T05:06:23.334Z,100.00
2022-08-02T05:08:52.656Z,100.00
2022-08-02T05:11:20.237Z,100.00
2022-08-02T05:13:57.731Z,100.00
2022-08-02T05:16:30.903Z,100.00
2022-08-02T05:18:58.605Z,100.00
2022-08-02T05:21:25.066Z,100.00
2022-08-02T05:23:51.524Z,100.00
2022-08-02T05:26:18.018Z,100.00
2022-08-02T05:28:44.449Z,100.00
2022-08-02T05:31:13.442Z,100.00
2022-08-02T05:33:40.438Z,100.00
2022-08-02T05:36:09.128Z,100.00
2022-08-02T05:38:36.926Z,100.00
2022-08-02T05:41:04.397Z,100.00
2022-08-02T05:43:31.047Z,100.00
2022-08-02T05:45:57.637Z,100.00
2022-08-02T05:48:29.261Z,100.00
2022-08-02T05:51:05.569Z,100.00
2022-08-02T05:53:44.647Z,100.00
2022-08-02T05:56:23.900Z,99.88
2022-08-02T05:59:11.970Z,99.58
2022-08-02T06:01:40.654Z,98.91
2022-08-02T06:04:10.240Z,98.66
2022-08-02T06:06:42.924Z,98.30
2022-08-02T06:09:15.803Z,98.31
2022-08-02T06:12:01.639Z,97.88
2022-08-02T06:14:32.814Z,97.72
2022-08-02T06:17:09.365Z,96.91
2022-08-02T06:19:51.988Z,96.08
2022-08-02T06:22:31.551Z,94.82
2022-08-02T06:25:04.322Z,93.61
2022-08-02T06:27:31.717Z,92.97
2022-08-02T06:29:58.342Z,92.57
2022-08-02T06:32:27.131Z,91.81
2022-08-02T06:34:54.039Z,91.31
2022-08-02T06:37:27.584Z,91.01
2022-08-02T06:40:22.102Z,91.08
2022-08-02T06:42:56.461Z,90.67
2022-08-02T06:45:23.057Z,90.18
2022-08-02T06:47:49.731Z,90.13
2022-08-02T06:50:16.278Z,89.21
2022-08-02T06:52:42.917Z,89.03
2022-08-02T06:55:09.739Z,88.76
2022-08-02T06:57:36.599Z,88.74
2022-08-02T07:00:08.588Z,88.26
2022-08-02T07:02:36.411Z,87.29
2022-08-02T07:05:04.205Z,87.05
2022-08-02T07:07:30.668Z,86.75
2022-08-02T07:10:00.817Z,86.04
2022-08-02T07:12:32.494Z,85.40
2022-08-02T07:15:05.283Z,84.75
2022-08-02T07:17:32.007Z,84.05
2022-08-02T07:19:59.318Z,83.83
2022-08-02T07:22:27.456Z,84.11
2022-08-02T07:24:56.264Z,83.12
2022-08-02T07:27:22.940Z,82.52
2022-08-02T07:29:49.560Z,82.57
2022-08-02T07:32:17.197Z,82.45
2022-08-02T07:34:46.275Z,81.04
2022-08-02T07:37:53.150Z,79.81
2022-08-02T07:40:13.411Z,79.84
2022-08-02T07:42:41.713Z,80.56
2022-08-02T07:45:08.544Z,80.02
2022-08-02T07:47:37.897Z,78.66
2022-08-02T07:50:05.429Z,78.13
2022-08-02T07:52:31.849Z,77.50
2022-08-02T07:54:58.291Z,76.84
2022-08-02T07:57:25.118Z,76.60
2022-08-02T07:59:51.640Z,75.69
2022-08-02T08:02:18.170Z,75.41
2022-08-02T08:04:44.615Z,75.20
2022-08-02T08:07:11.822Z,73.02
2022-08-02T08:09:50.656Z,70.73
2022-08-02T08:12:17.857Z,70.27
2022-08-02T08:14:44.556Z,70.95
2022-08-02T08:17:11.306Z,71.46
2022-08-02T08:19:50.990Z,70.58
2022-08-02T08:22:18.734Z,70.21
2022-08-02T08:24:45.366Z,69.55
2022-08-02T08:27:14.504Z,69.97
2022-08-02T08:29:44.496Z,69.61
2022-08-02T08:32:16.258Z,68.14
2022-08-02T08:34:43.921Z,66.64
2022-08-02T08:37:10.363Z,66.30
2022-08-02T08:39:56.824Z,66.42
2022-08-02T08:42:26.513Z,66.65
2022-08-02T08:44:54.892Z,66.19
2022-08-02T08:47:23.619Z,66.05
2022-08-02T08:49:54.806Z,65.89
2022-08-02T08:52:25.030Z,65.76
2022-08-02T08:54:51.860Z,65.46
2022-08-02T08:57:20.447Z,64.66
2022-08-02T08:59:46.990Z,64.91
2022-08-02T09:02:17.223Z,65.19
2022-08-02T09:04:55.078Z,64.47
2022-08-02T09:07:22.933Z,64.67
2022-08-02T09:09:49.430Z,63.24
2022-08-02T09:12:17.690Z,63.60
2022-08-02T09:14:46.408Z,63.68
2022-08-02T09:17:17.461Z,62.86
2022-08-02T09:19:46.242Z,62.64
2022-08-02T09:22:14.650Z,62.72
2022-08-02T09:24:47.024Z,62.85
2022-08-02T09:27:16.626Z,63.27
2022-08-02T09:30:11.709Z,62.86
2022-08-02T09:32:46.415Z,61.83
2022-08-02T09:35:12.882Z,60.70
2022-08-02T09:37:39.420Z,61.01
2022-08-02T09:40:06.883Z,61.09
2022-08-02T09:42:34.180Z,59.75
2022-08-02T09:45:01.993Z,59.30
2022-08-02T09:47:31.015Z,58.64
2022-08-02T09:49:58.737Z,58.21
2022-08-02T09:52:36.984Z,58.05
2022-08-02T09:55:11.436Z,57.89
2022-08-02T09:57:38.441Z,58.09
2022-08-02T10:00:14.049Z,57.27
2022-08-02T10:03:07.689Z,56.31
2022-08-02T10:05:55.912Z,55.53
2022-08-02T10:08:29.455Z,55.35
2022-08-02T10:11:02.103Z,55.25
2022-08-02T10:13:34.304Z,55.71
2022-08-02T10:16:02.611Z,55.43
2022-08-02T10:18:38.816Z,55.49
2022-08-02T10:21:14.479Z,56.26
2022-08-02T10:23:43.984Z,55.53
2022-08-02T10:26:15.635Z,55.51
2022-08-02T10:28:43.052Z,53.79
2022-08-02T10:31:10.655Z,54.36
2022-08-02T10:33:38.740Z,53.92
2022-08-02T10:36:08.534Z,52.95
2022-08-02T10:38:35.984Z,52.53
2022-08-02T10:41:03.476Z,51.98
2022-08-02T10:43:32.687Z,52.23
2022-08-02T10:46:29.256Z,53.18
2022-08-02T10:52:02.330Z,49.80
2022-08-02T10:54:33.288Z,50.37
2022-08-02T10:57:01.402Z,49.50
2022-08-02T10:59:31.436Z,49.69
2022-08-02T11:02:02.860Z,49.71
2022-08-02T11:04:36.435Z,50.61
2022-08-02T11:07:12.047Z,48.70
2022-08-02T11:09:38.625Z,48.38
2022-08-02T11:12:10.945Z,49.07
2022-08-02T11:14:44.426Z,49.29
2022-08-02T11:17:12.178Z,47.81
2022-08-02T11:20:12.464Z,46.87
2022-08-02T11:22:39.756Z,46.67
2022-08-02T11:25:24.275Z,46.41
2022-08-02T11:27:55.881Z,45.90
2022-08-02T11:30:26.794Z,45.69
2022-08-02T11:32:58.434Z,45.80
2022-08-02T11:35:32.598Z,44.74
2022-08-02T11:38:13.279Z,44.09
2022-08-02T11:40:39.812Z,43.20
2022-08-02T11:43:16.220Z,41.84
2022-08-02T11:45:42.675Z,41.94
2022-08-02T11:48:09.172Z,41.81
2022-08-02T11:50:35.753Z,41.57
2022-08-02T11:53:02.186Z,42.17
2022-08-02T11:55:32.134Z,40.39
2022-08-02T11:58:05.714Z,40.71
2022-08-02T12:00:32.596Z,41.88
2022-08-02T12:02:59.311Z,41.30
2022-08-02T12:06:03.097Z,42.30
2022-08-02T12:08:13.186Z,41.88
2022-08-02T12:10:48.155Z,42.82
2022-08-02T12:13:15.028Z,41.24
2022-08-02T12:15:46.332Z,40.88
2022-08-02T12:18:37.375Z,40.43
2022-08-02T12:21:20.115Z,40.37
2022-08-02T12:23:58.784Z,40.46
2022-08-02T12:26:28.110Z,41.26
2022-08-02T12:29:01.367Z,40.35
2022-08-02T12:31:56.794Z,39.35
2022-08-02T12:34:31.905Z,39.15
2022-08-02T12:37:10.076Z,40.09
2022-08-02T12:39:45.702Z,40.51
2022-08-02T12:42:15.455Z,40.63
2022-08-02T12:45:00.565Z,40.57
2022-08-02T12:47:35.722Z,39.85
2022-08-02T12:50:18.463Z,40.31
2022-08-02T12:52:47.170Z,36.60
2022-08-02T12:55:21.355Z,35.91
2022-08-02T12:57:57.874Z,35.89
2022-08-02T13:00:30.662Z,36.14
2022-08-02T13:02:57.959Z,34.31
2022-08-02T13:05:25.246Z,35.58
2022-08-02T13:07:52.771Z,37.59
2022-08-02T13:10:20.871Z,35.70
2022-08-02T13:12:47.615Z,36.44
2022-08-02T13:15:49.771Z,36.82
2022-08-02T13:18:01.480Z,35.96
2022-08-02T13:20:28.977Z,37.54
2022-08-02T13:22:55.947Z,37.85
2022-08-02T13:25:30.490Z,37.98
2022-08-02T13:27:56.991Z,37.95
2022-08-02T13:30:23.481Z,37.31
2022-08-02T13:32:50.047Z,34.88
2022-08-02T13:35:18.159Z,34.85
2022-08-02T13:37:45.403Z,35.27
2022-08-02T13:40:21.678Z,35.22
2022-08-02T13:42:48.944Z,34.44
2022-08-02T13:45:15.886Z,34.16
2022-08-02T13:48:03.369Z,34.56
2022-08-02T13:50:30.542Z,31.88
2022-08-02T13:52:57.030Z,31.16
2022-08-02T13:55:24.196Z,31.06
2022-08-02T13:57:53.682Z,31.67
2022-08-02T14:00:34.789Z,31.52
2022-08-02T14:03:04.044Z,31.01
2022-08-02T14:05:38.665Z,30.35
2022-08-02T14:08:16.369Z,31.49
2022-08-02T14:10:44.049Z,32.15
2022-08-02T14:13:10.462Z,29.80
2022-08-02T14:15:36.871Z,28.18
2022-08-02T14:18:03.407Z,28.73
2022-08-02T14:20:30.359Z,29.13
2022-08-02T14:22:56.953Z,29.72
2022-08-02T14:25:23.463Z,29.00
2022-08-02T14:27:49.959Z,29.23
2022-08-02T14:30:16.718Z,30.51
2022-08-02T14:32:43.568Z,29.67
2022-08-02T14:35:10.083Z,28.32
2022-08-02T14:37:36.585Z,28.69
2022-08-02T14:40:03.796Z,28.92
2022-08-02T14:42:30.248Z,29.59
2022-08-02T14:44:56.717Z,28.30
2022-08-02T14:47:23.242Z,27.41
2022-08-02T14:49:50.510Z,27.83
2022-08-02T14:52:18.736Z,27.62
2022-08-02T14:54:46.694Z,27.40
2022-08-02T14:57:13.524Z,26.89
2022-08-02T14:59:42.608Z,26.73
2022-08-02T15:02:10.265Z,27.67
2022-08-02T15:04:43.236Z,29.14
2022-08-02T15:07:10.523Z,27.44
2022-08-02T15:09:39.840Z,28.77
2022-08-02T15:12:07.644Z,27.83
2022-08-02T15:14:34.049Z,28.58
2022-08-02T15:17:00.479Z,29.43
2022-08-02T15:19:44.280Z,28.11
2022-08-02T15:22:16.609Z,30.41
2022-08-02T15:24:45.955Z,27.55
2022-08-02T15:27:14.155Z,28.13
2022-08-02T15:29:41.940Z,29.22
2022-08-02T15:32:08.459Z,30.45
2022-08-02T15:34:35.049Z,28.65
2022-08-02T15:37:01.744Z,29.68
2022-08-02T15:39:28.309Z,30.74
2022-08-02T15:41:54.752Z,29.53
2022-08-02T15:44:21.209Z,29.70
2022-08-02T15:46:47.740Z,30.54
2022-08-02T15:49:14.246Z,30.35
2022-08-02T15:51:40.691Z,30.05
2022-08-02T15:54:07.385Z,30.75
2022-08-02T15:56:33.796Z,31.86
2022-08-02T15:59:00.218Z,30.38
2022-08-02T16:01:36.891Z,32.42
2022-08-02T16:04:07.232Z,30.41
2022-08-02T16:06:35.130Z,31.87
2022-08-02T16:09:02.267Z,32.34
2022-08-02T16:11:28.964Z,32.27
2022-08-02T16:13:56.475Z,32.84
2022-08-02T16:16:25.095Z,32.62
2022-08-02T16:18:51.939Z,31.30
2022-08-02T16:21:19.241Z,31.17
2022-08-02T16:24:00.917Z,31.65
2022-08-02T16:26:29.384Z,33.03
2022-08-02T16:28:56.649Z,33.55
2022-08-02T16:31:23.736Z,33.89
2022-08-02T16:33:50.289Z,33.91
2022-08-02T16:36:19.501Z,33.12
2022-08-02T16:38:46.809Z,32.44
2022-08-02T16:41:13.224Z,32.17
2022-08-02T16:43:42.877Z,33.33
2022-08-02T16:48:56.302Z,33.83
2022-08-02T16:51:22.806Z,34.67
2022-08-02T16:54:00.662Z,35.82
2022-08-02T16:56:30.337Z,34.11
2022-08-02T16:58:59.359Z,33.31
2022-08-02T17:02:01.823Z,34.71
2022-08-02T17:04:15.638Z,34.61
2022-08-02T17:06:47.554Z,36.17
2022-08-02T17:10:02.165Z,34.29
2022-08-02T17:12:04.764Z,36.35
2022-08-02T17:14:36.534Z,35.09
2022-08-02T17:17:21.347Z,36.69
2022-08-02T17:19:47.974Z,35.13
2022-08-02T17:22:15.001Z,34.10
2022-08-02T17:24:44.252Z,36.26
2022-08-02T17:27:17.167Z,36.80
2022-08-02T17:29:43.694Z,36.61
2022-08-02T17:32:12.898Z,35.98
2022-08-02T17:34:39.610Z,34.86
2022-08-02T17:37:15.412Z,35.39
2022-08-02T17:39:44.516Z,36.42
2022-08-02T17:42:19.761Z,35.76
2022-08-02T17:44:49.225Z,37.79
2022-08-02T17:47:16.285Z,39.90
2022-08-02T17:49:48.401Z,39.52
2022-08-02T17:52:52.225Z,40.94
2022-08-02T17:55:03.349Z,40.18
2022-08-02T17:57:57.792Z,41.33
2022-08-02T18:00:17.169Z,41.68
2022-08-02T18:02:43.602Z,40.23
2022-08-02T18:05:19.521Z,42.28
2022-08-02T18:07:53.095Z,40.81
2022-08-02T18:10:23.340Z,41.08
2022-08-02T18:12:49.793Z,41.30
2022-08-02T18:15:17.640Z,41.78
2022-08-02T18:17:46.538Z,40.28
2022-08-02T18:20:13.046Z,41.26
2022-08-02T18:22:42.987Z,40.51
2022-08-02T18:25:11.862Z,41.17
2022-08-02T18:27:58.358Z,41.99
2022-08-02T18:30:28.043Z,43.58
2022-08-02T18:35:42.578Z,45.26
2022-08-02T18:38:11.004Z,42.20
2022-08-02T18:40:38.686Z,42.29
2022-08-02T18:43:07.265Z,41.55
2022-08-02T18:46:06.080Z,44.72
2022-08-02T18:48:21.014Z,43.72
2022-08-02T18:50:48.317Z,43.69
2022-08-02T18:53:16.700Z,44.56
2022-08-02T18:55:59.790Z,47.20
2022-08-02T18:58:31.009Z,46.01
2022-08-02T19:00:57.709Z,45.74
2022-08-02T19:03:25.835Z,44.44
2022-08-02T19:05:54.076Z,46.45
2022-08-02T19:08:25.621Z,47.27
2022-08-02T19:10:56.035Z,47.03
2022-08-02T19:13:23.659Z,47.10
2022-08-02T19:15:50.243Z,46.77
2022-08-02T19:18:16.685Z,46.41
2022-08-02T19:20:48.125Z,47.85
2022-08-02T19:23:15.189Z,48.44
2022-08-02T19:25:50.089Z,48.49
2022-08-02T19:28:17.020Z,48.00
2022-08-02T19:30:52.977Z,47.37
2022-08-02T19:33:54.263Z,46.54
2022-08-02T19:36:06.506Z,48.26
2022-08-02T19:38:32.953Z,48.93
2022-08-02T19:40:59.708Z,49.35
2022-08-02T19:44:26.322Z,50.12
2022-08-02T19:46:15.841Z,50.74
2022-08-02T19:48:42.834Z,48.37
2022-08-02T19:51:12.871Z,49.14
2022-08-02T19:53:47.985Z,49.48
2022-08-02T19:56:20.656Z,49.06
2022-08-02T19:58:50.199Z,50.78
2022-08-02T20:01:21.894Z,51.42
2022-08-02T20:03:53.651Z,50.52
2022-08-02T20:06:20.256Z,51.18
2022-08-02T20:08:58.976Z,51.47
2022-08-02T20:11:27.977Z,52.04
2022-08-02T20:13:54.526Z,52.75
2022-08-02T20:16:27.748Z,52.85
2022-08-02T20:18:55.964Z,52.54
2022-08-02T20:21:34.119Z,53.03
2022-08-02T20:24:01.533Z,53.53
2022-08-02T20:26:28.198Z,53.99
2022-08-02T20:28:54.631Z,54.81
2022-08-02T20:31:21.025Z,54.68
2022-08-02T20:33:55.808Z,54.95
2022-08-02T20:36:23.269Z,55.66
2022-08-02T20:38:50.104Z,56.17
2022-08-02T20:41:21.917Z,56.29
2022-08-02T20:43:48.950Z,56.09
2022-08-02T20:46:16.193Z,56.43
2022-08-02T20:48:44.946Z,56.80
2022-08-02T20:51:12.583Z,57.08
2022-08-02T20:53:54.677Z,57.44
2022-08-02T20:56:21.813Z,57.85
2022-08-02T20:58:48.253Z,58.09
2022-08-02T21:01:21.105Z,58.21
2022-08-02T21:03:58.664Z,58.70
2022-08-02T21:06:28.054Z,58.90
2022-08-02T21:08:55.610Z,59.06
2022-08-02T21:11:25.410Z,59.71
2022-08-02T21:14:07.553Z,60.48
2022-08-02T21:16:35.553Z,61.26
2022-08-02T21:19:02.123Z,61.01
2022-08-02T21:21:29.673Z,61.54
2022-08-02T21:23:56.655Z,61.61
2022-08-02T21:26:28.290Z,62.02
2022-08-02T21:28:57.979Z,62.68
2022-08-02T21:31:29.775Z,62.90
2022-08-02T21:33:59.415Z,63.50
2022-08-02T21:36:30.459Z,63.93
2022-08-02T21:39:04.904Z,64.35
2022-08-02T21:41:47.143Z,64.89
2022-08-02T21:44:26.284Z,65.28
2022-08-02T21:46:54.975Z,65.75
2022-08-02T21:49:40.947Z,65.97
2022-08-02T21:52:09.864Z,66.52
2022-08-02T21:54:39.999Z,66.71
2022-08-02T21:57:07.589Z,66.76
2022-08-02T21:59:42.100Z,67.21
2022-08-02T22:02:12.045Z,67.46
2022-08-02T22:04:38.604Z,68.19
2022-08-02T22:07:05.042Z,68.42
2022-08-02T22:09:43.287Z,68.95
2022-08-02T22:12:17.824Z,69.12
2022-08-02T22:14:49.610Z,69.88
2022-08-02T22:17:21.464Z,69.91
2022-08-02T22:20:08.590Z,70.55
2022-08-02T22:22:35.014Z,70.61
2022-08-02T22:25:01.456Z,71.02
2022-08-02T22:28:36.731Z,71.56
2022-08-02T22:30:17.255Z,71.83
2022-08-02T22:33:15.308Z,72.37
2022-08-02T22:35:42.264Z,72.67
2022-08-02T22:38:14.872Z,73.03
2022-08-02T22:40:45.469Z,73.32
2022-08-02T22:43:13.200Z,73.70
2022-08-02T22:45:49.297Z,74.33
2022-08-02T22:48:16.107Z,74.47
2022-08-02T22:50:42.534Z,74.53
2022-08-02T22:53:09.237Z,75.08
2022-08-02T22:55:35.759Z,75.16
2022-08-02T22:58:07.897Z,75.61
2022-08-02T22:58:34.618Z,32.90
2022-08-02T22:58:57.244Z,42.54
2022-08-02T23:00:34.304Z,76.00
2022-08-02T23:03:00.716Z,76.26
2022-08-02T23:05:27.142Z,76.56
2022-08-02T23:07:53.747Z,76.54
2022-08-02T23:10:20.368Z,77.01
2022-08-02T23:12:46.803Z,77.07
2022-08-02T23:15:13.284Z,77.39
2022-08-02T23:17:58.693Z,77.55
2022-08-02T23:20:25.181Z,77.95
2022-08-02T23:22:51.798Z,78.13
2022-08-02T23:25:18.321Z,78.46
2022-08-02T23:27:50.290Z,78.47
2022-08-02T23:30:17.915Z,78.65
2022-08-02T23:32:44.385Z,79.06
2022-08-02T23:35:17.026Z,79.27
2022-08-02T23:38:00.429Z,79.49
2022-08-02T23:40:39.342Z,80.01
2022-08-02T23:43:13.724Z,80.26
2022-08-02T23:45:41.320Z,80.62
2022-08-02T23:48:07.758Z,80.52
2022-08-02T23:50:34.193Z,80.80
2022-08-02T23:53:00.620Z,80.76
2022-08-02T23:55:27.019Z,81.12
2022-08-02T23:57:53.435Z,80.90
