createdAt,value
2022-09-25T00:01:37.104Z,34.80
2022-09-25T00:04:03.487Z,34.33
2022-09-25T00:06:30.548Z,35.33
2022-09-25T00:08:56.828Z,34.42
2022-09-25T00:11:26.762Z,34.10
2022-09-25T00:13:54.293Z,33.50
2022-09-25T00:16:24.302Z,31.42
2022-09-25T00:19:09.062Z,31.58
2022-09-25T00:21:36.352Z,30.92
2022-09-25T00:24:06.037Z,30.75
2022-09-25T00:26:35.166Z,29.20
2022-09-25T00:29:02.207Z,31.52
2022-09-25T00:31:28.913Z,30.77
2022-09-25T00:33:58.136Z,30.10
2022-09-25T00:36:23.949Z,29.27
2022-09-25T00:38:49.993Z,28.13
2022-09-25T00:41:21.252Z,28.58
2022-09-25T00:43:50.832Z,26.85
2022-09-25T00:46:24.122Z,27.75
2022-09-25T00:49:02.915Z,26.92
2022-09-25T00:51:37.743Z,27.75
2022-09-25T00:54:06.446Z,27.65
2022-09-25T00:56:38.977Z,26.73
2022-09-25T00:59:07.605Z,25.38
2022-09-25T01:01:33.619Z,26.40
2022-09-25T01:03:59.800Z,25.77
2022-09-25T01:06:26.672Z,26.48
2022-09-25T01:08:52.763Z,26.92
2022-09-25T01:11:21.660Z,26.52
2022-09-25T01:13:47.524Z,25.88
2022-09-25T01:16:19.304Z,26.45
2022-09-25T01:19:11.375Z,26.35
2022-09-25T01:21:49.298Z,27.25
2022-09-25T01:24:27.144Z,28.05
2022-09-25T01:27:17.242Z,26.55
2022-09-25T01:29:50.636Z,26.17
2022-09-25T01:32:48.686Z,27.30
2022-09-25T01:35:17.552Z,28.27
2022-09-25T01:38:01.109Z,28.42
2022-09-25T01:40:32.672Z,29.08
2022-09-25T01:43:15.662Z,27.20
2022-09-25T01:45:53.070Z,26.50
2022-09-25T01:48:24.625Z,27.55
2022-09-25T01:50:58.386Z,28.23
2022-09-25T01:53:31.735Z,25.30
2022-09-25T01:56:05.128Z,28.83
2022-09-25T01:58:41.192Z,25.35
2022-09-25T02:01:14.188Z,27.35
2022-09-25T02:03:50.817Z,28.40
2022-09-25T02:06:20.185Z,29.50
2022-09-25T02:08:53.265Z,29.02
2022-09-25T02:11:19.507Z,29.60
2022-09-25T02:13:57.363Z,32.17
2022-09-25T02:16:30.468Z,32.40
2022-09-25T02:19:14.945Z,31.25
2022-09-25T02:21:44.915Z,31.40
2022-09-25T02:24:29.191Z,32.05
2022-09-25T02:26:55.563Z,31.75
2022-09-25T02:29:22.507Z,32.10
2022-09-25T02:31:53.327Z,32.75
2022-09-25T02:34:20.279Z,33.90
2022-09-25T02:36:46.379Z,32.45
2022-09-25T02:39:16.118Z,33.30
2022-09-25T02:41:47.747Z,31.40
2022-09-25T02:44:34.569Z,32.35
2022-09-25T02:47:07.347Z,31.63
2022-09-25T02:50:11.273Z,29.25
2022-09-25T02:52:49.236Z,26.92
2022-09-25T02:55:24.907Z,27.05
2022-09-25T02:58:00.622Z,26.77
2022-09-25T03:00:27.341Z,24.80
2022-09-25T03:02:58.749Z,24.80
2022-09-25T03:05:25.641Z,23.60
2022-09-25T03:08:11.778Z,23.42
2022-09-25T03:10:37.977Z,22.00
2022-09-25T03:13:22.500Z,22.20
2022-09-25T03:15:54.938Z,21.55
2022-09-25T03:18:21.572Z,23.02
2022-09-25T03:20:47.311Z,22.95
2022-09-25T03:23:13.305Z,21.88
2022-09-25T03:25:39.167Z,22.48
2022-09-25T03:28:11.841Z,22.88
2022-09-25T03:30:40.248Z,24.60
2022-09-25T03:33:11.075Z,21.70
2022-09-25T03:35:37.956Z,21.65
2022-09-25T03:38:04.133Z,22.58
2022-09-25T03:40:32.510Z,23.77
2022-09-25T03:42:58.600Z,22.30
2022-09-25T03:45:24.412Z,24.45
2022-09-25T03:47:50.295Z,20.90
2022-09-25T03:50:16.152Z,17.42
2022-09-25T03:52:42.029Z,14.70
2022-09-25T03:55:07.928Z,15.68
2022-09-25T03:57:33.697Z,13.90
2022-09-25T04:00:01.446Z,13.43
2022-09-25T04:02:27.940Z,14.30
2022-09-25T04:04:54.618Z,13.75
2022-09-25T04:07:21.753Z,13.57
2022-09-25T04:09:47.574Z,13.40
2022-09-25T04:12:14.106Z,12.25
2022-09-25T04:14:41.955Z,13.35
2022-09-25T04:17:07.715Z,12.55
2022-09-25T04:19:33.421Z,12.55
2022-09-25T04:21:59.231Z,11.65
2022-09-25T04:24:43.395Z,11.98
2022-09-25T04:27:09.891Z,11.82
2022-09-25T04:29:36.542Z,10.98
2022-09-25T04:32:21.242Z,9.90
2022-09-25T04:34:47.098Z,9.43
2022-09-25T04:37:13.411Z,10.18
2022-09-25T04:39:39.701Z,9.15
2022-09-25T04:42:05.645Z,9.00
2022-09-25T04:44:31.379Z,8.90
2022-09-25T04:46:57.160Z,10.05
2022-09-25T04:49:23.640Z,11.18
2022-09-25T04:51:49.406Z,8.90
2022-09-25T04:54:15.661Z,9.77
2022-09-25T04:56:44.221Z,9.63
2022-09-25T04:59:16.157Z,9.82
2022-09-25T05:01:42.102Z,7.68
2022-09-25T05:04:09.009Z,7.40
2022-09-25T05:06:34.926Z,8.32
2022-09-25T05:09:01.930Z,8.80
2022-09-25T05:11:28.155Z,7.75
2022-09-25T05:13:53.912Z,7.45
2022-09-25T05:16:19.771Z,7.53
2022-09-25T05:18:45.595Z,7.75
2022-09-25T05:21:11.436Z,6.35
2022-09-25T05:23:37.210Z,7.13
2022-09-25T05:26:03.070Z,7.57
2022-09-25T05:28:29.719Z,7.28
2022-09-25T05:31:02.062Z,7.53
2022-09-25T05:33:28.119Z,7.28
2022-09-25T05:35:53.881Z,7.97
2022-09-25T05:38:19.667Z,7.88
2022-09-25T05:40:45.647Z,7.88
2022-09-25T05:43:11.868Z,7.82
2022-09-25T05:45:37.737Z,8.35
2022-09-25T05:48:06.402Z,7.88
2022-09-25T05:50:32.767Z,7.40
2022-09-25T05:53:00.681Z,7.35
2022-09-25T05:55:27.677Z,7.00
2022-09-25T05:57:53.508Z,8.05
2022-09-25T06:00:19.493Z,8.23
2022-09-25T06:02:45.409Z,6.93
2022-09-25T06:05:11.196Z,7.22
2022-09-25T06:07:37.060Z,7.55
2022-09-25T06:10:03.075Z,8.80
2022-09-25T06:12:29.762Z,6.82
2022-09-25T06:14:55.774Z,7.95
2022-09-25T06:17:21.707Z,8.52
2022-09-25T06:19:47.575Z,7.15
2022-09-25T06:22:13.519Z,7.32
2022-09-25T06:24:39.468Z,6.72
2022-09-25T06:27:06.223Z,7.65
2022-09-25T06:29:32.006Z,7.80
2022-09-25T06:31:57.772Z,7.28
2022-09-25T06:34:23.596Z,6.65
2022-09-25T06:36:49.396Z,6.90
2022-09-25T06:39:15.179Z,7.07
2022-09-25T06:41:41.661Z,7.13
2022-09-25T06:44:08.384Z,6.53
2022-09-25T06:46:35.682Z,6.22
2022-09-25T06:49:01.558Z,5.85
2022-09-25T06:51:31.656Z,6.03
2022-09-25T06:53:57.961Z,5.05
2022-09-25T06:56:23.906Z,6.00
2022-09-25T06:58:49.845Z,6.35
2022-09-25T07:01:15.863Z,5.07
2022-09-25T07:03:45.006Z,5.25
2022-09-25T07:06:15.106Z,5.40
2022-09-25T07:08:43.008Z,5.63
2022-09-25T07:11:14.772Z,5.20
2022-09-25T07:13:41.274Z,4.68
2022-09-25T07:16:11.489Z,5.30
2022-09-25T07:18:37.623Z,4.10
2022-09-25T07:21:12.467Z,5.18
2022-09-25T07:23:38.846Z,4.68
2022-09-25T07:26:12.601Z,5.07
2022-09-25T07:28:40.419Z,4.68
2022-09-25T07:31:18.560Z,4.75
2022-09-25T07:33:45.464Z,4.40
2022-09-25T07:36:11.626Z,4.60
2022-09-25T07:38:38.000Z,4.75
2022-09-25T07:41:05.534Z,5.43
2022-09-25T07:43:34.903Z,5.85
2022-09-25T07:46:01.052Z,5.85
2022-09-25T07:48:29.913Z,5.30
2022-09-25T07:51:02.165Z,6.00
2022-09-25T07:53:28.062Z,5.68
2022-09-25T07:56:06.176Z,5.28
2022-09-25T07:58:34.462Z,5.13
2022-09-25T08:01:01.746Z,4.65
2022-09-25T08:03:30.858Z,4.60
2022-09-25T08:06:05.796Z,5.03
2022-09-25T08:08:33.700Z,4.10
2022-09-25T08:11:02.121Z,5.13
2022-09-25T08:13:29.329Z,5.20
2022-09-25T08:15:55.737Z,4.43
2022-09-25T08:18:21.886Z,4.05
2022-09-25T08:20:47.690Z,4.00
2022-09-25T08:23:13.524Z,3.40
2022-09-25T08:25:39.307Z,3.85
2022-09-25T08:28:05.647Z,3.47
2022-09-25T08:30:32.168Z,3.80
2022-09-25T08:32:57.999Z,3.42
2022-09-25T08:35:23.873Z,2.67
2022-09-25T08:37:49.733Z,2.50
2022-09-25T08:40:22.617Z,3.10
2022-09-25T08:42:52.021Z,2.80
2022-09-25T08:45:45.924Z,2.85
2022-09-25T08:48:39.230Z,3.13
2022-09-25T08:51:06.065Z,3.13
2022-09-25T08:53:34.324Z,3.22
2022-09-25T08:56:14.137Z,2.83
2022-09-25T08:58:42.918Z,3.38
2022-09-25T09:01:14.669Z,2.20
2022-09-25T09:03:54.478Z,2.00
2022-09-25T09:06:22.398Z,1.85
2022-09-25T09:08:57.697Z,2.15
2022-09-25T09:11:31.684Z,2.50
2022-09-25T09:14:02.506Z,2.03
2022-09-25T09:16:36.552Z,2.30
2022-09-25T09:19:05.150Z,2.00
2022-09-25T09:21:43.908Z,2.10
2022-09-25T09:24:15.674Z,1.52
2022-09-25T09:26:51.404Z,2.20
2022-09-25T09:29:43.820Z,2.13
2022-09-25T09:32:10.614Z,1.80
2022-09-25T09:35:07.091Z,1.85
2022-09-25T09:37:54.512Z,2.25
2022-09-25T09:40:24.705Z,1.65
2022-09-25T09:43:05.727Z,1.63
2022-09-25T09:45:44.970Z,2.25
2022-09-25T09:48:19.303Z,1.80
2022-09-25T09:50:56.033Z,1.83
2022-09-25T09:53:36.684Z,1.52
2022-09-25T09:56:10.121Z,1.45
2022-09-25T09:58:41.578Z,1.90
2022-09-25T10:01:29.093Z,1.92
2022-09-25T10:04:08.793Z,1.50
2022-09-25T10:06:38.540Z,1.38
2022-09-25T10:09:06.161Z,1.63
2022-09-25T10:11:33.087Z,1.48
2022-09-25T10:14:02.643Z,1.08
2022-09-25T10:16:29.581Z,1.35
2022-09-25T10:19:04.689Z,1.60
2022-09-25T10:22:02.927Z,1.50
2022-09-25T10:24:52.363Z,1.75
2022-09-25T10:27:24.073Z,1.92
2022-09-25T10:30:08.644Z,1.80
2022-09-25T10:33:12.727Z,1.67
2022-09-25T10:35:38.391Z,1.30
2022-09-25T10:38:15.871Z,1.45
2022-09-25T10:40:45.910Z,1.23
2022-09-25T10:43:11.651Z,1.52
2022-09-25T10:45:40.048Z,1.05
2022-09-25T10:48:46.456Z,1.30
2022-09-25T10:51:16.632Z,1.50
2022-09-25T10:53:43.581Z,1.02
2022-09-25T10:56:13.031Z,1.92
2022-09-25T10:58:47.187Z,1.52
2022-09-25T11:01:15.487Z,1.45
2022-09-25T11:03:48.678Z,0.88
2022-09-25T11:06:25.199Z,0.88
2022-09-25T11:09:02.306Z,1.13
2022-09-25T11:11:28.222Z,1.50
2022-09-25T11:14:00.405Z,1.13
2022-09-25T11:16:45.742Z,1.23
2022-09-25T11:19:24.637Z,1.00
2022-09-25T11:21:59.646Z,2.03
2022-09-25T11:24:36.425Z,2.03
2022-09-25T11:27:20.057Z,1.13
2022-09-25T11:30:07.489Z,0.95
2022-09-25T11:32:52.633Z,2.03
2022-09-25T11:35:40.155Z,1.17
2022-09-25T11:38:11.990Z,1.10
2022-09-25T11:41:12.355Z,0.70
2022-09-25T11:43:58.354Z,0.60
2022-09-25T11:46:36.547Z,1.10
2022-09-25T11:49:25.950Z,1.20
2022-09-25T11:52:41.188Z,1.00
2022-09-25T11:55:25.769Z,1.20
2022-09-25T11:58:14.111Z,1.15
2022-09-25T12:00:55.042Z,1.08
2022-09-25T12:03:36.172Z,1.40
2022-09-25T12:06:20.940Z,0.90
2022-09-25T12:08:58.654Z,1.00
2022-09-25T12:11:40.631Z,1.35
2022-09-25T12:14:15.941Z,1.02
2022-09-25T12:19:23.715Z,1.33
2022-09-25T12:22:03.505Z,1.20
2022-09-25T12:24:47.884Z,1.20
2022-09-25T12:27:20.361Z,0.88
2022-09-25T12:29:51.877Z,1.17
2022-09-25T12:32:29.444Z,1.38
2022-09-25T12:35:33.183Z,0.77
2022-09-25T12:38:10.269Z,0.93
2022-09-25T12:40:45.530Z,0.77
2022-09-25T12:43:26.768Z,0.73
2022-09-25T12:46:14.171Z,0.80
2022-09-25T12:48:49.233Z,1.05
2022-09-25T12:51:39.797Z,0.90
2022-09-25T12:54:31.910Z,1.15
2022-09-25T12:57:13.088Z,1.17
2022-09-25T12:59:46.862Z,1.17
2022-09-25T13:02:18.671Z,0.80
2022-09-25T13:04:56.335Z,0.75
2022-09-25T13:07:54.515Z,0.88
2022-09-25T13:10:26.668Z,1.25
2022-09-25T13:12:56.314Z,1.00
2022-09-25T13:15:25.901Z,1.20
2022-09-25T13:17:51.809Z,0.82
2022-09-25T13:20:26.527Z,0.98
2022-09-25T13:23:17.455Z,1.33
2022-09-25T13:25:52.995Z,0.73
2022-09-25T13:28:25.690Z,0.80
2022-09-25T13:30:59.416Z,0.50
2022-09-25T13:33:25.766Z,0.90
2022-09-25T13:36:07.294Z,0.60
2022-09-25T13:38:58.340Z,0.57
2022-09-25T13:41:24.987Z,0.75
2022-09-25T13:44:28.318Z,0.70
2022-09-25T13:47:17.194Z,0.80
2022-09-25T13:49:51.933Z,0.98
2022-09-25T13:53:09.659Z,0.73
2022-09-25T13:56:02.409Z,0.70
2022-09-25T13:58:33.619Z,0.80
2022-09-25T14:01:02.078Z,1.23
2022-09-25T14:03:46.088Z,0.80
2022-09-25T14:06:23.998Z,0.80
2022-09-25T14:08:52.696Z,0.82
2022-09-25T14:11:23.879Z,0.88
2022-09-25T14:13:54.513Z,0.68
2022-09-25T14:16:45.950Z,0.70
2022-09-25T14:19:18.550Z,1.02
2022-09-25T14:21:47.409Z,0.80
2022-09-25T14:24:29.342Z,0.68
2022-09-25T14:26:57.388Z,0.55
2022-09-25T14:29:30.697Z,0.75
2022-09-25T14:32:17.610Z,0.70
2022-09-25T14:35:21.244Z,0.80
2022-09-25T14:38:25.716Z,0.85
2022-09-25T14:41:23.783Z,0.60
2022-09-25T14:44:26.477Z,0.50
2022-09-25T14:46:55.055Z,0.40
2022-09-25T14:49:30.074Z,0.55
2022-09-25T14:52:01.330Z,0.47
2022-09-25T14:54:32.139Z,0.60
2022-09-25T14:56:58.878Z,0.70
2022-09-25T14:59:36.751Z,0.60
2022-09-25T15:02:03.763Z,0.55
2022-09-25T15:04:32.318Z,0.77
2022-09-25T15:07:07.238Z,0.55
2022-09-25T15:09:46.430Z,0.52
2022-09-25T15:12:19.447Z,0.65
2022-09-25T15:15:10.336Z,0.77
2022-09-25T15:17:58.479Z,1.00
2022-09-25T15:20:28.012Z,0.93
2022-09-25T15:23:16.668Z,0.60
2022-09-25T15:25:47.147Z,0.90
2022-09-25T15:28:17.360Z,1.10
2022-09-25T15:30:45.754Z,0.88
2022-09-25T15:33:25.826Z,0.82
2022-09-25T15:36:03.006Z,0.85
2022-09-25T15:38:36.731Z,0.85
2022-09-25T15:41:06.949Z,0.93
2022-09-25T15:43:33.023Z,0.60
2022-09-25T15:46:08.290Z,0.77
2022-09-25T15:51:17.807Z,0.80
2022-09-25T15:53:50.598Z,1.10
2022-09-25T15:56:27.771Z,0.98
2022-09-25T15:58:56.255Z,0.95
2022-09-25T16:01:49.630Z,0.80
2022-09-25T16:04:40.795Z,0.98
2022-09-25T16:07:23.402Z,0.88
2022-09-25T16:09:52.027Z,1.33
2022-09-25T16:12:31.622Z,1.63
2022-09-25T16:14:57.935Z,0.90
2022-09-25T16:17:33.085Z,0.80
2022-09-25T16:20:05.698Z,1.08
2022-09-25T16:22:39.476Z,1.00
2022-09-25T16:25:16.462Z,1.65
2022-09-25T16:27:45.923Z,0.98
2022-09-25T16:30:21.544Z,1.20
2022-09-25T16:32:51.189Z,1.55
2022-09-25T16:36:08.161Z,1.00
2022-09-25T16:38:37.521Z,1.10
2022-09-25T16:41:08.954Z,1.40
2022-09-25T16:43:38.609Z,0.95
2022-09-25T16:46:17.096Z,0.82
2022-09-25T16:48:44.963Z,0.80
2022-09-25T16:51:19.293Z,0.93
2022-09-25T16:53:45.811Z,1.52
2022-09-25T16:56:19.927Z,1.10
2022-09-25T16:58:46.517Z,1.15
2022-09-25T17:01:12.430Z,1.45
2022-09-25T17:03:49.085Z,1.40
2022-09-25T17:06:22.690Z,1.20
2022-09-25T17:08:49.442Z,1.70
2022-09-25T17:11:17.550Z,1.80
2022-09-25T17:13:47.206Z,1.75
2022-09-25T17:16:13.216Z,1.60
2022-09-25T17:18:40.543Z,2.03
2022-09-25T17:21:13.533Z,3.50
2022-09-25T17:23:39.405Z,3.00
2022-09-25T17:26:15.328Z,2.03
2022-09-25T17:28:41.118Z,2.03
2022-09-25T17:31:14.692Z,2.78
2022-09-25T17:33:40.889Z,2.05
2022-09-25T17:36:10.662Z,1.55
2022-09-25T17:38:36.981Z,1.90
2022-09-25T17:41:06.313Z,1.40
2022-09-25T17:43:32.551Z,1.35
2022-09-25T17:46:00.354Z,1.15
2022-09-25T17:48:29.398Z,1.30
2022-09-25T17:50:57.137Z,1.80
2022-09-25T17:53:28.981Z,1.48
2022-09-25T17:55:55.400Z,1.20
2022-09-25T17:58:22.981Z,1.45
2022-09-25T18:00:50.554Z,1.50
2022-09-25T18:03:18.516Z,1.35
2022-09-25T18:05:44.453Z,2.15
2022-09-25T18:08:11.442Z,1.80
2022-09-25T18:10:37.727Z,1.98
2022-09-25T18:13:05.764Z,1.58
2022-09-25T18:15:33.171Z,1.88
2022-09-25T18:17:59.189Z,1.58
2022-09-25T18:20:44.249Z,1.50
2022-09-25T18:23:10.274Z,1.47
2022-09-25T18:25:39.410Z,2.10
2022-09-25T18:28:05.302Z,2.47
2022-09-25T18:30:31.506Z,2.47
2022-09-25T18:32:57.344Z,2.47
2022-09-25T18:35:23.368Z,2.55
2022-09-25T18:37:49.535Z,2.75
2022-09-25T18:40:18.480Z,2.50
2022-09-25T18:42:44.672Z,1.98
2022-09-25T18:45:12.439Z,2.10
2022-09-25T18:47:39.961Z,1.88
2022-09-25T18:50:06.617Z,2.63
2022-09-25T18:52:32.659Z,2.70
2022-09-25T18:55:01.582Z,2.55
2022-09-25T18:57:28.051Z,2.72
2022-09-25T18:59:54.929Z,6.15
2022-09-25T19:02:25.898Z,4.22
2022-09-25T19:04:56.169Z,3.38
2022-09-25T19:07:23.830Z,2.30
2022-09-25T19:09:50.767Z,2.85
2022-09-25T19:12:17.587Z,2.05
2022-09-25T19:14:44.904Z,2.28
2022-09-25T19:17:12.198Z,2.30
2022-09-25T19:19:42.252Z,1.95
2022-09-25T19:22:15.101Z,1.63
2022-09-25T19:24:41.282Z,2.60
2022-09-25T19:27:07.682Z,2.45
2022-09-25T19:29:35.132Z,2.10
2022-09-25T19:32:08.881Z,2.05
2022-09-25T19:34:34.800Z,1.63
2022-09-25T19:37:01.156Z,2.38
2022-09-25T19:39:27.222Z,2.50
2022-09-25T19:41:54.375Z,1.80
2022-09-25T19:44:23.520Z,2.00
2022-09-25T19:46:50.616Z,2.58
2022-09-25T19:49:17.724Z,2.10
2022-09-25T19:51:44.291Z,1.80
2022-09-25T19:54:13.333Z,2.05
2022-09-25T19:56:42.281Z,1.65
2022-09-25T19:59:13.534Z,1.80
2022-09-25T20:01:42.086Z,1.63
2022-09-25T20:04:14.265Z,1.77
2022-09-25T20:06:44.171Z,1.60
2022-09-25T20:09:10.684Z,1.95
2022-09-25T20:11:36.870Z,2.20
2022-09-25T20:14:04.842Z,1.67
2022-09-25T20:16:31.077Z,2.30
2022-09-25T20:18:59.569Z,1.48
2022-09-25T20:21:27.056Z,1.70
2022-09-25T20:23:58.659Z,1.98
2022-09-25T20:26:25.479Z,1.40
2022-09-25T20:28:53.769Z,1.80
2022-09-25T20:31:20.622Z,1.77
2022-09-25T20:33:47.142Z,1.45
2022-09-25T20:36:14.591Z,1.90
2022-09-25T20:38:41.250Z,1.85
2022-09-25T20:41:10.592Z,1.30
2022-09-25T20:43:37.716Z,1.50
2022-09-25T20:46:09.138Z,2.95
2022-09-25T20:48:41.134Z,1.67
2022-09-25T20:51:09.678Z,1.67
2022-09-25T20:53:36.882Z,2.42
2022-09-25T20:56:11.211Z,2.20
2022-09-25T20:58:38.967Z,2.53
2022-09-25T21:01:07.811Z,2.20
2022-09-25T21:03:36.353Z,1.90
2022-09-25T21:06:04.753Z,1.95
2022-09-25T21:08:31.627Z,1.80
2022-09-25T21:11:00.928Z,2.22
2022-09-25T21:13:32.043Z,1.48
2022-09-25T21:16:13.267Z,1.90
2022-09-25T21:18:40.814Z,2.17
2022-09-25T21:21:12.679Z,2.45
2022-09-25T21:23:40.597Z,2.13
2022-09-25T21:26:12.883Z,2.00
2022-09-25T21:28:41.414Z,3.20
2022-09-25T21:31:11.100Z,1.63
2022-09-25T21:33:37.460Z,2.30
2022-09-25T21:36:04.287Z,1.83
2022-09-25T21:38:30.357Z,2.65
2022-09-25T21:40:59.259Z,2.10
2022-09-25T21:43:26.128Z,2.42
2022-09-25T21:45:52.410Z,2.50
2022-09-25T21:48:19.602Z,2.70
2022-09-25T21:50:57.428Z,1.60
2022-09-25T21:53:24.472Z,1.80
2022-09-25T21:56:03.672Z,1.98
2022-09-25T21:58:30.194Z,2.00
2022-09-25T22:01:17.703Z,1.63
2022-09-25T22:03:47.406Z,1.38
2022-09-25T22:06:19.420Z,1.98
2022-09-25T22:08:51.103Z,1.50
2022-09-25T22:11:18.666Z,1.70
2022-09-25T22:13:45.820Z,1.60
2022-09-25T22:16:16.016Z,1.77
2022-09-25T22:18:47.278Z,1.67
2022-09-25T22:21:16.071Z,1.63
2022-09-25T22:23:42.169Z,1.70
2022-09-25T22:26:08.657Z,1.58
2022-09-25T22:28:35.653Z,1.70
2022-09-25T22:31:14.293Z,1.60
2022-09-25T22:33:41.306Z,2.20
2022-09-25T22:36:08.923Z,1.85
2022-09-25T22:38:35.273Z,2.08
2022-09-25T22:41:06.099Z,1.90
2022-09-25T22:43:31.961Z,1.60
2022-09-25T22:45:58.169Z,1.70
2022-09-25T22:48:24.223Z,1.95
2022-09-25T22:50:55.047Z,1.85
2022-09-25T22:53:21.715Z,1.77
2022-09-25T22:55:47.890Z,2.17
2022-09-25T22:58:15.153Z,2.50
2022-09-25T23:00:46.494Z,2.78
2022-09-25T23:03:12.786Z,2.70
2022-09-25T23:05:39.709Z,2.25
2022-09-25T23:08:06.875Z,2.67
2022-09-25T23:11:02.460Z,3.08
2022-09-25T23:13:23.536Z,3.22
2022-09-25T23:15:49.312Z,3.63
2022-09-25T23:18:15.262Z,2.72
2022-09-25T23:20:41.052Z,3.38
2022-09-25T23:23:06.828Z,3.70
2022-09-25T23:25:33.225Z,3.53
2022-09-25T23:28:00.897Z,4.38
2022-09-25T23:30:27.118Z,3.05
2022-09-25T23:32:53.219Z,3.28
2022-09-25T23:35:19.330Z,2.95
2022-09-25T23:37:45.443Z,3.75
2022-09-25T23:40:15.352Z,3.13
2022-09-25T23:42:42.601Z,3.25
2022-09-25T23:45:10.484Z,2.85
2022-09-25T23:47:36.412Z,2.65
2022-09-25T23:50:04.841Z,3.22
2022-09-25T23:52:30.842Z,2.92
2022-09-25T23:54:57.101Z,2.92
2022-09-25T23:57:23.212Z,3.20
2022-09-25T23:59:48.940Z,3.03
