createdAt,value
2023-04-17T00:01:19.750Z,10.60
2023-04-17T00:04:10.767Z,10.60
2023-04-17T00:06:59.364Z,10.50
2023-04-17T00:09:45.954Z,10.50
2023-04-17T00:12:32.334Z,10.50
2023-04-17T00:15:18.791Z,10.50
2023-04-17T00:18:05.744Z,10.60
2023-04-17T00:20:53.695Z,10.70
2023-04-17T00:23:40.549Z,10.70
2023-04-17T00:26:27.017Z,10.60
2023-04-17T00:29:13.803Z,10.70
2023-04-17T00:32:00.765Z,10.70
2023-04-17T00:34:47.622Z,10.60
2023-04-17T00:37:36.032Z,10.70
2023-04-17T00:40:22.768Z,10.60
2023-04-17T00:43:09.173Z,10.60
2023-04-17T00:45:56.012Z,10.50
2023-04-17T00:48:44.147Z,10.50
2023-04-17T00:51:31.573Z,10.50
2023-04-17T00:54:20.504Z,10.50
2023-04-17T00:57:07.218Z,10.50
2023-04-17T00:59:53.684Z,10.40
2023-04-17T01:02:40.729Z,10.40
2023-04-17T01:05:29.116Z,10.40
2023-04-17T01:08:16.399Z,10.50
2023-04-17T01:11:04.488Z,10.60
2023-04-17T01:13:51.595Z,10.60
2023-04-17T01:16:40.174Z,10.60
2023-04-17T01:19:27.741Z,10.60
2023-04-17T01:22:16.301Z,10.50
2023-04-17T01:25:05.051Z,10.50
2023-04-17T01:27:55.377Z,10.50
2023-04-17T01:30:42.278Z,10.40
2023-04-17T01:33:29.360Z,10.50
2023-04-17T01:36:17.462Z,10.60
2023-04-17T01:39:04.113Z,10.50
2023-04-17T01:41:51.747Z,10.50
2023-04-17T01:44:38.973Z,10.40
2023-04-17T01:47:25.392Z,10.40
2023-04-17T01:50:13.474Z,10.40
2023-04-17T01:52:59.865Z,10.50
2023-04-17T01:55:46.740Z,10.50
2023-04-17T01:58:34.529Z,10.40
2023-04-17T02:01:21.429Z,10.50
2023-04-17T02:04:08.297Z,10.40
2023-04-17T02:06:54.979Z,10.40
2023-04-17T02:09:41.386Z,10.50
2023-04-17T02:12:27.853Z,10.40
2023-04-17T02:15:15.834Z,10.30
2023-04-17T02:18:02.241Z,10.30
2023-04-17T02:20:49.118Z,10.30
2023-04-17T02:23:35.975Z,10.30
2023-04-17T02:26:23.872Z,10.30
2023-04-17T02:29:10.569Z,10.30
2023-04-17T02:31:58.494Z,10.20
2023-04-17T02:34:45.463Z,10.10
2023-04-17T02:37:36.148Z,10.10
2023-04-17T02:40:23.128Z,10.20
2023-04-17T02:43:14.652Z,10.20
2023-04-17T02:46:01.998Z,10.20
2023-04-17T02:48:50.037Z,10.20
2023-04-17T02:51:36.822Z,10.30
2023-04-17T02:54:23.715Z,10.30
2023-04-17T02:57:10.682Z,10.20
2023-04-17T02:59:57.688Z,10.20
2023-04-17T03:02:44.820Z,10.30
2023-04-17T03:05:32.756Z,10.20
2023-04-17T03:08:20.630Z,10.10
2023-04-17T03:11:09.763Z,10.20
2023-04-17T03:13:57.233Z,10.20
2023-04-17T03:16:43.731Z,10.20
2023-04-17T03:19:30.543Z,10.20
2023-04-17T03:22:18.999Z,10.20
2023-04-17T03:25:08.136Z,10.10
2023-04-17T03:28:07.320Z,10.10
2023-04-17T03:30:55.634Z,10.10
2023-04-17T03:33:42.322Z,10.00
2023-04-17T03:36:29.089Z,10.00
2023-04-17T03:39:17.408Z,10.00
2023-04-17T03:42:04.693Z,9.90
2023-04-17T03:44:51.228Z,9.90
2023-04-17T03:47:38.718Z,9.90
2023-04-17T03:50:25.686Z,9.90
2023-04-17T03:53:16.588Z,9.90
2023-04-17T03:56:05.067Z,9.80
2023-04-17T03:58:56.372Z,9.70
2023-04-17T04:01:45.394Z,9.80
2023-04-17T04:04:37.952Z,9.90
2023-04-17T04:07:29.542Z,9.90
2023-04-17T04:10:16.686Z,9.90
2023-04-17T04:13:04.935Z,9.90
2023-04-17T04:15:52.241Z,9.90
2023-04-17T04:18:41.358Z,9.90
2023-04-17T04:21:28.241Z,9.90
2023-04-17T04:24:15.555Z,9.90
2023-04-17T04:27:05.100Z,9.90
2023-04-17T04:29:59.818Z,9.90
2023-04-17T04:32:48.032Z,10.00
2023-04-17T04:35:35.422Z,9.90
2023-04-17T04:38:29.858Z,9.90
2023-04-17T04:41:20.022Z,9.90
2023-04-17T04:44:07.034Z,9.90
2023-04-17T04:46:58.144Z,9.90
2023-04-17T04:49:45.883Z,10.00
2023-04-17T04:52:33.767Z,9.90
2023-04-17T04:55:26.565Z,9.90
2023-04-17T04:58:17.180Z,9.90
2023-04-17T05:01:05.605Z,10.00
2023-04-17T05:04:01.459Z,9.80
2023-04-17T05:06:49.278Z,9.80
2023-04-17T05:09:36.639Z,9.70
2023-04-17T05:12:24.738Z,9.80
2023-04-17T05:15:11.919Z,9.70
2023-04-17T05:17:58.870Z,9.60
2023-04-17T05:20:49.232Z,9.50
2023-04-17T05:23:35.924Z,9.50
2023-04-17T05:26:25.477Z,9.50
2023-04-17T05:29:12.735Z,9.50
2023-04-17T05:32:00.840Z,9.50
2023-04-17T05:35:25.821Z,9.60
2023-04-17T05:38:14.823Z,9.40
2023-04-17T05:41:02.045Z,9.40
2023-04-17T05:43:48.544Z,9.50
2023-04-17T05:46:35.120Z,9.60
2023-04-17T05:49:21.882Z,9.80
2023-04-17T05:52:08.841Z,9.80
2023-04-17T05:55:01.409Z,9.90
2023-04-17T05:57:50.851Z,10.00
2023-04-17T06:00:37.537Z,10.10
2023-04-17T06:03:27.765Z,10.10
2023-04-17T06:06:31.891Z,9.90
2023-04-17T06:09:18.681Z,9.90
2023-04-17T06:12:06.994Z,9.70
2023-04-17T06:14:53.766Z,9.70
2023-04-17T06:17:43.164Z,9.70
2023-04-17T06:20:30.135Z,9.70
2023-04-17T06:23:17.015Z,9.80
2023-04-17T06:26:03.963Z,9.80
2023-04-17T06:28:51.813Z,9.80
2023-04-17T06:31:38.706Z,9.80
2023-04-17T06:34:26.264Z,9.90
2023-04-17T06:37:12.780Z,9.90
2023-04-17T06:40:00.169Z,10.00
2023-04-17T06:42:48.042Z,10.00
2023-04-17T06:45:42.788Z,9.90
2023-04-17T06:48:29.419Z,10.00
2023-04-17T06:51:17.881Z,10.10
2023-04-17T06:54:04.479Z,10.00
2023-04-17T06:56:51.397Z,10.00
2023-04-17T06:59:37.754Z,10.10
2023-04-17T07:02:25.697Z,10.00
2023-04-17T07:05:13.350Z,10.10
2023-04-17T07:07:59.625Z,10.10
2023-04-17T07:10:46.030Z,10.20
2023-04-17T07:13:33.232Z,10.40
2023-04-17T07:16:21.344Z,10.40
2023-04-17T07:19:09.666Z,10.50
2023-04-17T07:21:56.993Z,10.40
2023-04-17T07:24:43.779Z,10.40
2023-04-17T07:27:30.379Z,10.30
2023-04-17T07:30:17.441Z,10.10
2023-04-17T07:33:04.009Z,9.90
2023-04-17T07:35:51.641Z,9.90
2023-04-17T07:38:40.840Z,10.10
2023-04-17T07:41:27.786Z,10.00
2023-04-17T07:44:14.248Z,10.00
2023-04-17T07:47:00.762Z,10.10
2023-04-17T07:49:49.168Z,10.10
2023-04-17T07:52:37.334Z,10.30
2023-04-17T07:55:24.013Z,10.40
2023-04-17T07:58:11.392Z,10.50
2023-04-17T08:00:58.245Z,10.50
2023-04-17T08:03:45.373Z,10.50
2023-04-17T08:06:32.348Z,10.60
2023-04-17T08:09:22.242Z,10.60
2023-04-17T08:12:08.740Z,10.50
2023-04-17T08:14:55.359Z,10.30
2023-04-17T08:17:41.685Z,10.40
2023-04-17T08:20:29.168Z,10.30
2023-04-17T08:23:15.483Z,10.30
2023-04-17T08:26:03.988Z,10.40
2023-04-17T08:28:50.457Z,10.50
2023-04-17T08:31:39.674Z,10.40
2023-04-17T08:34:27.218Z,10.50
2023-04-17T08:37:14.069Z,10.60
2023-04-17T08:40:00.703Z,10.70
2023-04-17T08:42:49.514Z,10.70
2023-04-17T08:45:38.440Z,10.70
2023-04-17T08:48:25.589Z,10.70
2023-04-17T08:51:11.921Z,10.70
2023-04-17T08:53:58.235Z,10.80
2023-04-17T08:56:44.637Z,10.70
2023-04-17T08:59:33.165Z,10.80
2023-04-17T09:02:19.961Z,10.90
2023-04-17T09:05:20.998Z,11.00
2023-04-17T09:08:09.808Z,11.00
2023-04-17T09:10:56.932Z,11.00
2023-04-17T09:13:43.802Z,11.00
2023-04-17T09:16:31.556Z,11.10
2023-04-17T09:19:18.606Z,11.10
2023-04-17T09:22:21.795Z,11.20
2023-04-17T09:25:17.983Z,11.20
2023-04-17T09:28:12.738Z,11.30
2023-04-17T09:30:59.512Z,11.40
2023-04-17T09:33:57.590Z,11.40
2023-04-17T09:36:44.937Z,11.50
2023-04-17T09:39:31.830Z,11.60
2023-04-17T09:42:18.332Z,11.70
2023-04-17T09:45:20.098Z,11.90
2023-04-17T09:48:08.182Z,11.90
2023-04-17T09:50:57.022Z,12.00
2023-04-17T09:53:44.017Z,12.30
2023-04-17T09:56:33.644Z,12.20
2023-04-17T09:59:20.116Z,12.40
2023-04-17T10:02:09.612Z,12.30
2023-04-17T10:04:56.986Z,12.40
2023-04-17T10:07:45.732Z,12.60
2023-04-17T10:10:34.141Z,12.90
2023-04-17T10:13:22.234Z,13.20
2023-04-17T10:16:09.180Z,13.30
2023-04-17T10:19:30.949Z,13.30
2023-04-17T10:22:31.112Z,13.30
2023-04-17T10:25:22.203Z,13.20
2023-04-17T10:28:08.619Z,13.20
2023-04-17T10:30:55.771Z,12.90
2023-04-17T10:33:50.512Z,13.00
2023-04-17T10:36:52.369Z,13.10
2023-04-17T10:39:54.758Z,13.60
2023-04-17T10:42:43.117Z,13.90
2023-04-17T10:45:58.876Z,14.00
2023-04-17T10:48:52.059Z,13.90
2023-04-17T10:51:43.681Z,13.70
2023-04-17T10:54:33.984Z,13.50
2023-04-17T10:57:57.346Z,13.10
2023-04-17T11:00:52.076Z,12.90
2023-04-17T11:03:39.047Z,12.80
2023-04-17T11:06:29.072Z,12.70
2023-04-17T11:09:17.362Z,12.60
2023-04-17T11:12:04.150Z,12.60
2023-04-17T11:14:51.869Z,12.60
2023-04-17T11:17:41.559Z,12.60
2023-04-17T11:20:30.384Z,12.50
2023-04-17T11:23:17.590Z,12.40
2023-04-17T11:26:04.512Z,12.40
2023-04-17T11:28:51.348Z,12.60
2023-04-17T11:31:40.661Z,12.50
2023-04-17T11:34:27.807Z,12.50
2023-04-17T11:37:15.531Z,12.50
2023-04-17T11:40:08.789Z,12.70
2023-04-17T11:42:55.724Z,12.70
2023-04-17T11:45:43.516Z,12.70
2023-04-17T11:48:32.318Z,12.50
2023-04-17T11:51:19.611Z,12.50
2023-04-17T11:54:06.345Z,12.40
2023-04-17T11:57:01.299Z,12.40
2023-04-17T11:59:48.113Z,12.40
2023-04-17T12:02:34.784Z,12.40
2023-04-17T12:05:23.549Z,12.60
2023-04-17T12:08:11.184Z,12.70
2023-04-17T12:10:58.901Z,12.80
2023-04-17T12:13:46.149Z,13.00
2023-04-17T12:16:33.298Z,13.20
2023-04-17T12:19:20.657Z,13.20
2023-04-17T12:22:08.784Z,13.40
2023-04-17T12:24:55.383Z,13.50
2023-04-17T12:27:42.138Z,13.50
2023-04-17T12:30:29.412Z,13.50
2023-04-17T12:33:16.110Z,13.60
2023-04-17T12:36:04.275Z,13.70
2023-04-17T12:38:52.288Z,14.00
2023-04-17T12:41:38.911Z,14.10
2023-04-17T12:44:25.824Z,14.20
2023-04-17T12:47:12.645Z,13.80
2023-04-17T12:49:58.985Z,13.40
2023-04-17T12:52:45.451Z,13.20
2023-04-17T12:55:33.946Z,13.00
2023-04-17T12:58:20.776Z,13.00
2023-04-17T13:01:07.658Z,12.90
2023-04-17T13:03:54.805Z,12.80
2023-04-17T13:06:41.471Z,12.80
2023-04-17T13:09:28.260Z,12.70
2023-04-17T13:12:16.489Z,12.60
2023-04-17T13:15:02.881Z,12.60
2023-04-17T13:17:49.277Z,12.60
2023-04-17T13:20:35.574Z,12.60
2023-04-17T13:23:22.506Z,12.60
2023-04-17T13:26:08.789Z,12.60
2023-04-17T13:28:56.447Z,12.60
2023-04-17T13:31:42.970Z,12.70
2023-04-17T13:34:29.259Z,12.80
2023-04-17T13:37:15.681Z,12.60
2023-04-17T13:40:05.167Z,12.60
2023-04-17T13:42:52.442Z,12.50
2023-04-17T13:45:40.726Z,12.50
2023-04-17T13:48:27.673Z,12.50
2023-04-17T13:51:14.789Z,12.50
2023-04-17T13:54:01.227Z,12.50
2023-04-17T13:56:48.044Z,12.50
2023-04-17T13:59:34.504Z,12.50
2023-04-17T14:02:22.402Z,12.60
2023-04-17T14:05:10.153Z,12.50
2023-04-17T14:07:56.970Z,12.50
2023-04-17T14:10:43.328Z,12.60
2023-04-17T14:13:29.768Z,12.70
2023-04-17T14:16:16.256Z,12.80
2023-04-17T14:19:13.504Z,12.80
2023-04-17T14:22:01.290Z,12.80
2023-04-17T14:24:47.860Z,12.70
2023-04-17T14:27:35.713Z,12.80
2023-04-17T14:30:22.616Z,12.90
2023-04-17T14:33:09.530Z,12.90
2023-04-17T14:35:58.521Z,12.80
2023-04-17T14:38:48.886Z,12.70
2023-04-17T14:41:35.589Z,12.60
2023-04-17T14:44:22.570Z,12.60
2023-04-17T14:47:08.944Z,12.50
2023-04-17T14:49:55.981Z,12.50
2023-04-17T14:52:43.713Z,12.50
2023-04-17T14:55:30.671Z,12.50
2023-04-17T14:58:17.503Z,12.60
2023-04-17T15:01:04.387Z,12.50
2023-04-17T15:03:51.701Z,12.60
2023-04-17T15:06:39.263Z,12.60
2023-04-17T15:09:28.707Z,12.50
2023-04-17T15:12:15.309Z,12.50
2023-04-17T15:15:01.863Z,12.50
2023-04-17T15:17:48.625Z,12.30
2023-04-17T15:20:36.515Z,12.20
2023-04-17T15:23:25.309Z,12.00
2023-04-17T15:26:13.700Z,11.90
2023-04-17T15:29:00.979Z,11.80
2023-04-17T15:31:47.612Z,11.80
2023-04-17T15:34:35.165Z,11.70
2023-04-17T15:37:21.712Z,11.70
2023-04-17T15:40:09.288Z,11.70
2023-04-17T15:42:57.425Z,11.80
2023-04-17T15:45:44.460Z,11.70
2023-04-17T15:48:31.304Z,11.70
2023-04-17T15:51:19.860Z,11.70
2023-04-17T15:54:06.992Z,11.70
2023-04-17T15:56:53.726Z,11.70
2023-04-17T15:59:41.650Z,11.70
2023-04-17T16:02:28.341Z,11.70
2023-04-17T16:05:15.060Z,11.70
2023-04-17T16:08:02.226Z,11.70
2023-04-17T16:10:49.058Z,11.60
2023-04-17T16:13:35.490Z,11.60
2023-04-17T16:16:23.586Z,11.50
2023-04-17T16:19:10.884Z,11.40
2023-04-17T16:21:57.648Z,11.30
2023-04-17T16:24:43.890Z,11.30
2023-04-17T16:27:30.956Z,11.30
2023-04-17T16:30:18.299Z,11.40
2023-04-17T16:33:06.455Z,11.50
2023-04-17T16:35:53.148Z,11.50
2023-04-17T16:38:39.791Z,11.50
2023-04-17T16:41:26.127Z,11.50
2023-04-17T16:44:12.874Z,11.60
2023-04-17T16:47:12.779Z,11.60
2023-04-17T16:50:02.331Z,11.70
2023-04-17T16:52:50.379Z,11.60
2023-04-17T16:55:37.817Z,11.70
2023-04-17T16:58:24.725Z,11.70
2023-04-17T17:01:11.392Z,11.70
2023-04-17T17:03:58.419Z,11.70
2023-04-17T17:06:46.789Z,11.80
2023-04-17T17:09:33.086Z,11.80
2023-04-17T17:12:19.408Z,11.70
2023-04-17T17:15:06.860Z,11.80
2023-04-17T17:17:53.458Z,11.80
2023-04-17T17:20:40.221Z,11.80
2023-04-17T17:23:28.205Z,11.80
2023-04-17T17:26:14.536Z,11.70
2023-04-17T17:29:00.918Z,11.60
2023-04-17T17:31:47.612Z,11.60
2023-04-17T17:34:35.660Z,11.60
2023-04-17T17:37:22.637Z,11.60
2023-04-17T17:40:11.478Z,11.40
2023-04-17T17:42:58.109Z,11.50
2023-04-17T17:45:44.393Z,11.40
2023-04-17T17:48:31.192Z,11.40
2023-04-17T17:51:17.751Z,11.40
2023-04-17T17:54:04.195Z,11.40
2023-04-17T17:56:52.566Z,11.40
2023-04-17T17:59:39.110Z,11.40
2023-04-17T18:02:25.833Z,11.40
2023-04-17T18:05:12.721Z,11.30
2023-04-17T18:07:59.308Z,11.20
2023-04-17T18:10:45.817Z,11.20
2023-04-17T18:13:33.884Z,11.20
2023-04-17T18:16:20.745Z,11.10
2023-04-17T18:19:07.569Z,11.10
2023-04-17T18:21:53.898Z,11.10
2023-04-17T18:24:40.307Z,11.10
2023-04-17T18:27:26.694Z,11.10
2023-04-17T18:30:15.949Z,11.10
2023-04-17T18:33:02.717Z,11.10
2023-04-17T18:35:49.518Z,11.10
2023-04-17T18:38:35.871Z,11.10
2023-04-17T18:41:22.946Z,11.10
2023-04-17T18:44:10.091Z,11.10
2023-04-17T18:46:58.334Z,11.10
2023-04-17T18:49:45.085Z,11.00
2023-04-17T18:52:31.529Z,11.10
2023-04-17T18:55:18.517Z,11.10
2023-04-17T18:58:05.254Z,11.10
2023-04-17T19:00:51.863Z,11.10
2023-04-17T19:03:40.319Z,11.10
2023-04-17T19:06:26.781Z,11.10
2023-04-17T19:09:13.335Z,11.10
2023-04-17T19:11:59.728Z,11.10
2023-04-17T19:14:46.189Z,11.10
2023-04-17T19:17:33.057Z,11.00
2023-04-17T19:20:23.304Z,11.00
2023-04-17T19:23:10.184Z,10.90
2023-04-17T19:25:57.854Z,10.90
2023-04-17T19:28:44.451Z,10.90
2023-04-17T19:31:31.890Z,10.70
2023-04-17T19:34:18.528Z,10.70
2023-04-17T19:37:06.882Z,10.60
2023-04-17T19:39:56.482Z,10.60
2023-04-17T19:42:43.407Z,10.60
2023-04-17T19:45:30.030Z,10.70
2023-04-17T19:48:16.598Z,10.60
2023-04-17T19:51:04.306Z,10.60
2023-04-17T19:53:53.452Z,10.60
2023-04-17T19:56:40.284Z,10.60
2023-04-17T19:59:26.724Z,10.60
2023-04-17T20:02:13.171Z,10.50
2023-04-17T20:05:00.246Z,10.50
2023-04-17T20:07:46.712Z,10.50
2023-04-17T20:10:34.340Z,10.40
2023-04-17T20:13:21.351Z,10.40
2023-04-17T20:16:08.187Z,10.40
2023-04-17T20:18:56.577Z,10.40
2023-04-17T20:21:43.941Z,10.40
2023-04-17T20:24:30.410Z,10.40
2023-04-17T20:27:18.491Z,10.50
2023-04-17T20:30:06.157Z,10.40
2023-04-17T20:32:52.901Z,10.30
2023-04-17T20:35:39.773Z,10.30
2023-04-17T20:38:26.268Z,10.30
2023-04-17T20:41:12.847Z,10.30
2023-04-17T20:44:01.507Z,10.30
2023-04-17T20:46:48.048Z,10.30
2023-04-17T20:49:34.848Z,10.30
2023-04-17T20:52:21.238Z,10.30
2023-04-17T20:55:09.033Z,10.30
2023-04-17T20:57:55.566Z,10.20
2023-04-17T21:00:57.832Z,10.30
2023-04-17T21:03:47.600Z,10.20
2023-04-17T21:06:34.051Z,10.20
2023-04-17T21:09:20.453Z,10.20
2023-04-17T21:12:07.837Z,10.20
2023-04-17T21:14:54.497Z,10.20
2023-04-17T21:17:45.999Z,10.10
2023-04-17T21:20:32.864Z,10.10
2023-04-17T21:23:19.612Z,10.10
2023-04-17T21:26:05.868Z,10.00
2023-04-17T21:28:52.418Z,10.00
2023-04-17T21:31:39.365Z,10.00
2023-04-17T21:34:27.718Z,10.00
2023-04-17T21:37:14.290Z,9.90
2023-04-17T21:40:01.080Z,9.90
2023-04-17T21:42:47.456Z,9.80
2023-04-17T21:45:33.774Z,9.80
2023-04-17T21:48:20.568Z,9.70
2023-04-17T21:51:08.900Z,9.70
2023-04-17T21:53:55.177Z,9.70
2023-04-17T21:56:41.568Z,9.60
2023-04-17T21:59:27.973Z,9.60
2023-04-17T22:02:14.340Z,9.60
2023-04-17T22:05:01.153Z,9.70
2023-04-17T22:07:55.040Z,9.60
2023-04-17T22:10:42.413Z,9.40
2023-04-17T22:13:28.911Z,9.30
2023-04-17T22:16:15.278Z,9.30
2023-04-17T22:19:02.107Z,9.20
2023-04-17T22:21:49.351Z,9.20
2023-04-17T22:24:37.572Z,9.30
2023-04-17T22:27:24.250Z,9.30
2023-04-17T22:30:11.602Z,9.20
2023-04-17T22:32:58.385Z,9.10
2023-04-17T22:35:45.173Z,9.10
2023-04-17T22:38:31.600Z,9.10
2023-04-17T22:41:19.277Z,9.00
2023-04-17T22:44:05.837Z,8.90
2023-04-17T22:46:52.435Z,8.80
2023-04-17T22:49:38.843Z,8.80
2023-04-17T22:52:25.479Z,8.80
2023-04-17T22:55:12.127Z,8.80
2023-04-17T22:58:01.127Z,8.90
2023-04-17T23:00:47.411Z,8.90
2023-04-17T23:03:35.804Z,8.90
2023-04-17T23:06:23.592Z,8.80
2023-04-17T23:09:10.291Z,8.80
2023-04-17T23:11:57.503Z,8.80
2023-04-17T23:14:45.973Z,8.80
2023-04-17T23:17:33.077Z,9.00
2023-04-17T23:20:20.290Z,9.00
2023-04-17T23:23:07.145Z,9.20
2023-04-17T23:25:53.545Z,9.00
2023-04-17T23:28:39.871Z,9.10
2023-04-17T23:31:27.860Z,9.00
2023-04-17T23:34:14.620Z,8.90
2023-04-17T23:37:02.081Z,8.70
2023-04-17T23:39:48.709Z,8.60
2023-04-17T23:42:35.770Z,8.50
2023-04-17T23:45:22.377Z,8.40
2023-04-17T23:48:10.321Z,8.50
2023-04-17T23:50:57.102Z,8.50
2023-04-17T23:53:43.708Z,8.60
2023-04-17T23:56:31.128Z,8.50
2023-04-17T23:59:17.665Z,8.60
