createdAt,value
2023-05-16T00:00:14.761Z,2.95
2023-05-16T00:03:00.974Z,3.55
2023-05-16T00:05:46.817Z,3.92
2023-05-16T00:08:32.182Z,3.95
2023-05-16T00:11:18.164Z,3.55
2023-05-16T00:14:03.886Z,3.38
2023-05-16T00:16:49.328Z,3.30
2023-05-16T00:19:35.572Z,3.38
2023-05-16T00:22:21.197Z,3.70
2023-05-16T00:25:08.743Z,4.70
2023-05-16T00:27:54.186Z,4.75
2023-05-16T00:30:40.723Z,4.40
2023-05-16T00:33:26.557Z,4.10
2023-05-16T00:36:11.856Z,3.97
2023-05-16T00:38:57.538Z,4.30
2023-05-16T00:41:42.854Z,4.13
2023-05-16T00:44:28.744Z,4.45
2023-05-16T00:47:14.842Z,4.38
2023-05-16T00:50:00.523Z,4.93
2023-05-16T00:52:46.334Z,3.90
2023-05-16T00:55:32.586Z,4.50
2023-05-16T00:58:18.368Z,4.47
2023-05-16T01:01:05.027Z,3.83
2023-05-16T01:03:50.869Z,4.35
2023-05-16T01:06:36.684Z,3.70
2023-05-16T01:09:22.182Z,3.58
2023-05-16T01:12:29.640Z,3.17
2023-05-16T01:15:38.863Z,3.97
2023-05-16T01:18:29.133Z,4.18
2023-05-16T01:21:41.666Z,3.92
2023-05-16T01:24:34.875Z,4.57
2023-05-16T01:30:18.782Z,4.03
2023-05-16T01:33:05.053Z,4.90
2023-05-16T01:36:49.392Z,5.65
2023-05-16T01:39:55.609Z,4.85
2023-05-16T01:42:46.780Z,5.97
2023-05-16T01:45:39.959Z,4.85
2023-05-16T01:48:35.481Z,4.30
2023-05-16T01:51:25.731Z,4.45
2023-05-16T01:54:13.828Z,4.07
2023-05-16T01:57:01.275Z,3.80
2023-05-16T01:59:47.502Z,3.90
2023-05-16T02:02:33.110Z,3.90
2023-05-16T02:05:19.521Z,3.72
2023-05-16T02:08:16.962Z,3.75
2023-05-16T02:11:03.128Z,4.97
2023-05-16T02:13:49.137Z,3.35
2023-05-16T02:16:35.116Z,3.28
2023-05-16T02:19:20.794Z,3.95
2023-05-16T02:22:06.722Z,3.20
2023-05-16T02:24:52.762Z,3.20
2023-05-16T02:27:38.128Z,3.75
2023-05-16T02:30:23.701Z,3.53
2023-05-16T02:33:09.872Z,3.75
2023-05-16T02:35:55.784Z,3.72
2023-05-16T02:38:41.544Z,3.47
2023-05-16T02:41:26.904Z,3.30
2023-05-16T02:44:12.406Z,3.53
2023-05-16T02:46:57.835Z,3.38
2023-05-16T02:49:43.326Z,3.25
2023-05-16T02:52:29.070Z,2.83
2023-05-16T02:58:02.972Z,3.92
2023-05-16T03:00:48.384Z,3.53
2023-05-16T03:03:36.220Z,2.90
2023-05-16T03:06:22.028Z,3.67
2023-05-16T03:09:07.794Z,3.45
2023-05-16T03:11:53.314Z,2.90
2023-05-16T03:14:38.761Z,3.00
2023-05-16T03:17:24.213Z,3.60
2023-05-16T03:20:11.223Z,3.78
2023-05-16T03:22:56.465Z,3.22
2023-05-16T03:25:43.227Z,3.50
2023-05-16T03:28:28.786Z,3.40
2023-05-16T03:31:15.260Z,3.00
2023-05-16T03:34:00.812Z,3.67
2023-05-16T03:36:46.653Z,3.65
2023-05-16T03:39:32.005Z,3.83
2023-05-16T03:42:18.467Z,3.33
2023-05-16T03:45:06.643Z,3.47
2023-05-16T03:47:51.939Z,3.42
2023-05-16T03:50:39.534Z,3.08
2023-05-16T03:53:26.707Z,3.33
2023-05-16T03:56:11.715Z,3.92
2023-05-16T03:58:58.344Z,3.83
2023-05-16T04:01:44.373Z,3.20
2023-05-16T04:04:30.316Z,3.30
2023-05-16T04:07:15.678Z,4.00
2023-05-16T04:10:01.133Z,3.92
2023-05-16T04:12:46.229Z,3.25
2023-05-16T04:15:31.700Z,3.58
2023-05-16T04:18:17.166Z,3.20
2023-05-16T04:21:02.977Z,3.72
2023-05-16T04:23:48.696Z,3.25
2023-05-16T04:26:34.331Z,3.95
2023-05-16T04:29:19.708Z,3.72
2023-05-16T04:32:05.291Z,4.20
2023-05-16T04:34:53.288Z,4.32
2023-05-16T04:37:39.064Z,4.63
2023-05-16T04:40:25.395Z,4.13
2023-05-16T04:43:11.131Z,4.10
2023-05-16T04:45:58.617Z,3.35
2023-05-16T04:48:44.036Z,3.55
2023-05-16T04:51:29.603Z,4.43
2023-05-16T04:54:15.533Z,3.50
2023-05-16T04:57:01.694Z,4.00
2023-05-16T04:59:47.221Z,3.63
2023-05-16T05:02:32.821Z,4.75
2023-05-16T05:05:18.699Z,3.45
2023-05-16T05:08:04.613Z,3.92
2023-05-16T05:10:50.156Z,4.88
2023-05-16T05:13:35.510Z,4.95
2023-05-16T05:16:21.149Z,4.88
2023-05-16T05:19:06.597Z,5.00
2023-05-16T05:21:51.964Z,4.97
2023-05-16T05:24:37.721Z,4.75
2023-05-16T05:27:23.444Z,4.57
2023-05-16T05:30:09.348Z,4.78
2023-05-16T05:32:54.992Z,4.10
2023-05-16T05:35:40.671Z,4.00
2023-05-16T05:38:26.290Z,3.60
2023-05-16T05:41:11.956Z,4.15
2023-05-16T05:43:57.262Z,3.83
2023-05-16T05:46:43.266Z,3.40
2023-05-16T05:49:28.465Z,3.20
2023-05-16T05:52:14.183Z,3.75
2023-05-16T05:55:00.153Z,2.78
2023-05-16T05:57:46.079Z,3.72
2023-05-16T06:00:31.347Z,2.92
2023-05-16T06:03:17.152Z,2.90
2023-05-16T06:06:03.712Z,2.47
2023-05-16T06:08:49.637Z,2.88
2023-05-16T06:11:35.356Z,2.30
2023-05-16T06:14:20.848Z,3.00
2023-05-16T06:17:06.330Z,2.55
2023-05-16T06:19:51.971Z,2.42
2023-05-16T06:22:37.853Z,2.42
2023-05-16T06:25:23.272Z,3.30
2023-05-16T06:28:09.111Z,2.47
2023-05-16T06:30:55.068Z,4.18
2023-05-16T06:33:40.895Z,2.92
2023-05-16T06:36:26.561Z,2.55
2023-05-16T06:39:11.904Z,2.83
2023-05-16T06:41:57.775Z,2.80
2023-05-16T06:44:43.652Z,2.78
2023-05-16T06:47:29.161Z,2.80
2023-05-16T06:50:15.227Z,3.90
2023-05-16T06:53:00.999Z,2.33
2023-05-16T06:55:47.146Z,3.78
2023-05-16T06:58:32.554Z,2.33
2023-05-16T07:01:18.134Z,2.22
2023-05-16T07:04:04.475Z,3.15
2023-05-16T07:06:50.675Z,2.33
2023-05-16T07:09:36.173Z,2.80
2023-05-16T07:12:21.602Z,3.10
2023-05-16T07:15:07.740Z,2.28
2023-05-16T07:17:53.234Z,2.47
2023-05-16T07:20:38.912Z,3.33
2023-05-16T07:23:24.395Z,3.05
2023-05-16T07:26:10.002Z,2.20
2023-05-16T07:28:55.837Z,2.38
2023-05-16T07:31:41.453Z,2.78
2023-05-16T07:34:27.067Z,2.75
2023-05-16T07:37:16.282Z,2.83
2023-05-16T07:40:01.976Z,3.15
2023-05-16T07:42:47.244Z,2.60
2023-05-16T07:45:32.760Z,3.05
2023-05-16T07:48:18.331Z,2.58
2023-05-16T07:51:03.835Z,2.40
2023-05-16T07:53:49.296Z,2.90
2023-05-16T07:56:34.897Z,2.33
2023-05-16T07:59:20.493Z,4.15
2023-05-16T08:02:06.166Z,2.30
2023-05-16T08:04:51.745Z,3.13
2023-05-16T08:07:37.668Z,2.17
2023-05-16T08:10:26.045Z,2.55
2023-05-16T08:13:11.617Z,2.08
2023-05-16T08:15:57.210Z,2.03
2023-05-16T08:18:42.710Z,2.47
2023-05-16T08:21:28.528Z,2.90
2023-05-16T08:24:15.485Z,2.33
2023-05-16T08:27:01.933Z,1.88
2023-05-16T08:29:47.315Z,1.98
2023-05-16T08:32:33.003Z,2.38
2023-05-16T08:35:18.388Z,1.73
2023-05-16T08:38:04.083Z,2.05
2023-05-16T08:40:49.346Z,2.00
2023-05-16T08:43:36.026Z,2.75
2023-05-16T08:46:23.492Z,2.35
2023-05-16T08:49:10.201Z,2.28
2023-05-16T08:51:59.276Z,2.10
2023-05-16T08:54:50.326Z,2.38
2023-05-16T08:57:41.285Z,2.03
2023-05-16T09:00:27.610Z,2.42
2023-05-16T09:03:14.019Z,2.60
2023-05-16T09:06:00.047Z,1.65
2023-05-16T09:08:45.914Z,2.25
2023-05-16T09:11:31.106Z,2.85
2023-05-16T09:14:16.853Z,2.17
2023-05-16T09:17:06.007Z,2.08
2023-05-16T09:19:53.057Z,1.70
2023-05-16T09:22:39.389Z,1.77
2023-05-16T09:25:31.029Z,1.63
2023-05-16T09:28:18.186Z,2.40
2023-05-16T09:31:03.527Z,1.90
2023-05-16T09:33:50.704Z,2.03
2023-05-16T09:36:36.872Z,1.40
2023-05-16T09:39:27.608Z,1.70
2023-05-16T09:42:13.331Z,1.80
2023-05-16T09:44:58.895Z,2.05
2023-05-16T09:47:46.737Z,1.48
2023-05-16T09:50:36.967Z,1.58
2023-05-16T09:53:28.029Z,1.23
2023-05-16T09:56:14.936Z,1.42
2023-05-16T09:59:00.749Z,1.95
2023-05-16T10:01:48.969Z,2.08
2023-05-16T10:04:38.470Z,1.60
2023-05-16T10:07:24.530Z,2.13
2023-05-16T10:10:10.880Z,1.65
2023-05-16T10:13:01.476Z,1.48
2023-05-16T10:15:48.623Z,1.52
2023-05-16T10:18:35.557Z,1.40
2023-05-16T10:21:23.257Z,1.55
2023-05-16T10:24:11.922Z,1.65
2023-05-16T10:26:57.579Z,1.40
2023-05-16T10:29:54.105Z,1.60
2023-05-16T10:32:42.705Z,1.70
2023-05-16T10:35:28.746Z,2.33
2023-05-16T10:38:19.605Z,1.55
2023-05-16T10:41:07.075Z,1.83
2023-05-16T10:43:59.500Z,1.70
2023-05-16T10:46:46.962Z,1.55
2023-05-16T10:49:32.418Z,1.58
2023-05-16T10:52:18.171Z,1.75
2023-05-16T10:55:07.062Z,1.90
2023-05-16T10:57:52.859Z,2.03
2023-05-16T11:00:40.166Z,2.33
2023-05-16T11:03:28.679Z,1.70
2023-05-16T11:06:23.607Z,1.80
2023-05-16T11:09:16.166Z,1.15
2023-05-16T11:12:03.626Z,1.23
2023-05-16T11:14:51.841Z,1.63
2023-05-16T11:17:42.281Z,1.67
2023-05-16T11:20:34.201Z,1.30
2023-05-16T11:23:21.793Z,1.85
2023-05-16T11:26:07.903Z,1.10
2023-05-16T11:28:54.245Z,1.73
2023-05-16T11:31:42.990Z,1.27
2023-05-16T11:34:29.484Z,1.40
2023-05-16T11:37:17.070Z,1.80
2023-05-16T11:40:09.839Z,1.00
2023-05-16T11:43:04.678Z,1.30
2023-05-16T11:45:57.096Z,1.52
2023-05-16T11:48:42.906Z,1.80
2023-05-16T11:51:29.124Z,1.30
2023-05-16T11:54:14.699Z,2.05
2023-05-16T11:57:02.005Z,2.22
2023-05-16T11:59:47.652Z,1.75
2023-05-16T12:02:33.438Z,1.30
2023-05-16T12:05:20.771Z,1.50
2023-05-16T12:08:07.173Z,1.60
2023-05-16T12:10:53.813Z,1.35
2023-05-16T12:13:39.694Z,1.30
2023-05-16T12:16:25.185Z,1.45
2023-05-16T12:19:11.515Z,1.45
2023-05-16T12:21:57.315Z,1.20
2023-05-16T12:24:42.866Z,1.30
2023-05-16T12:27:28.472Z,1.30
2023-05-16T12:30:17.408Z,1.27
2023-05-16T12:33:14.193Z,1.25
2023-05-16T12:36:01.736Z,1.50
2023-05-16T12:38:48.227Z,1.50
2023-05-16T12:41:41.342Z,1.60
2023-05-16T12:44:30.569Z,1.38
2023-05-16T12:47:18.295Z,1.25
2023-05-16T12:50:10.127Z,1.77
2023-05-16T12:52:59.957Z,1.40
2023-05-16T12:55:46.699Z,1.40
2023-05-16T12:58:32.532Z,1.50
2023-05-16T13:01:41.402Z,2.17
2023-05-16T13:04:38.048Z,1.58
2023-05-16T13:07:27.176Z,2.45
2023-05-16T13:10:13.439Z,1.38
2023-05-16T13:13:00.156Z,1.63
2023-05-16T13:15:46.363Z,1.60
2023-05-16T13:18:32.102Z,1.10
2023-05-16T13:21:17.950Z,1.33
2023-05-16T13:24:03.564Z,1.00
2023-05-16T13:26:49.625Z,1.27
2023-05-16T13:29:35.356Z,1.50
2023-05-16T13:32:20.868Z,1.75
2023-05-16T13:35:06.983Z,1.50
2023-05-16T13:37:53.474Z,1.27
2023-05-16T13:40:39.964Z,1.80
2023-05-16T13:43:25.931Z,1.35
2023-05-16T13:46:11.806Z,1.75
2023-05-16T13:48:58.364Z,1.38
2023-05-16T13:51:45.673Z,1.83
2023-05-16T13:54:31.315Z,1.45
2023-05-16T13:57:17.404Z,1.45
2023-05-16T14:02:57.954Z,2.00
2023-05-16T14:05:43.865Z,1.65
2023-05-16T14:08:32.639Z,1.75
2023-05-16T14:11:28.462Z,2.13
2023-05-16T14:14:15.313Z,1.85
2023-05-16T14:17:01.361Z,1.75
2023-05-16T14:19:46.978Z,1.98
2023-05-16T14:22:32.611Z,2.05
2023-05-16T14:25:18.277Z,2.25
2023-05-16T14:28:03.987Z,1.98
2023-05-16T14:30:49.565Z,2.05
2023-05-16T14:33:35.450Z,2.05
2023-05-16T14:36:20.961Z,1.95
2023-05-16T14:39:06.432Z,2.22
2023-05-16T14:41:52.090Z,2.30
2023-05-16T14:44:37.564Z,2.35
2023-05-16T14:47:24.133Z,2.53
2023-05-16T14:50:10.140Z,2.47
2023-05-16T14:52:55.613Z,2.88
2023-05-16T14:55:41.211Z,2.70
2023-05-16T14:58:27.116Z,2.60
2023-05-16T15:01:13.121Z,3.63
2023-05-16T15:03:58.991Z,2.78
2023-05-16T15:06:44.590Z,3.28
2023-05-16T15:09:30.102Z,2.55
2023-05-16T15:12:16.015Z,2.65
2023-05-16T15:15:01.616Z,3.05
2023-05-16T15:17:47.307Z,2.83
2023-05-16T15:20:33.382Z,2.72
2023-05-16T15:23:19.136Z,2.42
2023-05-16T15:26:05.189Z,3.00
2023-05-16T15:28:50.650Z,3.30
2023-05-16T15:31:36.070Z,3.33
2023-05-16T15:34:21.457Z,3.17
2023-05-16T15:37:07.120Z,3.95
2023-05-16T15:39:52.975Z,3.50
2023-05-16T15:42:38.396Z,3.60
2023-05-16T15:45:24.080Z,3.63
2023-05-16T15:48:09.544Z,4.30
2023-05-16T15:50:55.242Z,4.05
2023-05-16T15:53:40.697Z,4.40
2023-05-16T15:56:26.308Z,3.97
2023-05-16T15:59:11.913Z,4.00
2023-05-16T16:01:57.291Z,4.00
2023-05-16T16:04:43.337Z,4.43
2023-05-16T16:07:28.746Z,5.35
2023-05-16T16:10:14.200Z,4.32
2023-05-16T16:13:04.390Z,4.43
2023-05-16T16:15:50.798Z,4.95
2023-05-16T16:18:36.529Z,4.85
2023-05-16T16:21:23.755Z,4.93
2023-05-16T16:24:09.798Z,4.38
2023-05-16T16:26:55.428Z,5.78
2023-05-16T16:29:41.053Z,4.82
2023-05-16T16:32:26.687Z,5.25
2023-05-16T16:35:12.526Z,5.30
2023-05-16T16:38:06.222Z,5.30
2023-05-16T16:40:52.386Z,4.70
2023-05-16T16:43:41.147Z,5.45
2023-05-16T16:46:27.045Z,5.63
2023-05-16T16:49:12.565Z,5.82
2023-05-16T16:51:58.531Z,5.13
2023-05-16T16:54:44.460Z,4.90
2023-05-16T16:57:29.934Z,5.50
2023-05-16T17:00:16.434Z,5.18
2023-05-16T17:03:04.851Z,5.07
2023-05-16T17:05:50.796Z,5.50
2023-05-16T17:08:36.454Z,5.65
2023-05-16T17:11:23.514Z,5.63
2023-05-16T17:14:10.796Z,4.90
2023-05-16T17:16:56.797Z,5.55
2023-05-16T17:19:43.143Z,5.60
2023-05-16T17:22:28.499Z,5.28
2023-05-16T17:25:14.198Z,5.68
2023-05-16T17:27:59.620Z,5.43
2023-05-16T17:30:45.064Z,5.18
2023-05-16T17:33:31.224Z,5.60
2023-05-16T17:36:16.868Z,5.22
2023-05-16T17:39:02.344Z,5.72
2023-05-16T17:41:48.469Z,4.65
2023-05-16T17:44:34.199Z,5.13
2023-05-16T17:47:19.859Z,4.70
2023-05-16T17:50:09.416Z,6.80
2023-05-16T17:52:55.515Z,5.38
2023-05-16T17:55:41.015Z,5.22
2023-05-16T17:58:26.611Z,5.05
2023-05-16T18:01:13.041Z,4.72
2023-05-16T18:03:58.628Z,5.40
2023-05-16T18:06:44.263Z,5.32
2023-05-16T18:09:29.980Z,5.20
2023-05-16T18:12:15.957Z,4.70
2023-05-16T18:15:01.293Z,5.20
2023-05-16T18:17:47.000Z,4.63
2023-05-16T18:20:33.288Z,5.55
2023-05-16T18:23:19.032Z,4.57
2023-05-16T18:26:04.770Z,3.80
2023-05-16T18:28:50.569Z,4.43
2023-05-16T18:31:38.108Z,4.50
2023-05-16T18:34:24.063Z,5.20
2023-05-16T18:37:09.509Z,5.35
2023-05-16T18:39:55.261Z,4.63
2023-05-16T18:42:40.826Z,4.80
2023-05-16T18:45:26.843Z,4.60
2023-05-16T18:48:12.631Z,5.20
2023-05-16T18:50:58.255Z,5.97
2023-05-16T18:53:50.769Z,4.63
2023-05-16T18:56:37.169Z,4.43
2023-05-16T18:59:23.244Z,5.10
2023-05-16T19:02:08.762Z,5.20
2023-05-16T19:04:54.480Z,6.00
2023-05-16T19:07:40.810Z,6.68
2023-05-16T19:10:26.869Z,4.63
2023-05-16T19:13:12.379Z,5.22
2023-05-16T19:15:57.982Z,4.93
2023-05-16T19:18:43.954Z,5.13
2023-05-16T19:21:29.890Z,5.43
2023-05-16T19:24:18.743Z,5.35
2023-05-16T19:27:04.726Z,4.93
2023-05-16T19:29:50.652Z,4.90
2023-05-16T19:32:36.148Z,5.28
2023-05-16T19:35:21.987Z,4.82
2023-05-16T19:38:07.452Z,4.63
2023-05-16T19:40:53.572Z,5.07
2023-05-16T19:43:39.401Z,5.20
2023-05-16T19:46:24.862Z,5.70
2023-05-16T19:49:10.870Z,4.93
2023-05-16T19:51:56.546Z,4.57
2023-05-16T19:54:42.072Z,4.68
2023-05-16T19:57:27.842Z,6.25
2023-05-16T20:00:14.404Z,5.40
2023-05-16T20:03:00.232Z,5.15
2023-05-16T20:05:46.063Z,4.53
2023-05-16T20:08:31.826Z,4.95
2023-05-16T20:11:17.686Z,5.00
2023-05-16T20:14:03.283Z,5.25
2023-05-16T20:16:48.817Z,4.78
2023-05-16T20:19:36.448Z,5.18
2023-05-16T20:22:22.398Z,4.38
2023-05-16T20:25:09.267Z,5.22
2023-05-16T20:27:54.996Z,5.20
2023-05-16T20:30:40.577Z,5.28
2023-05-16T20:33:26.651Z,5.07
2023-05-16T20:36:12.447Z,5.18
2023-05-16T20:38:57.772Z,5.18
2023-05-16T20:41:43.504Z,5.20
2023-05-16T20:44:30.116Z,4.90
2023-05-16T20:47:17.028Z,4.97
2023-05-16T20:50:02.829Z,5.10
2023-05-16T20:52:48.276Z,4.43
2023-05-16T20:55:33.869Z,4.80
2023-05-16T20:58:19.464Z,5.22
2023-05-16T21:01:04.973Z,4.75
2023-05-16T21:03:50.811Z,5.25
2023-05-16T21:06:36.336Z,4.97
2023-05-16T21:09:21.722Z,5.20
2023-05-16T21:12:07.450Z,5.10
2023-05-16T21:14:53.045Z,5.60
2023-05-16T21:17:39.487Z,5.03
2023-05-16T21:20:25.382Z,6.40
2023-05-16T21:23:11.497Z,6.35
2023-05-16T21:25:56.836Z,5.60
2023-05-16T21:28:54.331Z,6.05
2023-05-16T21:31:41.135Z,6.88
2023-05-16T21:34:26.938Z,7.50
2023-05-16T21:37:12.294Z,6.88
2023-05-16T21:39:57.806Z,6.20
2023-05-16T21:42:43.317Z,6.80
2023-05-16T21:45:29.283Z,7.03
2023-05-16T21:48:15.323Z,6.25
2023-05-16T21:51:01.793Z,7.32
2023-05-16T21:53:47.797Z,6.68
2023-05-16T21:56:33.022Z,6.35
2023-05-16T21:59:18.631Z,6.60
2023-05-16T22:02:04.485Z,7.45
2023-05-16T22:04:52.248Z,5.85
2023-05-16T22:07:37.959Z,6.25
2023-05-16T22:10:23.226Z,9.15
2023-05-16T22:13:09.171Z,6.90
2023-05-16T22:16:04.069Z,6.22
2023-05-16T22:18:51.118Z,6.95
2023-05-16T22:21:36.520Z,8.68
2023-05-16T22:24:21.868Z,10.30
2023-05-16T22:27:07.510Z,12.65
2023-05-16T22:29:53.080Z,13.02
2023-05-16T22:32:38.541Z,12.57
2023-05-16T22:35:25.441Z,12.77
2023-05-16T22:38:11.179Z,11.75
2023-05-16T22:40:56.649Z,10.20
2023-05-16T22:43:42.186Z,10.68
2023-05-16T22:46:27.562Z,10.20
2023-05-16T22:49:13.312Z,11.85
2023-05-16T22:51:58.908Z,13.75
2023-05-16T22:54:44.635Z,12.70
2023-05-16T22:57:30.103Z,13.10
2023-05-16T23:00:18.745Z,13.85
2023-05-16T23:03:04.492Z,15.82
2023-05-16T23:05:50.443Z,16.67
2023-05-16T23:08:36.760Z,18.45
2023-05-16T23:11:50.231Z,16.00
2023-05-16T23:14:36.099Z,18.42
2023-05-16T23:17:21.463Z,18.13
2023-05-16T23:20:08.112Z,18.05
2023-05-16T23:22:53.833Z,17.88
2023-05-16T23:25:39.654Z,18.10
2023-05-16T23:28:25.325Z,17.73
2023-05-16T23:31:10.590Z,18.80
2023-05-16T23:33:56.226Z,17.95
2023-05-16T23:36:41.703Z,17.90
2023-05-16T23:39:27.261Z,18.17
2023-05-16T23:42:13.444Z,15.93
2023-05-16T23:44:58.696Z,18.65
2023-05-16T23:47:44.302Z,16.48
2023-05-16T23:50:29.836Z,15.30
2023-05-16T23:53:15.391Z,15.57
2023-05-16T23:56:00.679Z,16.02
2023-05-16T23:58:46.371Z,14.32
