createdAt,value
2022-08-19T00:00:26.106Z,100.00
2022-08-19T00:01:30.775Z,100.00
2022-08-19T00:02:33.077Z,100.00
2022-08-19T00:03:35.679Z,100.00
2022-08-19T00:04:38.604Z,100.00
2022-08-19T00:05:42.762Z,100.00
2022-08-19T00:06:47.546Z,100.00
2022-08-19T00:07:50.700Z,100.00
2022-08-19T00:08:53.031Z,100.00
2022-08-19T00:09:55.400Z,100.00
2022-08-19T00:10:59.794Z,100.00
2022-08-19T00:12:02.454Z,100.00
2022-08-19T00:13:05.154Z,100.00
2022-08-19T00:14:10.666Z,100.00
2022-08-19T00:15:17.584Z,100.00
2022-08-19T00:16:26.151Z,100.00
2022-08-19T00:17:29.116Z,100.00
2022-08-19T00:18:32.173Z,100.00
2022-08-19T00:19:35.147Z,100.00
2022-08-19T00:20:41.020Z,100.00
2022-08-19T00:21:44.235Z,100.00
2022-08-19T00:22:47.173Z,100.00
2022-08-19T00:23:49.754Z,100.00
2022-08-19T00:24:52.066Z,100.00
2022-08-19T00:25:54.397Z,100.00
2022-08-19T00:26:57.845Z,100.00
2022-08-19T00:28:21.571Z,100.00
2022-08-19T00:29:25.622Z,100.00
2022-08-19T00:30:31.212Z,100.00
2022-08-19T00:31:33.690Z,100.00
2022-08-19T00:32:36.151Z,100.00
2022-08-19T00:33:38.990Z,100.00
2022-08-19T00:34:41.411Z,100.00
2022-08-19T00:35:43.740Z,100.00
2022-08-19T00:36:46.440Z,100.00
2022-08-19T00:37:49.711Z,100.00
2022-08-19T00:38:52.649Z,100.00
2022-08-19T00:39:56.598Z,100.00
2022-08-19T00:40:59.703Z,100.00
2022-08-19T00:42:02.013Z,100.00
2022-08-19T00:43:10.376Z,100.00
2022-08-19T00:44:22.705Z,100.00
2022-08-19T00:45:32.643Z,100.00
2022-08-19T00:46:41.176Z,100.00
2022-08-19T00:47:44.215Z,100.00
2022-08-19T00:48:46.578Z,100.00
2022-08-19T00:49:52.898Z,100.00
2022-08-19T00:50:56.480Z,100.00
2022-08-19T00:52:05.330Z,100.00
2022-08-19T00:53:07.806Z,100.00
2022-08-19T00:54:10.662Z,100.00
2022-08-19T00:55:21.499Z,100.00
2022-08-19T00:56:24.528Z,100.00
2022-08-19T00:57:39.657Z,100.00
2022-08-19T00:58:42.174Z,100.00
2022-08-19T01:00:00.752Z,100.00
2022-08-19T01:01:06.037Z,100.00
2022-08-19T01:02:08.868Z,100.00
2022-08-19T01:03:14.827Z,100.00
2022-08-19T01:04:17.201Z,100.00
2022-08-19T01:05:24.051Z,100.00
2022-08-19T01:06:28.412Z,100.00
2022-08-19T01:07:35.906Z,100.00
2022-08-19T01:08:40.804Z,100.00
2022-08-19T01:09:43.338Z,100.00
2022-08-19T01:10:53.089Z,100.00
2022-08-19T01:11:57.001Z,100.00
2022-08-19T01:13:01.712Z,100.00
2022-08-19T01:14:05.273Z,100.00
2022-08-19T01:15:10.594Z,100.00
2022-08-19T01:16:13.588Z,100.00
2022-08-19T01:17:16.989Z,100.00
2022-08-19T01:18:21.544Z,100.00
2022-08-19T01:19:43.700Z,100.00
2022-08-19T01:20:47.679Z,100.00
2022-08-19T01:22:01.488Z,100.00
2022-08-19T01:23:16.946Z,100.00
2022-08-19T01:24:19.300Z,100.00
2022-08-19T01:25:29.732Z,100.00
2022-08-19T01:26:35.835Z,100.00
2022-08-19T01:27:44.200Z,100.00
2022-08-19T01:28:50.604Z,100.00
2022-08-19T01:29:54.653Z,100.00
2022-08-19T01:30:58.118Z,100.00
2022-08-19T01:32:02.221Z,100.00
2022-08-19T01:33:06.837Z,100.00
2022-08-19T01:34:09.149Z,100.00
2022-08-19T01:35:14.236Z,100.00
2022-08-19T01:36:42.912Z,100.00
2022-08-19T01:37:48.967Z,100.00
2022-08-19T01:38:51.460Z,100.00
2022-08-19T01:39:54.366Z,100.00
2022-08-19T01:40:56.667Z,100.00
2022-08-19T01:41:58.960Z,100.00
2022-08-19T01:43:03.910Z,100.00
2022-08-19T01:44:17.395Z,100.00
2022-08-19T01:45:23.559Z,100.00
2022-08-19T01:46:25.922Z,100.00
2022-08-19T01:47:28.653Z,100.00
2022-08-19T01:48:40.135Z,100.00
2022-08-19T01:49:42.657Z,100.00
2022-08-19T01:50:45.173Z,100.00
2022-08-19T01:51:48.634Z,100.00
2022-08-19T01:53:06.272Z,100.00
2022-08-19T01:54:13.222Z,100.00
2022-08-19T01:55:19.726Z,100.00
2022-08-19T01:56:23.074Z,100.00
2022-08-19T01:57:25.657Z,100.00
2022-08-19T01:58:36.911Z,100.00
2022-08-19T01:59:42.097Z,100.00
2022-08-19T02:00:44.769Z,100.00
2022-08-19T02:01:47.303Z,100.00
2022-08-19T02:02:50.042Z,100.00
2022-08-19T02:03:54.376Z,100.00
2022-08-19T02:04:59.547Z,100.00
2022-08-19T02:06:06.375Z,100.00
2022-08-19T02:07:09.120Z,100.00
2022-08-19T02:08:12.410Z,100.00
2022-08-19T02:09:15.384Z,100.00
2022-08-19T02:10:21.927Z,100.00
2022-08-19T02:11:32.588Z,100.00
2022-08-19T02:12:35.176Z,100.00
2022-08-19T02:13:39.913Z,100.00
2022-08-19T02:14:42.272Z,100.00
2022-08-19T02:15:44.885Z,100.00
2022-08-19T02:16:47.290Z,100.00
2022-08-19T02:17:49.754Z,100.00
2022-08-19T02:18:52.129Z,100.00
2022-08-19T02:19:54.407Z,100.00
2022-08-19T02:20:56.693Z,100.00
2022-08-19T02:21:59.926Z,100.00
2022-08-19T02:23:02.312Z,100.00
2022-08-19T02:24:05.152Z,100.00
2022-08-19T02:25:07.909Z,100.00
2022-08-19T02:26:10.732Z,100.00
2022-08-19T02:27:13.050Z,100.00
2022-08-19T02:28:18.709Z,100.00
2022-08-19T02:29:21.631Z,100.00
2022-08-19T02:30:25.537Z,100.00
2022-08-19T02:31:29.028Z,100.00
2022-08-19T02:32:31.700Z,100.00
2022-08-19T02:33:33.999Z,100.00
2022-08-19T02:34:36.363Z,100.00
2022-08-19T02:35:42.982Z,100.00
2022-08-19T02:36:45.466Z,100.00
2022-08-19T02:38:12.829Z,100.00
2022-08-19T02:39:15.224Z,100.00
2022-08-19T02:40:18.786Z,100.00
2022-08-19T02:41:27.112Z,100.00
2022-08-19T02:42:29.599Z,100.00
2022-08-19T02:43:36.792Z,100.00
2022-08-19T02:44:39.746Z,100.00
2022-08-19T02:45:42.161Z,100.00
2022-08-19T02:46:47.103Z,100.00
2022-08-19T02:47:49.409Z,100.00
2022-08-19T02:48:53.826Z,100.00
2022-08-19T02:49:56.113Z,100.00
2022-08-19T02:50:58.368Z,100.00
2022-08-19T02:52:00.710Z,100.00
2022-08-19T02:53:02.977Z,100.00
2022-08-19T02:54:06.349Z,100.00
2022-08-19T02:55:08.975Z,100.00
2022-08-19T02:56:11.343Z,100.00
2022-08-19T02:57:13.922Z,100.00
2022-08-19T02:58:17.040Z,100.00
2022-08-19T02:59:22.873Z,100.00
2022-08-19T03:00:25.427Z,100.00
2022-08-19T03:01:30.981Z,100.00
2022-08-19T03:02:33.320Z,100.00
2022-08-19T03:03:35.669Z,100.00
2022-08-19T03:04:38.060Z,100.00
2022-08-19T03:05:48.151Z,100.00
2022-08-19T03:07:10.425Z,100.00
2022-08-19T03:08:14.283Z,100.00
2022-08-19T03:09:18.215Z,100.00
2022-08-19T03:10:21.571Z,100.00
2022-08-19T03:11:30.183Z,100.00
2022-08-19T03:12:35.644Z,100.00
2022-08-19T03:13:37.960Z,100.00
2022-08-19T03:14:40.278Z,100.00
2022-08-19T03:15:45.154Z,100.00
2022-08-19T03:16:49.916Z,100.00
2022-08-19T03:17:52.165Z,100.00
2022-08-19T03:18:56.965Z,100.00
2022-08-19T03:19:59.273Z,100.00
2022-08-19T03:21:01.510Z,100.00
2022-08-19T03:22:05.043Z,100.00
2022-08-19T03:23:07.346Z,100.00
2022-08-19T03:24:09.711Z,100.00
2022-08-19T03:25:12.948Z,100.00
2022-08-19T03:26:17.103Z,100.00
2022-08-19T03:27:19.678Z,100.00
2022-08-19T03:28:22.502Z,100.00
2022-08-19T03:29:30.852Z,100.00
2022-08-19T03:30:34.920Z,100.00
2022-08-19T03:31:44.763Z,100.00
2022-08-19T03:32:57.337Z,100.00
2022-08-19T03:33:59.722Z,100.00
2022-08-19T03:35:03.266Z,100.00
2022-08-19T03:36:10.607Z,100.00
2022-08-19T03:37:13.334Z,100.00
2022-08-19T03:38:15.656Z,100.00
2022-08-19T03:39:18.686Z,100.00
2022-08-19T03:40:21.105Z,100.00
2022-08-19T03:41:43.276Z,100.00
2022-08-19T03:42:49.197Z,100.00
2022-08-19T03:43:53.730Z,100.00
2022-08-19T03:44:56.052Z,100.00
2022-08-19T03:46:04.996Z,100.00
2022-08-19T03:47:07.928Z,100.00
2022-08-19T03:48:10.616Z,100.00
2022-08-19T03:49:14.265Z,100.00
2022-08-19T03:50:18.103Z,100.00
2022-08-19T03:51:41.661Z,100.00
2022-08-19T03:52:49.660Z,100.00
2022-08-19T03:53:53.235Z,100.00
2022-08-19T03:54:55.624Z,100.00
2022-08-19T03:56:00.527Z,100.00
2022-08-19T03:57:03.947Z,100.00
2022-08-19T03:58:07.437Z,100.00
2022-08-19T03:59:12.789Z,100.00
2022-08-19T04:00:16.091Z,100.00
2022-08-19T04:01:20.776Z,100.00
2022-08-19T04:02:37.017Z,100.00
2022-08-19T04:03:40.675Z,100.00
2022-08-19T04:04:44.739Z,100.00
2022-08-19T04:05:48.001Z,100.00
2022-08-19T04:06:51.655Z,100.00
2022-08-19T04:07:54.246Z,100.00
2022-08-19T04:08:58.647Z,100.00
2022-08-19T04:10:01.319Z,100.00
2022-08-19T04:11:08.795Z,100.00
2022-08-19T04:12:11.169Z,100.00
2022-08-19T04:13:14.322Z,100.00
2022-08-19T04:14:21.860Z,100.00
2022-08-19T04:15:24.137Z,100.00
2022-08-19T04:16:35.058Z,100.00
2022-08-19T04:17:37.825Z,100.00
2022-08-19T04:18:41.102Z,100.00
2022-08-19T04:19:43.908Z,100.00
2022-08-19T04:20:48.452Z,100.00
2022-08-19T04:21:53.845Z,100.00
2022-08-19T04:22:57.610Z,100.00
2022-08-19T04:24:00.024Z,100.00
2022-08-19T04:25:02.449Z,100.00
2022-08-19T04:26:04.920Z,100.00
2022-08-19T04:27:11.530Z,100.00
2022-08-19T04:28:14.495Z,100.00
2022-08-19T04:29:25.792Z,100.00
2022-08-19T04:30:28.248Z,100.00
2022-08-19T04:31:33.306Z,100.00
2022-08-19T04:32:36.331Z,100.00
2022-08-19T04:33:38.640Z,100.00
2022-08-19T04:35:02.625Z,100.00
2022-08-19T04:36:04.005Z,100.00
2022-08-19T04:37:12.635Z,100.00
2022-08-19T04:38:20.036Z,100.00
2022-08-19T04:39:48.836Z,100.00
2022-08-19T04:41:10.839Z,100.00
2022-08-19T04:42:32.633Z,100.00
2022-08-19T04:43:36.818Z,100.00
2022-08-19T04:44:46.389Z,100.00
2022-08-19T04:45:48.901Z,100.00
2022-08-19T04:46:55.086Z,100.00
2022-08-19T04:48:19.744Z,100.00
2022-08-19T04:49:23.345Z,100.00
2022-08-19T04:50:27.615Z,100.00
2022-08-19T04:51:32.124Z,100.00
2022-08-19T04:52:34.971Z,100.00
2022-08-19T04:53:38.760Z,100.00
2022-08-19T04:54:41.075Z,100.00
2022-08-19T04:55:43.712Z,100.00
2022-08-19T04:56:45.976Z,100.00
2022-08-19T04:57:48.445Z,100.00
2022-08-19T04:58:53.661Z,100.00
2022-08-19T04:59:57.895Z,100.00
2022-08-19T05:01:00.991Z,100.00
2022-08-19T05:02:05.122Z,100.00
2022-08-19T05:03:07.990Z,100.00
2022-08-19T05:04:10.562Z,100.00
2022-08-19T05:05:13.540Z,100.00
2022-08-19T05:06:18.885Z,100.00
2022-08-19T05:07:21.193Z,100.00
2022-08-19T05:08:31.340Z,100.00
2022-08-19T05:09:57.116Z,100.00
2022-08-19T05:10:58.459Z,100.00
2022-08-19T05:12:00.955Z,100.00
2022-08-19T05:13:03.910Z,100.00
2022-08-19T05:14:08.763Z,100.00
2022-08-19T05:15:11.215Z,100.00
2022-08-19T05:16:14.965Z,100.00
2022-08-19T05:17:27.643Z,100.00
2022-08-19T05:18:49.964Z,100.00
2022-08-19T05:20:10.550Z,100.00
2022-08-19T05:21:33.947Z,100.00
2022-08-19T05:22:36.516Z,100.00
2022-08-19T05:23:39.360Z,100.00
2022-08-19T05:25:02.563Z,100.00
2022-08-19T05:26:04.849Z,100.00
2022-08-19T05:27:07.203Z,100.00
2022-08-19T05:28:09.969Z,100.00
2022-08-19T05:29:12.252Z,100.00
2022-08-19T05:30:15.171Z,100.00
2022-08-19T05:31:17.476Z,100.00
2022-08-19T05:32:20.319Z,100.00
2022-08-19T05:33:25.121Z,100.00
2022-08-19T05:34:28.088Z,100.00
2022-08-19T05:35:34.607Z,100.00
2022-08-19T05:36:40.986Z,100.00
2022-08-19T05:37:43.310Z,100.00
2022-08-19T05:38:45.595Z,100.00
2022-08-19T05:39:51.394Z,100.00
2022-08-19T05:40:54.087Z,100.00
2022-08-19T05:41:59.996Z,100.00
2022-08-19T05:43:03.482Z,100.00
2022-08-19T05:44:10.270Z,100.00
2022-08-19T05:45:13.415Z,100.00
2022-08-19T05:46:41.377Z,100.00
2022-08-19T05:47:43.740Z,100.00
2022-08-19T05:48:46.720Z,100.00
2022-08-19T05:49:51.296Z,100.00
2022-08-19T05:50:53.737Z,100.00
2022-08-19T05:51:56.593Z,100.00
2022-08-19T05:52:59.546Z,100.00
2022-08-19T05:54:03.176Z,100.00
2022-08-19T05:55:06.631Z,100.00
2022-08-19T05:56:12.433Z,100.00
2022-08-19T05:57:16.241Z,100.00
2022-08-19T05:58:18.647Z,100.00
2022-08-19T05:59:25.672Z,100.00
2022-08-19T06:00:28.241Z,100.00
2022-08-19T06:01:30.641Z,100.00
2022-08-19T06:02:33.015Z,100.00
2022-08-19T06:03:38.536Z,100.00
2022-08-19T06:04:43.593Z,100.00
2022-08-19T06:05:51.511Z,100.00
2022-08-19T06:06:55.348Z,100.00
2022-08-19T06:07:57.829Z,100.00
2022-08-19T06:09:00.374Z,100.00
2022-08-19T06:10:05.723Z,100.00
2022-08-19T06:11:19.545Z,100.00
2022-08-19T06:12:31.464Z,100.00
2022-08-19T06:13:35.174Z,100.00
2022-08-19T06:14:40.404Z,100.00
2022-08-19T06:15:45.306Z,100.00
2022-08-19T06:16:48.096Z,100.00
2022-08-19T06:17:50.525Z,100.00
2022-08-19T06:18:54.282Z,100.00
2022-08-19T06:19:57.004Z,100.00
2022-08-19T06:20:59.386Z,100.00
2022-08-19T06:22:01.891Z,100.00
2022-08-19T06:23:04.891Z,100.00
2022-08-19T06:24:10.189Z,100.00
2022-08-19T06:25:13.706Z,100.00
2022-08-19T06:26:16.836Z,100.00
2022-08-19T06:27:19.810Z,100.00
2022-08-19T06:28:23.960Z,100.00
2022-08-19T06:29:28.080Z,100.00
2022-08-19T06:30:30.542Z,100.00
2022-08-19T06:31:34.894Z,100.00
2022-08-19T06:32:41.078Z,100.00
2022-08-19T06:33:50.202Z,100.00
2022-08-19T06:34:52.677Z,100.00
2022-08-19T06:35:55.059Z,100.00
2022-08-19T06:37:01.928Z,100.00
2022-08-19T06:38:05.895Z,100.00
2022-08-19T06:39:26.855Z,100.00
2022-08-19T06:40:29.146Z,100.00
2022-08-19T06:41:32.069Z,100.00
2022-08-19T06:42:35.634Z,100.00
2022-08-19T06:43:40.537Z,100.00
2022-08-19T06:44:48.762Z,100.00
2022-08-19T06:45:52.779Z,100.00
2022-08-19T06:46:56.755Z,100.00
2022-08-19T06:47:59.370Z,100.00
2022-08-19T06:49:01.746Z,100.00
2022-08-19T06:50:05.679Z,100.00
2022-08-19T06:51:08.708Z,100.00
2022-08-19T06:52:15.363Z,100.00
2022-08-19T06:53:20.060Z,100.00
2022-08-19T06:54:24.127Z,100.00
2022-08-19T06:55:33.505Z,100.00
2022-08-19T06:56:36.492Z,100.00
2022-08-19T06:57:38.834Z,100.00
2022-08-19T06:58:41.815Z,100.00
2022-08-19T06:59:44.134Z,100.00
2022-08-19T07:00:46.431Z,100.00
2022-08-19T07:01:51.342Z,100.00
2022-08-19T07:02:59.050Z,100.00
2022-08-19T07:04:03.417Z,100.00
2022-08-19T07:05:06.815Z,100.00
2022-08-19T07:06:32.543Z,100.00
2022-08-19T07:07:35.526Z,100.00
2022-08-19T07:08:42.741Z,100.00
2022-08-19T07:09:46.322Z,100.00
2022-08-19T07:11:01.405Z,100.00
2022-08-19T07:12:07.037Z,100.00
2022-08-19T07:13:09.430Z,100.00
2022-08-19T07:14:19.041Z,100.00
2022-08-19T07:15:22.181Z,100.00
2022-08-19T07:16:27.990Z,100.00
2022-08-19T07:17:32.228Z,100.00
2022-08-19T07:18:38.340Z,100.00
2022-08-19T07:19:42.205Z,100.00
2022-08-19T07:20:44.537Z,100.00
2022-08-19T07:21:49.674Z,100.00
2022-08-19T07:22:53.055Z,100.00
2022-08-19T07:23:57.945Z,100.00
2022-08-19T07:25:00.672Z,100.00
2022-08-19T07:26:13.529Z,100.00
2022-08-19T07:27:15.996Z,100.00
2022-08-19T07:28:24.128Z,100.00
2022-08-19T07:29:29.195Z,100.00
2022-08-19T07:30:31.968Z,100.00
2022-08-19T07:31:38.102Z,100.00
2022-08-19T07:32:41.377Z,100.00
2022-08-19T07:33:44.086Z,100.00
2022-08-19T07:34:46.683Z,100.00
2022-08-19T07:35:49.652Z,100.00
2022-08-19T07:36:53.102Z,100.00
2022-08-19T07:37:55.575Z,100.00
2022-08-19T07:38:59.737Z,100.00
2022-08-19T07:40:02.711Z,100.00
2022-08-19T07:41:05.195Z,100.00
2022-08-19T07:42:10.901Z,100.00
2022-08-19T07:43:17.340Z,100.00
2022-08-19T07:44:21.591Z,100.00
2022-08-19T07:45:24.046Z,100.00
2022-08-19T07:46:27.905Z,100.00
2022-08-19T07:47:49.071Z,100.00
2022-08-19T07:48:53.082Z,100.00
2022-08-19T07:49:55.706Z,100.00
2022-08-19T07:51:02.860Z,100.00
2022-08-19T07:52:08.333Z,100.00
2022-08-19T07:53:10.990Z,100.00
2022-08-19T07:54:13.481Z,100.00
2022-08-19T07:55:41.764Z,100.00
2022-08-19T07:56:39.519Z,100.00
2022-08-19T07:57:41.861Z,100.00
2022-08-19T07:58:46.466Z,100.00
2022-08-19T07:59:48.821Z,100.00
2022-08-19T08:00:52.176Z,100.00
2022-08-19T08:01:54.804Z,100.00
2022-08-19T08:02:57.353Z,100.00
2022-08-19T08:04:18.772Z,100.00
2022-08-19T08:05:43.402Z,100.00
2022-08-19T08:07:04.865Z,100.00
2022-08-19T08:08:44.402Z,100.00
2022-08-19T08:09:50.678Z,100.00
2022-08-19T08:10:54.615Z,100.00
2022-08-19T08:12:13.323Z,100.00
2022-08-19T08:13:27.912Z,100.00
2022-08-19T08:14:37.134Z,100.00
2022-08-19T08:15:42.824Z,100.00
2022-08-19T08:16:47.341Z,100.00
2022-08-19T08:17:51.615Z,100.00
2022-08-19T08:18:54.135Z,100.00
2022-08-19T08:19:57.984Z,100.00
2022-08-19T08:21:00.423Z,100.00
2022-08-19T08:22:03.767Z,100.00
2022-08-19T08:23:26.684Z,100.00
2022-08-19T08:24:31.797Z,100.00
2022-08-19T08:25:36.341Z,100.00
2022-08-19T08:26:38.967Z,100.00
2022-08-19T08:27:53.655Z,100.00
2022-08-19T08:28:57.548Z,100.00
2022-08-19T08:29:59.942Z,100.00
2022-08-19T08:31:09.359Z,100.00
2022-08-19T08:32:14.916Z,100.00
2022-08-19T08:33:33.906Z,100.00
2022-08-19T08:34:38.012Z,100.00
2022-08-19T08:35:42.716Z,100.00
2022-08-19T08:36:47.575Z,100.00
2022-08-19T08:37:53.173Z,100.00
2022-08-19T08:40:06.675Z,100.00
2022-08-19T08:41:49.901Z,100.00
2022-08-19T08:43:11.093Z,100.00
2022-08-19T08:44:22.733Z,100.00
2022-08-19T08:45:25.437Z,100.00
2022-08-19T08:46:40.934Z,100.00
2022-08-19T08:47:48.602Z,100.00
2022-08-19T08:48:57.350Z,100.00
2022-08-19T08:50:08.617Z,100.00
2022-08-19T08:51:20.101Z,100.00
2022-08-19T08:52:32.210Z,100.00
2022-08-19T08:53:40.502Z,100.00
2022-08-19T08:54:49.074Z,100.00
2022-08-19T08:55:57.479Z,100.00
2022-08-19T08:56:59.869Z,100.00
2022-08-19T08:58:07.739Z,100.00
2022-08-19T08:59:22.776Z,100.00
2022-08-19T09:00:29.798Z,100.00
2022-08-19T09:01:32.097Z,100.00
2022-08-19T09:02:34.599Z,100.00
2022-08-19T09:03:40.735Z,100.00
2022-08-19T09:04:45.775Z,100.00
2022-08-19T09:06:04.369Z,100.00
2022-08-19T09:07:42.124Z,100.00
2022-08-19T09:09:03.395Z,100.00
2022-08-19T09:10:15.949Z,100.00
2022-08-19T09:11:44.613Z,100.00
2022-08-19T09:12:53.897Z,100.00
2022-08-19T09:14:40.677Z,100.00
2022-08-19T09:15:48.992Z,100.00
2022-08-19T09:16:52.501Z,100.00
2022-08-19T09:17:54.953Z,100.00
2022-08-19T09:19:04.732Z,100.00
2022-08-19T09:20:11.645Z,100.00
2022-08-19T09:21:17.566Z,100.00
2022-08-19T09:22:25.991Z,100.00
2022-08-19T09:23:29.576Z,100.00
2022-08-19T09:24:32.005Z,100.00
2022-08-19T09:25:35.486Z,100.00
2022-08-19T09:26:47.637Z,100.00
2022-08-19T09:28:02.283Z,100.00
2022-08-19T09:29:06.581Z,100.00
2022-08-19T09:30:13.034Z,100.00
2022-08-19T09:31:19.080Z,100.00
2022-08-19T09:32:26.959Z,100.00
2022-08-19T09:33:30.127Z,100.00
2022-08-19T09:34:37.910Z,99.25
2022-08-19T09:35:49.995Z,100.00
2022-08-19T09:36:59.130Z,100.00
2022-08-19T09:38:01.448Z,100.00
2022-08-19T09:39:14.852Z,100.00
2022-08-19T09:40:19.926Z,100.00
2022-08-19T09:41:25.214Z,100.00
2022-08-19T09:42:35.217Z,100.00
2022-08-19T09:43:44.289Z,100.00
2022-08-19T09:44:48.778Z,100.00
2022-08-19T09:45:51.060Z,100.00
2022-08-19T09:46:53.355Z,100.00
2022-08-19T09:47:55.878Z,100.00
2022-08-19T09:49:06.000Z,100.00
2022-08-19T09:50:11.989Z,98.44
2022-08-19T09:51:22.755Z,98.63
2022-08-19T09:52:25.762Z,95.23
2022-08-19T09:53:35.932Z,94.76
2022-08-19T09:54:40.150Z,93.80
2022-08-19T09:55:46.555Z,93.14
2022-08-19T09:56:49.031Z,95.74
2022-08-19T09:57:54.368Z,97.23
2022-08-19T09:59:00.475Z,97.41
2022-08-19T10:00:06.534Z,98.72
2022-08-19T10:01:10.501Z,97.77
2022-08-19T10:02:12.964Z,99.17
2022-08-19T10:03:15.338Z,98.25
2022-08-19T10:04:20.449Z,95.99
2022-08-19T10:05:43.606Z,95.99
2022-08-19T10:06:48.628Z,95.02
2022-08-19T10:07:56.862Z,92.79
2022-08-19T10:08:59.392Z,95.62
2022-08-19T10:10:02.892Z,94.60
2022-08-19T10:11:28.341Z,93.47
2022-08-19T10:12:27.926Z,89.33
2022-08-19T10:13:33.223Z,92.49
2022-08-19T10:14:35.960Z,90.15
2022-08-19T10:15:45.267Z,85.09
2022-08-19T10:16:51.611Z,85.01
2022-08-19T10:17:55.225Z,86.37
2022-08-19T10:18:58.962Z,83.17
2022-08-19T10:20:03.564Z,78.04
2022-08-19T10:21:11.575Z,78.69
2022-08-19T10:22:14.743Z,79.04
2022-08-19T10:23:18.580Z,81.18
2022-08-19T10:24:21.651Z,81.36
2022-08-19T10:25:24.071Z,82.48
2022-08-19T10:26:29.099Z,81.96
2022-08-19T10:27:32.449Z,82.91
2022-08-19T10:28:39.812Z,84.56
2022-08-19T10:29:46.445Z,85.20
2022-08-19T10:30:49.078Z,84.44
2022-08-19T10:31:59.983Z,86.52
2022-08-19T10:33:10.828Z,85.65
2022-08-19T10:34:27.113Z,83.65
2022-08-19T10:35:30.504Z,76.99
2022-08-19T10:36:54.358Z,72.58
2022-08-19T10:38:03.020Z,73.60
2022-08-19T10:39:08.866Z,72.79
2022-08-19T10:40:12.339Z,73.97
2022-08-19T10:41:25.946Z,74.42
2022-08-19T10:42:28.446Z,74.02
2022-08-19T10:43:30.702Z,74.59
2022-08-19T10:44:36.313Z,74.92
2022-08-19T10:45:38.821Z,76.23
2022-08-19T10:46:54.999Z,75.44
2022-08-19T10:47:59.147Z,76.40
2022-08-19T10:49:04.568Z,75.86
2022-08-19T10:50:28.691Z,76.24
2022-08-19T10:51:51.809Z,74.74
2022-08-19T10:52:54.181Z,74.77
2022-08-19T10:53:59.851Z,75.94
2022-08-19T10:55:21.889Z,75.55
2022-08-19T10:56:42.977Z,74.98
2022-08-19T10:58:01.795Z,73.51
2022-08-19T10:59:05.508Z,73.33
2022-08-19T11:00:08.345Z,72.71
2022-08-19T11:01:10.706Z,72.77
2022-08-19T11:02:13.854Z,71.01
2022-08-19T11:03:16.132Z,71.69
2022-08-19T11:04:20.237Z,73.86
2022-08-19T11:05:24.266Z,74.10
2022-08-19T11:06:27.117Z,74.08
2022-08-19T11:07:29.395Z,74.13
2022-08-19T11:08:32.056Z,73.88
2022-08-19T11:09:41.724Z,71.21
2022-08-19T11:10:46.772Z,72.05
2022-08-19T11:11:54.290Z,71.93
2022-08-19T11:12:57.751Z,72.77
2022-08-19T11:14:00.208Z,73.92
2022-08-19T11:15:02.587Z,75.28
2022-08-19T11:16:09.524Z,76.56
2022-08-19T11:17:14.485Z,76.54
2022-08-19T11:18:17.927Z,75.15
2022-08-19T11:19:20.342Z,77.53
2022-08-19T11:20:24.690Z,76.46
2022-08-19T11:21:32.602Z,75.78
2022-08-19T11:22:40.626Z,75.20
2022-08-19T11:23:44.568Z,74.70
2022-08-19T11:24:46.893Z,73.41
2022-08-19T11:25:50.540Z,71.58
2022-08-19T11:26:59.889Z,69.73
2022-08-19T11:28:02.143Z,68.59
2022-08-19T11:29:07.060Z,68.08
2022-08-19T11:30:13.227Z,67.09
2022-08-19T11:31:20.410Z,64.91
2022-08-19T11:32:22.804Z,66.63
2022-08-19T11:33:27.200Z,68.76
2022-08-19T11:34:30.162Z,70.47
2022-08-19T11:35:33.914Z,68.69
2022-08-19T11:36:39.560Z,69.98
2022-08-19T11:37:41.813Z,69.00
2022-08-19T11:38:45.864Z,71.08
2022-08-19T11:39:53.411Z,70.87
2022-08-19T11:40:58.879Z,66.68
2022-08-19T11:42:03.839Z,64.58
2022-08-19T11:43:07.101Z,59.90
2022-08-19T11:44:09.552Z,60.29
2022-08-19T11:45:14.894Z,58.65
2022-08-19T11:46:17.954Z,59.08
2022-08-19T11:47:20.792Z,57.81
2022-08-19T11:48:24.125Z,59.15
2022-08-19T11:49:26.683Z,59.54
2022-08-19T11:50:29.085Z,58.83
2022-08-19T11:51:31.606Z,58.21
2022-08-19T11:52:34.077Z,57.18
2022-08-19T11:53:37.503Z,56.90
2022-08-19T11:54:39.829Z,58.28
2022-08-19T11:55:44.188Z,59.49
2022-08-19T11:56:48.703Z,60.93
2022-08-19T11:57:51.153Z,60.62
2022-08-19T11:58:54.705Z,58.35
2022-08-19T11:59:57.237Z,56.67
2022-08-19T12:00:59.769Z,56.40
2022-08-19T12:02:02.084Z,55.80
2022-08-19T12:03:04.530Z,56.52
2022-08-19T12:04:07.063Z,58.89
2022-08-19T12:05:12.541Z,59.20
2022-08-19T12:06:28.240Z,61.79
2022-08-19T12:07:33.973Z,62.47
2022-08-19T12:08:36.551Z,63.60
2022-08-19T12:09:42.155Z,63.45
2022-08-19T12:10:46.477Z,66.39
2022-08-19T12:11:49.043Z,63.85
2022-08-19T12:12:57.062Z,63.33
2022-08-19T12:14:01.623Z,63.70
2022-08-19T12:15:04.456Z,60.35
2022-08-19T12:16:13.174Z,59.12
2022-08-19T12:17:16.227Z,58.82
2022-08-19T12:18:18.898Z,57.91
2022-08-19T12:19:22.385Z,57.80
2022-08-19T12:20:25.684Z,57.43
2022-08-19T12:21:29.499Z,54.93
2022-08-19T12:22:31.818Z,54.48
2022-08-19T12:23:34.100Z,53.68
2022-08-19T12:24:36.775Z,53.63
2022-08-19T12:25:52.428Z,54.97
2022-08-19T12:26:56.315Z,54.27
2022-08-19T12:28:04.576Z,53.22
2022-08-19T12:29:07.954Z,56.55
2022-08-19T12:30:12.718Z,57.58
2022-08-19T12:31:20.430Z,57.34
2022-08-19T12:32:22.975Z,57.15
2022-08-19T12:33:28.453Z,57.38
2022-08-19T12:34:31.362Z,57.53
2022-08-19T12:35:33.659Z,59.14
2022-08-19T12:36:35.998Z,58.74
2022-08-19T12:37:42.468Z,59.32
2022-08-19T12:38:45.452Z,59.65
2022-08-19T12:39:48.014Z,60.05
2022-08-19T12:40:55.095Z,59.88
2022-08-19T12:41:59.480Z,60.33
2022-08-19T12:43:01.826Z,61.16
2022-08-19T12:44:04.317Z,59.13
2022-08-19T12:45:11.995Z,57.26
2022-08-19T12:46:15.304Z,57.65
2022-08-19T12:47:21.339Z,57.78
2022-08-19T12:48:33.304Z,57.23
2022-08-19T12:49:54.711Z,59.25
2022-08-19T12:50:57.949Z,59.08
2022-08-19T12:52:04.539Z,59.32
2022-08-19T12:53:06.836Z,59.82
2022-08-19T12:54:09.110Z,60.41
2022-08-19T12:55:12.437Z,60.66
2022-08-19T12:56:15.635Z,61.46
2022-08-19T12:57:17.937Z,61.78
2022-08-19T12:58:23.169Z,60.94
2022-08-19T12:59:28.389Z,59.14
2022-08-19T13:00:31.153Z,58.81
2022-08-19T13:01:33.668Z,56.86
2022-08-19T13:02:38.267Z,55.79
2022-08-19T13:03:41.767Z,53.82
2022-08-19T13:04:44.109Z,52.08
2022-08-19T13:05:46.435Z,51.30
2022-08-19T13:06:48.694Z,51.32
2022-08-19T13:07:53.444Z,51.13
2022-08-19T13:08:59.560Z,50.62
2022-08-19T13:10:02.339Z,50.22
2022-08-19T13:11:19.210Z,50.25
2022-08-19T13:12:24.932Z,50.84
2022-08-19T13:13:31.241Z,51.04
2022-08-19T13:14:35.494Z,51.30
2022-08-19T13:15:42.009Z,51.29
2022-08-19T13:16:44.302Z,51.09
2022-08-19T13:17:48.518Z,49.99
2022-08-19T13:18:52.789Z,50.46
2022-08-19T13:19:55.084Z,49.36
2022-08-19T13:20:57.501Z,50.71
2022-08-19T13:22:00.246Z,51.06
2022-08-19T13:23:02.799Z,49.83
2022-08-19T13:24:05.294Z,49.83
2022-08-19T13:25:08.373Z,50.00
2022-08-19T13:26:13.475Z,49.58
2022-08-19T13:27:16.034Z,48.99
2022-08-19T13:28:18.352Z,49.94
2022-08-19T13:29:41.227Z,50.03
2022-08-19T13:31:06.881Z,48.94
2022-08-19T13:32:27.716Z,48.26
2022-08-19T13:33:30.898Z,47.98
2022-08-19T13:34:36.071Z,48.45
2022-08-19T13:35:50.600Z,49.29
2022-08-19T13:36:56.661Z,50.56
2022-08-19T13:37:59.067Z,51.44
2022-08-19T13:39:01.422Z,51.42
2022-08-19T13:40:04.196Z,51.92
2022-08-19T13:41:11.046Z,51.99
2022-08-19T13:42:15.135Z,51.78
2022-08-19T13:43:23.444Z,51.74
2022-08-19T13:44:26.099Z,52.56
2022-08-19T13:45:30.344Z,52.98
2022-08-19T13:46:32.623Z,52.74
2022-08-19T13:47:35.822Z,54.58
2022-08-19T13:48:38.223Z,56.50
2022-08-19T13:49:40.786Z,54.09
2022-08-19T13:50:45.747Z,55.73
2022-08-19T13:51:48.039Z,55.72