createdAt,value
2022-08-01T00:00:53.464Z,24.30
2022-08-01T00:03:21.275Z,22.30
2022-08-01T00:05:49.935Z,18.02
2022-08-01T00:08:17.731Z,16.00
2022-08-01T00:10:47.007Z,21.38
2022-08-01T00:13:14.816Z,19.33
2022-08-01T00:15:53.663Z,19.42
2022-08-01T00:18:22.361Z,20.73
2022-08-01T00:20:50.411Z,22.73
2022-08-01T00:23:18.269Z,21.65
2022-08-01T00:25:47.496Z,20.48
2022-08-01T00:28:15.358Z,19.20
2022-08-01T00:30:43.154Z,21.40
2022-08-01T00:33:11.041Z,19.30
2022-08-01T00:35:38.893Z,16.83
2022-08-01T00:38:06.752Z,22.48
2022-08-01T00:40:34.621Z,21.58
2022-08-01T00:43:03.836Z,20.13
2022-08-01T00:45:31.848Z,21.10
2022-08-01T00:47:59.590Z,20.83
2022-08-01T00:50:27.663Z,21.05
2022-08-01T00:52:56.757Z,16.52
2022-08-01T00:55:25.004Z,21.60
2022-08-01T00:58:03.853Z,23.73
2022-08-01T01:00:52.514Z,21.10
2022-08-01T01:03:26.401Z,21.33
2022-08-01T01:06:25.454Z,21.50
2022-08-01T01:09:07.560Z,18.15
2022-08-01T01:11:46.292Z,20.83
2022-08-01T01:14:29.665Z,23.45
2022-08-01T01:17:02.398Z,19.02
2022-08-01T01:19:34.543Z,18.30
2022-08-01T01:22:25.287Z,21.75
2022-08-01T01:25:06.764Z,19.83
2022-08-01T01:27:47.413Z,21.35
2022-08-01T01:30:16.843Z,18.70
2022-08-01T01:32:51.960Z,20.65
2022-08-01T01:35:24.718Z,21.27
2022-08-01T01:38:06.263Z,19.35
2022-08-01T01:40:36.027Z,22.27
2022-08-01T01:43:03.915Z,25.67
2022-08-01T01:45:33.899Z,21.48
2022-08-01T01:48:03.920Z,21.92
2022-08-01T01:50:32.929Z,25.52
2022-08-01T01:53:03.512Z,27.17
2022-08-01T01:55:32.262Z,26.55
2022-08-01T01:58:02.274Z,24.45
2022-08-01T02:00:31.506Z,21.85
2022-08-01T02:03:03.678Z,24.63
2022-08-01T02:08:00.586Z,22.48
2022-08-01T02:10:29.399Z,21.85
2022-08-01T02:12:59.276Z,19.50
2022-08-01T02:15:28.377Z,22.67
2022-08-01T02:17:58.337Z,25.27
2022-08-01T02:20:31.198Z,29.02
2022-08-01T02:23:04.182Z,25.45
2022-08-01T02:25:38.689Z,26.90
2022-08-01T02:28:31.354Z,27.77
2022-08-01T02:31:03.977Z,32.50
2022-08-01T02:33:38.928Z,29.02
2022-08-01T02:36:30.452Z,27.52
2022-08-01T02:39:01.152Z,38.72
2022-08-01T02:41:30.898Z,38.13
2022-08-01T02:44:04.357Z,30.15
2022-08-01T02:46:45.796Z,30.98
2022-08-01T02:49:15.541Z,33.97
2022-08-01T02:51:46.615Z,29.02
2022-08-01T02:54:16.739Z,33.72
2022-08-01T02:56:46.101Z,32.22
2022-08-01T02:59:19.791Z,29.85
2022-08-01T03:01:51.101Z,35.05
2022-08-01T03:04:21.462Z,31.25
2022-08-01T03:06:56.092Z,31.35
2022-08-01T03:09:25.162Z,33.45
2022-08-01T03:11:54.965Z,25.80
2022-08-01T03:14:24.496Z,36.25
2022-08-01T03:16:54.767Z,33.88
2022-08-01T03:19:25.024Z,33.33
2022-08-01T03:21:55.491Z,35.00
2022-08-01T03:24:25.777Z,29.33
2022-08-01T03:26:56.019Z,29.92
2022-08-01T03:29:27.408Z,32.53
2022-08-01T03:31:56.276Z,28.88
2022-08-01T03:34:24.052Z,37.28
2022-08-01T03:36:58.736Z,40.20
2022-08-01T03:39:32.428Z,35.60
2022-08-01T03:42:04.029Z,37.13
2022-08-01T03:44:35.904Z,36.13
2022-08-01T03:47:08.262Z,28.08
2022-08-01T03:49:42.275Z,35.58
2022-08-01T03:52:12.970Z,36.08
2022-08-01T03:54:47.305Z,32.47
2022-08-01T03:57:35.578Z,30.05
2022-08-01T04:00:08.628Z,27.25
2022-08-01T04:02:37.322Z,34.90
2022-08-01T04:05:06.535Z,24.30
2022-08-01T04:07:36.938Z,39.42
2022-08-01T04:10:05.714Z,31.90
2022-08-01T04:12:34.075Z,32.25
2022-08-01T04:15:01.897Z,25.77
2022-08-01T04:17:29.722Z,30.73
2022-08-01T04:19:57.565Z,33.30
2022-08-01T04:22:25.767Z,28.10
2022-08-01T04:24:58.505Z,25.20
2022-08-01T04:27:50.251Z,24.58
2022-08-01T04:32:50.919Z,26.75
2022-08-01T04:35:23.358Z,26.52
2022-08-01T04:38:11.723Z,23.50
2022-08-01T04:40:42.296Z,26.75
2022-08-01T04:43:11.290Z,29.65
2022-08-01T04:45:40.535Z,22.00
2022-08-01T04:48:09.519Z,27.08
2022-08-01T04:50:37.533Z,21.00
2022-08-01T04:53:06.063Z,21.38
2022-08-01T04:55:33.875Z,24.83
2022-08-01T04:58:03.423Z,23.48
2022-08-01T05:00:31.238Z,20.55
2022-08-01T05:02:59.632Z,21.42
2022-08-01T05:05:27.722Z,17.67
2022-08-01T05:07:56.828Z,18.40
2022-08-01T05:10:24.649Z,17.73
2022-08-01T05:12:52.436Z,19.63
2022-08-01T05:15:22.182Z,21.42
2022-08-01T05:17:49.970Z,15.55
2022-08-01T05:20:18.079Z,14.48
2022-08-01T05:22:45.926Z,13.02
2022-08-01T05:25:19.295Z,14.73
2022-08-01T05:27:50.847Z,13.20
2022-08-01T05:30:18.838Z,15.77
2022-08-01T05:32:48.004Z,17.38
2022-08-01T05:35:15.799Z,14.05
2022-08-01T05:37:43.541Z,14.15
2022-08-01T05:40:12.139Z,14.20
2022-08-01T05:42:39.904Z,14.80
2022-08-01T05:45:08.327Z,20.48
2022-08-01T05:47:36.019Z,15.98
2022-08-01T05:50:12.342Z,15.23
2022-08-01T05:52:40.114Z,18.33
2022-08-01T05:55:09.174Z,16.55
2022-08-01T05:57:36.924Z,16.95
2022-08-01T06:00:10.580Z,15.53
2022-08-01T06:02:42.617Z,15.82
2022-08-01T06:05:13.454Z,15.73
2022-08-01T06:07:41.657Z,16.90
2022-08-01T06:10:10.506Z,14.25
2022-08-01T06:12:38.861Z,15.65
2022-08-01T06:15:07.812Z,19.27
2022-08-01T06:17:35.957Z,11.63
2022-08-01T06:20:04.100Z,11.70
2022-08-01T06:22:33.270Z,13.50
2022-08-01T06:25:01.132Z,11.15
2022-08-01T06:27:28.923Z,12.50
2022-08-01T06:29:57.565Z,11.73
2022-08-01T06:32:27.123Z,12.90
2022-08-01T06:34:55.647Z,9.75
2022-08-01T06:37:23.957Z,11.82
2022-08-01T06:39:53.403Z,9.85
2022-08-01T06:42:21.190Z,10.77
2022-08-01T06:44:48.940Z,12.40
2022-08-01T06:47:16.716Z,11.35
2022-08-01T06:49:44.537Z,10.95
2022-08-01T06:52:12.304Z,10.68
2022-08-01T06:54:40.047Z,12.20
2022-08-01T06:57:09.248Z,9.80
2022-08-01T06:59:37.000Z,8.63
2022-08-01T07:02:05.276Z,8.10
2022-08-01T07:04:33.845Z,10.85
2022-08-01T07:07:01.790Z,8.55
2022-08-01T07:09:29.790Z,8.85
2022-08-01T07:11:57.900Z,8.32
2022-08-01T07:14:27.044Z,8.48
2022-08-01T07:16:54.810Z,7.50
2022-08-01T07:19:22.488Z,7.72
2022-08-01T07:21:50.290Z,7.72
2022-08-01T07:24:20.852Z,9.18
2022-08-01T07:26:54.026Z,9.55
2022-08-01T07:29:23.745Z,8.55
2022-08-01T07:31:53.912Z,7.40
2022-08-01T07:34:21.959Z,6.35
2022-08-01T07:36:49.783Z,7.18
2022-08-01T07:39:17.593Z,7.20
2022-08-01T07:42:05.379Z,8.73
2022-08-01T07:44:33.170Z,7.30
2022-08-01T07:47:02.320Z,8.13
2022-08-01T07:49:30.530Z,7.72
2022-08-01T07:52:03.628Z,5.72
2022-08-01T07:54:33.754Z,5.97
2022-08-01T07:57:02.462Z,5.82
2022-08-01T07:59:30.311Z,5.13
2022-08-01T08:01:58.306Z,4.20
2022-08-01T08:04:27.874Z,4.47
2022-08-01T08:06:55.863Z,3.72
2022-08-01T08:09:23.841Z,3.50
2022-08-01T08:11:51.933Z,5.35
2022-08-01T08:14:20.434Z,3.58
2022-08-01T08:16:48.246Z,4.18
2022-08-01T08:19:16.097Z,3.58
2022-08-01T08:21:46.668Z,4.22
2022-08-01T08:24:26.762Z,3.17
2022-08-01T08:26:57.009Z,3.78
2022-08-01T08:29:25.689Z,3.90
2022-08-01T08:31:54.422Z,3.97
2022-08-01T08:34:22.475Z,4.07
2022-08-01T08:36:51.851Z,3.00
2022-08-01T08:39:20.369Z,3.55
2022-08-01T08:41:50.042Z,2.97
2022-08-01T08:44:18.963Z,2.55
2022-08-01T08:46:48.862Z,3.50
2022-08-01T08:49:19.848Z,3.90
2022-08-01T08:51:51.947Z,4.25
2022-08-01T08:56:49.865Z,3.40
2022-08-01T08:59:17.646Z,4.25
2022-08-01T09:01:45.730Z,3.50
2022-08-01T09:04:13.890Z,4.00
2022-08-01T09:06:42.155Z,3.53
2022-08-01T09:09:12.304Z,5.30
2022-08-01T09:11:40.145Z,4.30
2022-08-01T09:14:11.382Z,2.60
2022-08-01T09:16:46.522Z,2.53
2022-08-01T09:19:39.074Z,3.53
2022-08-01T09:22:08.431Z,2.65
2022-08-01T09:24:38.625Z,2.50
2022-08-01T09:27:21.004Z,3.45
2022-08-01T09:30:01.345Z,2.47
2022-08-01T09:32:35.181Z,2.80
2022-08-01T09:35:24.345Z,3.33
2022-08-01T09:38:15.445Z,4.65
2022-08-01T09:40:49.573Z,3.50
2022-08-01T09:43:18.445Z,2.00
2022-08-01T09:45:50.496Z,2.30
2022-08-01T09:48:22.519Z,2.10
2022-08-01T09:51:04.944Z,1.85
2022-08-01T09:53:51.262Z,1.65
2022-08-01T09:56:23.357Z,1.40
2022-08-01T09:58:58.860Z,1.95
2022-08-01T10:01:36.604Z,1.40
2022-08-01T10:04:12.100Z,1.30
2022-08-01T10:06:41.725Z,1.40
2022-08-01T10:09:39.898Z,1.42
2022-08-01T10:12:15.688Z,1.38
2022-08-01T10:14:46.128Z,1.73
2022-08-01T10:17:19.407Z,2.78
2022-08-01T10:19:48.218Z,1.00
2022-08-01T10:22:17.751Z,1.13
2022-08-01T10:24:47.195Z,0.88
2022-08-01T10:27:24.575Z,2.05
2022-08-01T10:30:20.036Z,1.60
2022-08-01T10:32:53.148Z,1.20
2022-08-01T10:35:45.568Z,0.90
2022-08-01T10:38:13.843Z,0.77
2022-08-01T10:40:42.339Z,1.48
2022-08-01T10:43:12.005Z,0.90
2022-08-01T10:45:40.959Z,0.80
2022-08-01T10:48:14.690Z,0.80
2022-08-01T10:50:48.452Z,0.70
2022-08-01T10:53:23.368Z,0.55
2022-08-01T10:56:06.573Z,1.23
2022-08-01T10:58:42.438Z,0.82
2022-08-01T11:01:25.928Z,0.63
2022-08-01T11:04:17.787Z,1.42
2022-08-01T11:07:05.695Z,1.30
2022-08-01T11:09:42.039Z,0.77
2022-08-01T11:12:13.686Z,1.30
2022-08-01T11:15:29.534Z,0.80
2022-08-01T11:18:01.696Z,0.60
2022-08-01T11:20:32.331Z,0.90
2022-08-01T11:23:29.703Z,1.45
2022-08-01T11:26:28.908Z,0.80
2022-08-01T11:29:22.861Z,1.70
2022-08-01T11:31:53.796Z,0.82
2022-08-01T11:34:21.961Z,0.80
2022-08-01T11:36:59.212Z,1.00
2022-08-01T11:39:27.618Z,0.98
2022-08-01T11:41:55.810Z,0.80
2022-08-01T11:44:30.206Z,1.15
2022-08-01T11:47:09.007Z,1.10
2022-08-01T11:50:00.543Z,1.70
2022-08-01T11:52:30.368Z,0.93
2022-08-01T11:55:00.370Z,2.17
2022-08-01T11:57:34.725Z,0.90
2022-08-01T12:00:08.566Z,0.88
2022-08-01T12:02:38.301Z,0.90
2022-08-01T12:05:11.847Z,1.38
2022-08-01T12:07:46.318Z,1.23
2022-08-01T12:10:16.262Z,1.40
2022-08-01T12:12:49.418Z,1.10
2022-08-01T12:15:18.368Z,1.55
2022-08-01T12:17:58.382Z,0.93
2022-08-01T12:20:33.842Z,1.05
2022-08-01T12:23:06.632Z,1.10
2022-08-01T12:25:34.447Z,1.50
2022-08-01T12:28:03.623Z,1.40
2022-08-01T12:30:36.030Z,2.08
2022-08-01T12:33:07.035Z,1.20
2022-08-01T12:35:35.772Z,2.40
2022-08-01T12:38:05.911Z,1.38
2022-08-01T12:40:36.128Z,1.50
2022-08-01T12:43:06.368Z,1.75
2022-08-01T12:45:36.407Z,1.40
2022-08-01T12:48:12.537Z,1.33
2022-08-01T12:50:42.972Z,1.30
2022-08-01T12:53:11.368Z,1.83
2022-08-01T12:55:59.078Z,1.13
2022-08-01T12:58:33.986Z,2.08
2022-08-01T13:01:06.584Z,1.45
2022-08-01T13:03:35.959Z,1.40
2022-08-01T13:06:13.324Z,1.58
2022-08-01T13:08:41.322Z,1.58
2022-08-01T13:11:10.986Z,1.50
2022-08-01T13:13:41.455Z,1.50
2022-08-01T13:16:12.304Z,1.55
2022-08-01T13:18:51.519Z,3.20
2022-08-01T13:21:20.777Z,2.83
2022-08-01T13:24:04.387Z,1.88
2022-08-01T13:26:46.172Z,1.80
2022-08-01T13:29:15.921Z,2.45
2022-08-01T13:31:44.342Z,2.47
2022-08-01T13:34:13.874Z,3.08
2022-08-01T13:36:48.809Z,2.28
2022-08-01T13:39:43.109Z,3.70
2022-08-01T13:42:12.051Z,2.17
2022-08-01T13:44:47.169Z,3.25
2022-08-01T13:47:16.185Z,2.28
2022-08-01T13:49:46.184Z,2.45
2022-08-01T13:52:14.053Z,4.05
2022-08-01T13:54:41.781Z,3.38
2022-08-01T13:57:10.362Z,1.95
2022-08-01T13:59:38.571Z,3.10
2022-08-01T14:02:06.885Z,4.20
2022-08-01T14:04:34.773Z,2.45
2022-08-01T14:07:10.793Z,2.47
2022-08-01T14:09:44.790Z,2.20
2022-08-01T14:12:25.745Z,4.35
2022-08-01T14:14:53.559Z,4.18
2022-08-01T14:17:21.386Z,3.72
2022-08-01T14:19:49.822Z,3.90
2022-08-01T14:22:19.133Z,4.78
2022-08-01T14:24:46.924Z,3.20
2022-08-01T14:27:15.390Z,4.00
2022-08-01T14:30:01.253Z,4.18
2022-08-01T14:32:31.027Z,2.78
2022-08-01T14:34:58.792Z,3.22
2022-08-01T14:37:31.764Z,2.03
2022-08-01T14:40:05.598Z,1.80
2022-08-01T14:42:35.266Z,1.70
2022-08-01T14:45:03.212Z,2.47
2022-08-01T14:47:31.106Z,3.28
2022-08-01T14:49:58.910Z,2.17
2022-08-01T14:52:28.088Z,2.83
2022-08-01T14:54:55.964Z,1.73
2022-08-01T14:57:23.745Z,1.50
2022-08-01T14:59:51.564Z,1.80
2022-08-01T15:02:19.475Z,1.63
2022-08-01T15:04:48.247Z,2.28
2022-08-01T15:07:17.015Z,1.83
2022-08-01T15:09:46.701Z,2.58
2022-08-01T15:12:14.557Z,1.40
2022-08-01T15:14:51.447Z,1.40
2022-08-01T15:17:21.050Z,1.58
2022-08-01T15:19:51.933Z,2.08
2022-08-01T15:22:19.770Z,1.60
2022-08-01T15:24:49.912Z,1.83
2022-08-01T15:27:19.908Z,1.83
2022-08-01T15:29:47.711Z,2.40
2022-08-01T15:32:15.941Z,1.40
2022-08-01T15:34:44.735Z,1.85
2022-08-01T15:37:13.317Z,2.50
2022-08-01T15:39:41.276Z,1.92
2022-08-01T15:42:12.448Z,2.10
2022-08-01T15:44:40.521Z,2.90
2022-08-01T15:47:09.555Z,2.25
2022-08-01T15:49:38.313Z,3.90
2022-08-01T15:52:07.126Z,3.78
2022-08-01T15:54:49.509Z,2.00
2022-08-01T15:57:18.697Z,2.55
2022-08-01T15:59:46.566Z,2.92
2022-08-01T16:02:14.555Z,2.20
2022-08-01T16:04:42.379Z,2.40
2022-08-01T16:07:10.229Z,2.50
2022-08-01T16:09:38.126Z,3.40
2022-08-01T16:12:06.290Z,2.38
2022-08-01T16:14:35.553Z,2.65
2022-08-01T16:17:03.352Z,2.30
2022-08-01T16:19:31.135Z,2.25
2022-08-01T16:21:59.050Z,2.17
2022-08-01T16:24:29.093Z,2.38
2022-08-01T16:26:56.929Z,4.20
2022-08-01T16:29:25.683Z,3.25
2022-08-01T16:32:06.604Z,2.70
2022-08-01T16:34:35.797Z,2.90
2022-08-01T16:37:04.952Z,2.28
2022-08-01T16:39:35.570Z,3.95
2022-08-01T16:42:03.328Z,2.10
2022-08-01T16:44:34.299Z,3.33
2022-08-01T16:47:04.257Z,2.23
2022-08-01T16:49:33.258Z,3.28
2022-08-01T16:52:01.150Z,4.38
2022-08-01T16:54:29.055Z,4.53
2022-08-01T16:56:58.105Z,4.50
2022-08-01T16:59:41.002Z,5.07
2022-08-01T17:02:11.810Z,3.45
2022-08-01T17:04:39.866Z,2.95
2022-08-01T17:07:08.147Z,4.15
2022-08-01T17:09:39.870Z,2.45
2022-08-01T17:12:14.385Z,3.17
2022-08-01T17:14:50.816Z,3.65
2022-08-01T17:17:20.579Z,4.22
2022-08-01T17:19:48.714Z,5.53
2022-08-01T17:22:16.717Z,3.78
2022-08-01T17:24:44.691Z,4.85
2022-08-01T17:27:13.533Z,4.53
2022-08-01T17:29:44.194Z,4.90
2022-08-01T17:32:15.097Z,3.38
2022-08-01T17:34:46.583Z,4.13
2022-08-01T17:37:14.556Z,3.50
2022-08-01T17:39:42.468Z,4.32
2022-08-01T17:42:12.476Z,3.67
2022-08-01T17:44:41.714Z,4.03
2022-08-01T17:47:28.991Z,15.82
2022-08-01T17:50:08.894Z,3.00
2022-08-01T17:52:37.848Z,5.50
2022-08-01T17:55:55.581Z,4.35
2022-08-01T17:57:56.102Z,3.58
2022-08-01T18:00:24.442Z,4.07
2022-08-01T18:02:52.422Z,5.03
2022-08-01T18:05:23.527Z,6.80
2022-08-01T18:08:05.539Z,2.83
2022-08-01T18:10:33.769Z,3.55
2022-08-01T18:13:02.540Z,3.55
2022-08-01T18:15:30.573Z,5.68
2022-08-01T18:18:01.755Z,5.22
2022-08-01T18:20:32.974Z,4.30
2022-08-01T18:23:01.009Z,3.43
2022-08-01T18:25:30.458Z,4.38
2022-08-01T18:28:22.349Z,3.65
2022-08-01T18:30:46.343Z,6.07
2022-08-01T18:33:14.347Z,7.43
2022-08-01T18:35:53.522Z,5.10
2022-08-01T18:38:24.163Z,4.45
2022-08-01T18:40:52.685Z,3.50
2022-08-01T18:43:20.856Z,5.00
2022-08-01T18:45:48.813Z,4.55
2022-08-01T18:48:19.223Z,5.13
2022-08-01T18:51:08.576Z,4.78
2022-08-01T18:56:15.336Z,4.15
2022-08-01T18:58:45.358Z,5.55
2022-08-01T19:01:14.547Z,5.07
2022-08-01T19:03:42.975Z,4.40
2022-08-01T19:06:12.967Z,5.80
2022-08-01T19:08:41.352Z,3.95
2022-08-01T19:11:09.550Z,4.07
2022-08-01T19:13:38.532Z,5.03
2022-08-01T19:16:07.407Z,4.88
2022-08-01T19:18:35.433Z,4.38
2022-08-01T19:21:06.810Z,5.60
2022-08-01T19:23:55.034Z,4.10
2022-08-01T19:26:27.264Z,4.70
2022-08-01T19:28:59.588Z,5.07
2022-08-01T19:31:29.113Z,4.53
2022-08-01T19:33:58.783Z,7.45
2022-08-01T19:36:27.852Z,4.97
2022-08-01T19:38:57.497Z,6.32
2022-08-01T19:41:25.478Z,6.82
2022-08-01T19:43:53.437Z,6.40
2022-08-01T19:46:21.968Z,6.57
2022-08-01T19:48:53.574Z,4.60
2022-08-01T19:54:07.300Z,3.95
2022-08-01T19:56:40.446Z,3.67
2022-08-01T19:59:09.660Z,3.92
2022-08-01T20:01:38.027Z,5.45
2022-08-01T20:04:07.295Z,5.55
2022-08-01T20:06:35.591Z,6.53
2022-08-01T20:09:06.651Z,6.00
2022-08-01T20:11:35.111Z,4.25
2022-08-01T20:14:09.533Z,5.13
2022-08-01T20:16:38.456Z,4.63
2022-08-01T20:19:14.215Z,2.97
2022-08-01T20:22:03.162Z,3.40
2022-08-01T20:24:41.776Z,21.15
2022-08-01T20:27:14.257Z,7.30
2022-08-01T20:29:42.881Z,3.83
2022-08-01T20:32:11.181Z,6.68
2022-08-01T20:34:40.542Z,4.78
2022-08-01T20:37:13.383Z,5.38
2022-08-01T20:39:45.243Z,4.90
2022-08-01T20:42:13.776Z,4.45
2022-08-01T20:44:45.734Z,5.93
2022-08-01T20:47:14.238Z,4.88
2022-08-01T20:50:52.318Z,6.10
2022-08-01T20:53:03.446Z,5.82
2022-08-01T20:55:42.521Z,5.53
2022-08-01T20:58:11.959Z,3.65
2022-08-01T21:00:41.094Z,5.50
2022-08-01T21:03:22.460Z,5.93
2022-08-01T21:05:58.988Z,4.40
2022-08-01T21:08:36.350Z,5.95
2022-08-01T21:11:07.365Z,5.63
2022-08-01T21:13:41.595Z,4.65
2022-08-01T21:16:23.731Z,5.22
2022-08-01T21:21:51.449Z,7.13
2022-08-01T21:24:24.046Z,5.78
2022-08-01T21:26:54.547Z,5.22
2022-08-01T21:29:25.205Z,5.38
2022-08-01T21:32:08.658Z,5.05
2022-08-01T21:34:38.270Z,4.93
2022-08-01T21:37:08.994Z,4.43
2022-08-01T21:39:38.220Z,5.93
2022-08-01T21:42:18.177Z,5.65
2022-08-01T21:44:48.045Z,5.55
2022-08-01T21:47:16.765Z,4.78
2022-08-01T21:49:44.623Z,6.97
2022-08-01T21:52:18.142Z,5.15
2022-08-01T21:55:01.663Z,5.05
2022-08-01T21:57:43.270Z,5.03
2022-08-01T22:00:20.951Z,5.13
2022-08-01T22:03:06.261Z,6.47
2022-08-01T22:05:52.458Z,6.07
2022-08-01T22:08:38.931Z,5.70
2022-08-01T22:11:09.299Z,6.10
2022-08-01T22:13:38.804Z,7.22
2022-08-01T22:16:08.194Z,8.15
2022-08-01T22:18:37.666Z,7.53
2022-08-01T22:21:05.803Z,8.25
2022-08-01T22:23:36.753Z,5.68
2022-08-01T22:26:07.905Z,6.32
2022-08-01T22:28:36.681Z,7.68
2022-08-01T22:31:07.871Z,6.80
2022-08-01T22:33:37.420Z,7.28
2022-08-01T22:36:07.003Z,6.70
2022-08-01T22:38:35.604Z,6.57
2022-08-01T22:41:06.157Z,6.53
2022-08-01T22:43:41.033Z,6.72
2022-08-01T22:46:22.409Z,5.13
2022-08-01T22:48:53.774Z,6.85
2022-08-01T22:51:35.255Z,7.40
2022-08-01T22:54:06.690Z,5.47
2022-08-01T22:56:43.297Z,5.50
2022-08-01T22:59:16.665Z,9.07
2022-08-01T23:01:52.170Z,5.68
2022-08-01T23:04:33.053Z,5.68
2022-08-01T23:07:05.439Z,7.77
2022-08-01T23:09:53.086Z,6.83
2022-08-01T23:12:26.342Z,5.70
2022-08-01T23:14:55.816Z,6.68
2022-08-01T23:17:28.905Z,4.13
2022-08-01T23:19:58.954Z,8.75
2022-08-01T23:22:30.222Z,8.25
2022-08-01T23:25:04.149Z,6.20
2022-08-01T23:27:55.921Z,7.63
2022-08-01T23:30:26.090Z,5.78
2022-08-01T23:32:55.985Z,4.75
2022-08-01T23:35:24.356Z,6.15
2022-08-01T23:37:53.053Z,6.78
2022-08-01T23:40:24.713Z,5.72
2022-08-01T23:42:54.790Z,5.32
2022-08-01T23:45:23.052Z,7.60
2022-08-01T23:47:51.319Z,7.22
2022-08-01T23:50:21.774Z,4.15
2022-08-01T23:52:50.923Z,5.78
2022-08-01T23:55:19.750Z,7.30
2022-08-01T23:58:06.455Z,5.05
