createdAt,value
2019-05-15T00:00:23.737Z,335.60
2019-05-15T00:01:02.652Z,179.50
2019-05-15T00:01:42.159Z,356.35
2019-05-15T00:02:21.962Z,372.35
2019-05-15T00:03:01.214Z,324.42
2019-05-15T00:03:40.327Z,221.13
2019-05-15T00:04:19.272Z,342.73
2019-05-15T00:04:58.715Z,369.87
2019-05-15T00:05:39.040Z,289.98
2019-05-15T00:06:19.101Z,273.80
2019-05-15T00:06:58.780Z,252.18
2019-05-15T00:07:39.130Z,175.40
2019-05-15T00:08:18.835Z,59.00
2019-05-15T00:08:58.851Z,118.45
2019-05-15T00:09:41.631Z,66.90
2019-05-15T00:10:19.019Z,58.52
2019-05-15T00:10:58.653Z,109.42
2019-05-15T00:11:39.004Z,301.10
2019-05-15T00:12:18.909Z,88.45
2019-05-15T00:12:58.371Z,109.70
2019-05-15T00:13:38.989Z,8.03
2019-05-15T00:14:18.402Z,5.92
2019-05-15T00:14:58.178Z,5.28
2019-05-15T00:15:39.794Z,6.00
2019-05-15T00:16:18.283Z,5.12
2019-05-15T00:16:58.642Z,6.65
2019-05-15T00:17:39.330Z,7.12
2019-05-15T00:18:18.696Z,6.45
2019-05-15T00:18:59.059Z,6.55
2019-05-15T00:19:39.006Z,6.47
2019-05-15T00:20:20.267Z,6.28
2019-05-15T00:20:59.586Z,6.95
2019-05-15T00:21:38.947Z,6.05
2019-05-15T00:22:18.569Z,5.85
2019-05-15T00:22:58.818Z,5.80
2019-05-15T00:23:38.727Z,5.62
2019-05-15T00:24:18.276Z,6.30
2019-05-15T00:24:58.161Z,5.75
2019-05-15T00:25:39.441Z,5.70
2019-05-15T00:26:18.263Z,6.00
2019-05-15T00:26:58.869Z,6.03
2019-05-15T00:27:38.849Z,8.85
2019-05-15T00:28:18.546Z,5.40
2019-05-15T00:29:09.559Z,5.83
2019-05-15T00:29:38.802Z,6.55
2019-05-15T00:30:18.538Z,5.30
2019-05-15T00:30:58.213Z,5.80
2019-05-15T00:31:38.751Z,7.10
2019-05-15T00:32:18.602Z,5.50
2019-05-15T00:32:58.858Z,6.25
2019-05-15T00:33:39.289Z,5.62
2019-05-15T00:34:18.558Z,5.95
2019-05-15T00:34:58.315Z,7.40
2019-05-15T00:35:39.287Z,6.35
2019-05-15T00:36:19.308Z,6.15
2019-05-15T00:36:58.496Z,6.40
2019-05-15T00:37:38.747Z,5.33
2019-05-15T00:38:18.850Z,5.90
2019-05-15T00:38:59.068Z,8.25
2019-05-15T00:39:39.128Z,6.25
2019-05-15T00:40:18.734Z,6.40
2019-05-15T00:40:58.560Z,6.50
2019-05-15T00:41:50.327Z,6.10
2019-05-15T00:42:19.143Z,6.10
2019-05-15T00:42:58.350Z,6.42
2019-05-15T00:43:38.657Z,6.55
2019-05-15T00:44:18.695Z,6.53
2019-05-15T00:44:58.525Z,7.10
2019-05-15T00:45:38.551Z,7.05
2019-05-15T00:46:18.384Z,156.80
2019-05-15T00:46:58.247Z,34.18
2019-05-15T00:47:39.791Z,6.80
2019-05-15T00:48:18.938Z,6.33
2019-05-15T00:48:59.181Z,6.70
2019-05-15T00:49:38.347Z,6.95
2019-05-15T00:50:18.267Z,6.03
2019-05-15T00:50:59.001Z,7.42
2019-05-15T00:51:39.037Z,7.10
2019-05-15T00:52:18.209Z,6.05
2019-05-15T00:52:58.983Z,6.77
2019-05-15T00:53:39.028Z,7.33
2019-05-15T00:54:19.212Z,7.33
2019-05-15T00:54:58.932Z,7.33
2019-05-15T00:55:38.699Z,6.72
2019-05-15T00:56:19.438Z,6.45
2019-05-15T00:56:58.854Z,7.03
2019-05-15T00:57:39.230Z,7.05
2019-05-15T00:58:19.880Z,7.17
2019-05-15T00:58:59.306Z,6.67
2019-05-15T00:59:39.007Z,8.05
2019-05-15T01:00:20.051Z,7.20
2019-05-15T01:00:59.240Z,16.82
2019-05-15T01:01:38.511Z,7.40
2019-05-15T01:02:17.902Z,7.33
2019-05-15T01:02:57.830Z,7.85
2019-05-15T01:03:38.785Z,6.33
2019-05-15T01:04:18.776Z,7.05
2019-05-15T01:04:58.533Z,6.67
2019-05-15T01:05:38.721Z,7.83
2019-05-15T01:06:19.095Z,7.58
2019-05-15T01:06:58.867Z,7.47
2019-05-15T01:07:39.295Z,7.30
2019-05-15T01:08:19.183Z,6.90
2019-05-15T01:08:58.998Z,6.83
2019-05-15T01:09:38.537Z,7.40
2019-05-15T01:10:19.400Z,6.83
2019-05-15T01:10:58.397Z,7.47
2019-05-15T01:11:38.233Z,8.18
2019-05-15T01:12:18.475Z,7.20
2019-05-15T01:12:58.383Z,7.25
2019-05-15T01:13:38.844Z,6.80
2019-05-15T01:14:18.705Z,7.60
2019-05-15T01:14:58.346Z,7.67
2019-05-15T01:15:38.799Z,6.33
2019-05-15T01:16:18.662Z,7.40
2019-05-15T01:16:58.422Z,7.87
2019-05-15T01:17:39.095Z,7.93
2019-05-15T01:18:18.737Z,7.47
2019-05-15T01:18:58.611Z,7.20
2019-05-15T01:19:38.293Z,7.85
2019-05-15T01:20:18.963Z,7.30
2019-05-15T01:20:58.699Z,7.35
2019-05-15T01:21:38.485Z,7.80
2019-05-15T01:22:19.433Z,6.87
2019-05-15T01:22:59.160Z,17.07
2019-05-15T01:23:39.210Z,7.67
2019-05-15T01:24:18.868Z,7.55
2019-05-15T01:24:58.982Z,6.92
2019-05-15T01:25:38.940Z,7.37
2019-05-15T01:26:19.026Z,7.97
2019-05-15T01:26:58.583Z,8.73
2019-05-15T01:27:38.692Z,7.05
2019-05-15T01:28:18.342Z,7.75
2019-05-15T01:28:58.439Z,7.90
2019-05-15T01:29:44.459Z,8.30
2019-05-15T01:30:20.111Z,7.30
2019-05-15T01:30:59.362Z,7.60
2019-05-15T01:31:38.699Z,7.30
2019-05-15T01:32:19.106Z,7.85
2019-05-15T01:32:59.198Z,7.37
2019-05-15T01:33:39.257Z,23.20
2019-05-15T01:34:19.003Z,6.93
2019-05-15T01:34:58.567Z,6.53
2019-05-15T01:35:38.371Z,6.10
2019-05-15T01:36:19.344Z,6.90
2019-05-15T01:36:59.134Z,5.80
2019-05-15T01:37:39.141Z,6.08
2019-05-15T01:38:18.956Z,6.90
2019-05-15T01:38:58.407Z,5.10
2019-05-15T01:39:38.614Z,6.17
2019-05-15T01:40:18.215Z,5.65
2019-05-15T01:40:59.149Z,5.60
2019-05-15T01:41:38.772Z,17.12
2019-05-15T01:42:18.644Z,5.60
2019-05-15T01:42:58.294Z,5.53
2019-05-15T01:43:38.230Z,6.23
2019-05-15T01:44:17.960Z,5.00
2019-05-15T01:44:58.939Z,5.45
2019-05-15T01:45:39.497Z,5.57
2019-05-15T01:46:19.089Z,5.40
2019-05-15T01:46:59.032Z,5.53
2019-05-15T01:47:38.959Z,5.90
2019-05-15T01:48:18.917Z,5.78
2019-05-15T01:48:58.686Z,5.43
2019-05-15T01:49:38.364Z,5.28
2019-05-15T01:50:18.556Z,5.70
2019-05-15T01:50:58.520Z,6.30
2019-05-15T01:51:38.544Z,5.43
2019-05-15T01:52:18.724Z,5.75
2019-05-15T01:52:58.573Z,5.90
2019-05-15T01:53:38.550Z,5.97
2019-05-15T01:54:18.786Z,5.97
2019-05-15T01:54:58.394Z,5.43
2019-05-15T01:55:39.493Z,5.93
2019-05-15T01:56:18.822Z,5.77
2019-05-15T01:56:58.766Z,6.63
2019-05-15T01:57:38.646Z,6.37
2019-05-15T01:58:18.584Z,6.87
2019-05-15T01:58:58.068Z,7.10
2019-05-15T01:59:40.192Z,6.63
2019-05-15T02:00:19.439Z,6.58
2019-05-15T02:00:59.008Z,7.20
2019-05-15T02:01:39.323Z,6.20
2019-05-15T02:02:19.171Z,7.07
2019-05-15T02:02:58.792Z,7.77
2019-05-15T02:03:38.625Z,7.20
2019-05-15T02:04:19.588Z,7.40
2019-05-15T02:04:59.193Z,7.07
2019-05-15T02:05:39.001Z,8.08
2019-05-15T02:06:19.029Z,7.57
2019-05-15T02:06:58.877Z,7.57
2019-05-15T02:07:39.274Z,8.97
2019-05-15T02:08:19.100Z,8.00
2019-05-15T02:08:58.759Z,8.43
2019-05-15T02:09:38.526Z,7.50
2019-05-15T02:10:18.633Z,7.10
2019-05-15T02:10:58.814Z,7.35
2019-05-15T02:11:38.464Z,7.70
2019-05-15T02:12:19.103Z,6.57
2019-05-15T02:12:58.790Z,7.77
2019-05-15T02:13:38.928Z,7.65
2019-05-15T02:14:19.115Z,7.40
2019-05-15T02:14:58.809Z,7.90
2019-05-15T02:15:39.521Z,7.80
2019-05-15T02:16:19.204Z,7.00
2019-05-15T02:16:59.136Z,7.17
2019-05-15T02:17:39.366Z,7.45
2019-05-15T02:18:19.132Z,7.23
2019-05-15T02:18:58.602Z,7.57
2019-05-15T02:19:39.174Z,8.07
2019-05-15T02:20:18.793Z,8.10
2019-05-15T02:20:58.693Z,7.77
2019-05-15T02:21:38.275Z,8.37
2019-05-15T02:22:18.957Z,6.72
2019-05-15T02:22:59.122Z,7.17
2019-05-15T02:23:38.853Z,7.50
2019-05-15T02:24:18.917Z,7.00
2019-05-15T02:24:59.104Z,7.20
2019-05-15T02:25:39.001Z,7.37
2019-05-15T02:26:18.838Z,7.30
2019-05-15T02:26:58.857Z,7.10
2019-05-15T02:27:39.235Z,8.57
2019-05-15T02:28:19.259Z,7.50
2019-05-15T02:28:59.037Z,7.53
2019-05-15T02:29:38.539Z,7.40
2019-05-15T02:30:28.426Z,7.63
2019-05-15T02:30:59.329Z,7.20
2019-05-15T02:31:39.275Z,7.50
2019-05-15T02:32:19.710Z,7.80
2019-05-15T02:32:59.221Z,7.20
2019-05-15T02:33:39.921Z,6.97
2019-05-15T02:34:20.016Z,7.53
2019-05-15T02:34:58.992Z,6.80
2019-05-15T02:35:39.139Z,6.00
2019-05-15T02:36:20.540Z,6.83
2019-05-15T02:37:00.145Z,6.53
2019-05-15T02:37:41.442Z,7.40
2019-05-15T02:38:21.086Z,6.47
2019-05-15T02:39:00.190Z,7.23
2019-05-15T02:39:39.683Z,7.20
2019-05-15T02:40:40.540Z,7.05
2019-05-15T02:41:19.504Z,6.87
2019-05-15T02:41:59.733Z,7.60
2019-05-15T02:42:40.185Z,7.30
2019-05-15T02:43:19.437Z,6.97
2019-05-15T02:43:59.277Z,6.70
2019-05-15T02:44:39.997Z,7.40
2019-05-15T02:45:19.754Z,6.60
2019-05-15T02:46:00.525Z,6.60
2019-05-15T02:46:40.372Z,6.30
2019-05-15T02:47:20.026Z,5.63
2019-05-15T02:47:59.730Z,6.23
2019-05-15T02:48:41.057Z,5.87
2019-05-15T02:49:20.200Z,6.30
2019-05-15T02:49:59.647Z,6.00
2019-05-15T02:50:39.419Z,6.50
2019-05-15T02:51:19.604Z,7.00
2019-05-15T02:52:00.167Z,6.60
2019-05-15T02:52:44.524Z,6.20
2019-05-15T02:53:20.139Z,5.80
2019-05-15T02:53:59.669Z,6.13
2019-05-15T02:54:40.047Z,5.53
2019-05-15T02:55:19.726Z,5.90
2019-05-15T02:56:00.296Z,6.00
2019-05-15T02:56:39.920Z,16.03
2019-05-15T02:57:19.296Z,6.10
2019-05-15T02:57:59.095Z,9.83
2019-05-15T02:58:39.739Z,5.30
2019-05-15T02:59:19.654Z,5.57
2019-05-15T02:59:59.462Z,6.10
2019-05-15T03:00:47.622Z,5.10
2019-05-15T03:01:19.397Z,5.13
2019-05-15T03:01:59.472Z,5.00
2019-05-15T03:02:41.396Z,5.47
2019-05-15T03:03:20.625Z,5.50
2019-05-15T03:03:59.963Z,4.97
2019-05-15T03:04:40.108Z,5.43
2019-05-15T03:05:19.627Z,5.23
2019-05-15T03:06:00.135Z,5.77
2019-05-15T03:06:40.089Z,4.77
2019-05-15T03:07:19.504Z,5.30
2019-05-15T03:07:59.520Z,4.73
2019-05-15T03:08:39.837Z,16.23
2019-05-15T03:09:19.358Z,4.90
2019-05-15T03:09:59.955Z,5.37
2019-05-15T03:10:40.741Z,4.60
2019-05-15T03:11:19.987Z,4.80
2019-05-15T03:11:59.596Z,4.30
2019-05-15T03:12:40.628Z,4.90
2019-05-15T03:13:19.473Z,4.77
2019-05-15T03:13:59.348Z,5.10
2019-05-15T03:14:39.852Z,4.87
2019-05-15T03:15:19.548Z,4.47
2019-05-15T03:15:59.795Z,4.93
2019-05-15T03:16:43.753Z,4.17
2019-05-15T03:17:23.404Z,4.70
2019-05-15T03:18:02.450Z,4.67
2019-05-15T03:18:41.826Z,4.53
2019-05-15T03:19:21.112Z,5.20
2019-05-15T03:20:00.631Z,4.60
2019-05-15T03:20:39.551Z,5.13
2019-05-15T03:21:19.062Z,5.20
2019-05-15T03:21:59.913Z,5.53
2019-05-15T03:22:40.406Z,4.80
2019-05-15T03:23:20.050Z,4.70
2019-05-15T03:23:59.770Z,4.17
2019-05-15T03:24:39.827Z,4.73
2019-05-15T03:25:39.880Z,5.10
2019-05-15T03:26:19.739Z,4.10
2019-05-15T03:26:59.332Z,4.47
2019-05-15T03:27:39.631Z,4.60
2019-05-15T03:28:19.224Z,4.70
2019-05-15T03:28:59.238Z,4.80
2019-05-15T03:29:40.419Z,3.90
2019-05-15T03:30:21.766Z,3.90
2019-05-15T03:31:22.500Z,4.37
2019-05-15T03:31:58.534Z,4.47
2019-05-15T03:32:32.196Z,4.70
2019-05-15T03:33:09.958Z,4.20
2019-05-15T03:33:46.041Z,4.80
2019-05-15T03:34:35.266Z,4.50
2019-05-15T03:35:05.761Z,4.73
2019-05-15T03:35:45.221Z,4.40
2019-05-15T03:36:24.800Z,5.23
2019-05-15T03:37:04.360Z,4.40
2019-05-15T03:37:43.876Z,4.40
2019-05-15T03:38:23.288Z,4.63
2019-05-15T03:39:02.150Z,4.37
2019-05-15T03:39:41.757Z,4.67
2019-05-15T03:40:21.191Z,8.87
2019-05-15T03:41:00.702Z,18.30
2019-05-15T03:41:39.697Z,18.77
2019-05-15T03:42:19.289Z,27.93
2019-05-15T03:42:59.409Z,13.97
2019-05-15T03:43:39.501Z,42.43
2019-05-15T03:44:19.771Z,3.50
2019-05-15T03:44:59.912Z,45.77
2019-05-15T03:45:40.333Z,43.57
2019-05-15T03:46:20.227Z,77.13
2019-05-15T03:46:59.877Z,27.90
2019-05-15T03:47:40.224Z,54.30
2019-05-15T03:48:19.913Z,10.73
2019-05-15T03:49:00.378Z,16.87
2019-05-15T03:49:39.958Z,28.60
2019-05-15T03:50:19.616Z,49.73
2019-05-15T03:50:59.816Z,42.83
2019-05-15T03:51:42.343Z,43.90
2019-05-15T03:52:19.484Z,17.37
2019-05-15T03:52:59.340Z,22.90
2019-05-15T03:53:39.938Z,54.93
2019-05-15T03:54:18.963Z,14.93
2019-05-15T03:54:58.954Z,58.13
2019-05-15T03:55:40.424Z,6.70
2019-05-15T03:56:19.288Z,59.20
2019-05-15T03:56:58.697Z,21.97
2019-05-15T03:57:39.942Z,69.07
2019-05-15T03:58:21.465Z,28.50
2019-05-15T03:58:59.816Z,6.90
2019-05-15T03:59:39.904Z,33.40
2019-05-15T04:00:19.736Z,41.08
2019-05-15T04:01:00.095Z,20.70
2019-05-15T04:01:43.675Z,86.10
2019-05-15T04:02:20.087Z,62.70
2019-05-15T04:02:59.639Z,70.53
2019-05-15T04:03:39.034Z,2.77
2019-05-15T04:04:18.892Z,2.50
2019-05-15T04:05:01.674Z,2.77
2019-05-15T04:05:39.125Z,67.23
2019-05-15T04:06:19.373Z,3.40
2019-05-15T04:06:59.501Z,2.87
2019-05-15T04:07:39.843Z,3.00
2019-05-15T04:08:19.762Z,3.03
2019-05-15T04:08:59.433Z,3.00
2019-05-15T04:09:38.728Z,10.57
2019-05-15T04:10:19.932Z,2.53
2019-05-15T04:10:59.767Z,19.07
2019-05-15T04:11:39.459Z,3.73
2019-05-15T04:12:19.600Z,9.30
2019-05-15T04:12:59.999Z,2.73
2019-05-15T04:13:39.978Z,2.60
2019-05-15T04:14:19.456Z,5.20
2019-05-15T04:14:59.763Z,2.80
2019-05-15T04:15:39.758Z,3.30
2019-05-15T04:16:19.239Z,2.80
2019-05-15T04:16:59.381Z,3.47
2019-05-15T04:17:40.056Z,3.40
2019-05-15T04:18:19.989Z,3.10
2019-05-15T04:18:59.553Z,22.47
2019-05-15T04:19:39.319Z,3.53
2019-05-15T04:20:20.061Z,3.60
2019-05-15T04:21:00.328Z,4.07
2019-05-15T04:21:43.889Z,4.13
2019-05-15T04:22:20.242Z,4.17
2019-05-15T04:23:00.594Z,4.17
2019-05-15T04:23:40.028Z,28.93
2019-05-15T04:24:19.138Z,8.80
2019-05-15T04:24:59.321Z,3.83
2019-05-15T04:25:39.293Z,3.67
2019-05-15T04:26:19.494Z,3.63
2019-05-15T04:26:59.841Z,4.60
2019-05-15T04:27:39.263Z,4.37
2019-05-15T04:28:19.305Z,4.30
2019-05-15T04:29:00.158Z,4.97
2019-05-15T04:29:39.965Z,5.30
2019-05-15T04:30:19.445Z,4.47
2019-05-15T04:30:59.762Z,5.40
2019-05-15T04:31:51.885Z,5.37
2019-05-15T04:32:20.198Z,6.17
2019-05-15T04:32:59.707Z,5.80
2019-05-15T04:33:39.995Z,6.00
2019-05-15T04:34:19.655Z,5.80
2019-05-15T04:34:59.617Z,6.57
2019-05-15T04:35:40.256Z,6.10
2019-05-15T04:36:19.982Z,5.93
2019-05-15T04:36:59.520Z,6.40
2019-05-15T04:37:40.621Z,6.00
2019-05-15T04:38:19.585Z,6.20
2019-05-15T04:38:58.884Z,6.20
2019-05-15T04:39:40.041Z,6.50
2019-05-15T04:40:19.354Z,6.50
2019-05-15T04:40:59.304Z,7.10
2019-05-15T04:41:39.240Z,6.37
2019-05-15T04:42:20.184Z,6.87
2019-05-15T04:42:59.434Z,6.70
2019-05-15T04:43:41.389Z,7.47
2019-05-15T04:44:19.365Z,8.53
2019-05-15T04:44:59.615Z,7.70
2019-05-15T04:45:39.384Z,7.50
2019-05-15T04:46:19.699Z,7.73
2019-05-15T04:46:59.707Z,7.23
2019-05-15T04:47:39.862Z,8.50
2019-05-15T04:48:19.944Z,7.73
2019-05-15T04:48:59.764Z,7.70
2019-05-15T04:49:39.411Z,93.45
2019-05-15T04:50:19.393Z,7.90
2019-05-15T04:50:59.016Z,14.13
2019-05-15T04:51:39.112Z,8.33
2019-05-15T04:52:19.498Z,6.83
2019-05-15T04:52:59.337Z,7.70
2019-05-15T04:53:39.749Z,7.40
2019-05-15T04:54:19.939Z,20.80
2019-05-15T04:54:59.779Z,7.50
2019-05-15T04:55:40.422Z,11.87
2019-05-15T04:56:19.754Z,36.50
2019-05-15T04:56:59.518Z,19.40
2019-05-15T04:57:40.176Z,8.80
2019-05-15T04:58:20.701Z,7.23
2019-05-15T04:59:00.332Z,6.73
2019-05-15T04:59:39.520Z,6.93
2019-05-15T05:00:21.508Z,23.30
2019-05-15T05:01:00.816Z,7.00
2019-05-15T05:01:40.406Z,6.60
2019-05-15T05:02:26.736Z,6.47
2019-05-15T05:03:00.418Z,6.60
2019-05-15T05:03:39.821Z,6.57
2019-05-15T05:04:19.740Z,35.70
2019-05-15T05:04:58.816Z,48.70
2019-05-15T05:05:38.719Z,31.43
2019-05-15T05:06:19.094Z,79.03
2019-05-15T05:06:58.729Z,10.03
2019-05-15T05:07:39.049Z,5.90
2019-05-15T05:08:20.496Z,6.10
2019-05-15T05:09:00.088Z,5.50
2019-05-15T05:09:39.160Z,20.43
2019-05-15T05:10:19.637Z,5.93
2019-05-15T05:10:59.382Z,5.70
2019-05-15T05:11:38.835Z,5.77
2019-05-15T05:12:19.328Z,6.87
2019-05-15T05:12:59.117Z,37.33
2019-05-15T05:13:39.307Z,8.10
2019-05-15T05:14:18.777Z,5.93
2019-05-15T05:14:58.775Z,21.63
2019-05-15T05:15:38.918Z,5.80
2019-05-15T05:16:19.255Z,6.40
2019-05-15T05:16:59.270Z,5.87
2019-05-15T05:17:39.322Z,5.53
2019-05-15T05:18:19.236Z,5.40
2019-05-15T05:18:59.382Z,5.80
2019-05-15T05:19:40.179Z,5.80
2019-05-15T05:20:18.982Z,5.67
2019-05-15T05:20:58.438Z,48.50
2019-05-15T05:21:38.582Z,8.40
2019-05-15T05:22:18.728Z,9.73
2019-05-15T05:22:58.711Z,15.07
2019-05-15T05:23:38.110Z,5.53
2019-05-15T05:24:18.570Z,6.13
2019-05-15T05:24:58.494Z,5.40
2019-05-15T05:25:38.779Z,5.37
2019-05-15T05:26:18.727Z,105.47
2019-05-15T05:26:58.458Z,7.70
2019-05-15T05:27:38.303Z,10.83
2019-05-15T05:28:18.109Z,7.70
2019-05-15T05:29:01.432Z,5.20
2019-05-15T05:29:38.617Z,5.00
2019-05-15T05:30:18.989Z,6.90
2019-05-15T05:30:58.906Z,5.03
2019-05-15T05:31:39.086Z,12.67
2019-05-15T05:32:31.242Z,37.73
2019-05-15T05:32:59.371Z,8.23
2019-05-15T05:33:38.770Z,54.80
2019-05-15T05:34:19.367Z,4.60
2019-05-15T05:34:58.931Z,4.77
2019-05-15T05:35:38.821Z,5.07
2019-05-15T05:36:18.656Z,34.37
2019-05-15T05:36:58.906Z,5.17
2019-05-15T05:37:38.969Z,4.57
2019-05-15T05:38:19.445Z,21.97
2019-05-15T05:38:59.375Z,5.00
2019-05-15T05:39:39.457Z,5.07
2019-05-15T05:40:18.978Z,5.40
2019-05-15T05:40:58.807Z,5.20
2019-05-15T05:41:39.145Z,9.10
2019-05-15T05:42:18.592Z,5.07
2019-05-15T05:42:59.602Z,7.10
2019-05-15T05:43:38.902Z,4.70
2019-05-15T05:44:18.839Z,6.40
2019-05-15T05:44:58.297Z,5.20
2019-05-15T05:45:38.331Z,5.00
2019-05-15T05:46:18.391Z,35.70
2019-05-15T05:46:58.264Z,4.10
2019-05-15T05:47:38.159Z,5.10
2019-05-15T05:48:18.729Z,4.80
2019-05-15T05:48:58.392Z,22.13
2019-05-15T05:49:38.331Z,19.30
2019-05-15T05:50:19.957Z,4.67
2019-05-15T05:50:59.634Z,20.73
2019-05-15T05:51:39.007Z,5.17
2019-05-15T05:52:18.663Z,3.97
2019-05-15T05:52:58.174Z,4.53
2019-05-15T05:53:38.330Z,4.77
2019-05-15T05:54:18.343Z,4.57
2019-05-15T05:54:58.116Z,4.80
2019-05-15T05:55:38.463Z,5.07
2019-05-15T05:56:18.289Z,4.50
2019-05-15T05:56:58.623Z,4.87
2019-05-15T05:57:38.492Z,5.57
2019-05-15T05:58:19.635Z,4.87
2019-05-15T05:58:58.698Z,4.30
2019-05-15T05:59:38.678Z,24.47
2019-05-15T06:00:19.253Z,5.00
2019-05-15T06:00:58.804Z,4.80
2019-05-15T06:01:43.736Z,5.17
2019-05-15T06:02:19.099Z,5.60
2019-05-15T06:02:59.083Z,4.63
2019-05-15T06:03:38.829Z,4.80
2019-05-15T06:04:18.672Z,4.80
2019-05-15T06:04:58.358Z,4.70
2019-05-15T06:05:38.872Z,11.13
2019-05-15T06:06:18.702Z,69.20
2019-05-15T06:07:06.976Z,4.30
2019-05-15T06:07:39.438Z,107.87
2019-05-15T06:08:19.868Z,12.00
2019-05-15T06:08:59.431Z,4.40
2019-05-15T06:09:38.444Z,10.63
2019-05-15T06:10:18.249Z,16.10
2019-05-15T06:10:58.540Z,8.33
2019-05-15T06:11:38.119Z,4.40
2019-05-15T06:12:18.921Z,5.17
2019-05-15T06:12:58.685Z,4.50
2019-05-15T06:13:38.365Z,5.10
2019-05-15T06:14:18.287Z,4.80
2019-05-15T06:14:58.080Z,4.83
2019-05-15T06:15:37.962Z,4.70
2019-05-15T06:16:19.002Z,5.07
2019-05-15T06:16:58.844Z,5.13
2019-05-15T06:17:39.119Z,68.03
2019-05-15T06:18:19.394Z,5.30
2019-05-15T06:18:59.473Z,40.43
2019-05-15T06:19:38.759Z,4.13
2019-05-15T06:20:18.543Z,37.47
2019-05-15T06:20:58.627Z,4.10
2019-05-15T06:21:53.422Z,4.30
2019-05-15T06:22:19.061Z,3.90
2019-05-15T06:22:58.511Z,55.27
2019-05-15T06:23:44.011Z,4.03
2019-05-15T06:24:18.191Z,7.73
2019-05-15T06:24:57.913Z,11.50
2019-05-15T06:25:39.071Z,5.30
2019-05-15T06:26:19.720Z,4.10
2019-05-15T06:26:59.352Z,4.63
2019-05-15T06:27:38.961Z,4.20
2019-05-15T06:28:19.685Z,4.33
2019-05-15T06:28:59.754Z,4.00
2019-05-15T06:29:38.638Z,4.20
2019-05-15T06:30:26.019Z,4.80
2019-05-15T06:31:00.802Z,4.70
2019-05-15T06:31:39.034Z,4.60
2019-05-15T06:32:19.433Z,5.50
2019-05-15T06:33:08.233Z,5.00
2019-05-15T06:33:40.330Z,5.03
2019-05-15T06:34:19.580Z,4.53
2019-05-15T06:34:59.034Z,4.50
2019-05-15T06:35:39.397Z,5.13
2019-05-15T06:36:18.544Z,4.73
2019-05-15T06:36:58.872Z,4.50
2019-05-15T06:37:39.667Z,4.27
2019-05-15T06:38:19.815Z,4.50
2019-05-15T06:38:59.196Z,4.90
2019-05-15T06:39:39.102Z,4.90
2019-05-15T06:40:18.937Z,4.57
2019-05-15T06:40:58.419Z,4.33
2019-05-15T06:41:38.831Z,4.57
2019-05-15T06:42:18.759Z,4.53
2019-05-15T06:42:59.345Z,4.10
2019-05-15T06:43:38.835Z,4.50
2019-05-15T06:44:18.953Z,4.90
2019-05-15T06:44:58.928Z,4.60
2019-05-15T06:45:38.507Z,4.13
2019-05-15T06:46:18.708Z,5.03
2019-05-15T06:46:58.767Z,4.70
2019-05-15T06:47:39.527Z,4.50
2019-05-15T06:48:18.799Z,4.47
2019-05-15T06:48:58.274Z,7.03
2019-05-15T06:49:37.820Z,4.40
2019-05-15T06:50:17.986Z,4.45
2019-05-15T06:50:57.999Z,4.17
2019-05-15T06:51:37.869Z,4.20
2019-05-15T06:52:18.110Z,4.23
2019-05-15T06:52:58.742Z,4.23
2019-05-15T06:53:38.461Z,4.93
2019-05-15T06:54:18.902Z,4.23
2019-05-15T06:54:59.253Z,4.30
2019-05-15T06:55:38.958Z,71.20
2019-05-15T06:56:18.980Z,4.33
2019-05-15T06:56:58.521Z,4.80
2019-05-15T06:57:39.756Z,5.50
2019-05-15T06:58:19.185Z,5.00
2019-05-15T06:58:59.066Z,4.57
2019-05-15T06:59:38.911Z,4.80
2019-05-15T07:00:19.150Z,4.60
2019-05-15T07:00:59.220Z,5.20
2019-05-15T07:01:38.676Z,5.10
2019-05-15T07:02:18.961Z,4.50
2019-05-15T07:02:58.618Z,4.80
2019-05-15T07:03:39.204Z,5.40
2019-05-15T07:04:18.295Z,5.20
2019-05-15T07:04:58.353Z,5.93
2019-05-15T07:05:38.531Z,5.30
2019-05-15T07:06:18.179Z,10.47
2019-05-15T07:06:58.357Z,5.53
2019-05-15T07:07:38.605Z,5.37
2019-05-15T07:08:18.207Z,126.03
2019-05-15T07:08:58.586Z,86.17
2019-05-15T07:09:38.007Z,49.20
2019-05-15T07:10:19.002Z,3.67
2019-05-15T07:10:58.783Z,7.23
2019-05-15T07:11:38.756Z,7.20
2019-05-15T07:12:18.660Z,3.97
2019-05-15T07:12:58.548Z,4.17
2019-05-15T07:13:38.308Z,3.83
2019-05-15T07:14:18.112Z,3.80
2019-05-15T07:14:58.186Z,3.40
2019-05-15T07:15:38.446Z,4.53
2019-05-15T07:16:18.183Z,4.00
2019-05-15T07:16:59.184Z,3.37
2019-05-15T07:17:39.210Z,4.50
2019-05-15T07:18:19.897Z,3.30
2019-05-15T07:18:59.042Z,3.90
2019-05-15T07:19:39.233Z,4.23
2019-05-15T07:20:18.599Z,3.63
2019-05-15T07:20:58.160Z,3.30
2019-05-15T07:21:38.839Z,3.50
2019-05-15T07:22:18.335Z,6.53
2019-05-15T07:22:58.674Z,4.20
2019-05-15T07:23:38.615Z,4.30
2019-05-15T07:24:18.341Z,3.77
2019-05-15T07:24:58.197Z,4.50
2019-05-15T07:25:38.985Z,4.17
2019-05-15T07:26:18.420Z,4.20
2019-05-15T07:26:59.141Z,4.20
2019-05-15T07:27:39.084Z,4.07
2019-05-15T07:28:18.876Z,4.10
2019-05-15T07:28:59.631Z,4.17
2019-05-15T07:29:38.716Z,4.20
2019-05-15T07:30:18.750Z,4.10
2019-05-15T07:30:58.413Z,4.50
2019-05-15T07:31:38.417Z,4.20
2019-05-15T07:32:19.209Z,4.00
2019-05-15T07:32:58.770Z,3.87
2019-05-15T07:33:43.125Z,4.30
2019-05-15T07:34:18.947Z,3.77
2019-05-15T07:34:58.711Z,4.50
2019-05-15T07:35:38.656Z,4.30
2019-05-15T07:36:19.241Z,3.97
2019-05-15T07:36:59.162Z,26.87
2019-05-15T07:37:39.025Z,66.25
2019-05-15T07:38:18.513Z,34.57
2019-05-15T07:38:58.063Z,12.07
2019-05-15T07:39:38.191Z,148.70
2019-05-15T07:40:19.417Z,39.67
2019-05-15T07:41:03.450Z,8.70
2019-05-15T07:41:39.317Z,4.60
2019-05-15T07:42:18.832Z,3.67
2019-05-15T07:42:58.782Z,3.10
2019-05-15T07:43:38.524Z,4.30
2019-05-15T07:44:18.824Z,3.50
2019-05-15T07:44:59.049Z,3.70
2019-05-15T07:45:43.731Z,3.77
2019-05-15T07:46:18.783Z,3.37
2019-05-15T07:46:58.449Z,3.50
2019-05-15T07:47:38.574Z,3.62
2019-05-15T07:48:18.690Z,3.47
2019-05-15T07:48:58.456Z,3.77
2019-05-15T07:49:38.815Z,4.27
2019-05-15T07:50:19.695Z,5.57
2019-05-15T07:50:59.463Z,3.67
2019-05-15T07:51:38.445Z,4.10
2019-05-15T07:52:19.416Z,3.60
2019-05-15T07:52:59.084Z,3.53
2019-05-15T07:53:38.533Z,4.43
2019-05-15T07:54:18.185Z,3.90
2019-05-15T07:54:58.159Z,4.60
2019-05-15T07:55:39.338Z,3.70
2019-05-15T07:56:18.217Z,3.80
2019-05-15T07:56:58.212Z,4.03
2019-05-15T07:57:39.351Z,3.20
2019-05-15T07:58:21.526Z,3.80
2019-05-15T07:58:58.777Z,3.77
2019-05-15T07:59:38.625Z,4.50
2019-05-15T08:00:18.792Z,3.70
2019-05-15T08:00:58.979Z,4.60
2019-05-15T08:01:38.671Z,3.80
2019-05-15T08:02:19.086Z,4.30
2019-05-15T08:02:59.295Z,4.57
2019-05-15T08:03:47.381Z,725.60
2019-05-15T08:04:28.146Z,713.37
2019-05-15T08:04:59.971Z,670.00
2019-05-15T08:05:54.685Z,846.33
2019-05-15T08:06:20.271Z,780.77
2019-05-15T08:06:59.471Z,665.03
2019-05-15T08:07:39.029Z,719.37
2019-05-15T08:08:18.789Z,737.33
2019-05-15T08:08:59.206Z,755.52
2019-05-15T08:09:39.201Z,700.30
2019-05-15T08:10:18.808Z,841.73
2019-05-15T08:10:58.547Z,808.17
2019-05-15T08:11:39.180Z,705.48
2019-05-15T08:12:19.251Z,875.60
2019-05-15T08:12:59.090Z,811.97
2019-05-15T08:13:38.497Z,821.60
2019-05-15T08:14:18.644Z,823.15
2019-05-15T08:14:58.230Z,822.67
2019-05-15T08:15:38.131Z,863.07
2019-05-15T08:16:18.123Z,885.00
2019-05-15T08:16:59.105Z,821.47
2019-05-15T08:17:58.671Z,730.70
2019-05-15T08:18:18.623Z,216.17
2019-05-15T08:18:57.828Z,9.57
2019-05-15T08:19:38.375Z,3.90
2019-05-15T08:20:18.401Z,4.10
2019-05-15T08:20:58.601Z,4.37
2019-05-15T08:21:38.534Z,4.30
2019-05-15T08:22:18.325Z,4.60
2019-05-15T08:22:58.331Z,3.97
2019-05-15T08:23:39.195Z,4.37
2019-05-15T08:24:18.898Z,4.70
2019-05-15T08:24:59.161Z,4.33
2019-05-15T08:25:38.935Z,4.40
2019-05-15T08:26:18.007Z,4.63
2019-05-15T08:26:58.136Z,6.30
2019-05-15T08:27:38.308Z,4.50
2019-05-15T08:28:38.066Z,4.90
2019-05-15T08:29:19.325Z,4.20
2019-05-15T08:29:58.098Z,4.50
2019-05-15T08:30:38.768Z,4.35
2019-05-15T08:31:18.328Z,4.30
2019-05-15T08:31:59.002Z,182.27
2019-05-15T08:32:38.986Z,24.43
2019-05-15T08:33:18.637Z,8.13
2019-05-15T08:34:12.024Z,7.97
2019-05-15T08:34:39.996Z,5.00
2019-05-15T08:35:19.393Z,5.80
2019-05-15T08:35:58.994Z,66.27
2019-05-15T08:36:38.588Z,5.40
2019-05-15T08:37:18.518Z,16.23
2019-05-15T08:37:58.192Z,14.40
2019-05-15T08:38:38.324Z,7.43
2019-05-15T08:39:19.022Z,5.57
2019-05-15T08:39:59.609Z,4.90
2019-05-15T08:40:41.022Z,4.60
2019-05-15T08:41:19.055Z,5.73
2019-05-15T08:41:58.583Z,40.48
2019-05-15T08:42:41.536Z,5.30
2019-05-15T08:43:18.585Z,6.00
2019-05-15T08:43:58.020Z,6.13
2019-05-15T08:44:38.670Z,16.07
2019-05-15T08:45:18.952Z,5.03
2019-05-15T08:45:58.705Z,48.30
2019-05-15T08:46:38.757Z,40.00
2019-05-15T08:47:19.321Z,5.40
2019-05-15T08:47:58.658Z,5.47
2019-05-15T08:48:38.723Z,6.70
2019-05-15T08:49:20.330Z,5.63