createdAt,value
2017-07-21T00:00:56.686Z,29.6
2017-07-21T00:03:30.146Z,29.5
2017-07-21T00:04:31.945Z,29.5
2017-07-21T00:05:33.747Z,29.6
2017-07-21T00:06:35.543Z,29.6
2017-07-21T00:07:36.991Z,29.6
2017-07-21T00:08:38.791Z,29.6
2017-07-21T00:09:40.280Z,29.6
2017-07-21T00:10:42.414Z,29.6
2017-07-21T00:11:43.883Z,29.6
2017-07-21T00:12:45.373Z,29.5
2017-07-21T00:13:46.811Z,29.5
2017-07-21T00:14:48.944Z,29.5
2017-07-21T00:15:51.079Z,29.5
2017-07-21T00:16:52.880Z,29.5
2017-07-21T00:17:54.678Z,29.5
2017-07-21T00:18:55.791Z,29.5
2017-07-21T00:19:57.925Z,29.5
2017-07-21T00:21:00.059Z,29.5
2017-07-21T00:22:01.863Z,29.5
2017-07-21T00:23:03.641Z,29.5
2017-07-21T00:24:04.760Z,29.5
2017-07-21T00:25:06.896Z,29.5
2017-07-21T00:26:08.699Z,29.5
2017-07-21T00:27:10.502Z,29.5
2017-07-21T00:28:12.303Z,29.5
2017-07-21T00:29:14.434Z,29.5
2017-07-21T00:30:16.236Z,29.5
2017-07-21T00:31:18.027Z,29.5
2017-07-21T00:32:19.802Z,29.5
2017-07-21T00:33:21.934Z,29.5
2017-07-21T00:34:23.735Z,29.5
2017-07-21T00:35:25.536Z,29.5
2017-07-21T00:36:27.672Z,29.5
2017-07-21T00:37:29.826Z,29.5
2017-07-21T00:38:31.976Z,29.5
2017-07-21T00:39:33.405Z,29.5
2017-07-21T00:40:35.535Z,29.5
2017-07-21T00:41:37.309Z,29.5
2017-07-21T00:42:39.109Z,29.5
2017-07-21T00:43:41.253Z,29.5
2017-07-21T00:44:43.387Z,29.5
2017-07-21T00:45:45.519Z,29.5
2017-07-21T00:46:47.653Z,29.5
2017-07-21T00:47:49.807Z,29.5
2017-07-21T00:48:51.575Z,29.5
2017-07-21T00:49:53.352Z,29.5
2017-07-21T00:50:55.483Z,29.5
2017-07-21T00:51:56.927Z,29.4
2017-07-21T00:52:59.060Z,29.5
2017-07-21T00:54:00.533Z,29.4
2017-07-21T00:55:02.317Z,29.4
2017-07-21T00:56:04.116Z,29.5
2017-07-21T00:57:05.919Z,29.4
2017-07-21T00:58:08.050Z,29.5
2017-07-21T00:59:09.852Z,29.4
2017-07-21T01:00:11.986Z,29.4
2017-07-21T01:01:13.763Z,29.5
2017-07-21T01:02:15.894Z,29.4
2017-07-21T01:03:18.023Z,29.5
2017-07-21T01:04:20.177Z,29.4
2017-07-21T01:05:22.309Z,29.4
2017-07-21T01:06:24.109Z,29.4
2017-07-21T01:07:26.239Z,29.4
2017-07-21T01:08:28.040Z,29.4
2017-07-21T01:09:30.193Z,29.4
2017-07-21T01:10:32.317Z,29.4
2017-07-21T01:11:34.463Z,29.4
2017-07-21T01:12:36.261Z,29.4
2017-07-21T01:13:38.395Z,29.4
2017-07-21T01:14:40.524Z,29.4
2017-07-21T01:15:41.976Z,29.5
2017-07-21T01:16:43.755Z,29.4
2017-07-21T01:17:45.202Z,29.4
2017-07-21T01:18:46.645Z,29.4
2017-07-21T01:19:48.446Z,29.4
2017-07-21T01:20:49.889Z,29.5
2017-07-21T01:21:52.023Z,29.4
2017-07-21T01:22:53.821Z,29.4
2017-07-21T01:23:55.954Z,29.4
2017-07-21T01:24:57.753Z,29.4
2017-07-21T01:25:58.893Z,29.4
2017-07-21T01:27:01.024Z,29.4
2017-07-21T01:28:02.829Z,29.4
2017-07-21T01:29:04.290Z,29.4
2017-07-21T01:30:06.425Z,29.4
2017-07-21T01:31:08.215Z,29.4
2017-07-21T01:32:10.007Z,29.4
2017-07-21T01:33:12.141Z,29.4
2017-07-21T01:34:13.941Z,29.4
2017-07-21T01:35:15.388Z,29.4
2017-07-21T01:36:17.191Z,29.4
2017-07-21T01:37:18.982Z,29.4
2017-07-21T01:38:20.781Z,29.4
2017-07-21T01:39:22.582Z,29.3
2017-07-21T01:40:24.383Z,29.4
2017-07-21T01:41:26.183Z,29.4
2017-07-21T01:42:27.982Z,29.3
2017-07-21T01:43:29.427Z,29.4
2017-07-21T01:44:30.542Z,29.3
2017-07-21T01:45:32.005Z,29.3
2017-07-21T01:46:33.515Z,29.3
2017-07-21T01:47:35.647Z,29.3
2017-07-21T01:48:37.110Z,29.3
2017-07-21T01:49:38.907Z,29.4
2017-07-21T01:50:40.712Z,29.4
2017-07-21T01:51:42.182Z,29.3
2017-07-21T01:52:43.620Z,29.4
2017-07-21T01:53:45.417Z,29.3
2017-07-21T01:54:47.553Z,29.4
2017-07-21T01:55:49.679Z,29.4
2017-07-21T01:56:51.482Z,29.4
2017-07-21T01:57:53.612Z,29.4
2017-07-21T01:58:55.743Z,29.3
2017-07-21T01:59:57.871Z,29.4
2017-07-21T02:00:59.335Z,29.3
2017-07-21T02:02:01.467Z,29.4
2017-07-21T02:03:03.298Z,29.3
2017-07-21T02:04:05.433Z,29.4
2017-07-21T02:05:07.236Z,29.4
2017-07-21T02:06:09.032Z,29.4
2017-07-21T02:07:11.162Z,29.3
2017-07-21T02:08:12.939Z,29.3
2017-07-21T02:09:14.716Z,29.3
2017-07-21T02:10:16.847Z,29.4
2017-07-21T02:11:18.980Z,29.3
2017-07-21T02:12:20.761Z,29.3
2017-07-21T02:13:22.564Z,29.4
2017-07-21T02:14:24.697Z,29.3
2017-07-21T02:15:26.165Z,29.4
2017-07-21T02:16:28.347Z,29.3
2017-07-21T02:17:30.148Z,29.3
2017-07-21T02:18:31.944Z,29.3
2017-07-21T02:19:33.746Z,29.3
2017-07-21T02:20:35.544Z,29.3
2017-07-21T02:21:37.325Z,29.3
2017-07-21T02:22:39.124Z,29.3
2017-07-21T02:23:40.902Z,29.3
2017-07-21T02:24:42.372Z,29.4
2017-07-21T02:25:44.187Z,29.3
2017-07-21T02:26:45.974Z,29.4
2017-07-21T02:27:48.106Z,29.3
2017-07-21T02:28:50.239Z,29.3
2017-07-21T02:29:51.360Z,29.3
2017-07-21T02:30:52.797Z,29.4
2017-07-21T02:31:54.245Z,29.3
2017-07-21T02:32:55.693Z,29.4
2017-07-21T02:33:57.469Z,29.4
2017-07-21T02:34:59.266Z,29.3
2017-07-21T02:36:00.054Z,29.3
2017-07-21T02:37:01.852Z,29.3
2017-07-21T02:38:03.342Z,29.3
2017-07-21T02:39:05.140Z,29.3
2017-07-21T02:40:07.273Z,29.3
2017-07-21T02:41:09.075Z,29.3
2017-07-21T02:42:10.876Z,29.4
2017-07-21T02:43:12.362Z,29.3
2017-07-21T02:44:14.495Z,29.3
2017-07-21T02:45:16.272Z,29.4
2017-07-21T02:46:18.405Z,29.3
2017-07-21T02:47:20.225Z,29.2
2017-07-21T02:48:22.022Z,29.3
2017-07-21T02:49:23.821Z,29.2
2017-07-21T02:50:25.297Z,29.3
2017-07-21T02:51:27.425Z,29.3
2017-07-21T02:52:29.557Z,29.3
2017-07-21T02:53:31.025Z,29.3
2017-07-21T02:54:33.162Z,29.3
2017-07-21T02:55:34.628Z,29.3
2017-07-21T02:56:36.757Z,29.3
2017-07-21T02:57:38.224Z,29.3
2017-07-21T02:58:40.354Z,29.2
2017-07-21T02:59:41.822Z,29.3
2017-07-21T03:00:43.298Z,29.3
2017-07-21T03:01:44.760Z,29.2
2017-07-21T03:02:46.609Z,29.3
2017-07-21T03:03:48.742Z,29.3
2017-07-21T03:04:50.876Z,29.3
2017-07-21T03:05:53.012Z,29.3
2017-07-21T03:06:54.793Z,29.3
2017-07-21T03:07:56.257Z,29.3
2017-07-21T03:08:58.063Z,29.3
2017-07-21T03:10:00.198Z,29.3
2017-07-21T03:11:01.645Z,29.3
2017-07-21T03:12:03.777Z,29.3
2017-07-21T03:13:05.557Z,29.3
2017-07-21T03:14:07.006Z,29.3
2017-07-21T03:15:09.142Z,29.3
2017-07-21T03:16:10.609Z,29.2
2017-07-21T03:17:12.745Z,29.2
2017-07-21T03:18:14.881Z,29.3
2017-07-21T03:19:16.685Z,29.3
2017-07-21T03:20:18.481Z,29.3
2017-07-21T03:21:20.260Z,29.2
2017-07-21T03:22:22.395Z,29.3
2017-07-21T03:23:24.530Z,29.2
2017-07-21T03:24:26.329Z,29.3
2017-07-21T03:25:28.132Z,29.3
2017-07-21T03:26:29.926Z,29.3
2017-07-21T03:27:31.714Z,29.2
2017-07-21T03:28:33.159Z,29.3
2017-07-21T03:29:35.305Z,29.3
2017-07-21T03:30:37.078Z,29.3
2017-07-21T03:31:38.883Z,29.3
2017-07-21T03:32:40.681Z,29.2
2017-07-21T03:33:42.816Z,29.3
2017-07-21T03:34:44.949Z,29.2
2017-07-21T03:35:46.394Z,29.3
2017-07-21T03:36:47.526Z,29.2
2017-07-21T03:37:49.336Z,29.2
2017-07-21T03:38:51.141Z,29.3
2017-07-21T03:39:53.274Z,29.2
2017-07-21T03:40:55.076Z,29.2
2017-07-21T03:41:57.212Z,29.3
2017-07-21T03:42:58.992Z,29.2
2017-07-21T03:44:00.493Z,29.3
2017-07-21T03:45:02.296Z,29.3
2017-07-21T03:46:04.426Z,29.3
2017-07-21T03:47:06.230Z,29.2
2017-07-21T03:48:08.036Z,29.3
2017-07-21T03:49:09.149Z,29.2
2017-07-21T03:50:10.929Z,29.3
2017-07-21T03:51:13.060Z,29.3
2017-07-21T03:52:14.530Z,29.3
2017-07-21T03:53:16.662Z,29.3
2017-07-21T03:54:18.796Z,29.2
2017-07-21T03:55:20.597Z,29.3
2017-07-21T03:56:22.374Z,29.2
2017-07-21T03:57:23.490Z,29.3
2017-07-21T03:58:25.644Z,29.2
2017-07-21T03:59:27.421Z,29.2
2017-07-21T04:00:29.554Z,29.2
2017-07-21T04:01:30.997Z,29.3
2017-07-21T04:02:32.800Z,29.2
2017-07-21T04:03:34.264Z,29.2
2017-07-21T04:04:35.762Z,29.3
2017-07-21T04:05:37.546Z,29.3
2017-07-21T04:06:39.018Z,29.2
2017-07-21T04:07:40.822Z,29.3
2017-07-21T04:08:42.633Z,29.3
2017-07-21T04:09:44.098Z,29.3
2017-07-21T04:10:45.897Z,29.3
2017-07-21T04:11:47.340Z,29.2
2017-07-21T04:12:49.140Z,29.3
2017-07-21T04:13:51.274Z,29.3
2017-07-21T04:14:53.055Z,29.3
2017-07-21T04:15:54.852Z,29.3
2017-07-21T04:16:56.985Z,29.3
2017-07-21T04:17:59.119Z,29.3
2017-07-21T04:19:00.923Z,29.2
2017-07-21T04:20:02.368Z,29.3
2017-07-21T04:21:04.504Z,29.3
2017-07-21T04:22:06.302Z,29.2
2017-07-21T04:23:08.104Z,29.3
2017-07-21T04:24:10.234Z,29.3
2017-07-21T04:25:12.368Z,29.3
2017-07-21T04:26:14.169Z,29.3
2017-07-21T04:27:16.304Z,29.3
2017-07-21T04:28:18.080Z,29.3
2017-07-21T04:29:19.887Z,29.3
2017-07-21T04:30:21.685Z,29.3
2017-07-21T04:31:23.461Z,29.4
2017-07-21T04:32:25.261Z,29.3
2017-07-21T04:33:27.065Z,29.3
2017-07-21T04:34:28.865Z,29.3
2017-07-21T04:35:31.001Z,29.3
2017-07-21T04:36:33.135Z,29.3
2017-07-21T04:37:34.252Z,29.3
2017-07-21T04:38:36.051Z,29.3
2017-07-21T04:39:37.499Z,29.3
2017-07-21T04:40:38.668Z,29.3
2017-07-21T04:41:40.472Z,29.2
2017-07-21T04:42:42.272Z,29.3
2017-07-21T04:43:44.408Z,29.4
2017-07-21T04:44:46.205Z,29.7
2017-07-21T04:45:48.003Z,29.5
2017-07-21T04:46:50.138Z,29.7
2017-07-21T04:47:51.589Z,29.8
2017-07-21T04:48:53.723Z,29.7
2017-07-21T04:49:55.186Z,29.8
2017-07-21T04:50:57.321Z,29.8
2017-07-21T04:51:59.100Z,29.9
2017-07-21T04:53:01.232Z,30
2017-07-21T04:54:03.367Z,29.9
2017-07-21T04:55:04.478Z,30
2017-07-21T04:56:06.611Z,29.9
2017-07-21T04:57:08.393Z,30
2017-07-21T04:58:10.190Z,30
2017-07-21T04:59:11.991Z,29.9
2017-07-21T05:00:13.793Z,30
2017-07-21T05:01:15.595Z,30
2017-07-21T05:02:17.079Z,30.1
2017-07-21T05:03:19.209Z,30
2017-07-21T05:04:21.347Z,30.1
2017-07-21T05:05:23.145Z,30.1
2017-07-21T05:06:24.593Z,30.1
2017-07-21T05:07:26.397Z,30.1
2017-07-21T05:08:28.197Z,30.2
2017-07-21T05:09:30.001Z,30.1
2017-07-21T05:10:32.134Z,30.2
2017-07-21T05:11:33.582Z,30.2
2017-07-21T05:12:35.714Z,30.2
2017-07-21T05:13:37.850Z,30.3
2017-07-21T05:14:38.962Z,30.3
2017-07-21T05:15:41.097Z,30.2
2017-07-21T05:16:42.901Z,30.2
2017-07-21T05:17:44.699Z,30.2
2017-07-21T05:18:46.832Z,30.3
2017-07-21T05:19:48.964Z,30.2
2017-07-21T05:20:50.774Z,30.4
2017-07-21T05:21:52.572Z,30.4
2017-07-21T05:22:54.348Z,30.3
2017-07-21T05:23:56.492Z,30.3
2017-07-21T05:24:58.615Z,30.4
2017-07-21T05:26:00.746Z,30.5
2017-07-21T05:27:02.881Z,30.5
2017-07-21T05:28:04.686Z,30.5
2017-07-21T05:29:06.822Z,30.5
2017-07-21T05:30:08.957Z,30.4
2017-07-21T05:31:11.110Z,30.5
2017-07-21T05:32:12.924Z,30.4
2017-07-21T05:33:15.059Z,30.5
2017-07-21T05:34:17.191Z,30.5
2017-07-21T05:35:18.995Z,30.5
2017-07-21T05:36:21.130Z,30.5
2017-07-21T05:37:23.010Z,30.5
2017-07-21T05:38:24.800Z,30.6
2017-07-21T05:39:26.272Z,30.6
2017-07-21T05:40:28.412Z,30.6
2017-07-21T05:41:30.211Z,30.6
2017-07-21T05:42:31.326Z,30.6
2017-07-21T05:43:33.114Z,30.6
2017-07-21T05:44:34.891Z,30.6
2017-07-21T05:45:36.004Z,30.7
2017-07-21T05:46:37.803Z,30.6
2017-07-21T05:47:39.607Z,30.7
2017-07-21T05:48:41.078Z,30.6
2017-07-21T05:49:42.880Z,30.7
2017-07-21T05:50:44.680Z,30.7
2017-07-21T05:51:46.814Z,30.7
2017-07-21T05:52:48.612Z,30.7
2017-07-21T05:53:50.087Z,30.7
2017-07-21T05:54:52.224Z,30.7
2017-07-21T05:55:54.035Z,30.7
2017-07-21T05:56:55.833Z,30.7
2017-07-21T05:57:57.308Z,30.7
2017-07-21T05:58:59.107Z,30.7
2017-07-21T06:00:01.242Z,30.7
2017-07-21T06:01:03.378Z,30.7
2017-07-21T06:02:05.156Z,30.7
2017-07-21T06:03:06.603Z,30.7
2017-07-21T06:04:08.053Z,30.7
2017-07-21T06:05:10.191Z,30.8
2017-07-21T06:06:12.326Z,30.7
2017-07-21T06:07:13.438Z,30.8
2017-07-21T06:08:15.574Z,30.7
2017-07-21T06:09:17.358Z,30.7
2017-07-21T06:10:19.165Z,30.8
2017-07-21T06:11:21.306Z,30.8
2017-07-21T06:12:23.109Z,30.8
2017-07-21T06:13:24.885Z,30.8
2017-07-21T06:14:26.356Z,30.8
2017-07-21T06:15:28.504Z,30.8
2017-07-21T06:16:30.641Z,30.8
2017-07-21T06:17:32.441Z,30.8
2017-07-21T06:18:33.553Z,30.8
2017-07-21T06:19:35.689Z,30.8
2017-07-21T06:20:37.824Z,30.8
2017-07-21T06:21:39.602Z,30.8
2017-07-21T06:22:41.051Z,30.8
2017-07-21T06:23:43.287Z,30.9
2017-07-21T06:24:45.070Z,30.9
2017-07-21T06:25:47.204Z,30.8
2017-07-21T06:26:49.339Z,30.8
2017-07-21T06:27:51.473Z,30.9
2017-07-21T06:28:52.976Z,30.9
2017-07-21T06:29:54.775Z,30.9
2017-07-21T06:30:56.583Z,30.9
2017-07-21T06:31:58.719Z,30.8
2017-07-21T06:33:00.523Z,30.8
2017-07-21T06:34:02.364Z,30.8
2017-07-21T06:35:04.168Z,30.8
2017-07-21T06:36:05.956Z,30.9
2017-07-21T06:37:08.084Z,30.9
2017-07-21T06:38:09.863Z,30.9
2017-07-21T06:39:11.999Z,30.9
2017-07-21T06:40:13.469Z,30.9
2017-07-21T06:41:15.270Z,30.8
2017-07-21T06:42:16.717Z,31
2017-07-21T06:43:18.854Z,30.9
2017-07-21T06:44:20.995Z,31
2017-07-21T06:45:22.800Z,31
2017-07-21T06:46:24.606Z,30.9
2017-07-21T06:47:26.739Z,30.9
2017-07-21T06:48:28.873Z,31
2017-07-21T06:49:30.671Z,31
2017-07-21T06:50:32.133Z,30.8
2017-07-21T06:51:33.933Z,31
2017-07-21T06:52:35.398Z,31
2017-07-21T06:53:37.534Z,30.9
2017-07-21T06:54:39.668Z,30.9
2017-07-21T06:55:41.476Z,30.8
2017-07-21T06:56:42.941Z,30.9
2017-07-21T06:57:45.077Z,30.8
2017-07-21T06:58:47.214Z,31
2017-07-21T06:59:49.345Z,31
2017-07-21T07:00:51.478Z,30.9
2017-07-21T07:01:53.276Z,30.9
2017-07-21T07:02:54.746Z,30.9
2017-07-21T07:03:56.196Z,30.8
2017-07-21T07:04:58.340Z,30.8
2017-07-21T07:06:00.117Z,30.9
2017-07-21T07:07:02.253Z,30.9
2017-07-21T07:08:04.403Z,30.9
2017-07-21T07:09:05.840Z,30.9
2017-07-21T07:10:07.621Z,30.9
2017-07-21T07:11:08.760Z,30.9
2017-07-21T07:12:10.565Z,30.9
2017-07-21T07:13:12.696Z,30.8
2017-07-21T07:14:14.503Z,30.8
2017-07-21T07:15:16.641Z,30.8
2017-07-21T07:16:18.446Z,30.9
2017-07-21T07:17:20.582Z,30.9
2017-07-21T07:18:22.718Z,30.8
2017-07-21T07:19:24.861Z,30.8
2017-07-21T07:20:26.303Z,30.8
2017-07-21T07:21:27.774Z,30.9
2017-07-21T07:22:29.906Z,30.9
2017-07-21T07:23:32.042Z,30.9
2017-07-21T07:24:33.846Z,30.9
2017-07-21T07:25:35.976Z,30.9
2017-07-21T07:26:38.109Z,30.8
2017-07-21T07:27:39.915Z,30.8
2017-07-21T07:28:42.050Z,30.8
2017-07-21T07:29:44.185Z,30.8
2017-07-21T07:30:45.967Z,30.8
2017-07-21T07:31:48.102Z,30.8
2017-07-21T07:32:50.238Z,30.9
2017-07-21T07:33:52.380Z,30.8
2017-07-21T07:34:54.176Z,30.8
2017-07-21T07:35:55.642Z,30.8
2017-07-21T07:36:57.441Z,30.8
2017-07-21T07:37:58.894Z,30.8
2017-07-21T07:39:01.026Z,30.8
2017-07-21T07:40:02.834Z,30.8
2017-07-21T07:41:04.283Z,30.8
2017-07-21T07:42:06.087Z,30.8
2017-07-21T07:43:07.225Z,30.8
2017-07-21T07:44:09.358Z,30.8
2017-07-21T07:45:11.165Z,30.8
2017-07-21T07:46:12.694Z,30.8
2017-07-21T07:47:14.470Z,30.8
2017-07-21T07:48:15.949Z,30.8
2017-07-21T07:49:17.412Z,30.7
2017-07-21T07:50:19.191Z,30.8
2017-07-21T07:51:21.385Z,30.7
2017-07-21T07:52:23.187Z,30.8
2017-07-21T07:53:24.985Z,30.8
2017-07-21T07:54:26.459Z,30.7
2017-07-21T07:55:28.267Z,30.8
2017-07-21T07:56:29.740Z,30.7
2017-07-21T07:57:31.211Z,30.8
2017-07-21T07:58:33.017Z,30.7
2017-07-21T07:59:35.149Z,30.8
2017-07-21T08:00:36.947Z,30.7
2017-07-21T08:01:38.750Z,30.8
2017-07-21T08:02:40.536Z,30.7
2017-07-21T08:03:42.674Z,30.7
2017-07-21T08:04:44.807Z,30.7
2017-07-21T08:05:45.930Z,30.8
2017-07-21T08:06:47.714Z,30.7
2017-07-21T08:07:49.170Z,30.8
2017-07-21T08:08:49.960Z,30.7
2017-07-21T08:09:51.787Z,30.7
2017-07-21T08:10:53.257Z,30.7
2017-07-21T08:11:55.086Z,30.7
2017-07-21T08:12:57.223Z,30.7
2017-07-21T08:13:59.360Z,30.8
2017-07-21T08:15:01.497Z,30.7
2017-07-21T08:16:03.298Z,30.7
2017-07-21T08:17:04.748Z,30.7
2017-07-21T08:18:06.555Z,30.7
2017-07-21T08:19:07.688Z,30.7
2017-07-21T08:20:09.487Z,30.7
2017-07-21T08:21:11.292Z,30.7
2017-07-21T08:22:13.096Z,30.7
2017-07-21T08:23:14.876Z,30.8
2017-07-21T08:24:17.009Z,30.7
2017-07-21T08:25:19.145Z,30.7
2017-07-21T08:26:20.930Z,30.7
2017-07-21T08:27:22.728Z,30.7
2017-07-21T08:28:24.532Z,30.6
2017-07-21T08:29:26.011Z,30.7
2017-07-21T08:30:27.478Z,30.7
2017-07-21T08:31:29.282Z,30.7
2017-07-21T08:32:30.746Z,30.7
2017-07-21T08:33:31.848Z,30.7
2017-07-21T08:34:33.650Z,30.7
2017-07-21T08:35:35.452Z,30.7
2017-07-21T08:36:36.903Z,30.7
2017-07-21T08:37:39.038Z,30.7
2017-07-21T08:38:40.840Z,30.6
2017-07-21T08:39:42.287Z,30.7
2017-07-21T08:40:44.088Z,30.6
2017-07-21T08:41:45.537Z,30.7
2017-07-21T08:42:47.672Z,30.7
2017-07-21T08:43:49.808Z,30.7
2017-07-21T08:44:51.607Z,30.7
2017-07-21T08:45:53.741Z,30.7
2017-07-21T08:46:55.550Z,30.6
2017-07-21T08:47:57.358Z,30.7
2017-07-21T08:48:59.489Z,30.6
2017-07-21T08:50:01.623Z,30.7
2017-07-21T08:51:03.758Z,30.7
2017-07-21T08:52:05.564Z,30.6
2017-07-21T08:53:07.700Z,30.7
2017-07-21T08:54:09.836Z,30.6
2017-07-21T08:55:11.971Z,30.7
2017-07-21T08:56:13.778Z,30.6
2017-07-21T08:57:15.914Z,30.6
2017-07-21T08:58:17.721Z,30.6
2017-07-21T08:59:19.855Z,30.7
2017-07-21T09:00:22.001Z,30.7
2017-07-21T09:01:23.117Z,30.6
2017-07-21T09:02:25.251Z,30.6
2017-07-21T09:03:27.151Z,30.6
2017-07-21T09:04:28.958Z,30.7
2017-07-21T09:05:30.735Z,30.6
2017-07-21T09:06:32.876Z,30.7
2017-07-21T09:07:35.009Z,30.6
2017-07-21T09:08:37.144Z,30.7
2017-07-21T09:09:38.945Z,30.6
2017-07-21T09:10:40.748Z,30.7
2017-07-21T09:11:42.886Z,30.6
2017-07-21T09:12:44.356Z,30.6
2017-07-21T09:13:46.159Z,30.6
2017-07-21T09:14:48.297Z,30.6
2017-07-21T09:15:50.098Z,30.7
2017-07-21T09:16:51.902Z,30.6
2017-07-21T09:17:53.707Z,30.6
2017-07-21T09:18:55.185Z,30.6
2017-07-21T09:19:56.975Z,30.7
2017-07-21T09:20:58.755Z,30.7
2017-07-21T09:22:00.560Z,30.7
2017-07-21T09:23:02.030Z,30.7
2017-07-21T09:24:03.832Z,30.7
2017-07-21T09:25:05.285Z,30.7
2017-07-21T09:26:07.085Z,30.7
2017-07-21T09:27:09.221Z,30.7
2017-07-21T09:28:11.021Z,30.7
2017-07-21T09:29:12.821Z,30.7
2017-07-21T09:30:14.625Z,30.7
2017-07-21T09:31:16.429Z,30.8
2017-07-21T09:32:18.209Z,30.8
2017-07-21T09:33:20.016Z,30.7
2017-07-21T09:34:22.148Z,30.8
2017-07-21T09:35:23.611Z,30.8
2017-07-21T09:36:25.738Z,30.7
2017-07-21T09:37:27.536Z,30.8
2017-07-21T09:38:29.318Z,30.8
2017-07-21T09:39:30.764Z,30.8
2017-07-21T09:40:32.566Z,30.8
2017-07-21T09:41:34.013Z,30.7
2017-07-21T09:42:36.147Z,30.8
2017-07-21T09:43:37.924Z,30.7
2017-07-21T09:44:39.393Z,30.8
2017-07-21T09:45:41.198Z,30.8
2017-07-21T09:46:43.328Z,30.8
2017-07-21T09:47:44.772Z,30.8
2017-07-21T09:48:46.588Z,30.8
2017-07-21T09:49:48.049Z,30.8
2017-07-21T09:50:50.182Z,30.8
2017-07-21T09:51:52.323Z,30.9
2017-07-21T09:52:54.124Z,30.9
2017-07-21T09:53:55.599Z,30.8
2017-07-21T09:54:57.044Z,30.8
2017-07-21T09:55:58.840Z,30.9
2017-07-21T09:57:00.642Z,30.9
2017-07-21T09:58:02.776Z,30.8
2017-07-21T09:59:04.909Z,30.9
2017-07-21T10:00:07.044Z,30.9
2017-07-21T10:01:08.182Z,30.8
2017-07-21T10:02:09.984Z,30.9
2017-07-21T10:03:11.429Z,30.9
2017-07-21T10:04:12.891Z,30.8
2017-07-21T10:05:14.690Z,30.9
2017-07-21T10:06:16.497Z,30.8
2017-07-21T10:07:18.281Z,30.9
2017-07-21T10:08:20.084Z,30.9
2017-07-21T10:09:22.217Z,30.8
2017-07-21T10:10:23.668Z,30.9
2017-07-21T10:11:25.805Z,30.9
2017-07-21T10:12:27.940Z,30.9
2017-07-21T10:13:30.072Z,30.9
2017-07-21T10:14:31.525Z,30.9
2017-07-21T10:15:33.670Z,30.8
2017-07-21T10:16:35.801Z,30.9
2017-07-21T10:17:37.274Z,30.9
2017-07-21T10:18:38.721Z,30.8
2017-07-21T10:19:40.854Z,30.8
2017-07-21T10:20:42.985Z,30.9
2017-07-21T10:21:44.126Z,30.8
2017-07-21T10:22:45.930Z,30.9
2017-07-21T10:23:47.055Z,30.8
2017-07-21T10:24:48.853Z,30.9
2017-07-21T10:25:50.654Z,30.9
2017-07-21T10:26:51.775Z,30.8
2017-07-21T10:27:53.553Z,31
2017-07-21T10:28:55.005Z,30.8
2017-07-21T10:29:56.780Z,30.9
2017-07-21T10:30:58.916Z,31
2017-07-21T10:32:01.050Z,31
2017-07-21T10:33:02.518Z,31
2017-07-21T10:34:04.648Z,31
2017-07-21T10:35:06.780Z,31
2017-07-21T10:36:08.659Z,31
2017-07-21T10:37:10.802Z,31
2017-07-21T10:38:12.938Z,31
2017-07-21T10:39:14.056Z,31.1
2017-07-21T10:40:15.935Z,31
2017-07-21T10:41:17.735Z,31
2017-07-21T10:42:19.538Z,31
2017-07-21T10:43:21.314Z,31.1
2017-07-21T10:44:22.780Z,31
2017-07-21T10:45:24.918Z,31
2017-07-21T10:46:26.722Z,31.1
2017-07-21T10:47:28.855Z,31.1
2017-07-21T10:48:30.636Z,31.1
2017-07-21T10:49:32.445Z,31.1
2017-07-21T10:50:34.247Z,31
2017-07-21T10:51:36.049Z,31.1
2017-07-21T10:52:38.190Z,31
2017-07-21T10:53:39.987Z,31.2
2017-07-21T10:54:42.117Z,31.1
2017-07-21T10:55:44.254Z,31
2017-07-21T10:56:46.035Z,31
2017-07-21T10:57:48.166Z,31
2017-07-21T10:58:50.301Z,31
2017-07-21T10:59:52.103Z,31
2017-07-21T11:00:54.006Z,31
2017-07-21T11:01:56.144Z,31
2017-07-21T11:02:57.961Z,31.1
2017-07-21T11:03:59.765Z,31
2017-07-21T11:05:01.904Z,31
2017-07-21T11:06:04.036Z,31.1
2017-07-21T11:07:06.168Z,31
2017-07-21T11:08:07.970Z,31.1
2017-07-21T11:09:10.106Z,31.1
2017-07-21T11:10:11.905Z,31
2017-07-21T11:11:14.040Z,31.2
2017-07-21T11:12:15.491Z,31.1
2017-07-21T11:13:17.627Z,31.2
2017-07-21T11:14:19.436Z,31.2
2017-07-21T11:15:21.237Z,31.2
2017-07-21T11:16:23.021Z,31.2
2017-07-21T11:17:24.807Z,31.2
2017-07-21T11:18:26.944Z,31.1
2017-07-21T11:19:28.750Z,31
2017-07-21T11:20:30.550Z,31
2017-07-21T11:21:32.681Z,31.1
2017-07-21T11:22:34.468Z,31.1
2017-07-21T11:23:36.602Z,31.2
2017-07-21T11:24:38.386Z,31.1
2017-07-21T11:25:40.190Z,31.1
2017-07-21T11:26:41.964Z,31.2
2017-07-21T11:27:44.101Z,31.2
2017-07-21T11:28:45.904Z,31.1
2017-07-21T11:29:48.036Z,31.1
2017-07-21T11:30:49.841Z,31.1
2017-07-21T11:31:51.382Z,31.1
2017-07-21T11:32:53.742Z,31.1
2017-07-21T11:33:55.876Z,31
2017-07-21T11:34:58.010Z,31.1
2017-07-21T11:36:00.146Z,31.2
2017-07-21T11:37:01.591Z,31.1
2017-07-21T11:38:03.729Z,31.1
2017-07-21T11:39:05.860Z,31.1
2017-07-21T11:40:07.662Z,31.1
2017-07-21T11:41:09.139Z,31.1
2017-07-21T11:42:10.983Z,31.1
2017-07-21T11:43:12.428Z,31.1
2017-07-21T11:44:13.902Z,31.2
2017-07-21T11:45:15.401Z,31.2
2017-07-21T11:46:17.188Z,31.1
2017-07-21T11:47:18.987Z,31.1
2017-07-21T11:48:20.460Z,31
2017-07-21T11:49:22.261Z,31.1
2017-07-21T11:50:24.041Z,31.2
2017-07-21T11:51:25.843Z,31.1
2017-07-21T11:52:27.627Z,31.2
2017-07-21T11:53:29.430Z,31.1
2017-07-21T11:54:31.238Z,31.2
2017-07-21T11:55:33.046Z,31.2
2017-07-21T11:56:34.827Z,31.1
2017-07-21T11:57:36.627Z,31.1
2017-07-21T11:58:38.763Z,31.2
2017-07-21T11:59:40.217Z,31.2
2017-07-21T12:00:41.673Z,31.1
2017-07-21T12:01:43.121Z,31.1
2017-07-21T12:02:44.568Z,31.1
2017-07-21T12:03:45.348Z,31.1
2017-07-21T12:04:47.486Z,31.2
2017-07-21T12:05:49.621Z,31.2
2017-07-21T12:06:51.066Z,31.1
2017-07-21T12:07:52.534Z,31.2
2017-07-21T12:08:53.644Z,31.2
2017-07-21T12:09:55.444Z,31.3
2017-07-21T12:10:57.247Z,31.3
2017-07-21T12:11:59.027Z,31.3
2017-07-21T12:13:01.164Z,31.2
2017-07-21T12:14:02.973Z,31.2
2017-07-21T12:15:04.771Z,31.2
2017-07-21T12:16:06.906Z,31.3
2017-07-21T12:17:09.042Z,31.2
2017-07-21T12:18:11.175Z,31.3
2017-07-21T12:19:13.312Z,31.2
2017-07-21T12:20:14.786Z,31.3
2017-07-21T12:21:16.565Z,31.3
2017-07-21T12:22:18.703Z,31.3
2017-07-21T12:23:20.605Z,31.3
2017-07-21T12:24:22.406Z,31.2
2017-07-21T12:25:24.211Z,31.2
2017-07-21T12:26:26.343Z,31.3
2017-07-21T12:27:28.149Z,31.3
2017-07-21T12:28:29.950Z,31.3
2017-07-21T12:29:32.085Z,31.3
2017-07-21T12:30:34.219Z,31.3
2017-07-21T12:31:36.026Z,31.1
2017-07-21T12:32:37.829Z,31.3
2017-07-21T12:33:39.965Z,31.3
2017-07-21T12:34:41.768Z,31.3
2017-07-21T12:35:43.904Z,31.3
2017-07-21T12:36:45.023Z,31.3
2017-07-21T12:37:46.824Z,31.4
2017-07-21T12:38:48.968Z,31.2
2017-07-21T12:39:50.451Z,31.3
2017-07-21T12:40:52.596Z,31.3
2017-07-21T12:41:54.398Z,31.2
2017-07-21T12:42:56.200Z,31.2
2017-07-21T12:43:57.654Z,31.3
2017-07-21T12:44:59.436Z,31.3
2017-07-21T12:46:01.241Z,31.3
2017-07-21T12:47:03.373Z,31.3
2017-07-21T12:48:04.824Z,31.2
2017-07-21T12:49:06.955Z,31.3
2017-07-21T12:50:09.092Z,31.2
2017-07-21T12:51:10.202Z,31.3
2017-07-21T12:52:11.648Z,31.2
2017-07-21T12:53:13.119Z,31.2
2017-07-21T12:54:15.261Z,31.3
2017-07-21T12:55:17.395Z,31.2
2017-07-21T12:56:19.531Z,31.2
2017-07-21T12:57:21.328Z,31.1
2017-07-21T12:58:23.137Z,31.3
2017-07-21T12:59:25.270Z,31.3
2017-07-21T13:00:26.718Z,31.3
2017-07-21T13:01:28.189Z,31.3
2017-07-21T13:02:29.992Z,31.3
2017-07-21T13:03:31.794Z,31.3
2017-07-21T13:04:33.266Z,31.2
2017-07-21T13:05:35.400Z,31.3
2017-07-21T13:06:37.199Z,31.2
2017-07-21T13:07:39.011Z,31.3
2017-07-21T13:08:40.807Z,31.2
2017-07-21T13:09:42.259Z,31.3
2017-07-21T13:10:44.065Z,31.3
2017-07-21T13:11:45.536Z,31.3
2017-07-21T13:12:47.005Z,31.2
2017-07-21T13:13:48.806Z,31.3
2017-07-21T13:14:49.918Z,31.2
2017-07-21T13:15:51.719Z,31.2
2017-07-21T13:16:53.853Z,31.2
2017-07-21T13:17:55.990Z,31.3
2017-07-21T13:18:57.787Z,31.3
2017-07-21T13:19:59.586Z,31.2
2017-07-21T13:21:01.040Z,31.2
2017-07-21T13:22:03.176Z,31.2
2017-07-21T13:23:05.312Z,31.4
2017-07-21T13:24:07.450Z,31.3
2017-07-21T13:25:09.253Z,31.3
2017-07-21T13:26:11.388Z,31.2
2017-07-21T13:27:13.523Z,31.3
2017-07-21T13:28:14.302Z,31.2
2017-07-21T13:29:15.772Z,31.3
2017-07-21T13:30:17.909Z,31.3
2017-07-21T13:31:19.711Z,31.3
2017-07-21T13:32:21.845Z,31.2
2017-07-21T13:33:23.298Z,31.2
2017-07-21T13:34:25.075Z,31.3
2017-07-21T13:35:26.878Z,31.3
2017-07-21T13:36:28.351Z,31.3
2017-07-21T13:37:30.119Z,31.2
2017-07-21T13:38:32.256Z,31.2
2017-07-21T13:39:34.064Z,31.3
2017-07-21T13:40:35.565Z,31.2
2017-07-21T13:41:37.696Z,31.3
2017-07-21T13:42:39.502Z,31.3
2017-07-21T13:43:41.310Z,31.2
2017-07-21T13:44:43.088Z,31.3
2017-07-21T13:45:44.905Z,31.3
2017-07-21T13:46:47.042Z,31.3
2017-07-21T13:47:48.489Z,31.3