createdAt,value
2023-03-12T00:01:02.942Z,59.67
2023-03-12T00:03:33.262Z,59.72
2023-03-12T00:06:10.628Z,60.04
2023-03-12T00:08:42.041Z,59.77
2023-03-12T00:11:14.188Z,59.91
2023-03-12T00:13:44.840Z,59.87
2023-03-12T00:16:16.897Z,59.97
2023-03-12T00:18:49.432Z,59.94
2023-03-12T00:21:20.110Z,60.20
2023-03-12T00:23:50.803Z,60.89
2023-03-12T00:26:22.089Z,61.77
2023-03-12T00:28:53.006Z,62.33
2023-03-12T00:31:24.963Z,62.46
2023-03-12T00:33:55.829Z,62.78
2023-03-12T00:36:30.295Z,62.81
2023-03-12T00:39:01.618Z,63.05
2023-03-12T00:41:32.374Z,63.00
2023-03-12T00:44:02.632Z,63.59
2023-03-12T00:46:32.981Z,63.84
2023-03-12T00:49:06.094Z,63.38
2023-03-12T00:51:36.493Z,63.90
2023-03-12T00:54:06.933Z,63.46
2023-03-12T00:56:37.383Z,63.44
2023-03-12T00:59:07.964Z,63.55
2023-03-12T01:01:38.192Z,63.55
2023-03-12T01:04:08.642Z,64.04
2023-03-12T01:06:38.848Z,63.87
2023-03-12T01:09:10.996Z,64.21
2023-03-12T01:11:41.278Z,64.12
2023-03-12T01:14:11.581Z,64.15
2023-03-12T01:16:41.915Z,63.24
2023-03-12T01:19:12.582Z,62.41
2023-03-12T01:21:43.249Z,62.18
2023-03-12T01:24:14.453Z,62.43
2023-03-12T01:26:44.603Z,63.52
2023-03-12T01:29:14.881Z,63.65
2023-03-12T01:31:45.201Z,64.26
2023-03-12T01:34:16.022Z,63.90
2023-03-12T01:36:47.941Z,64.13
2023-03-12T01:39:18.259Z,64.43
2023-03-12T01:41:48.490Z,64.03
2023-03-12T01:44:18.763Z,64.12
2023-03-12T01:46:49.137Z,64.40
2023-03-12T01:49:23.618Z,64.16
2023-03-12T01:51:57.920Z,64.31
2023-03-12T01:54:52.363Z,64.58
2023-03-12T01:57:36.286Z,63.94
2023-03-12T02:00:18.106Z,63.28
2023-03-12T02:02:51.328Z,62.74
2023-03-12T02:05:31.221Z,63.02
2023-03-12T02:08:02.570Z,62.57
2023-03-12T02:10:32.870Z,62.25
2023-03-12T02:13:03.091Z,62.57
2023-03-12T02:15:34.531Z,62.83
2023-03-12T02:18:05.678Z,62.31
2023-03-12T02:20:38.909Z,61.71
2023-03-12T02:23:15.721Z,61.66
2023-03-12T02:25:49.489Z,61.57
2023-03-12T02:28:21.551Z,61.46
2023-03-12T02:30:53.530Z,61.81
2023-03-12T02:33:23.973Z,61.73
2023-03-12T02:35:55.230Z,61.55
2023-03-12T02:38:30.273Z,61.46
2023-03-12T02:41:02.461Z,61.51
2023-03-12T02:43:32.844Z,61.08
2023-03-12T02:46:03.286Z,61.34
2023-03-12T02:48:33.761Z,60.69
2023-03-12T02:51:04.813Z,60.72
2023-03-12T02:53:35.342Z,61.19
2023-03-12T02:56:06.334Z,60.68
2023-03-12T02:58:37.707Z,61.17
2023-03-12T03:01:08.237Z,60.61
2023-03-12T03:03:39.139Z,60.50
2023-03-12T03:06:09.532Z,60.51
2023-03-12T03:08:39.732Z,60.50
2023-03-12T03:11:10.336Z,60.93
2023-03-12T03:13:41.356Z,60.84
2023-03-12T03:16:13.793Z,60.33
2023-03-12T03:18:44.169Z,60.20
2023-03-12T03:21:18.035Z,60.29
2023-03-12T03:23:50.133Z,60.65
2023-03-12T03:26:22.482Z,60.59
2023-03-12T03:28:53.643Z,60.21
2023-03-12T03:31:24.202Z,60.57
2023-03-12T03:33:54.537Z,60.67
2023-03-12T03:36:24.809Z,60.11
2023-03-12T03:39:06.394Z,60.55
2023-03-12T03:41:36.929Z,60.75
2023-03-12T03:44:09.150Z,60.93
2023-03-12T03:46:41.788Z,61.35
2023-03-12T03:49:13.813Z,61.34
2023-03-12T03:51:45.549Z,61.03
2023-03-12T03:54:19.629Z,60.43
2023-03-12T03:56:50.392Z,60.67
2023-03-12T03:59:21.217Z,60.71
2023-03-12T04:01:51.685Z,60.16
2023-03-12T04:04:22.112Z,60.39
2023-03-12T04:06:52.748Z,59.80
2023-03-12T04:09:23.430Z,59.90
2023-03-12T04:11:54.815Z,59.78
2023-03-12T04:14:25.414Z,60.03
2023-03-12T04:16:55.930Z,59.58
2023-03-12T04:19:26.682Z,59.58
2023-03-12T04:21:57.114Z,59.74
2023-03-12T04:24:27.790Z,59.37
2023-03-12T04:26:59.305Z,60.29
2023-03-12T04:29:30.848Z,60.16
2023-03-12T04:32:01.244Z,60.01
2023-03-12T04:34:32.023Z,60.04
2023-03-12T04:37:04.498Z,60.24
2023-03-12T04:39:35.175Z,59.91
2023-03-12T04:42:05.702Z,60.67
2023-03-12T04:44:36.922Z,60.90
2023-03-12T04:47:07.307Z,60.96
2023-03-12T04:49:39.641Z,60.15
2023-03-12T04:52:10.189Z,60.30
2023-03-12T04:54:41.039Z,59.70
2023-03-12T04:57:11.323Z,59.58
2023-03-12T04:59:41.624Z,59.45
2023-03-12T05:02:12.165Z,59.10
2023-03-12T05:04:43.823Z,59.23
2023-03-12T05:07:14.506Z,58.88
2023-03-12T05:09:45.739Z,58.94
2023-03-12T05:12:16.016Z,58.57
2023-03-12T05:14:46.395Z,58.57
2023-03-12T05:17:16.759Z,58.40
2023-03-12T05:19:46.985Z,58.58
2023-03-12T05:22:17.954Z,58.71
2023-03-12T05:24:48.282Z,58.58
2023-03-12T05:27:19.395Z,56.93
2023-03-12T05:29:49.782Z,54.85
2023-03-12T05:32:20.350Z,54.02
2023-03-12T05:34:51.616Z,54.29
2023-03-12T05:37:22.020Z,54.12
2023-03-12T05:39:55.377Z,53.96
2023-03-12T05:42:26.709Z,52.60
2023-03-12T05:44:58.604Z,52.30
2023-03-12T05:47:29.722Z,51.59
2023-03-12T05:50:00.288Z,51.07
2023-03-12T05:52:30.649Z,50.34
2023-03-12T05:55:01.864Z,49.59
2023-03-12T05:57:32.396Z,49.50
2023-03-12T06:00:04.593Z,48.95
2023-03-12T06:02:43.198Z,48.02
2023-03-12T06:05:14.036Z,48.06
2023-03-12T06:07:44.339Z,47.38
2023-03-12T06:10:14.948Z,46.78
2023-03-12T06:12:45.477Z,46.75
2023-03-12T06:15:16.530Z,46.30
2023-03-12T06:17:47.032Z,45.98
2023-03-12T06:20:17.512Z,45.63
2023-03-12T06:22:47.700Z,45.23
2023-03-12T06:25:18.221Z,44.76
2023-03-12T06:27:49.169Z,44.61
2023-03-12T06:30:19.754Z,43.93
2023-03-12T06:32:50.385Z,43.83
2023-03-12T06:35:20.696Z,43.65
2023-03-12T06:37:50.908Z,43.13
2023-03-12T06:40:21.357Z,42.83
2023-03-12T06:42:52.124Z,42.63
2023-03-12T06:45:22.613Z,42.83
2023-03-12T06:47:52.851Z,43.09
2023-03-12T06:50:23.002Z,43.69
2023-03-12T06:52:53.586Z,43.53
2023-03-12T06:55:24.320Z,43.58
2023-03-12T06:57:54.492Z,43.43
2023-03-12T07:00:24.845Z,43.65
2023-03-12T07:02:55.307Z,43.79
2023-03-12T07:05:28.799Z,43.59
2023-03-12T07:08:00.727Z,43.30
2023-03-12T07:10:31.150Z,43.63
2023-03-12T07:13:01.524Z,43.44
2023-03-12T07:15:32.303Z,43.07
2023-03-12T07:18:03.667Z,43.27
2023-03-12T07:20:35.452Z,43.44
2023-03-12T07:23:05.683Z,43.38
2023-03-12T07:25:39.974Z,42.87
2023-03-12T07:28:10.627Z,43.34
2023-03-12T07:30:41.117Z,42.73
2023-03-12T07:33:12.819Z,42.57
2023-03-12T07:35:43.221Z,42.88
2023-03-12T07:38:13.602Z,42.78
2023-03-12T07:40:43.968Z,42.65
2023-03-12T07:43:14.290Z,43.05
2023-03-12T07:45:44.723Z,43.01
2023-03-12T07:48:15.063Z,42.72
2023-03-12T07:50:46.083Z,42.47
2023-03-12T07:53:16.329Z,42.05
2023-03-12T07:55:48.003Z,42.13
2023-03-12T07:58:18.639Z,41.65
2023-03-12T08:00:49.132Z,41.59
2023-03-12T08:03:19.810Z,41.95
2023-03-12T08:06:00.289Z,41.81
2023-03-12T08:08:30.664Z,41.28
2023-03-12T08:11:01.825Z,41.54
2023-03-12T08:13:32.388Z,41.35
2023-03-12T08:16:02.885Z,41.51
2023-03-12T08:18:33.499Z,42.04
2023-03-12T08:21:03.751Z,43.10
2023-03-12T08:23:33.995Z,44.60
2023-03-12T08:26:23.863Z,44.80
2023-03-12T08:28:54.244Z,45.22
2023-03-12T08:31:24.725Z,44.87
2023-03-12T08:33:55.543Z,45.17
2023-03-12T08:36:25.856Z,45.02
2023-03-12T08:38:56.168Z,44.95
2023-03-12T08:41:26.496Z,44.90
2023-03-12T08:43:56.709Z,45.07
2023-03-12T08:46:27.025Z,45.12
2023-03-12T08:48:57.424Z,45.09
2023-03-12T08:51:27.836Z,44.93
2023-03-12T08:53:58.082Z,44.83
2023-03-12T08:56:28.309Z,44.83
2023-03-12T08:58:59.699Z,44.86
2023-03-12T09:01:29.910Z,44.84
2023-03-12T09:04:00.330Z,44.89
2023-03-12T09:06:30.687Z,44.70
2023-03-12T09:09:06.299Z,44.94
2023-03-12T09:11:37.373Z,44.69
2023-03-12T09:14:59.511Z,44.70
2023-03-12T09:16:57.964Z,44.65
2023-03-12T09:19:28.727Z,44.57
2023-03-12T09:21:59.220Z,44.24
2023-03-12T09:24:29.429Z,44.28
2023-03-12T09:26:59.696Z,44.45
2023-03-12T09:29:30.009Z,44.46
2023-03-12T09:32:00.575Z,43.94
2023-03-12T09:34:31.408Z,43.95
2023-03-12T09:37:01.571Z,44.13
2023-03-12T09:39:31.881Z,44.03
2023-03-12T09:42:02.498Z,44.32
2023-03-12T09:44:42.943Z,44.17
2023-03-12T09:47:33.247Z,44.11
2023-03-12T09:50:07.505Z,44.07
2023-03-12T09:52:41.590Z,44.17
2023-03-12T09:55:17.071Z,44.06
2023-03-12T09:57:48.104Z,44.08
2023-03-12T10:00:19.956Z,44.12
2023-03-12T10:02:53.128Z,44.11
2023-03-12T10:05:41.555Z,44.06
2023-03-12T10:08:24.762Z,44.08
2023-03-12T10:11:11.296Z,44.34
2023-03-12T10:13:50.557Z,44.36
2023-03-12T10:16:21.146Z,44.45
2023-03-12T10:19:05.757Z,44.18
2023-03-12T10:21:42.286Z,44.44
2023-03-12T10:24:19.362Z,44.15
2023-03-12T10:26:52.109Z,44.29
2023-03-12T10:29:28.012Z,44.41
2023-03-12T10:32:02.196Z,44.44
2023-03-12T10:34:47.748Z,44.42
2023-03-12T10:37:41.212Z,44.36
2023-03-12T10:40:16.203Z,44.67
2023-03-12T10:42:46.795Z,44.99
2023-03-12T10:45:25.939Z,45.30
2023-03-12T10:47:59.535Z,46.33
2023-03-12T10:50:31.907Z,46.83
2023-03-12T10:53:20.306Z,47.34
2023-03-12T10:56:00.748Z,47.42
2023-03-12T10:58:35.550Z,47.75
2023-03-12T11:01:07.499Z,47.74
2023-03-12T11:03:37.739Z,48.31
2023-03-12T11:06:09.350Z,48.28
2023-03-12T11:08:39.734Z,48.57
2023-03-12T11:11:11.746Z,48.59
2023-03-12T11:13:43.280Z,48.89
2023-03-12T11:16:19.638Z,49.06
2023-03-12T11:19:02.780Z,48.99
2023-03-12T11:21:35.060Z,49.23
2023-03-12T11:24:11.675Z,49.78
2023-03-12T11:27:05.464Z,50.06
2023-03-12T11:29:38.089Z,50.61
2023-03-12T11:32:16.029Z,50.80
2023-03-12T11:34:50.965Z,50.57
2023-03-12T11:37:33.631Z,50.41
2023-03-12T11:40:11.437Z,50.88
2023-03-12T11:42:56.406Z,50.97
2023-03-12T11:45:29.681Z,51.64
2023-03-12T11:48:06.546Z,52.75
2023-03-12T11:50:58.919Z,52.58
2023-03-12T11:53:31.935Z,52.66
2023-03-12T11:56:12.886Z,53.26
2023-03-12T11:58:43.601Z,53.41
2023-03-12T12:01:13.819Z,54.03
2023-03-12T12:03:56.520Z,53.78
2023-03-12T12:06:26.768Z,54.02
2023-03-12T12:09:00.246Z,54.79
2023-03-12T12:11:36.445Z,55.66
2023-03-12T12:14:13.226Z,56.06
2023-03-12T12:16:43.574Z,55.83
2023-03-12T12:19:14.318Z,56.46
2023-03-12T12:21:54.536Z,56.55
2023-03-12T12:24:44.260Z,56.02
2023-03-12T12:27:26.348Z,55.21
2023-03-12T12:29:59.744Z,54.93
2023-03-12T12:32:50.321Z,54.08
2023-03-12T12:35:25.251Z,53.94
2023-03-12T12:37:59.962Z,53.63
2023-03-12T12:40:38.924Z,53.39
2023-03-12T12:43:32.384Z,53.20
2023-03-12T12:46:07.319Z,53.18
2023-03-12T12:48:40.699Z,52.90
2023-03-12T12:51:11.288Z,52.83
2023-03-12T12:53:59.642Z,52.62
2023-03-12T12:56:43.525Z,52.86
2023-03-12T12:59:22.953Z,52.80
2023-03-12T13:01:55.779Z,52.63
2023-03-12T13:04:40.077Z,52.59
2023-03-12T13:07:16.036Z,52.53
2023-03-12T13:09:46.272Z,52.31
2023-03-12T13:12:20.391Z,52.92
2023-03-12T13:14:51.929Z,52.91
2023-03-12T13:17:30.301Z,52.87
2023-03-12T13:20:09.819Z,52.71
2023-03-12T13:22:40.465Z,52.53
2023-03-12T13:25:21.850Z,53.02
2023-03-12T13:27:59.941Z,52.79
2023-03-12T13:30:36.233Z,52.92
2023-03-12T13:33:07.914Z,53.02
2023-03-12T13:35:40.268Z,52.93
2023-03-12T13:38:19.598Z,53.04
2023-03-12T13:40:57.603Z,52.68
2023-03-12T13:43:42.089Z,53.34
2023-03-12T13:46:18.350Z,53.29
2023-03-12T13:48:49.387Z,53.10
2023-03-12T13:51:19.585Z,53.13
2023-03-12T13:54:01.223Z,53.33
2023-03-12T13:56:32.586Z,53.46
2023-03-12T13:59:07.610Z,53.30
2023-03-12T14:01:48.489Z,54.42
2023-03-12T14:04:48.017Z,55.67
2023-03-12T14:07:21.294Z,56.25
2023-03-12T14:10:08.900Z,57.11
2023-03-12T14:12:42.318Z,57.38
2023-03-12T14:15:26.652Z,58.11
2023-03-12T14:18:32.501Z,58.01
2023-03-12T14:21:04.495Z,57.52
2023-03-12T14:23:38.157Z,55.83
2023-03-12T14:26:11.001Z,54.14
2023-03-12T14:28:43.213Z,53.09
2023-03-12T14:31:21.046Z,52.52
2023-03-12T14:33:58.974Z,52.09
2023-03-12T14:36:49.199Z,52.14
2023-03-12T14:39:36.894Z,51.46
2023-03-12T14:42:09.329Z,51.11
2023-03-12T14:44:41.019Z,50.35
2023-03-12T14:47:13.014Z,50.63
2023-03-12T14:49:45.048Z,50.39
2023-03-12T14:52:16.048Z,49.58
2023-03-12T14:55:00.644Z,49.67
2023-03-12T14:57:30.960Z,49.61
2023-03-12T15:00:02.800Z,49.41
2023-03-12T15:02:33.852Z,48.82
2023-03-12T15:05:04.762Z,48.73
2023-03-12T15:07:41.033Z,48.59
2023-03-12T15:10:20.738Z,48.47
2023-03-12T15:12:52.335Z,49.02
2023-03-12T15:15:45.626Z,48.84
2023-03-12T15:18:20.665Z,48.55
2023-03-12T15:20:51.352Z,48.48
2023-03-12T15:23:22.921Z,48.14
2023-03-12T15:26:11.532Z,47.16
2023-03-12T15:28:42.141Z,46.78
2023-03-12T15:31:18.760Z,47.01
2023-03-12T15:34:01.547Z,46.39
2023-03-12T15:36:33.104Z,46.68
2023-03-12T15:39:07.241Z,46.09
2023-03-12T15:41:44.513Z,45.75
2023-03-12T15:44:20.192Z,45.58
2023-03-12T15:46:55.234Z,45.56
2023-03-12T15:49:28.675Z,45.59
2023-03-12T15:52:04.551Z,45.38
2023-03-12T15:54:35.072Z,44.62
2023-03-12T15:57:27.444Z,44.48
2023-03-12T16:00:15.673Z,43.88
2023-03-12T16:02:54.895Z,43.73
2023-03-12T16:05:29.787Z,43.58
2023-03-12T16:08:02.355Z,43.45
2023-03-12T16:10:35.788Z,43.06
2023-03-12T16:13:06.725Z,42.98
2023-03-12T16:15:40.593Z,42.93
2023-03-12T16:18:21.502Z,42.71
2023-03-12T16:20:53.785Z,42.42
2023-03-12T16:23:24.198Z,42.60
2023-03-12T16:25:56.621Z,42.41
2023-03-12T16:28:27.475Z,42.60
2023-03-12T16:30:57.739Z,42.44
2023-03-12T16:33:27.967Z,42.51
2023-03-12T16:35:58.946Z,42.04
2023-03-12T16:38:30.039Z,41.98
2023-03-12T16:41:00.659Z,42.11
2023-03-12T16:43:38.637Z,41.75
2023-03-12T16:46:12.370Z,42.08
2023-03-12T16:48:42.592Z,41.71
2023-03-12T16:51:16.920Z,42.11
2023-03-12T16:53:53.177Z,42.53
2023-03-12T16:56:32.165Z,42.58
2023-03-12T16:59:05.391Z,42.41
2023-03-12T17:01:36.492Z,42.61
2023-03-12T17:04:07.179Z,42.80
2023-03-12T17:06:38.323Z,42.76
2023-03-12T17:09:09.876Z,42.93
2023-03-12T17:11:40.808Z,43.11
2023-03-12T17:14:30.259Z,43.37
2023-03-12T17:17:01.282Z,42.99
2023-03-12T17:19:31.553Z,43.14
2023-03-12T17:22:02.431Z,43.03
2023-03-12T17:24:32.571Z,43.13
2023-03-12T17:27:02.877Z,42.91
2023-03-12T17:29:33.473Z,42.99
2023-03-12T17:32:03.933Z,43.27
2023-03-12T17:34:34.962Z,42.88
2023-03-12T17:37:05.282Z,42.86
2023-03-12T17:39:36.449Z,42.92
2023-03-12T17:42:06.690Z,43.12
2023-03-12T17:44:38.128Z,43.01
2023-03-12T17:47:08.390Z,43.13
2023-03-12T17:49:38.739Z,43.15
2023-03-12T17:52:09.256Z,42.98
2023-03-12T17:54:39.489Z,42.89
2023-03-12T17:57:09.729Z,43.23
2023-03-12T17:59:40.039Z,42.96
2023-03-12T18:02:11.988Z,42.87
2023-03-12T18:04:42.280Z,43.03
2023-03-12T18:07:18.409Z,42.86
2023-03-12T18:10:07.984Z,43.07
2023-03-12T18:12:39.629Z,42.94
2023-03-12T18:15:10.522Z,43.33
2023-03-12T18:17:41.318Z,42.95
2023-03-12T18:20:28.759Z,43.26
2023-03-12T18:23:02.603Z,42.91
2023-03-12T18:25:32.851Z,42.65
2023-03-12T18:28:03.042Z,42.90
2023-03-12T18:30:33.715Z,43.07
2023-03-12T18:33:03.963Z,42.83
2023-03-12T18:35:34.279Z,42.84
2023-03-12T18:38:04.621Z,42.98
2023-03-12T18:40:34.914Z,42.69
2023-03-12T18:43:05.227Z,42.66
2023-03-12T18:45:35.744Z,42.53
2023-03-12T18:48:06.160Z,42.78
2023-03-12T18:50:36.436Z,42.64
2023-03-12T18:53:06.748Z,42.36
2023-03-12T18:55:36.956Z,42.62
2023-03-12T18:58:07.026Z,42.57
2023-03-12T19:00:37.067Z,42.39
2023-03-12T19:03:07.392Z,42.33
2023-03-12T19:05:37.547Z,42.52
2023-03-12T19:08:07.603Z,42.57
2023-03-12T19:10:37.639Z,42.75
2023-03-12T19:13:07.717Z,42.40
2023-03-12T19:16:05.392Z,42.57
2023-03-12T19:18:55.685Z,42.48
2023-03-12T19:21:26.094Z,42.78
2023-03-12T19:23:59.476Z,42.39
2023-03-12T19:26:29.523Z,42.79
2023-03-12T19:28:59.687Z,42.73
2023-03-12T19:31:30.008Z,42.51
2023-03-12T19:34:00.630Z,42.56
2023-03-12T19:36:30.842Z,42.55
2023-03-12T19:39:02.463Z,42.48
2023-03-12T19:41:34.828Z,42.59
2023-03-12T19:44:05.059Z,42.63
2023-03-12T19:46:35.190Z,42.52
2023-03-12T19:49:05.821Z,42.81
2023-03-12T19:51:35.930Z,42.74
2023-03-12T19:54:06.148Z,42.47
2023-03-12T19:56:36.948Z,42.62
2023-03-12T19:59:07.400Z,42.70
2023-03-12T20:01:39.486Z,42.35
2023-03-12T20:04:10.144Z,42.72
2023-03-12T20:06:40.597Z,42.86
2023-03-12T20:09:10.631Z,42.86
2023-03-12T20:11:40.859Z,42.68
2023-03-12T20:14:11.108Z,42.57
2023-03-12T20:16:41.738Z,42.77
2023-03-12T20:19:11.928Z,42.67
2023-03-12T20:21:42.239Z,42.70
2023-03-12T20:24:12.711Z,42.56
2023-03-12T20:26:42.817Z,42.46
2023-03-12T20:29:12.956Z,42.69
2023-03-12T20:31:44.578Z,42.51
2023-03-12T20:34:15.091Z,42.81
2023-03-12T20:36:45.195Z,42.60
2023-03-12T20:39:15.362Z,42.66
2023-03-12T20:41:45.557Z,42.77
2023-03-12T20:44:15.768Z,42.79
2023-03-12T20:46:46.220Z,42.75
2023-03-12T20:49:16.675Z,42.79
2023-03-12T20:51:47.445Z,42.83
2023-03-12T20:54:18.116Z,42.72
2023-03-12T20:56:48.484Z,42.68
2023-03-12T20:59:18.616Z,42.86
2023-03-12T21:01:49.150Z,42.84
2023-03-12T21:04:19.410Z,42.66
2023-03-12T21:06:51.672Z,42.32
2023-03-12T21:09:23.097Z,42.13
2023-03-12T21:11:53.240Z,42.06
2023-03-12T21:14:23.409Z,42.15
2023-03-12T21:16:53.693Z,42.05
2023-03-12T21:19:23.957Z,42.17
2023-03-12T21:21:54.426Z,41.70
2023-03-12T21:24:24.629Z,41.63
2023-03-12T21:26:55.149Z,42.76
2023-03-12T21:29:25.315Z,44.72
2023-03-12T21:31:56.161Z,46.31
2023-03-12T21:34:26.223Z,47.83
2023-03-12T21:36:56.485Z,48.77
2023-03-12T21:39:28.494Z,48.45
2023-03-12T21:41:58.566Z,47.42
2023-03-12T21:44:28.618Z,46.69
2023-03-12T21:46:58.749Z,45.81
2023-03-12T21:49:29.060Z,45.51
2023-03-12T21:51:59.159Z,44.93
2023-03-12T21:54:38.840Z,44.62
2023-03-12T21:57:09.023Z,44.56
2023-03-12T21:59:39.494Z,44.28
2023-03-12T22:02:13.199Z,43.80
2023-03-12T22:04:43.799Z,45.63
2023-03-12T22:07:14.017Z,47.28
2023-03-12T22:09:44.100Z,48.56
2023-03-12T22:12:14.627Z,49.88
2023-03-12T22:14:44.562Z,51.18
2023-03-12T22:17:14.676Z,50.37
2023-03-12T22:19:45.170Z,48.94
2023-03-12T22:22:15.320Z,48.14
2023-03-12T22:24:45.308Z,47.20
2023-03-12T22:27:15.949Z,46.73
2023-03-12T22:29:45.989Z,46.23
2023-03-12T22:32:16.017Z,45.79
2023-03-12T22:34:46.109Z,45.51
2023-03-12T22:37:16.665Z,45.07
2023-03-12T22:39:46.677Z,46.92
2023-03-12T22:42:17.169Z,48.38
2023-03-12T22:44:47.624Z,49.86
2023-03-12T22:47:17.717Z,51.12
2023-03-12T22:49:48.171Z,52.39
2023-03-12T22:52:18.271Z,53.26
2023-03-12T22:54:48.817Z,51.27
2023-03-12T22:57:18.855Z,50.14
2023-03-12T22:59:49.606Z,48.92
2023-03-12T23:02:19.499Z,48.76
2023-03-12T23:04:49.614Z,48.11
2023-03-12T23:07:19.732Z,48.48
2023-03-12T23:09:49.821Z,48.59
2023-03-12T23:12:19.879Z,48.83
2023-03-12T23:14:49.978Z,48.46
2023-03-12T23:17:20.290Z,48.81
2023-03-12T23:19:50.353Z,49.19
2023-03-12T23:22:20.611Z,49.02
2023-03-12T23:24:51.141Z,49.41
2023-03-12T23:27:21.156Z,49.47
2023-03-12T23:29:51.164Z,48.89
2023-03-12T23:32:21.169Z,49.29
2023-03-12T23:34:51.317Z,51.19
2023-03-12T23:37:21.860Z,51.17
2023-03-12T23:39:54.781Z,51.76
2023-03-12T23:42:25.276Z,52.75
2023-03-12T23:44:55.370Z,55.27
2023-03-12T23:47:26.109Z,55.99
2023-03-12T23:49:56.236Z,56.19
2023-03-12T23:52:29.544Z,57.37
2023-03-12T23:54:59.548Z,58.54
2023-03-12T23:57:29.620Z,58.75
2023-03-12T23:59:59.561Z,58.30
