createdAt,value
2022-10-25T00:00:44.184Z,51.42
2022-10-25T00:01:44.379Z,51.29
2022-10-25T00:02:44.216Z,51.08
2022-10-25T00:03:44.143Z,51.08
2022-10-25T00:04:44.125Z,50.88
2022-10-25T00:05:44.145Z,50.88
2022-10-25T00:06:44.094Z,50.78
2022-10-25T00:07:44.396Z,50.78
2022-10-25T00:08:44.066Z,50.67
2022-10-25T00:09:44.054Z,50.67
2022-10-25T00:10:44.065Z,50.57
2022-10-25T00:11:44.025Z,50.57
2022-10-25T00:12:44.036Z,50.47
2022-10-25T00:13:43.997Z,50.47
2022-10-25T00:14:43.978Z,50.47
2022-10-25T00:15:43.967Z,50.34
2022-10-25T00:16:46.947Z,50.34
2022-10-25T00:17:47.271Z,50.04
2022-10-25T00:18:43.945Z,50.14
2022-10-25T00:19:43.909Z,50.04
2022-10-25T00:20:43.891Z,50.04
2022-10-25T00:21:43.878Z,49.93
2022-10-25T00:22:44.194Z,49.63
2022-10-25T00:23:43.856Z,49.73
2022-10-25T00:24:43.830Z,49.42
2022-10-25T00:25:43.822Z,49.32
2022-10-25T00:26:43.800Z,49.32
2022-10-25T00:27:43.791Z,49.22
2022-10-25T00:28:44.759Z,49.22
2022-10-25T00:29:43.762Z,49.30
2022-10-25T00:30:43.804Z,49.30
2022-10-25T00:31:43.731Z,49.19
2022-10-25T00:32:43.863Z,49.40
2022-10-25T00:33:43.705Z,49.40
2022-10-25T00:34:43.693Z,49.30
2022-10-25T00:35:43.673Z,49.60
2022-10-25T00:36:46.695Z,49.30
2022-10-25T00:37:46.707Z,49.30
2022-10-25T00:38:43.636Z,49.30
2022-10-25T00:39:43.615Z,49.09
2022-10-25T00:40:43.637Z,49.19
2022-10-25T00:41:43.619Z,49.09
2022-10-25T00:42:43.870Z,48.99
2022-10-25T00:43:43.555Z,48.89
2022-10-25T00:44:43.551Z,48.79
2022-10-25T00:45:43.528Z,48.68
2022-10-25T00:46:43.547Z,48.68
2022-10-25T00:47:43.521Z,48.56
2022-10-25T00:48:43.497Z,48.35
2022-10-25T00:49:43.475Z,48.25
2022-10-25T00:50:43.467Z,48.25
2022-10-25T00:51:43.489Z,48.15
2022-10-25T00:52:43.428Z,48.15
2022-10-25T00:53:43.417Z,48.15
2022-10-25T00:54:43.410Z,48.05
2022-10-25T00:55:43.388Z,48.05
2022-10-25T00:56:46.400Z,48.05
2022-10-25T00:57:46.695Z,48.02
2022-10-25T00:58:43.340Z,47.92
2022-10-25T00:59:43.330Z,47.82
2022-10-25T01:00:43.323Z,47.72
2022-10-25T01:01:43.403Z,47.82
2022-10-25T01:02:43.439Z,47.52
2022-10-25T01:03:43.272Z,47.52
2022-10-25T01:04:43.263Z,47.52
2022-10-25T01:05:43.242Z,47.41
2022-10-25T01:06:43.235Z,47.52
2022-10-25T01:07:43.331Z,47.61
2022-10-25T01:08:43.224Z,47.52
2022-10-25T01:09:43.222Z,47.61
2022-10-25T01:10:43.177Z,47.61
2022-10-25T01:11:43.156Z,47.52
2022-10-25T01:12:43.350Z,47.52
2022-10-25T01:13:43.137Z,47.39
2022-10-25T01:14:43.115Z,47.49
2022-10-25T01:15:43.126Z,47.49
2022-10-25T01:16:46.094Z,47.49
2022-10-25T01:17:46.085Z,47.49
2022-10-25T01:18:43.085Z,47.60
2022-10-25T01:19:43.039Z,47.69
2022-10-25T01:20:43.070Z,47.60
2022-10-25T01:21:43.007Z,47.60
2022-10-25T01:22:43.105Z,47.61
2022-10-25T01:23:42.979Z,47.72
2022-10-25T01:24:42.999Z,47.72
2022-10-25T01:25:42.950Z,47.72
2022-10-25T01:26:42.969Z,47.82
2022-10-25T01:27:43.048Z,48.02
2022-10-25T01:28:42.921Z,48.13
2022-10-25T01:29:42.902Z,48.33
2022-10-25T01:30:42.894Z,48.13
2022-10-25T01:31:42.870Z,48.33
2022-10-25T01:32:42.915Z,48.13
2022-10-25T01:33:42.844Z,48.23
2022-10-25T01:34:42.833Z,48.23
2022-10-25T01:35:42.812Z,48.02
2022-10-25T01:36:45.806Z,47.92
2022-10-25T01:37:46.172Z,47.92
2022-10-25T01:38:42.773Z,47.92
2022-10-25T01:39:42.764Z,47.92
2022-10-25T01:40:42.752Z,47.72
2022-10-25T01:41:42.732Z,47.72
2022-10-25T01:42:42.754Z,47.61
2022-10-25T01:43:42.704Z,47.60
2022-10-25T01:44:42.686Z,47.39
2022-10-25T01:45:42.666Z,47.29
2022-10-25T01:46:42.668Z,47.19
2022-10-25T01:47:42.645Z,47.08
2022-10-25T01:48:42.676Z,46.98
2022-10-25T01:49:42.619Z,46.88
2022-10-25T01:50:42.596Z,46.75
2022-10-25T01:51:42.577Z,46.86
2022-10-25T01:52:42.617Z,46.66
2022-10-25T01:53:42.556Z,46.55
2022-10-25T01:54:42.567Z,46.55
2022-10-25T01:55:42.529Z,46.45
2022-10-25T01:56:45.509Z,46.45
2022-10-25T01:57:45.896Z,46.45
2022-10-25T01:58:42.489Z,46.45
2022-10-25T01:59:42.469Z,46.33
2022-10-25T02:00:42.531Z,46.22
2022-10-25T02:01:42.599Z,46.22
2022-10-25T02:02:42.435Z,46.22
2022-10-25T02:03:42.433Z,46.02
2022-10-25T02:04:42.398Z,45.92
2022-10-25T02:05:42.413Z,46.02
2022-10-25T02:06:42.370Z,45.92
2022-10-25T02:07:42.351Z,45.92
2022-10-25T02:08:42.342Z,45.81
2022-10-25T02:09:42.392Z,45.72
2022-10-25T02:10:42.328Z,45.69
2022-10-25T02:11:42.299Z,45.69
2022-10-25T02:12:42.295Z,45.59
2022-10-25T02:13:42.263Z,45.39
2022-10-25T02:14:42.253Z,45.39
2022-10-25T02:15:42.273Z,45.18
2022-10-25T02:16:45.224Z,45.18
2022-10-25T02:17:45.225Z,45.18
2022-10-25T02:18:42.195Z,45.28
2022-10-25T02:19:42.214Z,45.18
2022-10-25T02:20:44.493Z,45.16
2022-10-25T02:21:42.226Z,45.06
2022-10-25T02:22:42.153Z,44.96
2022-10-25T02:23:42.127Z,44.96
2022-10-25T02:24:42.158Z,44.96
2022-10-25T02:25:42.098Z,44.96
2022-10-25T02:26:42.139Z,44.85
2022-10-25T02:27:42.067Z,44.96
2022-10-25T02:28:42.058Z,45.06
2022-10-25T02:29:42.042Z,44.96
2022-10-25T02:30:42.058Z,45.06
2022-10-25T02:31:42.009Z,44.96
2022-10-25T02:32:42.003Z,44.96
2022-10-25T02:33:41.979Z,44.85
2022-10-25T02:34:41.970Z,45.26
2022-10-25T02:35:41.981Z,44.96
2022-10-25T02:36:44.940Z,45.16
2022-10-25T02:37:45.299Z,45.16
2022-10-25T02:38:41.918Z,45.06
2022-10-25T02:39:41.902Z,45.36
2022-10-25T02:40:41.923Z,45.57
2022-10-25T02:41:41.923Z,45.36
2022-10-25T02:42:41.863Z,45.36
2022-10-25T02:43:41.853Z,45.47
2022-10-25T02:44:41.838Z,45.67
2022-10-25T02:45:41.827Z,45.87
2022-10-25T02:46:41.814Z,45.87
2022-10-25T02:47:41.816Z,45.87
2022-10-25T02:48:41.784Z,45.98
2022-10-25T02:49:41.774Z,46.08
2022-10-25T02:50:41.757Z,46.08
2022-10-25T02:51:41.846Z,46.18
2022-10-25T02:52:41.758Z,46.18
2022-10-25T02:53:41.709Z,46.18
2022-10-25T02:54:41.696Z,46.15
2022-10-25T02:55:41.688Z,46.15
2022-10-25T02:56:44.667Z,46.26
2022-10-25T02:57:44.690Z,46.36
2022-10-25T02:58:41.637Z,46.47
2022-10-25T02:59:41.661Z,46.47
2022-10-25T03:00:41.681Z,46.67
2022-10-25T03:01:41.694Z,46.67
2022-10-25T03:02:41.599Z,46.67
2022-10-25T03:03:41.560Z,46.77
2022-10-25T03:04:41.558Z,46.87
2022-10-25T03:05:41.580Z,47.17
2022-10-25T03:06:41.531Z,46.97
2022-10-25T03:07:41.511Z,47.08
2022-10-25T03:08:41.499Z,47.08
2022-10-25T03:09:41.488Z,47.38
2022-10-25T03:10:41.471Z,47.49
2022-10-25T03:11:41.493Z,47.38
2022-10-25T03:12:41.447Z,47.58
2022-10-25T03:13:41.427Z,47.58
2022-10-25T03:14:41.413Z,47.69
2022-10-25T03:15:41.397Z,47.99
2022-10-25T03:16:44.450Z,48.19
2022-10-25T03:17:44.632Z,48.19
2022-10-25T03:18:41.357Z,48.30
2022-10-25T03:19:41.346Z,48.40
2022-10-25T03:20:41.338Z,48.71
2022-10-25T03:21:42.031Z,48.81
2022-10-25T03:22:41.336Z,49.01
2022-10-25T03:23:41.285Z,49.01
2022-10-25T03:24:41.275Z,49.32
2022-10-25T03:25:41.257Z,49.42
2022-10-25T03:26:41.258Z,49.52
2022-10-25T03:27:41.237Z,49.93
2022-10-25T03:28:41.257Z,49.93
2022-10-25T03:29:41.211Z,50.23
2022-10-25T03:30:41.199Z,50.13
2022-10-25T03:31:41.189Z,50.23
2022-10-25T03:32:41.172Z,50.44
2022-10-25T03:33:41.189Z,50.44
2022-10-25T03:34:41.167Z,50.64
2022-10-25T03:35:41.129Z,50.84
2022-10-25T03:36:44.109Z,51.05
2022-10-25T03:37:44.535Z,51.03
2022-10-25T03:38:41.091Z,51.35
2022-10-25T03:39:41.074Z,51.35
2022-10-25T03:40:41.061Z,51.46
2022-10-25T03:41:41.042Z,51.53
2022-10-25T03:42:41.032Z,51.53
2022-10-25T03:43:41.041Z,51.64
2022-10-25T03:44:41.002Z,52.04
2022-10-25T03:45:40.995Z,52.04
2022-10-25T03:46:40.974Z,52.15
2022-10-25T03:47:40.961Z,52.25
2022-10-25T03:48:40.975Z,52.55
2022-10-25T03:49:40.935Z,52.76
2022-10-25T03:50:40.926Z,52.98
2022-10-25T03:51:40.957Z,52.98
2022-10-25T03:52:40.894Z,53.16
2022-10-25T03:53:40.875Z,52.96
2022-10-25T03:54:40.866Z,53.16
2022-10-25T03:55:40.856Z,53.16
2022-10-25T03:56:43.868Z,53.27
2022-10-25T03:57:44.092Z,53.16
2022-10-25T03:58:40.815Z,53.16
2022-10-25T03:59:40.850Z,53.47
2022-10-25T04:00:40.828Z,53.57
2022-10-25T04:01:40.868Z,53.57
2022-10-25T04:02:40.748Z,53.88
2022-10-25T04:03:40.739Z,54.08
2022-10-25T04:04:40.725Z,54.28
2022-10-25T04:05:40.740Z,54.51
2022-10-25T04:06:40.697Z,54.61
2022-10-25T04:07:40.723Z,54.61
2022-10-25T04:08:40.671Z,54.61
2022-10-25T04:09:40.650Z,54.82
2022-10-25T04:10:40.645Z,54.72
2022-10-25T04:11:40.630Z,54.82
2022-10-25T04:12:40.685Z,54.51
2022-10-25T04:13:40.661Z,54.41
2022-10-25T04:14:40.614Z,54.31
2022-10-25T04:15:40.573Z,54.31
2022-10-25T04:16:43.561Z,54.41
2022-10-25T04:17:43.658Z,54.51
2022-10-25T04:18:40.533Z,54.41
2022-10-25T04:19:40.561Z,54.51
2022-10-25T04:20:40.508Z,54.72
2022-10-25T04:21:40.484Z,54.31
2022-10-25T04:22:40.478Z,54.31
2022-10-25T04:23:40.466Z,54.61
2022-10-25T04:24:40.446Z,54.21
2022-10-25T04:25:40.464Z,54.51
2022-10-25T04:26:40.423Z,54.51
2022-10-25T04:27:40.407Z,54.41
2022-10-25T04:28:40.397Z,54.33
2022-10-25T04:29:40.419Z,54.44
2022-10-25T04:30:40.379Z,54.13
2022-10-25T04:31:40.349Z,54.13
2022-10-25T04:32:40.338Z,54.54
2022-10-25T04:33:41.539Z,53.92
2022-10-25T04:34:40.309Z,53.72
2022-10-25T04:35:40.338Z,53.31
2022-10-25T04:36:43.290Z,52.81
2022-10-25T04:37:43.279Z,52.58
2022-10-25T04:38:40.260Z,52.27
2022-10-25T04:39:40.241Z,52.07
2022-10-25T04:40:40.233Z,51.76
2022-10-25T04:41:40.240Z,51.86
2022-10-25T04:42:40.214Z,51.76
2022-10-25T04:43:40.183Z,51.76
2022-10-25T04:44:40.199Z,51.76
2022-10-25T04:45:40.163Z,51.66
2022-10-25T04:46:40.270Z,51.56
2022-10-25T04:47:40.162Z,51.56
2022-10-25T04:48:40.113Z,51.56
2022-10-25T04:49:40.107Z,51.56
2022-10-25T04:50:40.085Z,51.46
2022-10-25T04:51:40.108Z,51.35
2022-10-25T04:52:40.055Z,51.33
2022-10-25T04:53:40.088Z,51.43
2022-10-25T04:54:40.054Z,51.23
2022-10-25T04:55:40.028Z,51.23
2022-10-25T04:56:43.008Z,51.23
2022-10-25T04:57:43.008Z,51.13
2022-10-25T04:58:39.976Z,51.33
2022-10-25T04:59:40.016Z,51.43
2022-10-25T05:00:39.949Z,51.43
2022-10-25T05:01:40.056Z,51.23
2022-10-25T05:02:40.021Z,51.13
2022-10-25T05:03:39.910Z,51.13
2022-10-25T05:04:39.896Z,51.13
2022-10-25T05:05:39.949Z,51.13
2022-10-25T05:06:39.868Z,50.92
2022-10-25T05:07:39.862Z,51.03
2022-10-25T05:08:39.840Z,50.82
2022-10-25T05:09:41.699Z,50.82
2022-10-25T05:10:40.840Z,50.72
2022-10-25T05:11:39.835Z,50.82
2022-10-25T05:12:39.794Z,50.82
2022-10-25T05:13:39.813Z,50.82
2022-10-25T05:14:39.761Z,50.62
2022-10-25T05:15:39.754Z,50.62
2022-10-25T05:16:42.730Z,50.42
2022-10-25T05:17:42.732Z,50.62
2022-10-25T05:18:39.702Z,50.72
2022-10-25T05:19:39.725Z,50.42
2022-10-25T05:20:39.682Z,50.21
2022-10-25T05:21:39.663Z,50.31
2022-10-25T05:22:39.656Z,50.31
2022-10-25T05:23:39.637Z,49.83
2022-10-25T05:24:39.648Z,49.70
2022-10-25T05:25:39.615Z,49.50
2022-10-25T05:26:39.594Z,49.70
2022-10-25T05:27:39.585Z,49.42
2022-10-25T05:28:39.625Z,49.42
2022-10-25T05:29:39.556Z,49.19
2022-10-25T05:30:39.537Z,48.89
2022-10-25T05:31:39.529Z,48.48
2022-10-25T05:32:39.507Z,48.48
2022-10-25T05:33:39.507Z,48.27
2022-10-25T05:34:39.508Z,48.38
2022-10-25T05:35:39.478Z,48.18
2022-10-25T05:36:42.458Z,47.97
2022-10-25T05:37:42.460Z,47.97
2022-10-25T05:38:39.441Z,47.77
2022-10-25T05:39:39.440Z,47.56
2022-10-25T05:40:39.430Z,47.46
2022-10-25T05:41:39.393Z,47.46
2022-10-25T05:42:39.383Z,47.46
2022-10-25T05:43:39.366Z,47.46
2022-10-25T05:44:39.377Z,47.46
2022-10-25T05:45:39.338Z,47.46
2022-10-25T05:46:39.337Z,47.46
2022-10-25T05:47:39.312Z,47.16
2022-10-25T05:48:39.295Z,47.26
2022-10-25T05:49:39.303Z,47.05
2022-10-25T05:50:39.295Z,47.26
2022-10-25T05:51:39.253Z,47.16
2022-10-25T05:52:39.240Z,47.16
2022-10-25T05:53:39.232Z,46.95
2022-10-25T05:54:39.250Z,46.93
2022-10-25T05:55:39.255Z,47.03
2022-10-25T05:56:42.184Z,46.83
2022-10-25T05:57:42.188Z,46.72
2022-10-25T05:58:39.157Z,46.93
2022-10-25T05:59:39.147Z,47.13
2022-10-25T06:00:39.193Z,47.13
2022-10-25T06:01:39.362Z,46.72
2022-10-25T06:02:39.114Z,46.93
2022-10-25T06:03:39.089Z,46.93
2022-10-25T06:04:39.075Z,47.13
2022-10-25T06:05:39.058Z,46.93
2022-10-25T06:06:39.049Z,46.83
2022-10-25T06:07:39.068Z,46.83
2022-10-25T06:08:39.029Z,47.13
2022-10-25T06:09:39.014Z,46.72
2022-10-25T06:10:39.016Z,46.72
2022-10-25T06:11:38.980Z,46.83
2022-10-25T06:12:38.990Z,46.93
2022-10-25T06:13:38.950Z,47.03
2022-10-25T06:14:38.938Z,46.93
2022-10-25T06:15:38.934Z,46.93
2022-10-25T06:16:41.903Z,46.93
2022-10-25T06:17:41.961Z,47.03
2022-10-25T06:18:38.894Z,47.13
2022-10-25T06:19:38.874Z,47.13
2022-10-25T06:20:38.891Z,47.24
2022-10-25T06:21:38.843Z,47.03
2022-10-25T06:22:38.827Z,46.93
2022-10-25T06:23:38.847Z,46.93
2022-10-25T06:24:38.823Z,46.83
2022-10-25T06:25:38.786Z,47.03
2022-10-25T06:26:38.775Z,47.13
2022-10-25T06:27:38.755Z,46.93
2022-10-25T06:28:38.746Z,47.03
2022-10-25T06:29:38.755Z,46.93
2022-10-25T06:30:38.715Z,46.83
2022-10-25T06:31:38.707Z,47.13
2022-10-25T06:32:38.687Z,47.03
2022-10-25T06:33:38.677Z,47.03
2022-10-25T06:34:38.728Z,47.24
2022-10-25T06:35:38.649Z,46.93
2022-10-25T06:36:41.638Z,47.24
2022-10-25T06:37:41.629Z,47.34
2022-10-25T06:38:38.606Z,47.13
2022-10-25T06:39:38.588Z,47.24
2022-10-25T06:40:38.641Z,47.03
2022-10-25T06:41:38.567Z,47.24
2022-10-25T06:42:38.550Z,47.03
2022-10-25T06:43:38.539Z,47.03
2022-10-25T06:44:38.520Z,46.91
2022-10-25T06:45:38.531Z,47.01
2022-10-25T06:47:04.329Z,47.11
2022-10-25T06:47:39.482Z,47.11
2022-10-25T06:48:38.470Z,46.91
2022-10-25T06:49:38.467Z,47.11
2022-10-25T06:50:38.442Z,47.21
2022-10-25T06:51:38.425Z,47.11
2022-10-25T06:52:38.480Z,47.21
2022-10-25T06:53:38.406Z,47.42
2022-10-25T06:54:38.384Z,47.31
2022-10-25T06:55:38.378Z,47.82
2022-10-25T06:56:41.354Z,47.82
2022-10-25T06:57:41.415Z,47.52
2022-10-25T06:58:38.326Z,47.82
2022-10-25T06:59:38.315Z,47.52
2022-10-25T07:00:38.305Z,47.42
2022-10-25T07:01:38.382Z,47.92
2022-10-25T07:02:38.280Z,47.82
2022-10-25T07:03:38.318Z,48.13
2022-10-25T07:04:38.246Z,47.92
2022-10-25T07:05:38.238Z,48.13
2022-10-25T07:06:38.219Z,48.23
2022-10-25T07:07:38.220Z,48.13
2022-10-25T07:08:38.188Z,48.13
2022-10-25T07:09:38.207Z,48.23
2022-10-25T07:10:38.168Z,48.33
2022-10-25T07:11:38.159Z,48.23
2022-10-25T07:12:38.163Z,48.23
2022-10-25T07:13:38.120Z,48.41
2022-10-25T07:14:38.142Z,49.33
2022-10-25T07:15:45.719Z,49.43
2022-10-25T07:16:41.100Z,49.53
2022-10-25T07:17:41.114Z,49.53
2022-10-25T07:18:38.070Z,49.94
2022-10-25T07:19:38.051Z,50.45
2022-10-25T07:20:38.061Z,50.55
2022-10-25T07:21:38.051Z,50.85
2022-10-25T07:22:38.012Z,50.95
2022-10-25T07:23:38.002Z,51.06
2022-10-25T07:24:38.001Z,51.46
2022-10-25T07:25:38.002Z,51.54
2022-10-25T07:26:37.954Z,51.84
2022-10-25T07:27:37.966Z,51.95
2022-10-25T07:28:37.924Z,51.84
2022-10-25T07:29:37.933Z,51.95
2022-10-25T07:30:37.936Z,52.45
2022-10-25T07:31:37.934Z,53.17
2022-10-25T07:32:41.605Z,53.06
2022-10-25T07:33:37.856Z,53.17
2022-10-25T07:34:37.836Z,53.78
2022-10-25T07:35:46.735Z,53.88
2022-10-25T07:36:41.806Z,53.88
2022-10-25T07:37:40.884Z,54.05
2022-10-25T07:38:37.807Z,54.36
2022-10-25T07:39:37.777Z,54.36
2022-10-25T07:40:37.770Z,54.36
2022-10-25T07:41:37.761Z,54.26
2022-10-25T07:42:37.738Z,54.57
2022-10-25T07:43:37.778Z,55.68
2022-10-25T07:44:37.745Z,56.09
2022-10-25T07:45:37.689Z,55.99
2022-10-25T07:46:37.680Z,57.08
2022-10-25T07:47:37.660Z,56.98
2022-10-25T07:48:37.650Z,57.28
2022-10-25T07:49:37.660Z,57.28
2022-10-25T07:50:37.639Z,57.59
2022-10-25T07:51:37.613Z,57.79
2022-10-25T07:52:37.623Z,57.99
2022-10-25T07:53:37.582Z,57.97
2022-10-25T07:54:37.618Z,58.78
2022-10-25T07:55:37.612Z,59.59
2022-10-25T07:56:40.533Z,59.28
2022-10-25T07:57:40.533Z,59.59
2022-10-25T07:58:37.524Z,59.79
2022-10-25T07:59:37.502Z,60.30
2022-10-25T08:00:37.483Z,60.50
2022-10-25T08:01:37.565Z,61.01
2022-10-25T08:02:37.508Z,61.32
2022-10-25T08:03:37.446Z,61.55
2022-10-25T08:04:37.454Z,62.26
2022-10-25T08:05:37.462Z,62.16
2022-10-25T08:06:37.427Z,62.02
2022-10-25T08:07:37.448Z,62.02
2022-10-25T08:08:37.435Z,62.53
2022-10-25T08:09:38.571Z,62.53
2022-10-25T08:10:37.373Z,63.55
2022-10-25T08:11:37.398Z,63.45
2022-10-25T08:12:37.357Z,64.26
2022-10-25T08:13:37.408Z,64.76
2022-10-25T08:14:40.738Z,65.17
2022-10-25T08:15:38.381Z,65.68
2022-10-25T08:16:40.270Z,65.78
2022-10-25T08:17:40.281Z,65.95
2022-10-25T08:18:37.246Z,65.65
2022-10-25T08:19:37.296Z,66.46
2022-10-25T08:21:00.731Z,68.08
2022-10-25T08:21:38.199Z,67.68
2022-10-25T08:22:37.206Z,67.58
2022-10-25T08:23:37.204Z,67.50
2022-10-25T08:24:37.200Z,67.10
2022-10-25T08:25:37.260Z,67.00
2022-10-25T08:26:37.287Z,66.60
2022-10-25T08:27:37.124Z,66.90
2022-10-25T08:28:37.130Z,66.69
2022-10-25T08:29:37.146Z,66.90
2022-10-25T08:30:37.075Z,66.60
2022-10-25T08:31:37.158Z,66.29
2022-10-25T08:32:37.052Z,66.08
2022-10-25T08:33:37.045Z,66.69
2022-10-25T08:34:37.026Z,67.00
2022-10-25T08:35:36.998Z,66.39
2022-10-25T08:36:40.089Z,66.49
2022-10-25T08:37:40.021Z,66.19
2022-10-25T08:38:36.965Z,66.08
2022-10-25T08:39:36.995Z,66.08
2022-10-25T08:40:36.935Z,65.88
2022-10-25T08:41:36.918Z,65.85
2022-10-25T08:42:36.968Z,65.95
2022-10-25T08:43:36.899Z,66.05
2022-10-25T08:44:36.943Z,66.16
2022-10-25T08:45:36.889Z,67.58
2022-10-25T08:46:36.849Z,68.29
2022-10-25T08:47:36.851Z,68.73
2022-10-25T08:48:36.940Z,68.73
2022-10-25T08:49:36.802Z,68.83
2022-10-25T08:50:36.797Z,68.70
2022-10-25T08:51:36.862Z,68.59
2022-10-25T08:52:36.923Z,68.49
2022-10-25T08:53:36.773Z,67.95
2022-10-25T08:54:36.762Z,68.15
2022-10-25T08:55:41.779Z,69.68
2022-10-25T08:56:56.522Z,70.15
2022-10-25T08:57:40.725Z,71.16
2022-10-25T08:58:36.678Z,71.47
2022-10-25T08:59:36.664Z,72.17
2022-10-25T09:00:36.675Z,72.89
2022-10-25T09:01:36.826Z,73.09
2022-10-25T09:02:36.700Z,73.80
2022-10-25T09:03:36.678Z,74.00
2022-10-25T09:04:36.598Z,74.81
2022-10-25T09:05:36.639Z,74.51
2022-10-25T09:06:36.576Z,73.60
2022-10-25T09:07:38.441Z,73.19
2022-10-25T09:08:36.537Z,74.61
2022-10-25T09:09:36.526Z,74.00
2022-10-25T09:10:36.508Z,74.30
2022-10-25T09:11:36.549Z,74.00
2022-10-25T09:12:36.488Z,73.49
2022-10-25T09:13:36.469Z,74.30
2022-10-25T09:14:36.479Z,73.60
2022-10-25T09:15:39.102Z,72.58
2022-10-25T09:16:40.514Z,72.38
2022-10-25T09:17:39.421Z,72.34
2022-10-25T09:18:36.432Z,73.25
2022-10-25T09:19:36.411Z,73.66
2022-10-25T09:20:36.382Z,75.89
2022-10-25T09:21:36.382Z,75.38
2022-10-25T09:22:36.439Z,75.38
2022-10-25T09:23:36.332Z,74.64
2022-10-25T09:24:36.514Z,76.97
2022-10-25T09:25:36.301Z,77.28
2022-10-25T09:26:36.305Z,77.82
2022-10-25T09:27:36.297Z,78.93
2022-10-25T09:28:36.285Z,78.53
2022-10-25T09:29:36.248Z,77.92
2022-10-25T09:30:36.236Z,77.82
2022-10-25T09:31:36.245Z,77.01
2022-10-25T09:32:36.246Z,77.61
2022-10-25T09:33:36.190Z,78.63
2022-10-25T09:34:36.196Z,79.13
2022-10-25T09:35:36.166Z,78.73
2022-10-25T09:36:39.148Z,79.54
2022-10-25T09:37:39.190Z,78.63
2022-10-25T09:38:36.119Z,78.22
2022-10-25T09:39:36.107Z,78.22
2022-10-25T09:40:39.302Z,77.78
2022-10-25T09:41:37.079Z,78.42
2022-10-25T09:42:36.059Z,78.53
2022-10-25T09:43:36.103Z,79.64
2022-10-25T09:44:36.066Z,80.15
2022-10-25T09:45:38.562Z,79.03
2022-10-25T09:46:37.074Z,78.42
2022-10-25T09:47:35.995Z,77.82
2022-10-25T09:48:36.011Z,77.01
2022-10-25T09:49:36.042Z,77.01
2022-10-25T09:50:35.969Z,76.90
2022-10-25T09:51:35.963Z,77.61
2022-10-25T09:52:35.934Z,77.04
2022-10-25T09:53:35.967Z,77.04
2022-10-25T09:54:35.924Z,77.14
2022-10-25T09:55:35.934Z,76.94
2022-10-25T09:56:38.906Z,76.64
2022-10-25T09:57:38.875Z,76.54
2022-10-25T09:58:35.855Z,77.75
2022-10-25T09:59:35.846Z,77.55
2022-10-25T10:00:35.817Z,77.95
2022-10-25T10:01:36.474Z,78.36
2022-10-25T10:02:35.874Z,77.55
2022-10-25T10:03:35.766Z,77.65
2022-10-25T10:04:35.768Z,78.30
2022-10-25T10:05:35.759Z,77.69
2022-10-25T10:06:35.738Z,76.98
2022-10-25T10:07:35.758Z,76.64
2022-10-25T10:08:35.710Z,76.54
2022-10-25T10:09:35.679Z,75.93
2022-10-25T10:10:35.669Z,77.34
2022-10-25T10:11:35.659Z,77.75
2022-10-25T10:12:35.645Z,77.04
2022-10-25T10:13:35.661Z,78.16
2022-10-25T10:14:35.664Z,78.26
2022-10-25T10:15:35.611Z,78.36
2022-10-25T10:16:38.603Z,78.06
2022-10-25T10:17:38.598Z,77.51
2022-10-25T10:18:35.577Z,76.50
2022-10-25T10:19:35.612Z,77.98
2022-10-25T10:20:35.564Z,77.58
2022-10-25T10:21:35.572Z,78.08
2022-10-25T10:22:35.606Z,78.25
2022-10-25T10:23:35.495Z,78.66
2022-10-25T10:24:35.482Z,78.86
2022-10-25T10:25:35.513Z,79.97
2022-10-25T10:26:35.453Z,81.79
2022-10-25T10:27:35.445Z,82.75
2022-10-25T10:28:35.427Z,82.75
2022-10-25T10:29:35.418Z,82.75
2022-10-25T10:30:35.410Z,81.18
2022-10-25T10:31:35.436Z,81.29
2022-10-25T10:32:35.416Z,82.20
2022-10-25T10:33:35.371Z,83.51
2022-10-25T10:34:35.350Z,82.50
2022-10-25T10:35:35.419Z,82.40
2022-10-25T10:36:38.341Z,82.60
2022-10-25T10:37:38.312Z,82.40
2022-10-25T10:38:35.411Z,82.54
2022-10-25T10:39:35.267Z,82.54
2022-10-25T10:40:35.261Z,83.15
2022-10-25T10:41:35.242Z,83.76
2022-10-25T10:42:35.331Z,83.86
2022-10-25T10:43:35.222Z,85.03
2022-10-25T10:44:35.262Z,83.72
2022-10-25T10:45:35.183Z,83.61
2022-10-25T10:46:35.173Z,82.76
2022-10-25T10:47:35.160Z,83.78
2022-10-25T10:48:40.336Z,84.34
2022-10-25T10:49:36.164Z,85.02
2022-10-25T10:50:35.175Z,84.81
2022-10-25T10:51:50.427Z,85.48
2022-10-25T10:52:36.154Z,87.60
2022-10-25T10:53:35.085Z,87.96
2022-10-25T10:54:35.065Z,87.96
2022-10-25T10:55:35.048Z,88.53
2022-10-25T10:56:38.038Z,88.79
2022-10-25T10:57:38.087Z,88.48
2022-10-25T10:58:35.016Z,90.66
2022-10-25T10:59:35.026Z,93.63
2022-10-25T11:00:34.990Z,92.62
2022-10-25T11:01:35.139Z,93.17
2022-10-25T11:02:35.194Z,92.36
2022-10-25T11:03:35.009Z,92.02
2022-10-25T11:04:34.964Z,92.02
2022-10-25T11:05:34.996Z,91.61
2022-10-25T11:06:34.921Z,92.12
2022-10-25T11:07:34.901Z,93.84
2022-10-25T11:08:34.891Z,93.93
2022-10-25T11:09:34.950Z,93.23
2022-10-25T11:10:34.848Z,93.23
2022-10-25T11:11:34.849Z,94.34
2022-10-25T11:12:38.801Z,93.02
2022-10-25T11:13:35.826Z,94.64
2022-10-25T11:14:34.792Z,94.34
2022-10-25T11:15:34.893Z,93.08
2022-10-25T11:16:37.778Z,92.58
2022-10-25T11:17:37.796Z,93.13
2022-10-25T11:18:34.732Z,92.62
2022-10-25T11:19:34.762Z,93.57
2022-10-25T11:20:34.705Z,93.33
2022-10-25T11:21:34.738Z,93.88
2022-10-25T11:22:34.714Z,93.68
2022-10-25T11:23:34.666Z,94.48
2022-10-25T11:24:34.757Z,93.98
2022-10-25T11:25:34.618Z,93.07
2022-10-25T11:26:34.643Z,93.57
2022-10-25T11:27:35.188Z,93.02
2022-10-25T11:28:34.608Z,94.13
2022-10-25T11:29:34.570Z,92.93
2022-10-25T11:30:34.570Z,93.02
2022-10-25T11:31:34.566Z,95.70
2022-10-25T11:32:34.548Z,93.98
2022-10-25T11:33:34.558Z,93.82
2022-10-25T11:34:34.579Z,93.52
2022-10-25T11:35:34.589Z,93.12
2022-10-25T11:36:37.483Z,92.86
2022-10-25T11:37:37.472Z,92.66
2022-10-25T11:38:34.453Z,92.57
2022-10-25T11:39:34.462Z,93.13
2022-10-25T11:40:34.412Z,93.53
2022-10-25T11:41:34.474Z,93.02
2022-10-25T11:42:34.433Z,93.53
2022-10-25T11:43:34.358Z,94.74
2022-10-25T11:44:34.367Z,94.13
2022-10-25T11:45:34.403Z,94.08
2022-10-25T11:46:34.315Z,93.07
2022-10-25T11:47:34.347Z,93.57
2022-10-25T11:48:34.297Z,93.68
2022-10-25T11:49:34.307Z,92.91
2022-10-25T11:50:34.278Z,93.01
2022-10-25T11:51:34.306Z,94.32
2022-10-25T11:52:34.250Z,93.76
2022-10-25T11:53:34.238Z,94.27
2022-10-25T11:54:34.273Z,93.81
2022-10-25T11:55:34.212Z,92.69
2022-10-25T11:56:37.240Z,93.51
2022-10-25T11:57:37.180Z,92.90
2022-10-25T11:58:34.181Z,92.84
2022-10-25T11:59:34.142Z,93.04
2022-10-25T12:00:34.165Z,92.84
2022-10-25T12:01:34.170Z,92.13
2022-10-25T12:02:34.183Z,91.73
2022-10-25T12:03:34.073Z,92.38
2022-10-25T12:04:37.104Z,92.08
2022-10-25T12:05:34.046Z,92.24
2022-10-25T12:06:34.037Z,92.64
2022-10-25T12:07:34.015Z,92.29
2022-10-25T12:08:34.044Z,93.81
2022-10-25T12:09:33.992Z,93.60
2022-10-25T12:10:34.007Z,93.56
2022-10-25T12:11:33.988Z,94.83
2022-10-25T12:12:33.954Z,95.03
2022-10-25T12:13:33.946Z,95.29
2022-10-25T12:14:33.978Z,95.04
2022-10-25T12:15:33.947Z,94.94
2022-10-25T12:16:36.898Z,95.25
2022-10-25T12:17:36.909Z,95.75
2022-10-25T12:18:33.878Z,95.55
2022-10-25T12:19:33.878Z,94.74
2022-10-25T12:21:33.877Z,95.55
2022-10-25T12:22:33.829Z,95.85
2022-10-25T12:23:33.828Z,95.79
2022-10-25T12:24:33.780Z,95.59
2022-10-25T12:25:33.769Z,95.29
2022-10-25T12:26:33.791Z,95.09
2022-10-25T12:27:33.802Z,95.19
2022-10-25T12:28:33.741Z,94.79
2022-10-25T12:29:33.722Z,94.48
2022-10-25T12:30:33.704Z,95.29
2022-10-25T12:31:33.705Z,93.98
2022-10-25T12:32:33.676Z,93.98
2022-10-25T12:33:33.706Z,94.08
2022-10-25T12:34:33.642Z,93.98
2022-10-25T12:35:33.706Z,93.77
2022-10-25T12:36:36.614Z,93.27
2022-10-25T12:37:36.613Z,94.18
2022-10-25T12:38:33.604Z,93.68
2022-10-25T12:39:33.647Z,93.82
2022-10-25T12:40:35.466Z,93.52
2022-10-25T12:41:33.597Z,93.17
2022-10-25T12:42:33.567Z,92.42
2022-10-25T12:43:33.518Z,92.82
2022-10-25T12:44:33.498Z,92.22
2022-10-25T12:45:33.537Z,93.29
2022-10-25T12:46:33.476Z,93.79
2022-10-25T12:47:33.467Z,94.25
2022-10-25T12:48:33.440Z,94.85
2022-10-25T12:49:33.430Z,94.05
2022-10-25T12:50:33.410Z,93.74
2022-10-25T12:51:33.457Z,95.46
2022-10-25T12:52:33.397Z,95.76
2022-10-25T12:53:33.370Z,95.06