createdAt,value
2022-10-17T00:01:34.297Z,14.50
2022-10-17T00:04:03.014Z,14.50
2022-10-17T00:06:31.651Z,14.50
2022-10-17T00:09:00.491Z,14.40
2022-10-17T00:11:29.380Z,14.40
2022-10-17T00:13:59.466Z,14.40
2022-10-17T00:16:29.585Z,14.30
2022-10-17T00:18:58.366Z,14.30
2022-10-17T00:21:27.875Z,14.20
2022-10-17T00:23:56.902Z,14.20
2022-10-17T00:26:25.605Z,14.20
2022-10-17T00:28:54.594Z,14.20
2022-10-17T00:31:25.584Z,14.20
2022-10-17T00:33:54.719Z,14.20
2022-10-17T00:36:25.305Z,14.20
2022-10-17T00:38:55.994Z,14.20
2022-10-17T00:41:26.816Z,14.20
2022-10-17T00:43:59.113Z,14.20
2022-10-17T00:46:32.223Z,14.20
2022-10-17T00:49:04.006Z,14.20
2022-10-17T00:51:43.151Z,14.20
2022-10-17T00:54:14.782Z,14.20
2022-10-17T00:56:43.870Z,14.20
2022-10-17T00:59:15.045Z,14.10
2022-10-17T01:01:50.806Z,14.10
2022-10-17T01:04:20.513Z,14.10
2022-10-17T01:06:49.224Z,14.10
2022-10-17T01:09:17.978Z,14.10
2022-10-17T01:11:53.186Z,14.00
2022-10-17T01:14:28.784Z,14.00
2022-10-17T01:17:06.199Z,14.00
2022-10-17T01:19:50.825Z,14.00
2022-10-17T01:22:25.582Z,14.00
2022-10-17T01:25:14.732Z,14.00
2022-10-17T01:27:59.162Z,14.00
2022-10-17T01:31:00.836Z,13.90
2022-10-17T01:33:38.916Z,13.90
2022-10-17T01:36:13.285Z,13.80
2022-10-17T01:38:49.051Z,13.70
2022-10-17T01:41:26.767Z,13.70
2022-10-17T01:44:00.846Z,13.70
2022-10-17T01:46:35.127Z,13.70
2022-10-17T01:49:06.009Z,13.70
2022-10-17T01:51:39.992Z,13.70
2022-10-17T01:54:14.785Z,13.70
2022-10-17T01:56:45.310Z,13.60
2022-10-17T01:59:18.499Z,13.60
2022-10-17T02:01:54.479Z,13.60
2022-10-17T02:04:23.430Z,13.60
2022-10-17T02:06:51.989Z,13.50
2022-10-17T02:09:22.899Z,13.50
2022-10-17T02:12:13.339Z,13.50
2022-10-17T02:14:52.847Z,13.50
2022-10-17T02:17:35.856Z,13.50
2022-10-17T02:20:16.369Z,13.40
2022-10-17T02:22:50.513Z,13.30
2022-10-17T02:25:30.340Z,13.30
2022-10-17T02:28:04.444Z,13.40
2022-10-17T02:30:38.457Z,13.40
2022-10-17T02:33:15.186Z,13.40
2022-10-17T02:35:48.599Z,13.40
2022-10-17T02:38:19.639Z,13.40
2022-10-17T02:40:49.785Z,13.50
2022-10-17T02:43:18.793Z,13.40
2022-10-17T02:45:48.992Z,13.40
2022-10-17T02:48:27.175Z,13.30
2022-10-17T02:51:03.577Z,13.20
2022-10-17T02:53:39.407Z,13.20
2022-10-17T02:56:15.979Z,13.20
2022-10-17T02:58:47.556Z,13.20
2022-10-17T03:01:17.857Z,13.10
2022-10-17T03:03:47.975Z,13.20
2022-10-17T03:06:17.141Z,13.10
2022-10-17T03:08:45.747Z,13.20
2022-10-17T03:11:14.329Z,13.10
2022-10-17T03:13:42.910Z,13.10
2022-10-17T03:16:11.525Z,13.00
2022-10-17T03:18:40.168Z,13.00
2022-10-17T03:21:10.165Z,13.10
2022-10-17T03:23:38.835Z,13.00
2022-10-17T03:26:08.091Z,13.00
2022-10-17T03:28:36.953Z,12.90
2022-10-17T03:31:09.243Z,12.90
2022-10-17T03:33:38.551Z,13.00
2022-10-17T03:36:10.842Z,13.00
2022-10-17T03:38:39.848Z,12.90
2022-10-17T03:41:09.152Z,12.90
2022-10-17T03:43:38.030Z,12.90
2022-10-17T03:46:07.352Z,12.90
2022-10-17T03:48:36.170Z,12.90
2022-10-17T03:51:07.097Z,12.90
2022-10-17T03:53:37.542Z,12.90
2022-10-17T03:56:14.600Z,12.90
2022-10-17T03:58:44.411Z,12.80
2022-10-17T04:01:14.866Z,12.80
2022-10-17T04:03:44.388Z,12.80
2022-10-17T04:06:14.240Z,12.80
2022-10-17T04:08:44.282Z,12.80
2022-10-17T04:11:16.315Z,12.70
2022-10-17T04:13:45.726Z,12.70
2022-10-17T04:16:16.582Z,12.70
2022-10-17T04:18:45.722Z,12.70
2022-10-17T04:21:14.916Z,12.70
2022-10-17T04:23:45.186Z,12.60
2022-10-17T04:26:13.819Z,12.60
2022-10-17T04:28:42.502Z,12.60
2022-10-17T04:31:14.965Z,12.60
2022-10-17T04:33:44.898Z,12.60
2022-10-17T04:36:15.150Z,12.60
2022-10-17T04:38:45.268Z,12.50
2022-10-17T04:41:17.075Z,12.50
2022-10-17T04:43:48.620Z,12.50
2022-10-17T04:46:19.824Z,12.60
2022-10-17T04:48:48.439Z,12.50
2022-10-17T04:51:20.710Z,12.50
2022-10-17T04:53:53.389Z,12.50
2022-10-17T04:56:23.909Z,12.50
2022-10-17T04:58:53.161Z,12.50
2022-10-17T05:01:23.602Z,12.50
2022-10-17T05:03:52.942Z,12.50
2022-10-17T05:06:22.886Z,12.40
2022-10-17T05:08:53.109Z,12.50
2022-10-17T05:11:24.167Z,12.50
2022-10-17T05:13:53.842Z,12.40
2022-10-17T05:16:22.853Z,12.50
2022-10-17T05:18:53.065Z,12.50
2022-10-17T05:21:23.091Z,12.50
2022-10-17T05:23:54.030Z,12.50
2022-10-17T05:26:23.727Z,12.50
2022-10-17T05:28:52.666Z,12.50
2022-10-17T05:31:21.637Z,12.50
2022-10-17T05:33:50.273Z,12.60
2022-10-17T05:36:18.926Z,12.70
2022-10-17T05:38:52.408Z,12.70
2022-10-17T05:41:22.242Z,12.70
2022-10-17T05:43:51.055Z,12.70
2022-10-17T05:46:20.633Z,12.80
2022-10-17T05:48:51.235Z,12.70
2022-10-17T05:51:23.513Z,12.80
2022-10-17T05:53:56.462Z,12.80
2022-10-17T05:56:25.139Z,12.90
2022-10-17T05:58:56.288Z,12.90
2022-10-17T06:01:28.807Z,12.90
2022-10-17T06:03:57.436Z,13.00
2022-10-17T06:06:26.104Z,13.00
2022-10-17T06:08:56.103Z,13.10
2022-10-17T06:11:24.945Z,13.20
2022-10-17T06:13:54.894Z,13.30
2022-10-17T06:16:24.072Z,13.30
2022-10-17T06:18:52.886Z,13.40
2022-10-17T06:21:24.212Z,13.40
2022-10-17T06:23:53.830Z,13.40
2022-10-17T06:26:23.923Z,13.40
2022-10-17T06:28:58.651Z,13.50
2022-10-17T06:31:27.909Z,13.50
2022-10-17T06:33:57.366Z,13.50
2022-10-17T06:36:26.765Z,13.60
2022-10-17T06:38:55.596Z,13.70
2022-10-17T06:41:27.127Z,13.80
2022-10-17T06:43:55.934Z,13.90
2022-10-17T06:46:27.053Z,13.90
2022-10-17T06:48:55.663Z,14.00
2022-10-17T06:51:24.358Z,14.10
2022-10-17T06:53:52.935Z,14.20
2022-10-17T06:56:21.788Z,14.20
2022-10-17T06:58:53.319Z,14.20
2022-10-17T07:01:22.055Z,14.40
2022-10-17T07:03:53.819Z,14.60
2022-10-17T07:06:24.603Z,14.80
2022-10-17T07:08:53.223Z,15.50
2022-10-17T07:11:23.866Z,16.60
2022-10-17T07:13:53.939Z,17.90
2022-10-17T07:16:22.587Z,18.90
2022-10-17T07:18:51.968Z,19.90
2022-10-17T07:21:22.316Z,20.80
2022-10-17T07:23:50.985Z,21.60
2022-10-17T07:26:21.110Z,22.50
2022-10-17T07:28:55.380Z,23.50
2022-10-17T07:31:25.138Z,24.40
2022-10-17T07:37:41.275Z,25.10
2022-10-17T07:40:42.198Z,25.50
2022-10-17T07:43:14.583Z,26.00
2022-10-17T07:45:44.665Z,26.30
2022-10-17T07:48:14.045Z,26.60
2022-10-17T07:50:42.722Z,27.20
2022-10-17T07:53:11.543Z,27.70
2022-10-17T07:55:40.823Z,27.80
2022-10-17T07:58:10.862Z,28.00
2022-10-17T08:00:40.083Z,28.60
2022-10-17T08:03:11.883Z,28.60
2022-10-17T08:05:40.575Z,28.70
2022-10-17T08:08:09.292Z,28.50
2022-10-17T08:10:38.827Z,28.90
2022-10-17T08:13:07.627Z,29.20
2022-10-17T08:15:38.667Z,29.20
2022-10-17T08:18:07.809Z,29.30
2022-10-17T08:20:38.965Z,29.20
2022-10-17T08:23:07.600Z,28.40
2022-10-17T08:25:36.269Z,27.80
2022-10-17T08:28:05.159Z,27.60
2022-10-17T08:30:33.912Z,27.90
2022-10-17T08:33:02.883Z,27.80
2022-10-17T08:35:31.541Z,28.20
2022-10-17T08:38:02.390Z,29.20
2022-10-17T08:40:34.132Z,29.80
2022-10-17T08:43:17.301Z,29.70
2022-10-17T08:45:50.598Z,29.50
2022-10-17T08:48:21.893Z,29.40
2022-10-17T08:50:53.942Z,28.90
2022-10-17T08:53:30.840Z,29.30
2022-10-17T08:56:11.922Z,30.40
2022-10-17T08:58:44.445Z,31.30
2022-10-17T09:01:29.943Z,31.40
2022-10-17T09:04:33.385Z,31.20
2022-10-17T09:07:15.757Z,32.50
2022-10-17T09:09:56.098Z,31.50
2022-10-17T09:12:32.398Z,32.00
2022-10-17T09:15:31.357Z,32.60
2022-10-17T09:18:03.865Z,32.50
2022-10-17T09:20:35.929Z,33.00
2022-10-17T09:23:08.070Z,32.00
2022-10-17T09:25:49.626Z,31.50
2022-10-17T09:28:23.300Z,32.00
2022-10-17T09:30:58.434Z,33.00
2022-10-17T09:33:35.454Z,33.80
2022-10-17T09:36:22.871Z,34.80
2022-10-17T09:38:54.139Z,34.60
2022-10-17T09:44:21.987Z,34.20
2022-10-17T09:47:08.135Z,33.30
2022-10-17T09:49:39.025Z,32.60
2022-10-17T09:52:12.300Z,33.30
2022-10-17T09:54:46.027Z,33.10
2022-10-17T09:57:18.346Z,33.40
2022-10-17T09:59:49.306Z,34.00
2022-10-17T10:02:23.087Z,34.30
2022-10-17T10:05:17.631Z,34.80
2022-10-17T10:08:03.262Z,34.90
2022-10-17T10:10:33.393Z,35.40
2022-10-17T10:13:17.763Z,34.80
2022-10-17T10:15:48.042Z,34.40
2022-10-17T10:21:08.650Z,34.50
2022-10-17T10:23:40.491Z,33.70
2022-10-17T10:26:23.023Z,33.40
2022-10-17T10:29:00.398Z,33.70
2022-10-17T10:31:31.716Z,34.40
2022-10-17T10:34:03.737Z,34.20
2022-10-17T10:36:58.888Z,34.30
2022-10-17T10:39:44.388Z,34.50
2022-10-17T10:42:26.145Z,34.10
2022-10-17T10:44:59.701Z,33.70
2022-10-17T10:47:30.604Z,33.40
2022-10-17T10:50:19.670Z,33.80
2022-10-17T10:52:55.722Z,34.30
2022-10-17T10:55:29.604Z,34.20
2022-10-17T10:58:04.369Z,33.80
2022-10-17T11:00:39.507Z,33.90
2022-10-17T11:03:19.130Z,34.20
2022-10-17T11:05:52.689Z,34.40
2022-10-17T11:08:29.368Z,33.60
2022-10-17T11:11:18.827Z,33.00
2022-10-17T11:13:54.389Z,33.30
2022-10-17T11:16:34.666Z,33.40
2022-10-17T11:19:14.865Z,33.40
2022-10-17T11:21:48.919Z,32.60
2022-10-17T11:24:26.807Z,32.70
2022-10-17T11:27:01.291Z,33.00
2022-10-17T11:29:32.880Z,33.10
2022-10-17T11:32:08.613Z,33.60
2022-10-17T11:34:42.490Z,34.10
2022-10-17T11:37:17.485Z,34.90
2022-10-17T11:39:51.234Z,35.20
2022-10-17T11:42:24.884Z,35.40
2022-10-17T11:44:57.886Z,35.30
2022-10-17T11:47:34.349Z,35.80
2022-10-17T11:53:02.183Z,33.90
2022-10-17T11:55:32.579Z,33.50
2022-10-17T11:58:20.508Z,33.10
2022-10-17T12:00:57.881Z,32.80
2022-10-17T12:03:42.370Z,32.80
2022-10-17T12:06:19.225Z,32.50
2022-10-17T12:08:54.437Z,32.40
2022-10-17T12:11:36.153Z,32.10
2022-10-17T12:14:06.205Z,32.20
2022-10-17T12:16:49.812Z,31.90
2022-10-17T12:19:34.542Z,31.70
2022-10-17T12:22:22.155Z,31.40
2022-10-17T12:24:59.951Z,31.40
2022-10-17T12:30:56.223Z,32.50
2022-10-17T12:33:36.891Z,33.10
2022-10-17T12:36:50.933Z,33.80
2022-10-17T12:39:54.501Z,33.00
2022-10-17T12:42:51.213Z,32.30
2022-10-17T12:45:49.981Z,32.00
2022-10-17T12:48:55.694Z,32.00
2022-10-17T12:51:40.723Z,32.30
2022-10-17T12:54:15.338Z,32.00
2022-10-17T12:56:49.186Z,32.40
2022-10-17T12:59:22.680Z,32.60
2022-10-17T13:01:54.936Z,32.30
2022-10-17T13:04:24.848Z,32.40
2022-10-17T13:06:56.524Z,32.30
2022-10-17T13:09:28.875Z,32.50
2022-10-17T13:12:03.997Z,32.40
2022-10-17T13:14:34.971Z,32.30
2022-10-17T13:17:05.347Z,32.30
2022-10-17T13:19:42.375Z,32.60
2022-10-17T13:22:16.752Z,32.60
2022-10-17T13:24:46.252Z,33.00
2022-10-17T13:27:29.572Z,33.20
2022-10-17T13:29:59.794Z,33.60
2022-10-17T13:32:37.041Z,33.80
2022-10-17T13:35:11.204Z,33.80
2022-10-17T13:37:42.372Z,34.00
2022-10-17T13:40:40.769Z,34.20
2022-10-17T13:43:16.737Z,34.00
2022-10-17T13:45:50.816Z,34.10
2022-10-17T13:48:22.642Z,34.50
2022-10-17T13:50:53.802Z,33.90
2022-10-17T13:53:30.913Z,33.30
2022-10-17T13:56:23.254Z,32.90
2022-10-17T13:58:56.731Z,33.20
2022-10-17T14:01:27.538Z,34.00
2022-10-17T14:04:08.294Z,34.60
2022-10-17T14:06:46.203Z,34.10
2022-10-17T14:09:22.824Z,33.20
2022-10-17T14:12:02.679Z,32.80
2022-10-17T14:14:58.143Z,33.00
2022-10-17T14:17:27.141Z,33.00
2022-10-17T14:23:21.041Z,32.60
2022-10-17T14:25:43.533Z,32.60
2022-10-17T14:28:17.169Z,32.60
2022-10-17T14:30:56.738Z,32.40
2022-10-17T14:33:32.226Z,32.50
2022-10-17T14:36:03.449Z,32.80
2022-10-17T14:38:32.414Z,32.50
2022-10-17T14:41:30.521Z,32.40
2022-10-17T14:44:02.847Z,32.10
2022-10-17T14:46:33.315Z,31.80
2022-10-17T14:49:06.902Z,31.90
2022-10-17T14:51:50.298Z,31.80
2022-10-17T14:54:30.038Z,31.70
2022-10-17T14:56:59.076Z,31.60
2022-10-17T14:59:52.700Z,30.80
2022-10-17T15:02:18.172Z,30.40
2022-10-17T15:04:47.172Z,29.90
2022-10-17T15:07:17.665Z,29.50
2022-10-17T15:09:49.111Z,29.30
2022-10-17T15:12:20.851Z,28.90
2022-10-17T15:14:50.852Z,28.30
2022-10-17T15:17:23.111Z,27.90
2022-10-17T15:19:51.952Z,27.60
2022-10-17T15:22:20.887Z,27.30
2022-10-17T15:24:49.870Z,26.90
2022-10-17T15:27:20.217Z,26.60
2022-10-17T15:29:49.593Z,26.30
2022-10-17T15:32:18.723Z,26.10
2022-10-17T15:34:50.681Z,25.80
2022-10-17T15:37:22.545Z,25.30
2022-10-17T15:39:54.567Z,25.00
2022-10-17T15:42:28.079Z,24.90
2022-10-17T15:44:58.116Z,24.70
2022-10-17T15:47:31.479Z,24.50
2022-10-17T15:50:03.033Z,24.40
2022-10-17T15:52:31.789Z,24.30
2022-10-17T15:55:04.370Z,24.10
2022-10-17T15:57:38.376Z,23.90
2022-10-17T16:00:15.494Z,23.80
2022-10-17T16:02:45.540Z,23.60
2022-10-17T16:05:23.657Z,23.50
2022-10-17T16:07:53.715Z,23.30
2022-10-17T16:10:24.409Z,23.20
2022-10-17T16:12:53.864Z,23.10
2022-10-17T16:15:25.214Z,23.10
2022-10-17T16:17:55.271Z,23.00
2022-10-17T16:20:27.010Z,22.80
2022-10-17T16:23:00.696Z,22.70
2022-10-17T16:25:31.547Z,22.60
2022-10-17T16:28:01.245Z,22.50
2022-10-17T16:30:33.207Z,22.40
2022-10-17T16:33:02.185Z,22.30
2022-10-17T16:35:36.543Z,22.20
2022-10-17T16:38:07.141Z,22.20
2022-10-17T16:40:36.353Z,22.00
2022-10-17T16:43:05.165Z,22.10
2022-10-17T16:45:33.941Z,22.00
2022-10-17T16:48:02.894Z,21.90
2022-10-17T16:50:35.887Z,21.70
2022-10-17T16:53:04.821Z,21.70
2022-10-17T16:55:33.801Z,21.50
2022-10-17T16:58:03.072Z,21.50
2022-10-17T17:00:31.939Z,21.40
2022-10-17T17:03:00.819Z,21.40
2022-10-17T17:05:29.660Z,21.40
2022-10-17T17:08:01.283Z,21.30
2022-10-17T17:10:30.174Z,21.10
2022-10-17T17:12:59.121Z,21.10
2022-10-17T17:15:27.923Z,21.10
2022-10-17T17:17:59.435Z,21.10
2022-10-17T17:20:32.835Z,21.00
2022-10-17T17:23:03.518Z,21.00
2022-10-17T17:25:32.870Z,20.90
2022-10-17T17:28:04.539Z,20.80
2022-10-17T17:30:35.339Z,20.80
2022-10-17T17:33:04.642Z,20.80
2022-10-17T17:35:34.229Z,20.70
2022-10-17T17:38:05.905Z,20.70
2022-10-17T17:40:35.037Z,20.60
2022-10-17T17:43:05.416Z,20.60
2022-10-17T17:45:36.220Z,20.60
2022-10-17T17:48:05.702Z,20.50
2022-10-17T17:50:37.475Z,20.50
2022-10-17T17:53:08.947Z,20.40
2022-10-17T17:55:38.207Z,20.30
2022-10-17T17:58:08.801Z,20.40
2022-10-17T18:01:14.433Z,20.30
2022-10-17T18:03:44.134Z,20.40
2022-10-17T18:06:15.169Z,20.30
2022-10-17T18:08:49.325Z,20.30
2022-10-17T18:11:21.253Z,20.30
2022-10-17T18:13:56.825Z,20.20
2022-10-17T18:16:26.910Z,20.20
2022-10-17T18:18:56.346Z,20.10
2022-10-17T18:21:26.235Z,20.10
2022-10-17T18:23:56.812Z,20.10
2022-10-17T18:26:26.778Z,20.10
2022-10-17T18:28:57.500Z,20.00
2022-10-17T18:31:29.098Z,20.00
2022-10-17T18:34:01.044Z,19.90
2022-10-17T18:36:31.466Z,20.00
2022-10-17T18:39:03.822Z,19.90
2022-10-17T18:41:35.969Z,19.90
2022-10-17T18:44:05.963Z,19.80
2022-10-17T18:46:41.486Z,19.80
2022-10-17T18:49:12.890Z,19.80
2022-10-17T18:51:42.985Z,19.80
2022-10-17T18:54:17.547Z,19.80
2022-10-17T18:56:46.844Z,19.70
2022-10-17T18:59:16.180Z,19.70
2022-10-17T19:01:46.271Z,19.70
2022-10-17T19:04:16.505Z,19.70
2022-10-17T19:06:47.120Z,19.70
2022-10-17T19:09:23.193Z,19.60
2022-10-17T19:11:52.333Z,19.50
2022-10-17T19:14:21.414Z,19.50
2022-10-17T19:16:52.374Z,19.50
2022-10-17T19:19:23.217Z,19.50
2022-10-17T19:21:53.354Z,19.50
2022-10-17T19:24:26.829Z,19.50
2022-10-17T19:27:05.049Z,19.40
2022-10-17T19:29:41.873Z,19.30
2022-10-17T19:32:22.202Z,19.20
2022-10-17T19:35:10.946Z,19.20
2022-10-17T19:37:40.244Z,19.20
2022-10-17T19:40:38.893Z,19.10
2022-10-17T19:43:22.651Z,19.20
2022-10-17T19:46:33.379Z,19.00
2022-10-17T19:49:11.827Z,19.00
2022-10-17T19:55:00.666Z,18.90
2022-10-17T19:57:32.444Z,18.90
2022-10-17T20:00:09.528Z,18.90
2022-10-17T20:02:38.708Z,18.90
2022-10-17T20:05:18.373Z,18.90
2022-10-17T20:07:49.047Z,18.80
2022-10-17T20:10:19.839Z,18.90
2022-10-17T20:12:51.783Z,18.90
2022-10-17T20:15:20.556Z,18.80
2022-10-17T20:17:52.262Z,18.80
2022-10-17T20:20:21.652Z,18.80
2022-10-17T20:22:50.418Z,18.70
2022-10-17T20:25:25.298Z,18.60
2022-10-17T20:28:00.793Z,18.50
2022-10-17T20:30:30.561Z,18.40
2022-10-17T20:32:59.411Z,18.40
2022-10-17T20:35:28.148Z,18.40
2022-10-17T20:38:09.903Z,18.40
2022-10-17T20:40:39.040Z,18.40
2022-10-17T20:43:11.822Z,18.30
2022-10-17T20:45:51.405Z,18.30
2022-10-17T20:48:21.307Z,18.20
2022-10-17T20:50:51.223Z,18.20
2022-10-17T20:53:43.264Z,18.30
2022-10-17T20:56:14.984Z,18.30
2022-10-17T20:58:45.267Z,18.30
2022-10-17T21:01:14.451Z,18.40
2022-10-17T21:03:46.383Z,18.40
2022-10-17T21:06:16.242Z,18.20
2022-10-17T21:08:45.646Z,18.10
2022-10-17T21:11:16.507Z,18.10
2022-10-17T21:13:47.711Z,18.00
2022-10-17T21:16:18.958Z,18.00
2022-10-17T21:18:49.542Z,18.10
2022-10-17T21:21:20.563Z,18.20
2022-10-17T21:23:50.985Z,18.00
2022-10-17T21:26:20.324Z,18.00
2022-10-17T21:28:51.149Z,18.00
2022-10-17T21:31:21.263Z,17.90
2022-10-17T21:33:53.291Z,18.00
2022-10-17T21:36:22.271Z,17.80
2022-10-17T21:38:56.176Z,17.70
2022-10-17T21:41:26.744Z,17.50
2022-10-17T21:43:59.272Z,17.50
2022-10-17T21:46:28.659Z,17.50
2022-10-17T21:48:57.628Z,17.60
2022-10-17T21:51:27.627Z,17.70
2022-10-17T21:53:58.154Z,17.70
2022-10-17T21:56:30.959Z,17.80
2022-10-17T21:59:01.269Z,17.80
2022-10-17T22:01:32.237Z,17.70
2022-10-17T22:04:02.754Z,17.50
2022-10-17T22:06:39.863Z,17.40
2022-10-17T22:09:11.742Z,17.40
2022-10-17T22:11:40.467Z,17.30
2022-10-17T22:14:14.878Z,17.30
2022-10-17T22:16:45.248Z,17.50
2022-10-17T22:19:15.836Z,17.40
2022-10-17T22:21:44.717Z,17.30
2022-10-17T22:24:15.261Z,17.20
2022-10-17T22:26:44.809Z,17.20
2022-10-17T22:29:15.341Z,17.10
2022-10-17T22:31:44.112Z,17.10
2022-10-17T22:34:14.727Z,17.10
2022-10-17T22:36:43.832Z,17.20
2022-10-17T22:39:13.185Z,17.00
2022-10-17T22:41:41.915Z,17.00
2022-10-17T22:44:10.859Z,16.90
2022-10-17T22:46:41.305Z,16.90
2022-10-17T22:49:10.098Z,17.00
2022-10-17T22:51:38.891Z,16.90
2022-10-17T22:54:08.121Z,16.80
2022-10-17T22:56:36.935Z,16.80
2022-10-17T22:59:05.797Z,16.70
2022-10-17T23:01:34.454Z,16.50
2022-10-17T23:04:04.653Z,16.40
2022-10-17T23:06:33.398Z,16.30
2022-10-17T23:09:02.033Z,16.20
2022-10-17T23:11:30.769Z,15.90
2022-10-17T23:13:59.396Z,15.80
2022-10-17T23:16:28.085Z,15.90
2022-10-17T23:18:56.734Z,15.80
2022-10-17T23:21:26.790Z,15.70
2022-10-17T23:23:55.380Z,15.70
2022-10-17T23:26:24.055Z,15.70
2022-10-17T23:28:56.029Z,15.70
2022-10-17T23:31:24.835Z,15.50
2022-10-17T23:33:53.396Z,15.50
2022-10-17T23:36:23.013Z,15.50
2022-10-17T23:38:55.112Z,15.50
2022-10-17T23:41:27.033Z,15.50
2022-10-17T23:43:55.698Z,15.40
2022-10-17T23:46:24.348Z,15.30
2022-10-17T23:48:52.998Z,15.10
2022-10-17T23:51:21.766Z,15.10
2022-10-17T23:53:50.768Z,15.10
2022-10-17T23:56:20.786Z,15.10
2022-10-17T23:58:49.453Z,15.00
