createdAt,value
2023-01-21T00:01:11.124Z,48.60
2023-01-21T00:03:38.613Z,21.30
2023-01-21T00:06:06.533Z,16.17
2023-01-21T00:08:34.114Z,8.27
2023-01-21T00:11:09.679Z,6.93
2023-01-21T00:13:37.605Z,5.03
2023-01-21T00:16:06.059Z,5.18
2023-01-21T00:18:34.259Z,4.60
2023-01-21T00:21:02.244Z,4.43
2023-01-21T00:23:29.442Z,5.32
2023-01-21T00:26:04.061Z,4.88
2023-01-21T00:28:33.180Z,4.50
2023-01-21T00:31:05.790Z,4.32
2023-01-21T00:33:34.853Z,4.32
2023-01-21T00:36:04.696Z,3.85
2023-01-21T00:38:32.754Z,3.97
2023-01-21T00:41:08.866Z,5.22
2023-01-21T00:43:36.880Z,4.32
2023-01-21T00:46:04.692Z,4.05
2023-01-21T00:48:32.582Z,4.68
2023-01-21T00:51:01.087Z,4.53
2023-01-21T00:53:33.620Z,4.35
2023-01-21T00:56:02.346Z,5.18
2023-01-21T00:58:30.637Z,4.75
2023-01-21T01:01:05.730Z,5.53
2023-01-21T01:03:33.284Z,3.67
2023-01-21T01:06:11.777Z,3.78
2023-01-21T01:08:39.268Z,4.82
2023-01-21T01:11:06.834Z,4.03
2023-01-21T01:13:35.422Z,4.70
2023-01-21T01:16:03.023Z,3.53
2023-01-21T01:18:32.665Z,3.75
2023-01-21T01:21:00.265Z,4.88
2023-01-21T01:23:27.713Z,4.35
2023-01-21T01:25:56.876Z,4.82
2023-01-21T01:28:24.056Z,4.70
2023-01-21T01:30:51.552Z,4.50
2023-01-21T01:33:19.437Z,4.65
2023-01-21T01:35:47.717Z,4.07
2023-01-21T01:38:22.518Z,4.95
2023-01-21T01:40:52.680Z,5.00
2023-01-21T01:43:25.599Z,4.50
2023-01-21T01:45:53.834Z,4.15
2023-01-21T01:48:28.347Z,4.38
2023-01-21T01:51:03.682Z,4.75
2023-01-21T01:53:31.872Z,3.92
2023-01-21T01:55:59.946Z,4.45
2023-01-21T01:58:28.647Z,3.80
2023-01-21T02:00:56.026Z,4.03
2023-01-21T02:03:42.802Z,4.03
2023-01-21T02:06:10.185Z,4.35
2023-01-21T02:08:37.474Z,3.63
2023-01-21T02:11:15.706Z,4.57
2023-01-21T02:13:46.783Z,4.20
2023-01-21T02:16:35.146Z,6.15
2023-01-21T02:19:27.033Z,4.60
2023-01-21T02:22:17.388Z,4.00
2023-01-21T02:25:55.140Z,4.05
2023-01-21T02:28:52.523Z,5.47
2023-01-21T02:31:35.904Z,5.88
2023-01-21T02:34:08.851Z,4.53
2023-01-21T02:36:43.587Z,4.72
2023-01-21T02:39:21.999Z,4.15
2023-01-21T02:42:06.246Z,4.15
2023-01-21T02:44:39.546Z,3.55
2023-01-21T02:47:26.095Z,3.75
2023-01-21T02:50:02.941Z,4.45
2023-01-21T02:52:30.280Z,4.47
2023-01-21T02:54:59.788Z,4.30
2023-01-21T02:57:45.191Z,3.70
2023-01-21T03:00:25.500Z,4.63
2023-01-21T03:03:14.028Z,4.25
2023-01-21T03:05:49.687Z,5.07
2023-01-21T03:08:22.138Z,3.85
2023-01-21T03:10:58.301Z,3.67
2023-01-21T03:13:57.240Z,4.57
2023-01-21T03:16:47.830Z,3.95
2023-01-21T03:19:16.989Z,3.72
2023-01-21T03:21:46.268Z,4.28
2023-01-21T03:24:14.911Z,3.70
2023-01-21T03:26:50.677Z,3.70
2023-01-21T03:29:24.200Z,3.85
2023-01-21T03:31:57.152Z,3.92
2023-01-21T03:34:27.245Z,4.47
2023-01-21T03:37:01.536Z,4.10
2023-01-21T03:39:50.684Z,3.88
2023-01-21T03:42:18.201Z,4.60
2023-01-21T03:44:46.426Z,4.30
2023-01-21T03:47:41.437Z,3.80
2023-01-21T03:50:16.041Z,5.05
2023-01-21T03:52:44.964Z,4.20
2023-01-21T03:55:13.727Z,3.85
2023-01-21T03:57:40.949Z,5.55
2023-01-21T04:00:08.699Z,6.32
2023-01-21T04:02:35.839Z,4.32
2023-01-21T04:05:03.421Z,3.60
2023-01-21T04:07:30.675Z,3.75
2023-01-21T04:09:57.811Z,4.30
2023-01-21T04:12:25.063Z,4.50
2023-01-21T04:14:52.237Z,4.32
2023-01-21T04:17:19.336Z,3.78
2023-01-21T04:19:46.475Z,4.10
2023-01-21T04:22:13.766Z,3.90
2023-01-21T04:24:40.948Z,5.32
2023-01-21T04:27:09.200Z,5.15
2023-01-21T04:29:36.339Z,3.55
2023-01-21T04:32:04.237Z,4.63
2023-01-21T04:34:31.320Z,3.97
2023-01-21T04:36:58.410Z,4.15
2023-01-21T04:39:25.524Z,3.88
2023-01-21T04:41:52.678Z,3.88
2023-01-21T04:44:19.770Z,3.22
2023-01-21T04:46:46.915Z,4.30
2023-01-21T04:49:14.045Z,4.28
2023-01-21T04:51:41.318Z,5.10
2023-01-21T04:54:10.414Z,4.07
2023-01-21T04:56:37.776Z,4.82
2023-01-21T04:59:05.062Z,3.97
2023-01-21T05:01:32.240Z,3.90
2023-01-21T05:03:59.415Z,3.63
2023-01-21T05:06:26.563Z,4.13
2023-01-21T05:08:53.695Z,5.32
2023-01-21T05:11:21.458Z,4.45
2023-01-21T05:13:48.594Z,5.07
2023-01-21T05:16:15.772Z,4.93
2023-01-21T05:18:44.540Z,5.45
2023-01-21T05:21:13.685Z,4.80
2023-01-21T05:23:40.918Z,4.65
2023-01-21T05:26:08.094Z,4.95
2023-01-21T05:28:35.290Z,4.80
2023-01-21T05:31:04.121Z,5.13
2023-01-21T05:33:35.303Z,4.53
2023-01-21T05:36:04.090Z,4.33
2023-01-21T05:38:31.614Z,3.83
2023-01-21T05:41:00.252Z,4.65
2023-01-21T05:43:27.652Z,4.65
2023-01-21T05:45:55.449Z,3.90
2023-01-21T05:48:23.213Z,4.10
2023-01-21T05:50:50.634Z,4.45
2023-01-21T05:53:18.257Z,3.78
2023-01-21T05:55:45.381Z,5.40
2023-01-21T05:58:12.595Z,5.35
2023-01-21T06:00:41.954Z,5.05
2023-01-21T06:03:09.239Z,5.93
2023-01-21T06:05:37.165Z,5.25
2023-01-21T06:08:04.474Z,4.82
2023-01-21T06:10:31.613Z,5.40
2023-01-21T06:12:58.810Z,5.05
2023-01-21T06:15:26.069Z,5.03
2023-01-21T06:17:53.651Z,4.82
2023-01-21T06:20:21.201Z,6.88
2023-01-21T06:22:48.899Z,5.07
2023-01-21T06:25:16.304Z,5.53
2023-01-21T06:27:43.622Z,5.13
2023-01-21T06:30:11.344Z,4.28
2023-01-21T06:32:38.729Z,6.55
2023-01-21T06:35:06.219Z,4.55
2023-01-21T06:37:33.567Z,5.55
2023-01-21T06:40:00.791Z,5.63
2023-01-21T06:42:27.914Z,5.13
2023-01-21T06:44:55.053Z,6.90
2023-01-21T06:47:22.282Z,6.43
2023-01-21T06:49:49.454Z,6.10
2023-01-21T06:52:16.646Z,6.47
2023-01-21T06:54:43.938Z,6.15
2023-01-21T06:57:11.421Z,5.30
2023-01-21T06:59:38.582Z,5.63
2023-01-21T07:02:06.034Z,6.60
2023-01-21T07:04:33.446Z,5.82
2023-01-21T07:07:00.677Z,5.50
2023-01-21T07:09:27.881Z,5.45
2023-01-21T07:11:55.586Z,6.65
2023-01-21T07:14:22.719Z,6.43
2023-01-21T07:16:49.874Z,6.03
2023-01-21T07:19:17.161Z,7.10
2023-01-21T07:21:44.343Z,6.82
2023-01-21T07:24:11.532Z,6.78
2023-01-21T07:26:39.017Z,7.35
2023-01-21T07:29:06.830Z,6.07
2023-01-21T07:31:34.591Z,6.25
2023-01-21T07:34:02.226Z,6.05
2023-01-21T07:36:29.600Z,6.30
2023-01-21T07:38:56.740Z,6.63
2023-01-21T07:41:24.240Z,6.50
2023-01-21T07:43:51.629Z,7.40
2023-01-21T07:46:23.151Z,6.05
2023-01-21T07:48:51.935Z,6.43
2023-01-21T07:51:19.856Z,6.80
2023-01-21T07:53:47.201Z,6.88
2023-01-21T07:56:15.000Z,6.68
2023-01-21T07:58:42.351Z,5.78
2023-01-21T08:01:10.329Z,7.88
2023-01-21T08:03:37.950Z,7.25
2023-01-21T08:06:06.302Z,6.72
2023-01-21T08:08:33.880Z,5.63
2023-01-21T08:11:01.078Z,6.18
2023-01-21T08:13:28.265Z,6.50
2023-01-21T08:15:57.692Z,7.28
2023-01-21T08:18:25.112Z,7.30
2023-01-21T08:20:57.030Z,5.97
2023-01-21T08:23:25.143Z,7.32
2023-01-21T08:25:52.870Z,7.72
2023-01-21T08:28:20.153Z,7.10
2023-01-21T08:30:47.410Z,7.72
2023-01-21T08:33:14.856Z,8.10
2023-01-21T08:35:42.180Z,7.65
2023-01-21T08:38:09.553Z,8.10
2023-01-21T08:40:36.797Z,6.65
2023-01-21T08:43:06.055Z,9.13
2023-01-21T08:45:33.234Z,9.35
2023-01-21T08:48:03.803Z,8.05
2023-01-21T08:50:31.003Z,9.60
2023-01-21T08:52:58.130Z,9.20
2023-01-21T08:55:27.112Z,8.32
2023-01-21T08:57:56.019Z,10.00
2023-01-21T09:00:24.854Z,11.20
2023-01-21T09:02:52.119Z,10.55
2023-01-21T09:05:19.916Z,10.30
2023-01-21T09:07:47.404Z,11.48
2023-01-21T09:10:37.981Z,10.30
2023-01-21T09:13:06.577Z,9.43
2023-01-21T09:15:41.700Z,10.38
2023-01-21T09:18:09.382Z,9.73
2023-01-21T09:20:48.867Z,10.68
2023-01-21T09:23:25.914Z,7.85
2023-01-21T09:25:55.935Z,10.32
2023-01-21T09:28:23.790Z,9.77
2023-01-21T09:30:59.205Z,11.10
2023-01-21T09:33:27.910Z,9.43
2023-01-21T09:36:00.710Z,9.55
2023-01-21T09:38:28.837Z,9.50
2023-01-21T09:41:01.034Z,11.38
2023-01-21T09:43:35.504Z,9.45
2023-01-21T09:46:07.288Z,10.65
2023-01-21T09:48:42.275Z,9.90
2023-01-21T09:51:29.161Z,10.85
2023-01-21T09:53:58.574Z,9.35
2023-01-21T09:56:34.563Z,10.45
2023-01-21T09:59:09.017Z,9.55
2023-01-21T10:01:41.078Z,9.27
2023-01-21T10:07:17.386Z,9.50
2023-01-21T10:10:03.015Z,9.48
2023-01-21T10:13:03.941Z,11.48
2023-01-21T10:16:13.355Z,10.68
2023-01-21T10:18:44.036Z,10.85
2023-01-21T10:21:18.953Z,12.15
2023-01-21T10:23:54.252Z,12.13
2023-01-21T10:26:21.924Z,12.32
2023-01-21T10:28:51.982Z,11.07
2023-01-21T10:31:26.384Z,11.55
2023-01-21T10:33:53.911Z,10.73
2023-01-21T10:36:39.456Z,11.88
2023-01-21T10:39:27.847Z,12.20
2023-01-21T10:42:13.451Z,14.68
2023-01-21T10:45:01.655Z,12.43
2023-01-21T10:47:37.692Z,13.85
2023-01-21T10:50:34.232Z,13.43
2023-01-21T10:53:41.405Z,11.30
2023-01-21T10:56:17.755Z,13.00
2023-01-21T10:59:00.739Z,13.45
2023-01-21T11:01:29.550Z,14.60
2023-01-21T11:04:00.486Z,13.90
2023-01-21T11:06:30.933Z,11.82
2023-01-21T11:09:03.040Z,11.90
2023-01-21T11:14:03.009Z,10.45
2023-01-21T11:16:46.068Z,9.65
2023-01-21T11:19:29.163Z,8.93
2023-01-21T11:22:18.068Z,10.05
2023-01-21T11:24:49.988Z,10.57
2023-01-21T11:27:22.832Z,9.80
2023-01-21T11:29:50.667Z,9.77
2023-01-21T11:32:21.964Z,10.70
2023-01-21T11:34:52.146Z,11.48
2023-01-21T11:37:26.323Z,11.75
2023-01-21T11:40:03.676Z,11.38
2023-01-21T11:42:30.951Z,11.98
2023-01-21T11:45:30.110Z,13.23
2023-01-21T11:47:58.957Z,11.90
2023-01-21T11:50:34.728Z,12.05
2023-01-21T11:53:09.100Z,13.70
2023-01-21T11:55:46.874Z,11.63
2023-01-21T11:58:25.098Z,11.15
2023-01-21T12:00:55.977Z,13.07
2023-01-21T12:03:49.453Z,12.00
2023-01-21T12:06:26.562Z,10.65
2023-01-21T12:08:57.651Z,13.27
2023-01-21T12:11:27.892Z,12.13
2023-01-21T12:13:58.466Z,11.40
2023-01-21T12:16:53.595Z,10.38
2023-01-21T12:19:46.229Z,11.80
2023-01-21T12:23:10.261Z,11.45
2023-01-21T12:25:47.017Z,11.35
2023-01-21T12:28:44.375Z,12.82
2023-01-21T12:31:26.140Z,11.48
2023-01-21T12:33:55.757Z,10.57
2023-01-21T12:36:31.285Z,11.15
2023-01-21T12:39:07.168Z,10.55
2023-01-21T12:41:35.973Z,11.38
2023-01-21T12:44:28.529Z,10.25
2023-01-21T12:49:56.968Z,9.80
2023-01-21T12:52:30.669Z,10.18
2023-01-21T12:55:13.880Z,10.45
2023-01-21T12:58:05.766Z,10.35
2023-01-21T13:00:37.617Z,9.55
2023-01-21T13:03:11.000Z,8.32
2023-01-21T13:05:46.566Z,8.35
2023-01-21T13:08:47.584Z,7.20
2023-01-21T13:11:20.013Z,9.25
2023-01-21T13:14:08.906Z,7.90
2023-01-21T13:16:44.234Z,8.35
2023-01-21T13:19:14.455Z,7.72
2023-01-21T13:21:56.536Z,7.55
2023-01-21T13:24:35.304Z,8.02
2023-01-21T13:27:15.863Z,7.75
2023-01-21T13:29:42.956Z,7.43
2023-01-21T13:32:36.327Z,7.38
2023-01-21T13:35:32.240Z,7.95
2023-01-21T13:38:15.474Z,7.45
2023-01-21T13:41:01.540Z,6.65
2023-01-21T13:43:28.752Z,7.45
2023-01-21T13:46:04.754Z,6.57
2023-01-21T13:48:51.843Z,6.82
2023-01-21T13:51:30.701Z,5.95
2023-01-21T13:54:25.191Z,8.52
2023-01-21T13:57:08.135Z,6.00
2023-01-21T13:59:45.155Z,6.32
2023-01-21T14:02:48.090Z,5.65
2023-01-21T14:05:56.969Z,5.93
2023-01-21T14:08:24.360Z,5.95
2023-01-21T14:11:00.941Z,6.38
2023-01-21T14:14:04.264Z,6.72
2023-01-21T14:16:42.208Z,7.78
2023-01-21T14:19:22.650Z,7.00
2023-01-21T14:22:04.950Z,6.53
2023-01-21T14:27:23.847Z,6.25
2023-01-21T14:29:55.727Z,7.10
2023-01-21T14:32:29.822Z,6.15
2023-01-21T14:35:21.333Z,6.28
2023-01-21T14:37:56.424Z,6.18
2023-01-21T14:40:30.355Z,5.25
2023-01-21T14:42:59.525Z,5.95
2023-01-21T14:45:53.101Z,6.10
2023-01-21T14:48:47.069Z,4.70
2023-01-21T14:51:21.175Z,5.80
2023-01-21T14:54:12.488Z,5.88
2023-01-21T14:56:39.865Z,4.93
2023-01-21T14:59:41.687Z,6.35
2023-01-21T15:02:30.615Z,6.30
2023-01-21T15:05:01.801Z,6.00
2023-01-21T15:07:35.418Z,5.57
2023-01-21T15:10:14.033Z,5.78
2023-01-21T15:12:52.274Z,5.53
2023-01-21T15:15:31.261Z,5.55
2023-01-21T15:18:11.062Z,5.57
2023-01-21T15:20:39.681Z,6.35
2023-01-21T15:23:19.412Z,6.32
2023-01-21T15:26:34.229Z,5.53
2023-01-21T15:29:34.462Z,5.57
2023-01-21T15:32:35.460Z,4.90
2023-01-21T15:35:22.821Z,6.70
2023-01-21T15:37:59.192Z,6.18
2023-01-21T15:40:28.969Z,5.13
2023-01-21T15:42:58.985Z,6.22
2023-01-21T15:46:03.602Z,5.40
2023-01-21T15:48:58.750Z,5.45
2023-01-21T15:51:37.973Z,5.90
2023-01-21T15:54:24.425Z,6.00
2023-01-21T15:57:19.090Z,5.20
2023-01-21T16:00:09.750Z,5.85
2023-01-21T16:03:05.581Z,5.05
2023-01-21T16:06:02.885Z,5.00
2023-01-21T16:08:46.809Z,5.38
2023-01-21T16:11:50.971Z,5.72
2023-01-21T16:14:49.059Z,6.00
2023-01-21T16:18:12.700Z,5.28
2023-01-21T16:20:46.411Z,4.85
2023-01-21T16:23:15.844Z,5.00
2023-01-21T16:26:05.190Z,4.90
2023-01-21T16:29:11.303Z,6.00
2023-01-21T16:31:59.505Z,4.60
2023-01-21T16:34:43.398Z,4.88
2023-01-21T16:37:19.949Z,3.90
2023-01-21T16:39:47.456Z,4.50
2023-01-21T16:42:38.140Z,4.72
2023-01-21T16:45:19.973Z,5.82
2023-01-21T16:47:57.055Z,6.07
2023-01-21T16:50:27.306Z,5.10
2023-01-21T16:52:56.657Z,4.40
2023-01-21T16:55:29.375Z,6.82
2023-01-21T16:57:58.959Z,5.40
2023-01-21T17:00:29.454Z,4.40
2023-01-21T17:02:57.756Z,4.80
2023-01-21T17:05:30.426Z,4.72
2023-01-21T17:08:00.993Z,5.40
2023-01-21T17:10:40.084Z,5.88
2023-01-21T17:13:16.131Z,4.88
2023-01-21T17:16:07.432Z,5.80
2023-01-21T17:18:39.229Z,5.13
2023-01-21T17:21:19.980Z,5.93
2023-01-21T17:23:55.646Z,5.60
2023-01-21T17:26:29.304Z,6.63
2023-01-21T17:29:03.278Z,6.55
2023-01-21T17:31:42.627Z,6.30
2023-01-21T17:34:17.407Z,5.32
2023-01-21T17:36:51.793Z,6.57
2023-01-21T17:39:54.777Z,5.85
2023-01-21T17:42:24.283Z,6.32
2023-01-21T17:45:04.861Z,7.07
2023-01-21T17:47:59.052Z,6.60
2023-01-21T17:50:33.955Z,7.40
2023-01-21T17:53:07.411Z,6.50
2023-01-21T17:55:40.377Z,7.07
2023-01-21T17:58:32.345Z,9.85
2023-01-21T18:01:11.037Z,8.20
2023-01-21T18:03:38.766Z,10.38
2023-01-21T18:06:17.898Z,8.85
2023-01-21T18:08:45.605Z,10.82
2023-01-21T18:11:16.064Z,10.68
2023-01-21T18:13:43.414Z,9.68
2023-01-21T18:16:11.112Z,10.15
2023-01-21T18:18:39.593Z,11.70
2023-01-21T18:21:07.158Z,10.65
2023-01-21T18:23:34.522Z,11.00
2023-01-21T18:26:01.805Z,12.02
2023-01-21T18:28:31.644Z,13.10
2023-01-21T18:30:59.715Z,9.50
2023-01-21T18:33:28.732Z,12.35
2023-01-21T18:35:55.940Z,11.45
2023-01-21T18:38:33.648Z,10.77
2023-01-21T18:41:20.687Z,11.63
2023-01-21T18:43:58.083Z,10.10
2023-01-21T18:46:39.785Z,11.57
2023-01-21T18:49:36.792Z,10.10
2023-01-21T18:52:09.969Z,12.50
2023-01-21T18:54:37.403Z,11.65
2023-01-21T18:57:35.000Z,11.38
2023-01-21T19:00:04.956Z,12.55
2023-01-21T19:02:32.415Z,12.98
2023-01-21T19:04:59.653Z,10.98
2023-01-21T19:07:28.208Z,13.98
2023-01-21T19:09:55.372Z,11.43
2023-01-21T19:12:24.333Z,12.52
2023-01-21T19:14:51.817Z,11.95
2023-01-21T19:17:30.515Z,12.90
2023-01-21T19:19:57.753Z,11.32
2023-01-21T19:22:25.235Z,13.60
2023-01-21T19:24:52.463Z,16.42
2023-01-21T19:27:31.783Z,15.20
2023-01-21T19:29:59.080Z,16.92
2023-01-21T19:32:26.323Z,15.38
2023-01-21T19:34:54.578Z,13.18
2023-01-21T19:37:24.496Z,16.23
2023-01-21T19:39:51.868Z,13.95
2023-01-21T19:42:27.939Z,14.25
2023-01-21T19:44:55.327Z,21.15
2023-01-21T19:47:28.497Z,18.55
2023-01-21T19:49:56.403Z,19.58
2023-01-21T19:52:33.596Z,18.10
2023-01-21T19:55:05.608Z,16.20
2023-01-21T20:00:23.917Z,13.63
2023-01-21T20:02:51.068Z,13.60
2023-01-21T20:05:18.859Z,13.07
2023-01-21T20:07:47.548Z,13.73
2023-01-21T20:10:20.505Z,13.48
2023-01-21T20:12:48.870Z,17.13
2023-01-21T20:15:19.503Z,15.55
2023-01-21T20:17:50.336Z,16.02
2023-01-21T20:20:23.765Z,14.55
2023-01-21T20:22:51.089Z,14.95
2023-01-21T20:25:24.112Z,16.38
2023-01-21T20:27:58.798Z,15.35
2023-01-21T20:30:29.582Z,15.45
2023-01-21T20:32:57.945Z,18.60
2023-01-21T20:35:33.479Z,15.43
2023-01-21T20:38:01.167Z,15.48
2023-01-21T20:40:30.390Z,15.88
2023-01-21T20:43:45.697Z,16.95
2023-01-21T20:46:25.361Z,16.73
2023-01-21T20:49:01.623Z,16.70
2023-01-21T20:51:30.150Z,16.70
2023-01-21T20:53:57.640Z,17.10
2023-01-21T20:56:28.755Z,16.05
2023-01-21T20:58:56.226Z,17.13
2023-01-21T21:01:25.949Z,17.08
2023-01-21T21:03:53.545Z,15.35
2023-01-21T21:06:24.385Z,13.18
2023-01-21T21:08:52.788Z,14.43
2023-01-21T21:11:20.392Z,14.35
2023-01-21T21:13:51.949Z,13.65
2023-01-21T21:16:22.349Z,16.23
2023-01-21T21:18:50.431Z,15.38
2023-01-21T21:21:21.730Z,14.95
2023-01-21T21:23:54.155Z,14.73
2023-01-21T21:26:27.087Z,14.75
2023-01-21T21:28:55.377Z,15.75
2023-01-21T21:31:23.703Z,14.63
2023-01-21T21:33:56.807Z,14.70
2023-01-21T21:36:25.070Z,14.32
2023-01-21T21:38:56.040Z,15.02
2023-01-21T21:41:44.654Z,13.98
2023-01-21T21:44:12.769Z,15.05
2023-01-21T21:46:59.549Z,13.10
2023-01-21T21:49:28.137Z,14.35
2023-01-21T21:51:55.520Z,12.27
2023-01-21T21:54:23.787Z,14.60
2023-01-21T21:56:51.136Z,13.35
2023-01-21T21:59:18.445Z,12.57
2023-01-21T22:01:45.841Z,13.13
2023-01-21T22:04:13.239Z,13.95
2023-01-21T22:06:40.693Z,15.13
2023-01-21T22:09:08.352Z,14.50
2023-01-21T22:11:59.409Z,13.88
2023-01-21T22:14:39.621Z,13.52
2023-01-21T22:17:10.940Z,14.40
2023-01-21T22:19:38.341Z,13.10
2023-01-21T22:22:05.934Z,13.25
2023-01-21T22:24:33.183Z,14.98
2023-01-21T22:27:00.577Z,14.63
2023-01-21T22:29:29.610Z,14.55
2023-01-21T22:31:56.795Z,15.82
2023-01-21T22:34:24.056Z,14.10
2023-01-21T22:36:52.585Z,13.35
2023-01-21T22:39:27.725Z,13.05
2023-01-21T22:42:03.346Z,12.93
2023-01-21T22:44:47.008Z,12.05
2023-01-21T22:47:14.328Z,14.02
2023-01-21T22:49:42.606Z,14.63
2023-01-21T22:52:09.781Z,13.45
2023-01-21T22:54:36.888Z,16.23
2023-01-21T22:57:04.308Z,14.63
2023-01-21T22:59:33.590Z,13.23
2023-01-21T23:02:01.023Z,13.88
2023-01-21T23:04:28.262Z,13.43
2023-01-21T23:06:55.957Z,14.27
2023-01-21T23:09:23.281Z,13.77
2023-01-21T23:11:53.873Z,14.07
2023-01-21T23:14:21.133Z,13.98
2023-01-21T23:16:48.602Z,13.80
2023-01-21T23:19:15.775Z,15.40
2023-01-21T23:21:43.023Z,14.00
2023-01-21T23:24:10.581Z,14.45
2023-01-21T23:26:38.182Z,12.63
2023-01-21T23:29:05.514Z,14.65
2023-01-21T23:31:32.903Z,11.65
2023-01-21T23:34:00.165Z,13.57
2023-01-21T23:36:27.899Z,13.00
2023-01-21T23:38:55.424Z,11.60
2023-01-21T23:41:22.675Z,12.52
2023-01-21T23:43:50.082Z,14.52
2023-01-21T23:46:19.937Z,11.70
2023-01-21T23:48:47.504Z,12.55
2023-01-21T23:51:15.900Z,12.75
2023-01-21T23:53:43.559Z,13.15
2023-01-21T23:56:15.846Z,12.80
2023-01-21T23:58:43.120Z,12.13
