createdAt,value
2022-07-26T00:01:01.258Z,1017.2
2022-07-26T00:06:42.066Z,1017.3
2022-07-26T00:12:22.360Z,1017.6
2022-07-26T00:18:02.479Z,1017.9
2022-07-26T00:23:42.774Z,1018.1
2022-07-26T00:29:22.885Z,1018.2
2022-07-26T00:35:03.119Z,1018.3
2022-07-26T00:40:46.753Z,1018.4
2022-07-26T00:46:27.211Z,1018.6
2022-07-26T00:52:08.035Z,1018.5
2022-07-26T00:57:48.143Z,1018.7
2022-07-26T01:03:40.257Z,1018.7
2022-07-26T01:09:20.465Z,1018.9
2022-07-26T01:15:00.789Z,1019
2022-07-26T01:20:41.005Z,1019.1
2022-07-26T01:26:26.434Z,1019.1
2022-07-26T01:32:06.570Z,1019.2
2022-07-26T01:37:46.798Z,1019.3
2022-07-26T01:43:28.117Z,1019.4
2022-07-26T01:49:10.241Z,1019.5
2022-07-26T01:54:53.724Z,1019.7
2022-07-26T02:00:34.018Z,1019.8
2022-07-26T02:06:15.211Z,1019.8
2022-07-26T02:11:55.497Z,1019.9
2022-07-26T02:17:35.635Z,1020
2022-07-26T02:23:15.875Z,1020.1
2022-07-26T02:28:56.152Z,1020.2
2022-07-26T02:34:36.240Z,1020.3
2022-07-26T02:40:19.861Z,1020.3
2022-07-26T02:46:02.908Z,1020.3
2022-07-26T02:51:43.007Z,1020.2
2022-07-26T02:57:23.064Z,1020.3
2022-07-26T03:03:04.028Z,1020.3
2022-07-26T03:08:44.429Z,1020.3
2022-07-26T03:14:24.696Z,1020.6
2022-07-26T03:20:04.752Z,1020.7
2022-07-26T03:25:44.954Z,1020.7
2022-07-26T03:31:28.644Z,1020.8
2022-07-26T03:37:09.671Z,1020.8
2022-07-26T03:42:49.963Z,1020.9
2022-07-26T03:48:30.695Z,1020.9
2022-07-26T03:59:17.705Z,1020.9
2022-07-26T04:04:57.700Z,1020.9
2022-07-26T04:10:39.324Z,1020.9
2022-07-26T04:16:19.562Z,1020.9
2022-07-26T04:22:00.380Z,1020.9
2022-07-26T04:27:40.581Z,1021
2022-07-26T04:33:20.735Z,1021
2022-07-26T04:39:00.786Z,1021.1
2022-07-26T04:44:41.137Z,1021.2
2022-07-26T04:50:21.515Z,1021.2
2022-07-26T04:56:01.694Z,1021.3
2022-07-26T05:01:42.191Z,1021.2
2022-07-26T05:07:22.692Z,1021.3
2022-07-26T05:13:02.835Z,1021.4
2022-07-26T05:18:49.775Z,1021.7
2022-07-26T05:24:30.240Z,1021.7
2022-07-26T05:30:10.284Z,1021.8
2022-07-26T05:35:50.609Z,1021.8
2022-07-26T05:41:30.956Z,1021.8
2022-07-26T05:47:11.489Z,1021.7
2022-07-26T05:52:51.714Z,1021.8
2022-07-26T05:58:32.268Z,1021.9
2022-07-26T06:04:14.330Z,1022
2022-07-26T06:09:54.961Z,1021.9
2022-07-26T06:15:35.507Z,1021.9
2022-07-26T06:21:15.820Z,1021.8
2022-07-26T06:27:05.848Z,1021.8
2022-07-26T06:32:46.401Z,1021.7
2022-07-26T06:38:26.598Z,1021.7
2022-07-26T06:44:08.086Z,1021.7
2022-07-26T06:49:50.535Z,1021.8
2022-07-26T06:55:31.961Z,1021.9
2022-07-26T07:02:00.602Z,1022.1
2022-07-26T07:07:43.011Z,1022.3
2022-07-26T07:19:03.558Z,1022.6
2022-07-26T07:24:48.729Z,1022.7
2022-07-26T07:30:28.949Z,1022.7
2022-07-26T07:36:12.380Z,1022.8
2022-07-26T07:41:52.963Z,1022.8
2022-07-26T07:47:34.249Z,1022.9
2022-07-26T07:53:14.741Z,1023
2022-07-26T07:58:58.369Z,1023
2022-07-26T08:04:39.603Z,1023.1
2022-07-26T08:10:20.861Z,1023
2022-07-26T08:16:02.493Z,1023
2022-07-26T08:21:50.539Z,1022.8
2022-07-26T08:27:41.539Z,1022.7
2022-07-26T08:33:47.135Z,1023
2022-07-26T08:39:32.951Z,1023.1
2022-07-26T08:45:13.476Z,1023.2
2022-07-26T08:50:54.026Z,1023.3
2022-07-26T08:56:34.672Z,1023
2022-07-26T09:02:15.693Z,1022.5
2022-07-26T09:07:57.015Z,1021.5
2022-07-26T09:13:37.633Z,1020.2
2022-07-26T09:19:18.675Z,1020.3
2022-07-26T09:31:08.006Z,1016.9
2022-07-26T09:42:29.771Z,1017
2022-07-26T09:48:10.345Z,1017.6
2022-07-26T09:53:51.211Z,1017.5
2022-07-26T09:59:32.226Z,1016.9
2022-07-26T10:05:12.086Z,1017.2
2022-07-26T10:10:52.242Z,1018
2022-07-26T10:21:50.047Z,1017.8
2022-07-26T10:33:11.369Z,1017.5
2022-07-26T10:43:52.641Z,1018.2
2022-07-26T10:49:40.265Z,1018.9
2022-07-26T10:55:20.860Z,1020
2022-07-26T11:01:01.170Z,1020.6
2022-07-26T11:06:42.031Z,1020.8
2022-07-26T11:12:22.981Z,1020.3
2022-07-26T11:18:07.407Z,1019.8
2022-07-26T11:23:48.483Z,1019.8
2022-07-26T11:29:41.847Z,1020
2022-07-26T11:35:38.201Z,1019.4
2022-07-26T11:46:19.609Z,1019.4
2022-07-26T11:52:00.533Z,1019.4
2022-07-26T11:57:51.153Z,1018.8
2022-07-26T12:03:34.978Z,1017.7
2022-07-26T12:09:15.558Z,1017.3
2022-07-26T12:14:59.293Z,1017.1
2022-07-26T12:20:50.646Z,1016.9
2022-07-26T12:26:49.681Z,1016.8
2022-07-26T12:32:30.069Z,1016.8
2022-07-26T12:38:11.112Z,1016.8
2022-07-26T12:43:58.401Z,1016.8
2022-07-26T12:49:38.724Z,1016.7
2022-07-26T12:55:18.997Z,1016.6
2022-07-26T13:01:02.549Z,1016.7
2022-07-26T13:06:42.486Z,1016.5
2022-07-26T13:12:23.615Z,1016.4
2022-07-26T13:18:06.772Z,1016.4
2022-07-26T13:23:47.773Z,1016.6
2022-07-26T13:29:28.350Z,1016.7
2022-07-26T13:35:08.013Z,1017
2022-07-26T13:40:47.936Z,1017
2022-07-26T13:46:34.187Z,1017
2022-07-26T13:52:17.371Z,1016.8
2022-07-26T13:57:58.899Z,1016.8
2022-07-26T14:03:39.574Z,1016.9
2022-07-26T14:09:20.393Z,1016.9
2022-07-26T14:15:00.722Z,1016.8
2022-07-26T14:20:40.385Z,1016.8
2022-07-26T14:26:21.005Z,1016.9
2022-07-26T14:32:01.123Z,1016.9
2022-07-26T14:37:46.450Z,1017
2022-07-26T14:49:08.335Z,1017.1
2022-07-26T14:54:48.831Z,1017.1
2022-07-26T15:00:29.779Z,1017.1
2022-07-26T15:06:10.064Z,1017.1
2022-07-26T15:11:50.385Z,1017.1
2022-07-26T15:17:30.758Z,1017.1
2022-07-26T15:23:12.116Z,1017
2022-07-26T15:28:52.280Z,1017.1
2022-07-26T15:34:32.458Z,1017.1
2022-07-26T15:40:12.472Z,1017.1
2022-07-26T15:45:54.133Z,1017.1
2022-07-26T15:51:36.404Z,1017.1
2022-07-26T15:57:16.323Z,1017.2
2022-07-26T16:02:56.633Z,1017.2
2022-07-26T16:09:17.591Z,1017.2
2022-07-26T16:15:01.204Z,1017.3
2022-07-26T16:20:41.550Z,1017.5
2022-07-26T16:26:21.605Z,1017.5
2022-07-26T16:32:02.965Z,1017.4
2022-07-26T16:37:43.443Z,1017.3
2022-07-26T16:43:23.868Z,1017.4
2022-07-26T16:49:05.742Z,1017.5
2022-07-26T16:54:46.444Z,1017.6
2022-07-26T17:00:26.978Z,1017.6
2022-07-26T17:06:07.988Z,1017.6
2022-07-26T17:11:47.989Z,1017.7
2022-07-26T17:17:28.140Z,1017.8
2022-07-26T17:23:08.605Z,1018
2022-07-26T17:29:01.230Z,1018.1
2022-07-26T17:34:42.131Z,1018.1
2022-07-26T17:40:27.144Z,1018.2
2022-07-26T17:46:07.490Z,1018.3
2022-07-26T17:51:47.837Z,1018.3
2022-07-26T17:57:27.926Z,1018.3
2022-07-26T18:03:11.084Z,1018.4
2022-07-26T18:08:51.412Z,1018.5
2022-07-26T18:14:31.727Z,1019.6
2022-07-26T18:20:11.923Z,1020.2
2022-07-26T18:25:52.684Z,1020.5
2022-07-26T18:31:33.721Z,1020.5
2022-07-26T18:37:14.723Z,1020.4
2022-07-26T18:42:54.865Z,1020.7
2022-07-26T18:48:35.292Z,1020.6
2022-07-26T18:54:16.876Z,1020.8
2022-07-26T18:59:57.704Z,1021.1
2022-07-26T19:05:37.839Z,1021.3
2022-07-26T19:11:18.243Z,1021.6
2022-07-26T19:16:58.670Z,1021.9
2022-07-26T19:22:38.917Z,1022.1
2022-07-26T19:28:19.187Z,1022.4
2022-07-26T19:33:59.786Z,1022.7
2022-07-26T19:39:39.786Z,1022.7
2022-07-26T19:45:19.963Z,1022.9
2022-07-26T19:51:00.096Z,1022.8
2022-07-26T19:56:40.314Z,1022.9
2022-07-26T20:02:23.349Z,1022.9
2022-07-26T20:08:04.690Z,1022.8
2022-07-26T20:13:45.454Z,1022.9
2022-07-26T20:19:25.651Z,1023
2022-07-26T20:25:05.966Z,1023.1
2022-07-26T20:30:46.427Z,1023.3
2022-07-26T20:36:27.448Z,1023.4
2022-07-26T20:42:22.116Z,1023.7
2022-07-26T20:48:04.073Z,1023.6
2022-07-26T20:53:44.333Z,1023.7
2022-07-26T20:59:27.838Z,1023.9
2022-07-26T21:05:08.673Z,1023.9
2022-07-26T21:10:49.472Z,1023.8
2022-07-26T21:16:29.969Z,1023.8
2022-07-26T21:22:13.796Z,1023.9
2022-07-26T21:27:54.510Z,1023.9
2022-07-26T21:33:34.786Z,1023.9
2022-07-26T21:39:15.395Z,1024.1
2022-07-26T21:44:55.487Z,1024.1
2022-07-26T21:50:35.566Z,1024.2
2022-07-26T21:56:15.732Z,1024.4
2022-07-26T22:01:56.217Z,1024.3
2022-07-26T22:07:36.882Z,1024.3
2022-07-26T22:13:17.151Z,1024.2
2022-07-26T22:18:58.465Z,1024.1
2022-07-26T22:24:42.706Z,1023.3
2022-07-26T22:30:22.910Z,1022.7
2022-07-26T22:36:03.222Z,1022.4
2022-07-26T22:42:16.403Z,1022.2
2022-07-26T22:47:57.223Z,1022.2
2022-07-26T22:53:37.436Z,1021.9
2022-07-26T22:59:17.351Z,1021.4
2022-07-26T23:04:57.649Z,1021.3
2022-07-26T23:10:37.967Z,1021.2
2022-07-26T23:16:23.877Z,1021.1
2022-07-26T23:22:06.891Z,1021
2022-07-26T23:27:47.065Z,1020.9
2022-07-26T23:33:54.989Z,1021
2022-07-26T23:39:35.543Z,1021.1
2022-07-26T23:45:15.729Z,1021.2
2022-07-26T23:50:56.007Z,1021.5
2022-07-26T23:56:36.108Z,1021.6
