createdAt,value
2022-12-17T00:02:47.037Z,100279.72
2022-12-17T00:05:37.547Z,100272.03
2022-12-17T00:08:28.287Z,100258.81
2022-12-17T00:11:29.135Z,100294.88
2022-12-17T00:14:19.097Z,100298.31
2022-12-17T00:17:10.655Z,100288.50
2022-12-17T00:20:01.282Z,100306.00
2022-12-17T00:22:52.055Z,100266.44
2022-12-17T00:25:44.686Z,100308.59
2022-12-17T00:28:35.218Z,100287.69
2022-12-17T00:31:33.487Z,100304.63
2022-12-17T00:34:24.362Z,100288.66
2022-12-17T00:37:15.025Z,100302.78
2022-12-17T00:40:05.271Z,100293.66
2022-12-17T00:42:56.406Z,100295.41
2022-12-17T00:45:46.853Z,100278.56
2022-12-17T00:48:38.065Z,100305.50
2022-12-17T00:51:29.227Z,100297.16
2022-12-17T00:54:20.029Z,100302.13
2022-12-17T00:57:11.021Z,100306.25
2022-12-17T01:00:01.880Z,100298.03
2022-12-17T01:02:52.588Z,100308.13
2022-12-17T01:05:43.442Z,100294.66
2022-12-17T01:08:34.279Z,100315.63
2022-12-17T01:11:26.020Z,100332.59
2022-12-17T01:14:16.681Z,100315.75
2022-12-17T01:17:06.878Z,100348.56
2022-12-17T01:19:57.588Z,100323.41
2022-12-17T01:22:48.266Z,100349.47
2022-12-17T01:25:38.507Z,100341.00
2022-12-17T01:28:29.176Z,100319.16
2022-12-17T01:31:20.432Z,100347.78
2022-12-17T01:34:11.144Z,100351.31
2022-12-17T01:37:01.337Z,100360.53
2022-12-17T01:39:52.217Z,100333.53
2022-12-17T01:42:42.760Z,100333.56
2022-12-17T01:45:33.801Z,100350.47
2022-12-17T01:48:32.518Z,100359.69
2022-12-17T01:51:23.988Z,100341.00
2022-12-17T01:54:14.626Z,100354.59
2022-12-17T01:57:05.272Z,100355.44
2022-12-17T02:00:15.164Z,100341.03
2022-12-17T02:03:05.726Z,100351.16
2022-12-17T02:06:22.556Z,100368.81
2022-12-17T02:09:30.924Z,100370.44
2022-12-17T02:12:56.754Z,100357.91
2022-12-17T02:15:53.327Z,100351.19
2022-12-17T02:18:52.134Z,100333.44
2022-12-17T02:21:45.495Z,100341.81
2022-12-17T02:24:41.980Z,100361.06
2022-12-17T02:27:33.103Z,100351.94
2022-12-17T02:30:26.596Z,100359.59
2022-12-17T02:33:18.736Z,100362.84
2022-12-17T02:36:14.376Z,100367.94
2022-12-17T02:39:04.974Z,100283.06
2022-12-17T02:42:08.750Z,100365.44
2022-12-17T02:45:01.348Z,100354.47
2022-12-17T02:47:52.094Z,100349.31
2022-12-17T02:50:42.919Z,100369.63
2022-12-17T02:53:33.483Z,100367.97
2022-12-17T02:56:24.553Z,100368.75
2022-12-17T02:59:15.328Z,100343.63
2022-12-17T03:02:06.259Z,100341.94
2022-12-17T03:05:00.269Z,100348.59
2022-12-17T03:08:01.519Z,100357.91
2022-12-17T03:10:52.282Z,100338.50
2022-12-17T03:13:44.920Z,100363.09
2022-12-17T03:16:38.265Z,100361.31
2022-12-17T03:19:29.473Z,100368.91
2022-12-17T03:22:19.840Z,100347.94
2022-12-17T03:25:10.323Z,100326.81
2022-12-17T03:28:00.880Z,100341.22
2022-12-17T03:30:51.461Z,100313.63
2022-12-17T03:33:42.176Z,100351.44
2022-12-17T03:36:32.357Z,100364.97
2022-12-17T03:39:23.541Z,100342.13
2022-12-17T03:42:37.813Z,100345.63
2022-12-17T03:45:29.059Z,100315.22
2022-12-17T03:48:28.109Z,100310.13
2022-12-17T03:51:19.958Z,100322.81
2022-12-17T03:54:10.789Z,100334.53
2022-12-17T03:57:01.618Z,100334.53
2022-12-17T03:59:51.961Z,100340.50
2022-12-17T04:02:42.771Z,100322.88
2022-12-17T04:05:33.959Z,100335.53
2022-12-17T04:08:24.753Z,100350.72
2022-12-17T04:11:15.394Z,100324.59
2022-12-17T04:14:05.356Z,100355.09
2022-12-17T04:16:55.959Z,100369.31
2022-12-17T04:19:46.652Z,100332.41
2022-12-17T04:22:36.917Z,100397.16
2022-12-17T04:25:27.774Z,100410.66
2022-12-17T04:28:18.580Z,100409.84
2022-12-17T04:31:08.785Z,100421.59
2022-12-17T04:33:59.605Z,100431.81
2022-12-17T04:36:50.349Z,100442.75
2022-12-17T04:39:40.377Z,100469.88
2022-12-17T04:42:31.068Z,100487.66
2022-12-17T04:45:21.246Z,100488.38
2022-12-17T04:48:20.738Z,100467.25
2022-12-17T04:51:11.419Z,100468.13
2022-12-17T04:54:02.152Z,100452.09
2022-12-17T04:56:52.332Z,100474.81
2022-12-17T04:59:43.056Z,100469.00
2022-12-17T05:02:37.041Z,100458.03
2022-12-17T05:05:30.508Z,100467.19
2022-12-17T05:08:21.185Z,100480.00
2022-12-17T05:11:11.289Z,100482.59
2022-12-17T05:14:01.904Z,100469.13
2022-12-17T05:16:52.087Z,100485.97
2022-12-17T05:19:42.577Z,100442.94
2022-12-17T05:22:33.213Z,100431.16
2022-12-17T05:25:23.804Z,100473.31
2022-12-17T05:28:14.453Z,100480.81
2022-12-17T05:31:10.474Z,100484.28
2022-12-17T05:34:03.651Z,100453.03
2022-12-17T05:36:54.336Z,100469.09
2022-12-17T05:39:44.572Z,100478.25
2022-12-17T05:42:35.314Z,100459.88
2022-12-17T05:45:26.081Z,100476.72
2022-12-17T05:48:17.438Z,100479.34
2022-12-17T05:51:09.506Z,100426.25
2022-12-17T05:54:00.775Z,100483.59
2022-12-17T05:56:51.513Z,100485.28
2022-12-17T05:59:42.231Z,100489.50
2022-12-17T06:02:32.944Z,100497.09
2022-12-17T06:05:23.777Z,100490.19
2022-12-17T06:08:24.589Z,100491.09
2022-12-17T06:11:18.345Z,100482.59
2022-12-17T06:14:08.931Z,100491.06
2022-12-17T06:16:59.464Z,100504.66
2022-12-17T06:19:50.122Z,100489.56
2022-12-17T06:22:40.369Z,100533.41
2022-12-17T06:25:31.126Z,100537.56
2022-12-17T06:28:21.776Z,100549.44
2022-12-17T06:31:14.256Z,100537.63
2022-12-17T06:34:04.948Z,100517.41
2022-12-17T06:36:55.251Z,100541.06
2022-12-17T06:39:46.020Z,100540.22
2022-12-17T06:42:36.551Z,100552.03
2022-12-17T06:45:27.721Z,100546.09
2022-12-17T06:48:25.569Z,100548.66
2022-12-17T06:51:16.305Z,100552.06
2022-12-17T06:54:06.524Z,100568.09
2022-12-17T06:56:57.438Z,100550.41
2022-12-17T06:59:48.489Z,100553.78
2022-12-17T07:02:39.132Z,100581.63
2022-12-17T07:05:29.899Z,100558.00
2022-12-17T07:08:20.405Z,100560.47
2022-12-17T07:11:11.025Z,100546.16
2022-12-17T07:14:03.124Z,100552.03
2022-12-17T07:16:53.662Z,100541.13
2022-12-17T07:19:43.904Z,100547.84
2022-12-17T07:22:34.553Z,100561.34
2022-12-17T07:25:25.307Z,100563.00
2022-12-17T07:28:16.141Z,100577.34
2022-12-17T07:31:06.918Z,100578.97
2022-12-17T07:33:57.672Z,100590.94
2022-12-17T07:36:48.531Z,100585.00
2022-12-17T07:39:39.423Z,100596.78
2022-12-17T07:42:30.123Z,100568.91
2022-12-17T07:45:20.056Z,100596.75
2022-12-17T07:48:12.297Z,100606.91
2022-12-17T07:51:07.086Z,100613.63
2022-12-17T07:53:57.854Z,100603.53
2022-12-17T07:56:48.510Z,100619.53
2022-12-17T07:59:38.660Z,100628.00
2022-12-17T08:02:29.971Z,100622.97
2022-12-17T08:05:20.604Z,100626.31
2022-12-17T08:08:11.179Z,100594.19
2022-12-17T08:11:05.960Z,100615.25
2022-12-17T08:13:56.632Z,100619.50
2022-12-17T08:16:47.288Z,100618.72
2022-12-17T08:19:37.769Z,100616.16
2022-12-17T08:22:28.601Z,100629.75
2022-12-17T08:25:19.161Z,100631.44
2022-12-17T08:28:41.236Z,100626.41
2022-12-17T08:31:25.565Z,100639.03
2022-12-17T08:34:16.212Z,100645.78
2022-12-17T08:37:06.395Z,100669.41
2022-12-17T08:39:56.960Z,100661.00
2022-12-17T08:42:47.498Z,100668.59
2022-12-17T08:45:38.298Z,100666.88
2022-12-17T08:48:28.872Z,100668.63
2022-12-17T08:51:39.521Z,100680.41
2022-12-17T08:54:30.187Z,100684.66
2022-12-17T08:57:31.393Z,100680.41
2022-12-17T09:00:23.396Z,100677.88
2022-12-17T09:03:21.433Z,100681.25
2022-12-17T09:06:12.286Z,100692.25
2022-12-17T09:09:03.035Z,100690.56
2022-12-17T09:11:55.866Z,100681.22
2022-12-17T09:14:46.578Z,100669.38
2022-12-17T09:17:36.912Z,100693.84
2022-12-17T09:20:29.407Z,100683.78
2022-12-17T09:23:20.749Z,100701.50
2022-12-17T09:26:13.262Z,100714.97
2022-12-17T09:29:04.081Z,100718.44
2022-12-17T09:31:54.996Z,100713.34
2022-12-17T09:34:45.685Z,100719.25
2022-12-17T09:37:35.975Z,100715.84
2022-12-17T09:40:34.821Z,100707.41
2022-12-17T09:43:37.369Z,100710.81
2022-12-17T09:46:46.639Z,100706.59
2022-12-17T09:49:44.646Z,100716.66
2022-12-17T09:52:59.195Z,100725.13
2022-12-17T09:55:56.173Z,100704.03
2022-12-17T09:58:49.427Z,100709.97
2022-12-17T10:01:46.501Z,100720.13
2022-12-17T10:04:44.658Z,100704.03
2022-12-17T10:07:39.895Z,100712.47
2022-12-17T10:10:42.660Z,100710.84
2022-12-17T10:13:38.791Z,100710.81
2022-12-17T10:16:52.330Z,100722.66
2022-12-17T10:19:53.182Z,100735.25
2022-12-17T10:22:43.614Z,100748.75
2022-12-17T10:25:39.355Z,100755.56
2022-12-17T10:28:33.115Z,100737.81
2022-12-17T10:31:40.976Z,100751.38
2022-12-17T10:34:35.097Z,100729.41
2022-12-17T10:37:38.408Z,100750.53
2022-12-17T10:40:52.737Z,100762.31
2022-12-17T10:43:49.889Z,100760.59
2022-12-17T10:46:45.887Z,100760.66
2022-12-17T10:49:43.578Z,100764.91
2022-12-17T10:52:51.270Z,100768.28
2022-12-17T10:55:50.105Z,100765.75
2022-12-17T10:58:48.440Z,100770.81
2022-12-17T11:01:44.945Z,100761.53
2022-12-17T11:04:48.036Z,100766.59
2022-12-17T11:07:45.872Z,100762.41
2022-12-17T11:10:41.284Z,100767.47
2022-12-17T11:13:36.316Z,100754.81
2022-12-17T11:16:47.237Z,100784.38
2022-12-17T11:20:00.829Z,100699.91
2022-12-17T11:23:01.095Z,100771.69
2022-12-17T11:26:09.930Z,100787.72
2022-12-17T11:29:00.621Z,100791.94
2022-12-17T11:31:50.909Z,100786.91
2022-12-17T11:35:19.306Z,100792.78
2022-12-17T11:38:37.385Z,100797.06
2022-12-17T11:41:54.985Z,100796.22
2022-12-17T11:45:12.148Z,100789.44
2022-12-17T11:48:02.571Z,100808.03
2022-12-17T11:51:27.884Z,100811.44
2022-12-17T11:54:27.632Z,100819.03
2022-12-17T11:57:43.059Z,100814.78
2022-12-17T12:00:41.930Z,100819.84
2022-12-17T12:03:53.313Z,100824.94
2022-12-17T12:07:33.257Z,100819.03
2022-12-17T12:10:30.095Z,100818.19
2022-12-17T12:13:40.551Z,100800.41
2022-12-17T12:16:47.291Z,100812.25
2022-12-17T12:20:13.680Z,100815.63
2022-12-17T12:23:19.544Z,100793.63
2022-12-17T12:26:12.865Z,100827.47
2022-12-17T12:29:17.216Z,100816.47
2022-12-17T12:32:45.326Z,100851.94
2022-12-17T12:35:41.865Z,100855.31
2022-12-17T12:38:45.926Z,100868.03
2022-12-17T12:42:00.196Z,100864.63
2022-12-17T12:44:59.123Z,100871.38
2022-12-17T12:48:01.468Z,100864.59
2022-12-17T12:50:51.718Z,100867.16
2022-12-17T12:53:43.588Z,100855.28
2022-12-17T12:56:44.580Z,100870.47
2022-12-17T12:59:48.579Z,100879.81
2022-12-17T13:02:39.156Z,100874.78
2022-12-17T13:05:35.564Z,100866.34
2022-12-17T13:08:24.260Z,100862.97
2022-12-17T13:10:56.439Z,100861.25
2022-12-17T13:13:39.937Z,100857.84
2022-12-17T13:16:29.754Z,100855.31
2022-12-17T13:19:20.593Z,100877.31
2022-12-17T13:21:52.464Z,100844.31
2022-12-17T13:24:27.621Z,100847.69
2022-12-17T13:26:59.590Z,100856.97
2022-12-17T13:29:38.158Z,100876.44
2022-12-17T13:32:25.353Z,100812.19
2022-12-17T13:35:18.285Z,100888.28
2022-12-17T13:38:02.999Z,100886.56
2022-12-17T13:40:34.945Z,100894.22
2022-12-17T13:43:17.681Z,100888.25
2022-12-17T13:45:52.970Z,100890.78
2022-12-17T13:48:27.957Z,100897.59
2022-12-17T13:51:03.715Z,100854.47
2022-12-17T13:53:35.886Z,100899.25
2022-12-17T13:56:10.809Z,100900.09
2022-12-17T13:58:43.354Z,100887.44
2022-12-17T14:01:15.417Z,100828.28
2022-12-17T14:04:11.015Z,100905.22
2022-12-17T14:06:43.092Z,100910.22
2022-12-17T14:09:19.351Z,100888.25
2022-12-17T14:12:11.352Z,100884.81
2022-12-17T14:14:48.802Z,100927.13
2022-12-17T14:17:24.205Z,100940.63
2022-12-17T14:20:04.487Z,100921.13
2022-12-17T14:22:41.525Z,100939.75
2022-12-17T14:25:22.278Z,100955.03
2022-12-17T14:28:03.838Z,100949.91
2022-12-17T14:31:02.503Z,100962.59
2022-12-17T14:33:35.696Z,100963.38
2022-12-17T14:36:29.492Z,100904.13
2022-12-17T14:39:04.423Z,100970.94
2022-12-17T14:41:57.414Z,100965.00
2022-12-17T14:44:30.880Z,100963.38
2022-12-17T14:47:19.269Z,100983.63
2022-12-17T14:49:56.141Z,100988.69
2022-12-17T14:52:36.169Z,100992.13
2022-12-17T14:55:28.591Z,100997.13
2022-12-17T14:58:12.568Z,100996.31
2022-12-17T15:00:54.048Z,101000.47
2022-12-17T15:03:29.121Z,100997.09
2022-12-17T15:06:07.455Z,100975.06
2022-12-17T15:08:45.562Z,100978.53
2022-12-17T15:11:20.623Z,100992.00
2022-12-17T15:13:56.377Z,101011.47
2022-12-17T15:16:29.062Z,101012.28
2022-12-17T15:19:01.530Z,101001.31
2022-12-17T15:21:33.817Z,100986.88
2022-12-17T15:24:10.708Z,100994.53
2022-12-17T15:26:42.645Z,100992.69
2022-12-17T15:29:14.713Z,100995.28
2022-12-17T15:31:46.786Z,100985.16
2022-12-17T15:34:18.859Z,100992.78
2022-12-17T15:36:50.895Z,101013.03
2022-12-17T15:39:22.880Z,101009.63
2022-12-17T15:42:13.643Z,101010.53
2022-12-17T15:44:45.656Z,101021.50
2022-12-17T15:47:17.607Z,101013.03
2022-12-17T15:49:49.532Z,100969.78
2022-12-17T15:52:21.566Z,101038.25
2022-12-17T15:54:53.722Z,100957.94
2022-12-17T15:57:25.752Z,101023.06
2022-12-17T15:59:57.802Z,101029.81
2022-12-17T16:02:29.959Z,101033.94
2022-12-17T16:05:02.077Z,100936.63
2022-12-17T16:07:34.250Z,101014.53
2022-12-17T16:10:07.194Z,101058.44
2022-12-17T16:12:39.670Z,101032.19
2022-12-17T16:15:15.622Z,101061.78
2022-12-17T16:17:47.654Z,101027.94
2022-12-17T16:20:19.623Z,101012.56
2022-12-17T16:22:51.597Z,101071.56
2022-12-17T16:25:23.656Z,101023.44
2022-12-17T16:27:55.630Z,101050.50
2022-12-17T16:30:27.669Z,101074.28
2022-12-17T16:33:00.010Z,100984.31
2022-12-17T16:35:32.010Z,101065.66
2022-12-17T16:38:03.967Z,101094.25
2022-12-17T16:40:35.955Z,101104.44
2022-12-17T16:43:07.886Z,101073.25
2022-12-17T16:45:51.122Z,101106.16
2022-12-17T16:48:23.108Z,101092.63
2022-12-17T16:50:55.163Z,101114.38
2022-12-17T16:53:27.622Z,101089.84
2022-12-17T16:55:59.582Z,101072.00
2022-12-17T16:58:31.599Z,101075.88
2022-12-17T17:01:03.916Z,101003.97
2022-12-17T17:03:39.808Z,101133.81
2022-12-17T17:06:11.906Z,101133.78
2022-12-17T17:08:44.973Z,101059.09
2022-12-17T17:11:22.694Z,101131.72
2022-12-17T17:13:55.294Z,101126.84
2022-12-17T17:16:28.094Z,101130.03
2022-12-17T17:19:00.553Z,101070.69
2022-12-17T17:21:51.077Z,101140.41
2022-12-17T17:24:26.960Z,101165.41
2022-12-17T17:26:58.935Z,101092.31
2022-12-17T17:29:31.306Z,101127.19
2022-12-17T17:32:11.849Z,101151.94
2022-12-17T17:34:45.350Z,101181.25
2022-12-17T17:37:17.400Z,101177.25
2022-12-17T17:39:49.456Z,101162.91
2022-12-17T17:42:21.409Z,101136.50
2022-12-17T17:44:54.488Z,101173.50
2022-12-17T17:47:26.467Z,101176.94
2022-12-17T17:49:58.523Z,101117.78
2022-12-17T17:52:30.487Z,101171.06
2022-12-17T17:55:02.699Z,101197.97
2022-12-17T17:57:34.986Z,101197.44
2022-12-17T18:00:07.821Z,101192.22
2022-12-17T18:02:40.128Z,101165.56
2022-12-17T18:05:12.179Z,101205.66
2022-12-17T18:07:44.061Z,101176.56
2022-12-17T18:10:16.028Z,101213.88
2022-12-17T18:13:06.810Z,101160.34
2022-12-17T18:15:39.224Z,101200.97
2022-12-17T18:18:14.640Z,101196.81
2022-12-17T18:20:46.885Z,101228.56
2022-12-17T18:23:18.843Z,101225.53
2022-12-17T18:25:51.269Z,101209.16
2022-12-17T18:28:23.251Z,101235.56
2022-12-17T18:30:55.418Z,101157.56
2022-12-17T18:33:27.396Z,101240.75
2022-12-17T18:35:59.363Z,101252.13
2022-12-17T18:38:31.295Z,101249.31
2022-12-17T18:41:28.047Z,101258.34
2022-12-17T18:44:05.311Z,101266.19
2022-12-17T18:46:38.176Z,101256.25
2022-12-17T18:49:12.916Z,101286.88
2022-12-17T18:51:50.742Z,101281.50
2022-12-17T18:54:28.433Z,101262.88
2022-12-17T18:57:01.586Z,101260.25
2022-12-17T18:59:34.945Z,101274.69
2022-12-17T19:02:12.023Z,101278.69
2022-12-17T19:04:44.174Z,101298.25
2022-12-17T19:07:16.199Z,101292.34
2022-12-17T19:09:48.145Z,101267.94
2022-12-17T19:12:20.264Z,101262.63
2022-12-17T19:14:52.211Z,101315.13
2022-12-17T19:17:24.154Z,101298.25
2022-12-17T19:19:56.106Z,101254.94
2022-12-17T19:22:28.104Z,101340.09
2022-12-17T19:25:00.060Z,101317.13
2022-12-17T19:27:32.091Z,101305.81
2022-12-17T19:30:04.545Z,101331.75
2022-12-17T19:32:36.602Z,101337.06
2022-12-17T19:35:08.990Z,101329.16
2022-12-17T19:37:41.354Z,101265.03
2022-12-17T19:40:13.779Z,101231.25
2022-12-17T19:42:46.741Z,101325.22
2022-12-17T19:45:19.147Z,101330.63
2022-12-17T19:47:51.477Z,101337.88
2022-12-17T19:50:23.473Z,101288.28
2022-12-17T19:52:55.688Z,101351.41
2022-12-17T19:55:28.500Z,101342.09
2022-12-17T19:58:00.554Z,101336.75
2022-12-17T20:00:32.532Z,101349.50
2022-12-17T20:03:05.139Z,101354.59
2022-12-17T20:05:37.100Z,101337.69
2022-12-17T20:08:09.231Z,101349.78
2022-12-17T20:10:41.255Z,101357.28
2022-12-17T20:13:13.313Z,101328.22
2022-12-17T20:15:45.265Z,101365.81
2022-12-17T20:18:17.461Z,101314.03
2022-12-17T20:20:49.412Z,101359.63
2022-12-17T20:23:21.385Z,101364.91
2022-12-17T20:26:05.526Z,101382.88
2022-12-17T20:28:38.470Z,101354.69
2022-12-17T20:31:12.048Z,101394.22
2022-12-17T20:33:44.490Z,101398.59
2022-12-17T20:36:18.486Z,101402.84
2022-12-17T20:38:50.653Z,101345.16
2022-12-17T20:41:25.507Z,101358.03
2022-12-17T20:43:58.433Z,101406.56
2022-12-17T20:46:30.927Z,101421.06
2022-12-17T20:49:04.368Z,101427.00
2022-12-17T20:51:36.449Z,101420.22
2022-12-17T20:54:09.365Z,101396.16
2022-12-17T20:56:41.480Z,101398.75
2022-12-17T20:59:19.151Z,101436.34
2022-12-17T21:02:06.499Z,101434.75
2022-12-17T21:04:38.758Z,101416.81
2022-12-17T21:07:10.832Z,101429.59
2022-12-17T21:09:42.822Z,101431.06
2022-12-17T21:12:15.257Z,101440.47
2022-12-17T21:14:47.225Z,101412.41
2022-12-17T21:17:19.336Z,101366.41
2022-12-17T21:19:51.329Z,101394.34
2022-12-17T21:22:23.535Z,101463.59
2022-12-17T21:24:55.509Z,101443.69
2022-12-17T21:27:27.475Z,101407.22
2022-12-17T21:30:00.997Z,101482.13
2022-12-17T21:32:33.976Z,101469.31
2022-12-17T21:35:06.385Z,101477.88
2022-12-17T21:37:38.357Z,101454.00
2022-12-17T21:40:11.131Z,101468.50
2022-12-17T21:43:01.550Z,101444.59
2022-12-17T21:45:39.315Z,101477.88
2022-12-17T21:48:14.147Z,101483.03
2022-12-17T21:50:47.499Z,101459.94
2022-12-17T21:53:20.303Z,101426.13
2022-12-17T21:56:05.515Z,101485.91
2022-12-17T21:58:38.190Z,101471.34
2022-12-17T22:01:17.189Z,101498.59
2022-12-17T22:03:53.564Z,101501.25
2022-12-17T22:06:28.294Z,101505.56
2022-12-17T22:09:12.541Z,101465.44
2022-12-17T22:12:10.680Z,101473.00
2022-12-17T22:14:42.721Z,101480.03
2022-12-17T22:17:14.743Z,101457.06
2022-12-17T22:19:46.820Z,101452.38
2022-12-17T22:22:18.796Z,101440.22
2022-12-17T22:24:50.856Z,101393.41
2022-12-17T22:27:23.578Z,101514.88
2022-12-17T22:30:14.150Z,101480.66
2022-12-17T22:33:07.601Z,101507.56
2022-12-17T22:37:19.766Z,101481.75
2022-12-17T22:41:02.177Z,101497.75
2022-12-17T22:44:31.666Z,101504.50
2022-12-17T22:44:54.224Z,101512.38
2022-12-17T22:47:28.383Z,101505.31
2022-12-17T22:50:00.376Z,101524.69
2022-12-17T22:52:32.866Z,101535.78
2022-12-17T22:55:05.935Z,101528.22
2022-12-17T22:57:38.651Z,101473.91
2022-12-17T23:00:21.142Z,101542.69
2022-12-17T23:02:54.977Z,101517.38
2022-12-17T23:05:28.315Z,101553.16
2022-12-17T23:08:00.578Z,101562.88
2022-12-17T23:10:32.603Z,101561.06
2022-12-17T23:13:04.586Z,101542.66
2022-12-17T23:15:37.421Z,101530.56
2022-12-17T23:18:10.541Z,101530.53
2022-12-17T23:20:42.565Z,101495.56
2022-12-17T23:23:14.512Z,101519.81
2022-12-17T23:25:46.537Z,101551.16
2022-12-17T23:28:18.419Z,101460.81
2022-12-17T23:30:50.348Z,101472.72
2022-12-17T23:33:22.370Z,101563.97
2022-12-17T23:36:13.612Z,101544.59
2022-12-17T23:38:46.950Z,101567.16
2022-12-17T23:41:24.746Z,101576.66
2022-12-17T23:43:57.820Z,101551.84
2022-12-17T23:46:30.650Z,101569.28
2022-12-17T23:49:06.431Z,101571.00
2022-12-17T23:51:38.403Z,101502.75
2022-12-17T23:54:10.918Z,101583.66
2022-12-17T23:56:42.925Z,101585.44
2022-12-17T23:59:14.917Z,101562.16
