createdAt,value
2022-09-22T00:00:14.002Z,0.105560005
2022-09-22T00:02:15.919Z,0.105560005
2022-09-22T00:03:24.440Z,0.016240001
2022-09-22T00:04:26.383Z,0.097440004
2022-09-22T00:05:28.868Z,0.105560005
2022-09-22T00:07:42.555Z,0.121800005
2022-09-22T00:08:40.706Z,0.097440004
2022-09-22T00:09:40.756Z,0.032480001
2022-09-22T00:10:36.976Z,0.064960003
2022-09-22T00:11:39.112Z,0.129920006
2022-09-22T00:12:34.531Z,0.040600002
2022-09-22T00:13:34.539Z,0.194880009
2022-09-22T00:14:30.970Z,0.121800005
2022-09-22T00:15:42.178Z,0.040600002
2022-09-22T00:16:59.524Z,0.073080003
2022-09-22T00:17:55.796Z,0.105560005
2022-09-22T00:18:56.321Z,0.032480001
2022-09-22T00:19:52.493Z,0.129920006
2022-09-22T00:22:00.536Z,0.073080003
2022-09-22T00:22:53.736Z,0.048720002
2022-09-22T00:23:53.439Z,0.073080003
2022-09-22T00:24:52.467Z,0.097440004
2022-09-22T00:26:51.118Z,0.170520008
2022-09-22T00:27:55.299Z,0.105560005
2022-09-22T00:28:49.574Z,0.097440004
2022-09-22T00:29:52.248Z,0.138040006
2022-09-22T00:30:47.373Z,0.113680005
2022-09-22T00:31:50.160Z,0.105560005
2022-09-22T00:32:42.610Z,0.186760008
2022-09-22T00:33:39.840Z,0.138040006
2022-09-22T00:34:42.345Z,0.073080003
2022-09-22T00:35:43.145Z,0.121800005
2022-09-22T00:37:41.726Z,0.064960003
2022-09-22T00:38:40.382Z,0.064960003
2022-09-22T00:39:39.207Z,0.138040006
2022-09-22T00:40:34.105Z,0.024360001
2022-09-22T00:41:47.369Z,0.024360001
2022-09-22T00:42:41.645Z,0.097440004
2022-09-22T00:43:40.467Z,0.097440004
2022-09-22T00:44:39.300Z,0.073080003
2022-09-22T00:47:06.460Z,0.097440004
2022-09-22T00:48:05.451Z,0.138040006
2022-09-22T00:49:04.167Z,0.064960003
2022-09-22T00:50:02.091Z,0.089320004
2022-09-22T00:51:56.361Z,0.089320004
2022-09-22T00:52:56.193Z,0.097440004
2022-09-22T00:53:54.282Z,0.073080003
2022-09-22T00:54:55.103Z,0.105560005
2022-09-22T00:55:52.429Z,0.081200004
2022-09-22T00:56:52.240Z,0.089320004
2022-09-22T00:57:53.863Z,0.081200004
2022-09-22T00:58:56.379Z,0.056840003
2022-09-22T00:59:49.114Z,0.032480001
2022-09-22T01:01:55.537Z,0.138040006
2022-09-22T01:02:49.907Z,0.024360001
2022-09-22T01:03:49.518Z,0.162400007
2022-09-22T01:04:46.288Z,0.089320004
2022-09-22T01:05:46.802Z,0.089320004
2022-09-22T01:06:51.634Z,0.073080003
2022-09-22T01:07:55.306Z,0.081200004
2022-09-22T01:08:53.895Z,0.056840003
2022-09-22T01:09:48.008Z,0.073080003
2022-09-22T01:10:48.951Z,0.089320004
2022-09-22T01:11:49.134Z,0.089320004
2022-09-22T01:12:45.364Z,0.105560005
2022-09-22T01:13:44.198Z,0.032480001
2022-09-22T01:14:38.546Z,0.073080003
2022-09-22T01:15:42.044Z,0.00812
2022-09-22T01:16:41.651Z,0.113680005
2022-09-22T01:17:36.566Z,0.073080003
2022-09-22T01:18:41.221Z,0.105560005
2022-09-22T01:19:33.742Z,0.089320004
2022-09-22T01:20:38.131Z,0.121800005
2022-09-22T01:21:30.971Z,0.040600002
2022-09-22T01:22:34.103Z,0.056840003
2022-09-22T01:23:28.485Z,0.064960003
2022-09-22T01:24:32.493Z,0.113680005
2022-09-22T01:25:30.539Z,0.073080003
2022-09-22T01:26:32.452Z,0.073080003
2022-09-22T01:27:28.757Z,0.048720002
2022-09-22T01:28:30.542Z,0.194880009
2022-09-22T01:29:26.075Z,0.081200004
2022-09-22T01:30:30.281Z,0.073080003
2022-09-22T01:32:24.271Z,0.048720002
2022-09-22T01:33:19.696Z,0.097440004
2022-09-22T01:34:22.934Z,0.048720002
2022-09-22T01:35:21.908Z,0.113680005
2022-09-22T01:36:24.124Z,0.146160007
2022-09-22T01:37:17.056Z,0.00812
2022-09-22T01:38:19.786Z,0.097440004
2022-09-22T01:39:19.176Z,0.154280007
2022-09-22T01:40:23.187Z,0.129920006
2022-09-22T01:42:21.209Z,0.048720002
2022-09-22T01:44:47.838Z,0.064960003
2022-09-22T01:45:46.162Z,0.064960003
2022-09-22T01:46:46.168Z,0.064960003
2022-09-22T01:47:41.634Z,0.113680005
2022-09-22T01:48:41.472Z,0.105560005
2022-09-22T01:49:36.767Z,0.105560005
2022-09-22T01:50:37.936Z,0.146160007
2022-09-22T01:52:32.725Z,0.105560005
2022-09-22T01:53:34.836Z,0.154280007
2022-09-22T01:54:38.508Z,0.040600002
2022-09-22T01:56:47.144Z,0.024360001
2022-09-22T01:57:41.737Z,0.064960003
2022-09-22T01:58:43.007Z,0.089320004
2022-09-22T01:59:38.451Z,0.048720002
2022-09-22T02:00:39.707Z,0.105560005
2022-09-22T02:02:38.364Z,0.073080003
2022-09-22T02:03:30.863Z,0.032480001
2022-09-22T02:04:34.305Z,0.097440004
2022-09-22T02:05:29.581Z,0.016240001
2022-09-22T02:06:30.913Z,0.154280007
2022-09-22T02:07:29.079Z,0.113680005
2022-09-22T02:08:27.321Z,0.089320004
2022-09-22T02:09:25.933Z,0.040600002
2022-09-22T02:10:31.070Z,0.129920006
2022-09-22T02:11:25.368Z,0.113680005
2022-09-22T02:12:27.340Z,0.105560005
2022-09-22T02:13:21.672Z,0.21924001
2022-09-22T02:14:21.156Z,0.081200004
2022-09-22T02:15:20.376Z,0.097440004
2022-09-22T02:18:46.112Z,0.056840003
2022-09-22T02:19:46.176Z,0.064960003
2022-09-22T02:21:53.084Z,0.113680005
2022-09-22T02:22:54.687Z,0.056840003
2022-09-22T02:24:02.403Z,0.056840003
2022-09-22T02:25:04.166Z,0.024360001
2022-09-22T02:27:07.414Z,0.073080003
2022-09-22T02:28:05.529Z,0.146160007
2022-09-22T02:29:07.313Z,0.073080003
2022-09-22T02:30:06.313Z,0.105560005
2022-09-22T02:31:19.929Z,0.073080003
2022-09-22T02:31:20.684Z,0.073080003
2022-09-22T02:32:12.082Z,0.032480001
2022-09-22T02:33:08.687Z,0.081200004
2022-09-22T02:34:10.473Z,0.105560005
2022-09-22T02:35:07.579Z,0.089320004
2022-09-22T02:37:06.030Z,0.146160007
2022-09-22T02:38:11.237Z,0.097440004
2022-09-22T02:39:09.304Z,0.056840003
2022-09-22T02:40:07.727Z,0.129920006
2022-09-22T02:42:07.026Z,0.105560005
2022-09-22T02:43:11.643Z,0.048720002
2022-09-22T02:44:13.491Z,0.105560005
2022-09-22T02:45:16.054Z,0.040600002
2022-09-22T02:47:11.221Z,0.081200004
2022-09-22T02:48:14.994Z,0.081200004
2022-09-22T02:49:09.240Z,0.121800005
2022-09-22T02:50:13.774Z,0.154280007
2022-09-22T02:52:16.370Z,0.073080003
2022-09-22T02:53:20.307Z,0.056840003
2022-09-22T02:54:20.820Z,0.048720002
2022-09-22T02:55:22.896Z,0.089320004
2022-09-22T02:57:18.530Z,0.081200004
2022-09-22T02:58:19.273Z,0.129920006
2022-09-22T03:00:26.345Z,0.105560005
2022-09-22T03:02:37.474Z,0.048720002
2022-09-22T03:03:33.942Z,0.056840003
2022-09-22T03:04:34.896Z,0.097440004
2022-09-22T03:05:30.485Z,0.121800005
2022-09-22T03:07:31.749Z,0.138040006
2022-09-22T03:08:32.432Z,0.105560005
2022-09-22T03:09:28.823Z,0.146160007
2022-09-22T03:10:33.379Z,0.129920006
2022-09-22T03:12:28.282Z,0.097440004
2022-09-22T03:13:23.763Z,0.073080003
2022-09-22T03:14:25.483Z,0.048720002
2022-09-22T03:15:23.828Z,0.113680005
2022-09-22T03:15:27.242Z,0.113680005
2022-09-22T03:16:24.656Z,0.138040006
2022-09-22T03:17:20.826Z,0.064960003
2022-09-22T03:18:20.460Z,0.186760008
2022-09-22T03:19:15.822Z,0.138040006
2022-09-22T03:20:19.000Z,0.089320004
2022-09-22T03:22:22.057Z,0.146160007
2022-09-22T03:23:17.642Z,0.097440004
2022-09-22T03:24:15.910Z,0.081200004
2022-09-22T03:25:18.816Z,0.113680005
2022-09-22T03:27:21.907Z,0.073080003
2022-09-22T03:28:14.938Z,0.138040006
2022-09-22T03:29:19.453Z,0.097440004
2022-09-22T03:30:18.911Z,0.048720002
2022-09-22T03:32:13.820Z,0.097440004
2022-09-22T03:34:37.272Z,0.113680005
2022-09-22T03:35:35.426Z,0.073080003
2022-09-22T03:36:35.156Z,0.129920006
2022-09-22T03:37:33.855Z,0.073080003
2022-09-22T03:38:32.902Z,0.056840003
2022-09-22T03:39:29.591Z,0.064960003
2022-09-22T03:40:28.945Z,0.097440004
2022-09-22T03:41:24.329Z,0
2022-09-22T03:42:23.472Z,0.073080003
2022-09-22T03:43:19.624Z,0.129920006
2022-09-22T03:44:18.073Z,0.032480001
2022-09-22T03:45:26.960Z,0.056840003
2022-09-22T03:47:29.006Z,0.081200004
2022-09-22T03:48:32.096Z,0.056840003
2022-09-22T03:49:27.405Z,0.097440004
2022-09-22T03:50:30.749Z,0.081200004
2022-09-22T03:51:23.691Z,0.089320004
2022-09-22T03:52:25.413Z,0.146160007
2022-09-22T03:53:18.697Z,0.048720002
2022-09-22T03:54:21.129Z,0.113680005
2022-09-22T03:55:21.386Z,0.064960003
2022-09-22T03:57:17.146Z,0.097440004
2022-09-22T03:58:17.078Z,0.016240001
2022-09-22T03:59:16.290Z,0.048720002
2022-09-22T04:00:10.596Z,0.016240001
2022-09-22T04:02:15.255Z,0.064960003
2022-09-22T04:03:18.021Z,0.121800005
2022-09-22T04:04:13.362Z,0.024360001
2022-09-22T04:05:16.179Z,0.073080003
2022-09-22T04:06:08.179Z,0.073080003
2022-09-22T04:07:13.276Z,0.097440004
2022-09-22T04:08:05.763Z,0.040600002
2022-09-22T04:09:02.619Z,0.056840003
2022-09-22T04:10:06.611Z,0.056840003
2022-09-22T04:12:03.013Z,0.105560005
2022-09-22T04:12:55.982Z,0.129920006
2022-09-22T04:15:22.049Z,0.056840003
2022-09-22T04:16:19.616Z,0.121800005
2022-09-22T04:17:21.571Z,0.081200004
2022-09-22T04:18:17.136Z,0.081200004
2022-09-22T04:19:16.179Z,0.097440004
2022-09-22T04:20:10.702Z,0.097440004
2022-09-22T04:22:05.686Z,0.089320004
2022-09-22T04:23:11.794Z,0.089320004
2022-09-22T04:24:07.030Z,0.081200004
2022-09-22T04:25:07.469Z,0
2022-09-22T04:27:18.974Z,0.097440004
2022-09-22T04:27:19.671Z,0.097440004
2022-09-22T04:27:19.897Z,0.097440004
2022-09-22T04:28:05.407Z,0.178640008
2022-09-22T04:28:58.551Z,0.024360001
2022-09-22T04:29:58.872Z,0.064960003
2022-09-22T04:30:54.393Z,0.113680005
2022-09-22T04:31:55.289Z,0.081200004
2022-09-22T04:32:50.545Z,0.105560005
2022-09-22T04:33:52.321Z,0.056840003
2022-09-22T04:34:44.556Z,0.081200004
2022-09-22T04:35:43.895Z,0.089320004
2022-09-22T04:37:39.677Z,0.129920006
2022-09-22T04:38:42.536Z,0.105560005
2022-09-22T04:39:34.976Z,0.073080003
2022-09-22T04:40:43.687Z,0.064960003
2022-09-22T04:42:39.256Z,0.121800005
2022-09-22T04:43:37.779Z,0.073080003
2022-09-22T04:44:41.859Z,0.121800005
2022-09-22T04:45:39.890Z,0.064960003
2022-09-22T04:46:40.543Z,0.081200004
2022-09-22T04:47:42.477Z,0.089320004
2022-09-22T04:48:40.963Z,0.048720002
2022-09-22T04:49:44.249Z,0.105560005
2022-09-22T04:51:49.969Z,0.040600002
2022-09-22T04:52:46.639Z,0.097440004
2022-09-22T04:54:32.175Z,0.089320004
2022-09-22T04:55:33.491Z,0.048720002
2022-09-22T04:56:34.794Z,0.146160007
2022-09-22T04:57:35.288Z,0.113680005
2022-09-22T04:58:37.327Z,0.081200004
2022-09-22T05:01:06.632Z,0.105560005
2022-09-22T05:02:06.249Z,0.121800005
2022-09-22T05:03:10.034Z,0.129920006
2022-09-22T05:04:10.393Z,0.154280007
2022-09-22T05:05:07.701Z,0.105560005
2022-09-22T05:06:08.667Z,0.081200004
2022-09-22T05:07:13.757Z,0.073080003
2022-09-22T05:08:20.279Z,0.081200004
2022-09-22T05:09:26.355Z,0.121800005
2022-09-22T05:10:24.274Z,0.089320004
2022-09-22T05:12:27.389Z,0.146160007
2022-09-22T05:13:28.352Z,0.056840003
2022-09-22T05:14:26.522Z,0.186760008
2022-09-22T05:15:28.336Z,0.121800005
2022-09-22T05:17:31.135Z,0.105560005
2022-09-22T05:18:30.943Z,0.113680005
2022-09-22T05:19:33.941Z,0.138040006
2022-09-22T05:20:30.333Z,0.146160007
2022-09-22T05:22:36.333Z,0.129920006
2022-09-22T05:22:39.968Z,0.129920006
2022-09-22T05:23:34.026Z,0.186760008
2022-09-22T05:24:36.357Z,0.064960003
2022-09-22T05:25:40.980Z,0.113680005
2022-09-22T05:26:37.581Z,0.138040006
2022-09-22T05:27:41.776Z,0.129920006
2022-09-22T05:28:35.471Z,0.138040006
2022-09-22T05:29:35.161Z,0.162400007
2022-09-22T05:30:36.920Z,0.113680005
2022-09-22T05:31:38.397Z,0.081200004
2022-09-22T05:32:34.800Z,0.162400007
2022-09-22T05:33:42.314Z,0.089320004
2022-09-22T05:34:39.041Z,0.146160007
2022-09-22T05:35:40.735Z,0.113680005
2022-09-22T05:37:37.998Z,0.089320004
2022-09-22T05:38:40.915Z,0.162400007
2022-09-22T05:39:38.027Z,0.178640008
2022-09-22T05:40:44.689Z,0.105560005
2022-09-22T05:42:42.099Z,0.22736001
2022-09-22T05:43:45.380Z,0.178640008
2022-09-22T05:44:40.202Z,0.211120009
2022-09-22T05:46:16.639Z,0.178640008
2022-09-22T05:47:14.897Z,0.349160016
2022-09-22T05:48:15.364Z,0.259840012
2022-09-22T05:49:16.348Z,0.186760008
2022-09-22T05:52:30.182Z,0.243600011
2022-09-22T05:54:06.249Z,0.251720011
2022-09-22T05:55:06.616Z,0.373520017
2022-09-22T05:56:04.859Z,0.284200013
2022-09-22T05:57:06.068Z,0.251720011
2022-09-22T05:58:07.607Z,0.373520017
2022-09-22T05:59:11.148Z,0.316680014
2022-09-22T06:02:31.361Z,0.349160016
2022-09-22T06:03:25.711Z,0.422240019
2022-09-22T06:04:28.405Z,0.357280016
2022-09-22T06:05:29.343Z,0.324800014
2022-09-22T06:06:30.260Z,0.422240019
2022-09-22T06:08:12.877Z,0.357280016
2022-09-22T06:09:09.469Z,0.357280016
2022-09-22T06:10:12.654Z,0.422240019
2022-09-22T06:11:09.115Z,0.422240019
2022-09-22T06:12:47.253Z,0.430360019
2022-09-22T06:14:23.090Z,0.495320022
2022-09-22T06:17:37.697Z,0.414120018
2022-09-22T06:19:17.792Z,0.479080021
2022-09-22T06:22:28.052Z,0.479080021
2022-09-22T06:24:08.192Z,0.690200031
2022-09-22T06:25:03.603Z,0.584640026
2022-09-22T06:26:05.238Z,0.609000027
2022-09-22T06:29:21.342Z,0.609000027
2022-09-22T06:32:36.288Z,0.633360028
2022-09-22T06:34:11.982Z,0.698320031
2022-09-22T06:37:31.309Z,0.600880027
2022-09-22T06:39:11.579Z,0.649600029
2022-09-22T06:40:15.357Z,0.771400034
2022-09-22T06:40:17.633Z,0.771400034
2022-09-22T06:42:53.694Z,0.755160034
2022-09-22T06:43:54.830Z,0.795760036
2022-09-22T06:45:40.544Z,-0.064960003
2022-09-22T06:47:26.904Z,0.722680032
2022-09-22T06:48:24.653Z,0.828240037
2022-09-22T06:49:24.948Z,0.974400043
2022-09-22T06:50:20.928Z,0.714560032
2022-09-22T06:51:21.759Z,0.89320004
2022-09-22T06:52:18.167Z,0.787640035
2022-09-22T06:53:24.335Z,0.779520035
2022-09-22T06:54:17.820Z,1.055600047
2022-09-22T06:55:20.087Z,0.966280043
2022-09-22T06:57:10.497Z,0.755160034
2022-09-22T06:58:10.703Z,1.015000105
2022-09-22T06:59:10.329Z,1.234240055
2022-09-22T07:00:07.246Z,0.974400043
2022-09-22T07:02:04.161Z,1.023120046
2022-09-22T07:03:00.461Z,1.12056005
2022-09-22T07:04:02.982Z,1.177400112
2022-09-22T07:04:55.722Z,0.820120037
2022-09-22T07:05:55.901Z,0.860720038
2022-09-22T07:06:52.150Z,0.820120037
2022-09-22T07:07:49.779Z,0.909440041
2022-09-22T07:08:52.708Z,0.88508004
2022-09-22T07:09:48.572Z,0.974400043
2022-09-22T07:11:44.723Z,1.071840048
2022-09-22T07:12:46.906Z,1.047480106
2022-09-22T07:14:19.520Z,1.136800051
2022-09-22T07:16:42.285Z,-0.081200004
2022-09-22T07:17:21.084Z,0.852600038
2022-09-22T07:18:18.229Z,1.177400112
2022-09-22T07:19:16.880Z,1.323559999
2022-09-22T07:20:11.522Z,0.941920042
2022-09-22T07:21:10.359Z,1.096199989
2022-09-22T07:22:04.521Z,1.356040001
2022-09-22T07:23:04.757Z,1.169280052
2022-09-22T07:23:58.450Z,1.34792006
2022-09-22T07:24:57.086Z,1.218000054
2022-09-22T07:26:48.346Z,1.063719988
2022-09-22T07:27:46.672Z,1.250480056
2022-09-22T07:28:40.839Z,1.274840117
2022-09-22T07:29:36.692Z,1.372280121
2022-09-22T07:30:34.478Z,1.356040001
2022-09-22T07:32:25.878Z,1.518440008
2022-09-22T07:33:23.827Z,1.437240124
2022-09-22T07:34:17.991Z,1.453480005
2022-09-22T07:35:19.128Z,1.664600134
2022-09-22T07:37:08.882Z,1.510320067
2022-09-22T07:38:04.931Z,1.242360115
2022-09-22T07:39:03.321Z,1.396640062
2022-09-22T07:39:57.203Z,1.388520002
2022-09-22T07:40:58.344Z,1.34792006
2022-09-22T07:41:50.581Z,1.729560137
2022-09-22T07:42:51.163Z,1.404760122
2022-09-22T07:43:47.730Z,1.640240073
2022-09-22T07:44:44.488Z,1.729560137
2022-09-22T07:45:36.247Z,1.242360115
2022-09-22T07:46:34.864Z,1.494080067
2022-09-22T07:47:29.333Z,1.534680128
2022-09-22T07:48:27.618Z,2.046240091
2022-09-22T07:49:22.665Z,1.071840048
2022-09-22T07:50:18.296Z,1.632120132
2022-09-22T07:52:53.986Z,-0.081200004
2022-09-22T07:53:33.674Z,2.119320154
2022-09-22T07:54:31.600Z,1.916320086
2022-09-22T07:55:28.778Z,1.818880081
2022-09-22T07:56:28.655Z,2.168040037
2022-09-22T07:57:23.820Z,2.387279987
2022-09-22T07:58:26.062Z,2.216760159
2022-09-22T07:59:18.662Z,2.744560242
2022-09-22T08:00:18.597Z,2.362920046
2022-09-22T08:02:13.839Z,3.012520075
2022-09-22T08:03:09.173Z,3.061240196
2022-09-22T08:04:09.288Z,4.100600243
2022-09-22T08:05:05.517Z,5.359200478
2022-09-22T08:06:06.394Z,5.578440189
2022-09-22T08:07:02.610Z,6.219920158
2022-09-22T08:08:03.408Z,5.456640244
2022-09-22T08:08:59.239Z,4.790800095
2022-09-22T08:10:00.167Z,4.352320194
2022-09-22T08:10:56.565Z,4.124959946
2022-09-22T08:11:56.763Z,3.751440048
2022-09-22T08:12:54.705Z,3.654000282
2022-09-22T08:13:54.711Z,4.555320263
2022-09-22T08:14:51.001Z,4.108720303
2022-09-22T08:16:47.538Z,4.571560383
2022-09-22T08:17:47.936Z,4.855760098
2022-09-22T08:18:49.999Z,6.382320404
2022-09-22T08:19:44.439Z,7.600320339
2022-09-22T08:20:46.243Z,8.923880577
2022-09-22T08:21:48.885Z,10.10128021
2022-09-22T08:21:49.673Z,10.10128021
2022-09-22T08:22:46.012Z,10.6696806
2022-09-22T08:23:43.293Z,10.08504009
2022-09-22T08:24:48.151Z,9.995720863
2022-09-22T08:25:42.935Z,9.914520264
2022-09-22T08:26:48.311Z,9.281160355
2022-09-22T08:27:42.969Z,9.500400543
2022-09-22T08:28:47.531Z,9.183720589
2022-09-22T08:29:42.910Z,9.273040771
2022-09-22T08:30:47.068Z,8.9644804
2022-09-22T08:32:25.237Z,-0.032480001
2022-09-22T08:33:05.910Z,10.52352047
2022-09-22T08:34:04.661Z,8.50164032
2022-09-22T08:35:05.513Z,8.647800446
2022-09-22T08:36:01.453Z,8.087520599
2022-09-22T08:37:02.482Z,7.535360336
2022-09-22T08:37:58.795Z,7.502880096
2022-09-22T08:38:57.391Z,8.160600662
2022-09-22T08:39:56.314Z,7.941360474
2022-09-22T08:40:56.294Z,8.858920097
2022-09-22T08:41:52.695Z,8.737120628
2022-09-22T08:42:53.415Z,8.51788044
2022-09-22T08:43:49.749Z,8.420440674
2022-09-22T08:44:50.792Z,9.679040909
2022-09-22T08:45:47.061Z,8.574720383
2022-09-22T08:46:48.123Z,8.063159943
2022-09-22T08:47:44.240Z,7.730240345
2022-09-22T08:48:47.612Z,7.218680382
2022-09-22T08:49:41.858Z,7.908880234
2022-09-22T08:50:42.234Z,8.00632
2022-09-22T08:51:38.372Z,8.014440536
2022-09-22T08:52:39.487Z,8.00632
2022-09-22T08:53:35.825Z,8.50164032
2022-09-22T08:54:39.652Z,8.420440674
2022-09-22T08:55:33.477Z,9.159360886
2022-09-22T08:56:34.907Z,10.06068039
2022-09-22T08:57:31.486Z,10.46668053
2022-09-22T08:58:33.115Z,10.47480011
2022-09-22T08:59:29.781Z,10.52352047
2022-09-22T09:00:33.983Z,10.06068039
2022-09-22T09:02:30.066Z,11.35176086
2022-09-22T09:03:27.288Z,11.10816002
2022-09-22T09:04:28.727Z,10.64532089
2022-09-22T09:06:07.739Z,-0.040600002
2022-09-22T09:06:49.110Z,12.77276039
2022-09-22T09:07:48.617Z,10.99448013
2022-09-22T09:08:50.665Z,10.8239603
2022-09-22T09:09:48.019Z,11.27056026
2022-09-22T09:10:49.621Z,10.67780018
2022-09-22T09:11:47.053Z,11.61972046
2022-09-22T09:12:49.212Z,11.44108009
2022-09-22T09:13:46.357Z,11.68468094
2022-09-22T09:14:48.403Z,11.14064026
2022-09-22T09:15:46.376Z,10.47480011
2022-09-22T09:16:47.580Z,11.757761
2022-09-22T09:17:45.687Z,10.40172005
2022-09-22T09:18:47.022Z,10.13376045
2022-09-22T09:19:44.246Z,10.40984058
2022-09-22T09:20:48.669Z,10.23932076
2022-09-22T09:21:43.867Z,11.83896065
2022-09-22T09:22:48.438Z,11.38424015
2022-09-22T09:25:43.513Z,11.12440014
2022-09-22T09:26:45.634Z,10.40172005
2022-09-22T09:27:48.250Z,11.25432014
2022-09-22T09:28:43.469Z,11.25432014
2022-09-22T09:29:45.547Z,12.43172073
2022-09-22T09:30:43.027Z,12.56164074
2022-09-22T09:32:43.591Z,12.74840069
2022-09-22T09:33:45.655Z,12.65908051
2022-09-22T09:34:44.784Z,13.58476067
2022-09-22T09:35:48.668Z,13.42236042
2022-09-22T09:36:46.382Z,14.85960102
2022-09-22T09:37:45.374Z,14.94080067
2022-09-22T09:38:47.358Z,14.51044083
2022-09-22T09:39:46.520Z,13.83648109
2022-09-22T09:40:47.999Z,13.27620029
2022-09-22T09:41:47.014Z,15.73656082
2022-09-22T09:42:48.903Z,15.22500038
2022-09-22T09:43:47.838Z,15.83400059
2022-09-22T09:44:50.247Z,15.88272095
2022-09-22T09:45:48.913Z,16.13444138
2022-09-22T09:47:49.984Z,15.30620098
2022-09-22T09:48:51.734Z,15.37116051
2022-09-22T09:49:52.749Z,18.00204086
2022-09-22T09:50:52.118Z,14.13692093
2022-09-22T09:51:57.573Z,14.55916023
2022-09-22T09:53:41.030Z,-0.040600002
2022-09-22T09:54:19.314Z,15.54168034
2022-09-22T09:55:26.779Z,11.64408016
2022-09-22T09:55:27.025Z,11.64408016
2022-09-22T09:57:17.930Z,9.979480743
2022-09-22T09:58:19.484Z,9.370480537
2022-09-22T09:59:15.990Z,8.769599915
2022-09-22T10:00:17.393Z,8.331120491
2022-09-22T10:02:15.122Z,8.347360611
2022-09-22T10:03:11.531Z,7.908880234
2022-09-22T10:04:13.035Z,7.803320408
2022-09-22T10:05:09.498Z,8.02256012
2022-09-22T10:06:13.509Z,7.137480259
2022-09-22T10:07:07.417Z,7.559720516
2022-09-22T10:08:11.443Z,7.665280342
2022-09-22T10:09:05.801Z,7.226800442
2022-09-22T10:10:06.604Z,7.981960297
2022-09-22T10:12:04.265Z,7.129360199
2022-09-22T10:13:04.240Z,8.664040565
2022-09-22T10:14:00.589Z,7.575960159
2022-09-22T10:15:01.735Z,6.861400127
2022-09-22T10:17:01.536Z,7.015680313
2022-09-22T10:17:55.194Z,6.50412035
2022-09-22T10:18:58.790Z,6.073760033
2022-09-22T10:19:52.887Z,6.447280407
2022-09-22T10:20:56.475Z,6.414800167
2022-09-22T10:21:50.096Z,6.349840164
2022-09-22T10:22:53.592Z,5.813920021
2022-09-22T10:23:48.477Z,6.49600029
2022-09-22T10:24:48.184Z,6.138720512
2022-09-22T10:25:44.121Z,5.968200207
2022-09-22T10:26:47.573Z,5.635280132
2022-09-22T10:27:41.539Z,5.107480049
2022-09-22T10:28:44.662Z,4.295480251
2022-09-22T10:29:37.915Z,4.95320034
2022-09-22T10:30:39.012Z,3.548440218
2022-09-22T10:33:13.642Z,-0.089320004
2022-09-22T10:33:54.358Z,3.978800297
2022-09-22T10:34:53.757Z,4.149320126
2022-09-22T10:35:54.661Z,4.05188036
2022-09-22T10:36:50.990Z,3.986920118
2022-09-22T10:37:51.521Z,3.540320158
2022-09-22T10:38:47.733Z,3.418520212
2022-09-22T10:39:48.227Z,3.79204011
2022-09-22T10:40:44.571Z,3.337320089
2022-09-22T10:41:44.818Z,3.80828023
2022-09-22T10:42:40.814Z,4.092480183
2022-09-22T10:43:41.528Z,3.80016017
2022-09-22T10:44:40.122Z,4.246760368
2022-09-22T10:45:38.543Z,4.124959946
2022-09-22T10:46:34.911Z,3.686480045
2022-09-22T10:47:35.312Z,3.946320057
2022-09-22T10:48:31.670Z,3.913840294
2022-09-22T10:49:31.983Z,4.214280128
2022-09-22T10:50:28.433Z,3.467240095
2022-09-22T10:51:26.021Z,3.434760094
2022-09-22T10:52:26.644Z,3.613400221
2022-09-22T10:53:22.613Z,3.036880016
2022-09-22T10:54:25.514Z,3.442880154
2022-09-22T10:55:18.903Z,3.532200098
2022-09-22T10:56:21.877Z,3.109960079
2022-09-22T10:57:15.195Z,3.248000145
2022-09-22T10:58:13.319Z,3.564680099
2022-09-22T10:59:13.878Z,3.199280262
2022-09-22T11:00:09.529Z,2.93132019
2022-09-22T11:02:07.019Z,2.874480247
2022-09-22T11:03:09.316Z,2.866360188
2022-09-22T11:04:02.528Z,2.297960043
2022-09-22T11:05:04.072Z,2.963800192
2022-09-22T11:06:58.077Z,2.606520176
2022-09-22T11:08:01.423Z,2.850120068
2022-09-22T11:08:54.516Z,2.947560072
2022-09-22T11:10:35.086Z,3.166800022
2022-09-22T11:12:12.141Z,-0.089320004
2022-09-22T11:12:52.074Z,2.663360119
2022-09-22T11:13:49.515Z,2.444120169
2022-09-22T11:14:49.235Z,2.387279987
2022-09-22T11:15:44.467Z,2.639000177
2022-09-22T11:16:43.874Z,2.111200094
2022-09-22T11:17:39.085Z,2.622760057
2022-09-22T11:18:39.787Z,2.2411201
2022-09-22T11:19:33.300Z,2.712080002
2022-09-22T11:20:32.644Z,2.48472023
2022-09-22T11:21:27.230Z,2.151800156
2022-09-22T11:22:26.784Z,2.622760057
2022-09-22T11:23:21.481Z,2.736440182
2022-09-22T11:24:21.167Z,2.760800123
2022-09-22T11:25:16.323Z,2.728320122
2022-09-22T11:27:10.331Z,2.338560104
2022-09-22T11:28:09.367Z,2.208640099
2022-09-22T11:29:04.600Z,2.655240059
2022-09-22T11:30:01.553Z,2.01376009
2022-09-22T11:31:55.375Z,2.362920046
2022-09-22T11:32:55.019Z,2.639000177
2022-09-22T11:33:49.473Z,2.411640167
2022-09-22T11:34:49.740Z,2.525320053
2022-09-22T11:35:44.231Z,2.395400047
2022-09-22T11:36:51.454Z,2.070600033
2022-09-22T11:37:44.794Z,2.728320122
2022-09-22T11:38:37.149Z,2.00564003
2022-09-22T11:39:38.993Z,2.208640099
2022-09-22T11:40:32.869Z,2.346680164
2022-09-22T11:41:36.340Z,2.289840221
2022-09-22T11:42:28.889Z,2.216760159
2022-09-22T11:43:27.879Z,2.23300004
2022-09-22T11:44:22.358Z,2.281720161
2022-09-22T11:45:21.677Z,2.403520107
2022-09-22T11:47:18.209Z,2.403520107
2022-09-22T11:48:10.369Z,2.330440044
2022-09-22T11:50:29.116Z,2.444120169
2022-09-22T11:51:30.207Z,2.094960213
2022-09-22T11:52:26.392Z,2.143680096
2022-09-22T11:53:26.786Z,2.127439976
2022-09-22T11:54:25.913Z,2.444120169
2022-09-22T11:55:21.743Z,2.614640236
2022-09-22T11:56:22.641Z,2.639000177
2022-09-22T11:57:18.957Z,2.444120169
2022-09-22T11:58:19.253Z,2.509080172
2022-09-22T11:59:15.491Z,2.371040106
2022-09-22T12:00:15.395Z,2.436000109
2022-09-22T12:01:13.385Z,2.135560036
2022-09-22T12:02:11.573Z,2.192399979
2022-09-22T12:03:07.248Z,2.517199993
2022-09-22T12:04:07.835Z,2.119320154
2022-09-22T12:05:04.071Z,2.159920216
2022-09-22T12:06:06.838Z,2.338560104
2022-09-22T12:07:00.186Z,2.69584012
2022-09-22T12:07:58.529Z,2.444120169
2022-09-22T12:08:59.118Z,2.208640099
2022-09-22T12:09:55.398Z,2.622760057
2022-09-22T12:10:58.305Z,2.598400116
2022-09-22T12:11:52.755Z,2.265480042
2022-09-22T12:12:52.302Z,2.744560242
2022-09-22T12:13:47.983Z,2.728320122
2022-09-22T12:14:48.595Z,2.744560242
2022-09-22T12:15:44.283Z,1.851360083