createdAt,value
2023-04-28T05:03:09.505Z,36.05
2023-04-28T05:04:09.511Z,35.12
2023-04-28T05:05:20.492Z,34.98
2023-04-28T05:06:10.317Z,34.94
2023-04-28T05:07:09.318Z,34.87
2023-04-28T05:08:10.302Z,34.84
2023-04-28T05:09:10.291Z,34.82
2023-04-28T05:10:09.284Z,34.79
2023-04-28T05:11:10.279Z,34.77
2023-04-28T05:12:10.278Z,34.78
2023-04-28T05:13:09.274Z,34.76
2023-04-28T05:14:10.268Z,34.76
2023-04-28T05:15:09.260Z,34.75
2023-04-28T05:16:09.345Z,34.73
2023-04-28T05:17:10.231Z,34.73
2023-04-28T05:18:10.265Z,34.71
2023-04-28T05:19:10.247Z,34.71
2023-04-28T05:20:12.768Z,34.70
2023-04-28T05:21:09.201Z,34.71
2023-04-28T05:22:09.212Z,34.69
2023-04-28T05:23:10.263Z,34.66
2023-04-28T05:24:10.203Z,34.68
2023-04-28T05:25:09.185Z,34.71
2023-04-28T05:26:10.165Z,34.69
2023-04-28T05:27:10.169Z,34.68
2023-04-28T05:28:10.188Z,34.64
2023-04-28T05:29:09.247Z,34.64
2023-04-28T05:30:10.155Z,34.65
2023-04-28T05:31:10.162Z,34.63
2023-04-28T05:32:10.185Z,34.62
2023-04-28T05:33:09.178Z,34.63
2023-04-28T05:34:10.166Z,34.60
2023-04-28T05:35:10.150Z,34.62
2023-04-28T05:36:09.129Z,34.59
2023-04-28T05:37:09.105Z,34.61
2023-04-28T05:38:09.103Z,34.61
2023-04-28T05:39:10.105Z,34.61
2023-04-28T05:40:10.123Z,34.57
2023-04-28T05:41:09.085Z,34.57
2023-04-28T05:42:09.072Z,34.58
2023-04-28T05:43:09.076Z,34.58
2023-04-28T05:44:10.070Z,34.59
2023-04-28T05:45:09.069Z,34.58
2023-04-28T05:46:28.465Z,34.60
2023-04-28T05:47:10.046Z,34.58
2023-04-28T05:48:10.111Z,34.58
2023-04-28T05:49:10.032Z,34.55
2023-04-28T05:50:10.028Z,34.59
2023-04-28T05:51:09.030Z,34.59
2023-04-28T05:52:09.014Z,34.54
2023-04-28T05:53:09.010Z,34.55
2023-04-28T05:54:09.998Z,34.56
2023-04-28T05:55:09.979Z,34.55
2023-04-28T05:56:09.976Z,34.56
2023-04-28T05:57:09.981Z,34.56
2023-04-28T05:58:09.977Z,34.55
2023-04-28T05:59:09.979Z,34.57
2023-04-28T06:00:09.969Z,34.55
2023-04-28T06:01:08.964Z,34.56
2023-04-28T06:02:09.993Z,34.55
2023-04-28T06:03:09.147Z,34.51
2023-04-28T06:04:09.220Z,34.87
2023-04-28T06:05:10.080Z,34.85
2023-04-28T06:06:10.349Z,34.95
2023-04-28T06:07:10.106Z,35.14
2023-04-28T06:08:09.905Z,35.22
2023-04-28T06:09:08.918Z,35.13
2023-04-28T06:10:09.884Z,35.43
2023-04-28T06:11:08.945Z,35.55
2023-04-28T06:12:08.882Z,35.61
2023-04-28T06:13:09.863Z,35.89
2023-04-28T06:14:08.920Z,36.10
2023-04-28T06:15:08.844Z,36.25
2023-04-28T06:16:08.913Z,36.18
2023-04-28T06:17:08.833Z,36.66
2023-04-28T06:18:09.903Z,36.56
2023-04-28T06:19:08.825Z,36.62
2023-04-28T06:20:09.830Z,36.77
2023-04-28T06:21:09.859Z,37.00
2023-04-28T06:22:09.898Z,37.12
2023-04-28T06:23:08.988Z,37.03
2023-04-28T06:24:10.033Z,37.19
2023-04-28T06:25:09.102Z,37.13
2023-04-28T06:26:09.144Z,37.37
2023-04-28T06:27:09.230Z,37.39
2023-04-28T06:28:10.284Z,37.44
2023-04-28T06:29:10.326Z,37.54
2023-04-28T06:30:09.374Z,37.52
2023-04-28T06:31:10.508Z,37.77
2023-04-28T06:32:10.508Z,37.71
2023-04-28T06:33:10.530Z,37.71
2023-04-28T06:34:10.578Z,37.93
2023-04-28T06:35:09.621Z,37.95
2023-04-28T06:36:10.658Z,38.12
2023-04-28T06:37:09.717Z,37.92
2023-04-28T06:38:10.764Z,38.21
2023-04-28T06:39:10.808Z,38.33
2023-04-28T06:40:09.834Z,38.32
2023-04-28T06:41:09.866Z,38.38
2023-04-28T06:42:10.921Z,38.54
2023-04-28T06:43:09.999Z,38.21
2023-04-28T06:44:10.994Z,38.52
2023-04-28T06:45:11.027Z,38.50
2023-04-28T06:46:10.101Z,38.66
2023-04-28T06:47:11.182Z,38.70
2023-04-28T06:48:11.243Z,38.71
2023-04-28T06:49:11.180Z,38.66
2023-04-28T06:50:11.223Z,38.98
2023-04-28T06:51:10.284Z,38.77
2023-04-28T06:52:11.277Z,39.25
2023-04-28T06:53:11.306Z,39.02
2023-04-28T06:54:10.512Z,39.03
2023-04-28T06:55:11.404Z,38.62
2023-04-28T06:56:11.589Z,38.64
2023-04-28T06:57:11.477Z,38.38
2023-04-28T06:58:11.556Z,38.16
2023-04-28T06:59:11.649Z,38.82
2023-04-28T07:00:11.683Z,38.42
2023-04-28T07:01:10.809Z,38.66
2023-04-28T07:02:11.870Z,38.67
2023-04-28T07:03:12.056Z,39.41
2023-04-28T07:04:11.034Z,38.63
2023-04-28T07:05:13.110Z,38.76
2023-04-28T07:06:11.954Z,38.60
2023-04-28T07:07:11.963Z,38.66
2023-04-28T07:08:11.959Z,38.59
2023-04-28T07:09:11.946Z,38.94
2023-04-28T07:10:11.925Z,39.09
2023-04-28T07:11:11.948Z,39.48
2023-04-28T07:12:10.922Z,39.25
2023-04-28T07:13:11.946Z,39.43
2023-04-28T07:14:11.936Z,39.19
2023-04-28T07:15:10.904Z,38.97
2023-04-28T07:16:12.018Z,39.67
2023-04-28T07:17:11.910Z,39.09
2023-04-28T07:18:11.964Z,38.89
2023-04-28T07:19:11.883Z,39.77
2023-04-28T07:20:10.861Z,39.67
2023-04-28T07:21:10.872Z,39.27
2023-04-28T07:22:10.868Z,39.92
2023-04-28T07:23:10.861Z,39.29
2023-04-28T07:24:11.832Z,39.13
2023-04-28T07:25:11.860Z,39.05
2023-04-28T07:26:12.195Z,39.23
2023-04-28T07:27:11.945Z,39.18
2023-04-28T07:28:11.899Z,38.96
2023-04-28T07:29:10.893Z,39.30
2023-04-28T07:30:25.769Z,39.29
2023-04-28T07:31:11.883Z,39.72
2023-04-28T07:32:11.935Z,40.16
2023-04-28T07:33:11.923Z,39.85
2023-04-28T07:34:10.859Z,39.38
2023-04-28T07:35:11.848Z,39.62
2023-04-28T07:36:11.838Z,39.45
2023-04-28T07:37:11.841Z,40.34
2023-04-28T07:38:11.824Z,39.74
2023-04-28T07:39:11.837Z,39.92
2023-04-28T07:40:10.841Z,39.40
2023-04-28T07:41:11.817Z,39.08
2023-04-28T07:42:10.847Z,38.66
2023-04-28T07:43:11.900Z,38.06
2023-04-28T07:44:10.895Z,37.53
2023-04-28T07:45:11.927Z,36.97
2023-04-28T07:46:11.986Z,35.66
2023-04-28T07:47:11.949Z,35.90
2023-04-28T07:48:12.069Z,35.95
2023-04-28T07:49:11.087Z,35.94
2023-04-28T07:50:12.549Z,35.60
2023-04-28T07:51:11.103Z,36.05
2023-04-28T07:52:12.126Z,35.86
2023-04-28T07:53:12.209Z,36.11
2023-04-28T07:54:12.285Z,36.34
2023-04-28T07:55:12.541Z,36.55
2023-04-28T07:56:12.226Z,36.57
2023-04-28T07:57:12.236Z,36.59
2023-04-28T07:58:12.252Z,36.66
2023-04-28T07:59:11.425Z,36.86
2023-04-28T08:00:12.329Z,36.92
2023-04-28T08:01:12.243Z,36.90
2023-04-28T08:02:11.315Z,36.93
2023-04-28T08:03:12.399Z,36.86
2023-04-28T08:04:11.569Z,36.82
2023-04-28T08:05:11.487Z,36.80
2023-04-28T08:06:12.223Z,36.62
2023-04-28T08:07:11.227Z,36.80
2023-04-28T08:08:12.296Z,36.73
2023-04-28T08:09:12.215Z,36.57
2023-04-28T08:10:11.244Z,36.67
2023-04-28T08:11:12.237Z,36.65
2023-04-28T08:12:12.224Z,36.68
2023-04-28T08:13:12.235Z,36.66
2023-04-28T08:14:12.221Z,36.48
2023-04-28T08:15:12.243Z,36.59
2023-04-28T08:16:11.264Z,36.67
2023-04-28T08:17:12.215Z,36.72
2023-04-28T08:18:12.242Z,36.71
2023-04-28T08:19:12.227Z,36.77
2023-04-28T08:20:11.220Z,36.75
2023-04-28T08:21:11.224Z,36.71
2023-04-28T08:22:12.225Z,36.80
2023-04-28T08:23:12.271Z,36.80
2023-04-28T08:24:11.254Z,36.70
2023-04-28T08:25:11.248Z,36.57
2023-04-28T08:26:12.247Z,36.62
2023-04-28T08:27:12.252Z,36.67
2023-04-28T08:28:11.267Z,36.70
2023-04-28T08:29:12.254Z,37.00
2023-04-28T08:30:11.285Z,36.80
2023-04-28T08:31:12.342Z,36.82
2023-04-28T08:32:12.252Z,36.86
2023-04-28T08:33:12.264Z,36.80
2023-04-28T08:34:11.252Z,36.71
2023-04-28T08:35:11.255Z,36.76
2023-04-28T08:36:12.250Z,36.73
2023-04-28T08:37:11.248Z,36.77
2023-04-28T08:38:12.247Z,36.81
2023-04-28T08:39:13.604Z,36.93
2023-04-28T08:40:12.296Z,36.99
2023-04-28T08:41:12.287Z,37.01
2023-04-28T08:42:12.286Z,36.67
2023-04-28T08:43:12.287Z,36.44
2023-04-28T08:44:11.309Z,36.54
2023-04-28T08:45:11.546Z,36.70
2023-04-28T08:46:12.380Z,36.81
2023-04-28T08:47:12.433Z,36.94
2023-04-28T08:48:12.449Z,37.00
2023-04-28T08:49:12.456Z,37.02
2023-04-28T08:50:12.476Z,36.99
2023-04-28T08:51:12.467Z,37.00
2023-04-28T08:52:12.480Z,37.02
2023-04-28T08:53:11.497Z,37.00
2023-04-28T08:54:25.655Z,37.02
2023-04-28T08:55:12.535Z,37.03
2023-04-28T08:56:12.585Z,37.04
2023-04-28T08:57:11.538Z,36.79
2023-04-28T08:58:12.488Z,36.85
2023-04-28T08:59:12.494Z,36.82
2023-04-28T09:00:12.491Z,36.87
2023-04-28T09:01:12.467Z,36.88
2023-04-28T09:02:11.679Z,36.92
2023-04-28T09:03:12.848Z,37.00
2023-04-28T09:04:13.466Z,37.08
2023-04-28T09:05:12.589Z,37.05
2023-04-28T09:06:12.484Z,37.06
2023-04-28T09:07:12.432Z,37.05
2023-04-28T09:08:12.474Z,37.01
2023-04-28T09:09:11.486Z,36.97
2023-04-28T09:10:12.406Z,36.98
2023-04-28T09:11:12.405Z,37.12
2023-04-28T09:12:12.384Z,37.19
2023-04-28T09:13:12.430Z,37.18
2023-04-28T09:14:11.372Z,37.19
2023-04-28T09:15:11.377Z,37.07
2023-04-28T09:16:12.456Z,36.99
2023-04-28T09:17:12.353Z,36.98
2023-04-28T09:18:12.375Z,36.93
2023-04-28T09:19:12.363Z,36.91
2023-04-28T09:20:12.335Z,37.01
2023-04-28T09:21:11.319Z,36.99
2023-04-28T09:22:25.439Z,37.13
2023-04-28T09:23:12.297Z,37.19
2023-04-28T09:24:12.297Z,37.31
2023-04-28T09:25:12.289Z,37.41
2023-04-28T09:26:12.292Z,37.30
2023-04-28T09:27:12.334Z,37.32
2023-04-28T09:28:12.318Z,37.43
2023-04-28T09:29:12.280Z,37.35
2023-04-28T09:30:12.273Z,37.33
2023-04-28T09:31:12.253Z,37.29
2023-04-28T09:32:12.414Z,37.33
2023-04-28T09:33:12.370Z,37.36
2023-04-28T09:34:12.247Z,37.30
2023-04-28T09:35:12.265Z,37.31
2023-04-28T09:36:11.218Z,37.36
2023-04-28T09:37:11.222Z,37.48
2023-04-28T09:38:11.286Z,37.43
2023-04-28T09:39:12.285Z,37.36
2023-04-28T09:40:11.202Z,37.46
2023-04-28T09:41:11.222Z,37.48
2023-04-28T09:42:11.178Z,37.44
2023-04-28T09:43:21.292Z,37.40
2023-04-28T09:44:12.171Z,37.35
2023-04-28T09:45:12.164Z,37.23
2023-04-28T09:46:11.280Z,37.26
2023-04-28T09:47:12.150Z,37.22
2023-04-28T09:48:12.189Z,37.20
2023-04-28T09:49:12.140Z,37.37
2023-04-28T09:50:11.133Z,37.38
2023-04-28T09:51:13.118Z,37.29
2023-04-28T09:52:12.123Z,37.30
2023-04-28T09:53:11.112Z,37.35
2023-04-28T09:54:11.114Z,38.17
2023-04-28T09:55:11.102Z,38.03
2023-04-28T09:56:12.095Z,38.06
2023-04-28T09:57:11.076Z,38.06
2023-04-28T09:58:11.077Z,38.24
2023-04-28T09:59:12.122Z,38.32
2023-04-28T10:00:12.170Z,38.15
2023-04-28T10:01:11.229Z,38.12
2023-04-28T10:02:28.785Z,38.06
2023-04-28T10:03:12.337Z,38.18
2023-04-28T10:04:11.313Z,38.02
2023-04-28T10:05:12.444Z,38.09
2023-04-28T10:06:11.229Z,38.22
2023-04-28T10:07:11.238Z,38.63
2023-04-28T10:08:11.206Z,38.31
2023-04-28T10:09:12.194Z,38.90
2023-04-28T10:10:12.216Z,38.18
2023-04-28T10:11:12.185Z,38.52
2023-04-28T10:12:12.199Z,38.65
2023-04-28T10:13:12.193Z,38.54
2023-04-28T10:14:12.186Z,38.60
2023-04-28T10:15:11.176Z,38.46
2023-04-28T10:16:12.224Z,38.56
2023-04-28T10:17:11.205Z,38.51
2023-04-28T10:18:12.268Z,38.53
2023-04-28T10:19:12.284Z,38.99
2023-04-28T10:20:12.323Z,38.79
2023-04-28T10:21:12.336Z,38.57
2023-04-28T10:22:11.341Z,38.68
2023-04-28T10:23:11.405Z,39.35
2023-04-28T10:24:12.443Z,38.99
2023-04-28T10:25:12.522Z,38.81
2023-04-28T10:26:12.537Z,38.40
2023-04-28T10:27:12.571Z,38.53
2023-04-28T10:28:11.590Z,38.47
2023-04-28T10:29:12.621Z,38.56
2023-04-28T10:30:23.046Z,38.65
2023-04-28T10:31:12.753Z,38.67
2023-04-28T10:32:12.641Z,38.40
2023-04-28T10:33:12.729Z,38.64
2023-04-28T10:34:12.622Z,38.13
2023-04-28T10:35:12.621Z,38.14
2023-04-28T10:36:12.621Z,38.10
2023-04-28T10:37:12.617Z,38.16
2023-04-28T10:38:12.605Z,38.31
2023-04-28T10:39:12.616Z,37.99
2023-04-28T10:40:11.589Z,37.86
2023-04-28T10:41:11.592Z,38.28
2023-04-28T10:42:12.590Z,37.60
2023-04-28T10:43:11.579Z,37.54
2023-04-28T10:44:12.568Z,37.53
2023-04-28T10:45:12.557Z,37.56
2023-04-28T10:46:12.669Z,37.57
2023-04-28T10:47:12.547Z,37.96
2023-04-28T10:48:12.555Z,38.38
2023-04-28T10:49:11.525Z,38.69
2023-04-28T10:50:12.555Z,38.30
2023-04-28T10:51:11.525Z,38.34
2023-04-28T10:52:11.512Z,38.41
2023-04-28T10:53:11.518Z,38.41
2023-04-28T10:54:11.526Z,38.49
2023-04-28T10:55:21.437Z,38.51
2023-04-28T10:56:12.498Z,38.49
2023-04-28T10:57:12.499Z,38.53
2023-04-28T10:58:11.469Z,38.53
2023-04-28T10:59:11.461Z,38.68
2023-04-28T11:00:12.591Z,38.62
2023-04-28T11:01:12.500Z,38.57
2023-04-28T11:02:12.495Z,38.74
2023-04-28T11:03:12.556Z,38.52
2023-04-28T11:04:11.693Z,38.49
2023-04-28T11:05:11.706Z,38.57
2023-04-28T11:06:12.496Z,38.67
2023-04-28T11:07:12.548Z,38.60
2023-04-28T11:08:11.589Z,39.75
2023-04-28T11:09:11.640Z,38.95
2023-04-28T11:10:12.693Z,38.36
2023-04-28T11:11:11.739Z,38.60
2023-04-28T11:12:11.747Z,38.50
2023-04-28T11:13:11.820Z,39.01
2023-04-28T11:14:12.891Z,38.72
2023-04-28T11:15:11.934Z,39.02
2023-04-28T11:16:11.996Z,38.98
2023-04-28T11:17:58.674Z,38.67
2023-04-28T11:18:58.595Z,39.14
2023-04-28T11:19:59.601Z,38.76
2023-04-28T11:20:59.593Z,38.76
2023-04-28T11:21:59.595Z,38.91
2023-04-28T11:22:59.555Z,38.84
2023-04-28T11:23:59.587Z,38.61
2023-04-28T11:24:59.562Z,38.97
2023-04-28T11:25:59.563Z,38.82
2023-04-28T11:26:59.561Z,38.79
2023-04-28T11:27:59.524Z,38.72
2023-04-28T11:28:58.537Z,38.90
2023-04-28T11:29:59.539Z,40.60
2023-04-28T11:30:58.516Z,39.51
2023-04-28T11:31:59.509Z,39.29
2023-04-28T11:32:59.582Z,38.73
2023-04-28T11:33:59.489Z,38.99
2023-04-28T11:34:59.519Z,38.26
2023-04-28T11:35:58.497Z,38.04
2023-04-28T11:36:58.519Z,38.18
2023-04-28T11:37:59.474Z,38.31
2023-04-28T11:38:59.472Z,38.49
2023-04-28T11:39:58.451Z,38.44
2023-04-28T11:40:58.487Z,38.45
2023-04-28T11:41:59.452Z,38.32
2023-04-28T11:43:00.125Z,38.35
2023-04-28T11:43:58.434Z,38.29
2023-04-28T11:44:59.424Z,38.43
2023-04-28T11:45:58.433Z,38.39
2023-04-28T11:46:58.424Z,38.43
2023-04-28T11:47:59.427Z,38.44
2023-04-28T11:48:58.379Z,38.34
2023-04-28T11:49:58.378Z,38.36
2023-04-28T11:50:58.392Z,38.43
2023-04-28T11:51:59.381Z,38.32
2023-04-28T11:52:59.378Z,38.40
2023-04-28T11:53:59.606Z,38.36
2023-04-28T11:54:58.357Z,38.38
2023-04-28T11:55:58.343Z,38.38
2023-04-28T11:56:59.336Z,38.30
2023-04-28T11:57:58.334Z,38.40
2023-04-28T11:58:58.373Z,38.57
2023-04-28T11:59:58.322Z,38.67
2023-04-28T12:00:58.315Z,38.72
2023-04-28T12:01:59.635Z,38.75
2023-04-28T12:02:58.384Z,38.64
2023-04-28T12:03:59.399Z,38.52
2023-04-28T12:04:58.301Z,38.38
2023-04-28T12:05:58.290Z,38.33
2023-04-28T12:06:59.278Z,38.48
2023-04-28T12:07:59.320Z,38.70
2023-04-28T12:08:59.335Z,38.86
2023-04-28T12:09:59.333Z,39.10
2023-04-28T12:10:59.344Z,39.37
2023-04-28T12:11:58.358Z,39.58
2023-04-28T12:12:58.386Z,39.55
2023-04-28T12:13:59.430Z,39.47
2023-04-28T12:14:59.527Z,39.39
2023-04-28T12:15:59.555Z,39.53
2023-04-28T12:16:59.552Z,39.68
2023-04-28T12:17:59.638Z,39.74
2023-04-28T12:18:58.635Z,40.00
2023-04-28T12:19:58.688Z,40.10
2023-04-28T12:20:59.756Z,40.18
2023-04-28T12:21:59.819Z,40.25
2023-04-28T12:22:59.907Z,40.31
2023-04-28T12:23:58.939Z,40.44
2023-04-28T12:24:59.986Z,40.74
2023-04-28T12:25:59.029Z,40.88
2023-04-28T12:27:00.052Z,41.09
2023-04-28T12:28:00.073Z,41.08
2023-04-28T12:29:00.138Z,41.35
2023-04-28T12:29:59.113Z,41.43
2023-04-28T12:30:59.288Z,41.15
2023-04-28T12:32:00.218Z,41.11
2023-04-28T12:33:00.354Z,41.17
2023-04-28T12:33:59.247Z,41.18
2023-04-28T12:34:59.244Z,41.27
2023-04-28T12:35:59.233Z,41.23
2023-04-28T12:37:00.250Z,41.20
2023-04-28T12:38:00.225Z,41.22
2023-04-28T12:39:00.260Z,41.15
2023-04-28T12:40:00.244Z,41.08
2023-04-28T12:41:00.256Z,41.22
2023-04-28T12:41:59.524Z,41.31
2023-04-28T12:42:59.275Z,41.35
2023-04-28T12:43:59.281Z,41.31
2023-04-28T12:44:59.314Z,41.22
2023-04-28T12:45:59.336Z,41.14
2023-04-28T12:47:00.382Z,41.01
2023-04-28T12:48:00.393Z,40.95
2023-04-28T12:49:00.404Z,40.80
2023-04-28T12:50:00.473Z,40.71
2023-04-28T12:50:59.514Z,40.64
2023-04-28T12:51:59.525Z,40.47
2023-04-28T12:53:00.542Z,40.40
2023-04-28T12:54:00.564Z,40.25
2023-04-28T12:55:00.599Z,40.20
2023-04-28T12:55:59.579Z,40.14
2023-04-28T12:57:00.586Z,40.08
2023-04-28T12:57:59.581Z,40.01
2023-04-28T12:58:59.578Z,39.97
2023-04-28T12:59:59.564Z,39.94
2023-04-28T13:00:59.597Z,39.89
2023-04-28T13:02:00.805Z,39.83
2023-04-28T13:02:59.760Z,39.68
2023-04-28T13:04:00.898Z,39.66
2023-04-28T13:05:00.941Z,39.60
2023-04-28T13:06:00.690Z,39.58
2023-04-28T13:06:59.704Z,39.53
2023-04-28T13:08:00.749Z,39.50
2023-04-28T13:09:00.747Z,39.46
2023-04-28T13:10:00.766Z,39.46
2023-04-28T13:11:00.289Z,39.47
2023-04-28T13:11:59.778Z,39.44
2023-04-28T13:12:59.798Z,39.43
2023-04-28T13:13:59.827Z,39.41
2023-04-28T13:14:59.835Z,39.40
2023-04-28T13:16:00.904Z,39.35
2023-04-28T13:17:00.902Z,39.33
2023-04-28T13:18:01.051Z,39.30
2023-04-28T13:19:00.965Z,39.33
2023-04-28T13:20:00.968Z,39.37
2023-04-28T13:21:00.013Z,39.40
2023-04-28T13:22:00.058Z,39.36
2023-04-28T13:23:01.085Z,39.32
2023-04-28T13:24:00.170Z,39.36
2023-04-28T13:25:00.229Z,39.38
2023-04-28T13:26:01.169Z,39.42
2023-04-28T13:27:01.190Z,39.49
2023-04-28T13:28:01.173Z,39.76
2023-04-28T13:29:01.178Z,39.82
2023-04-28T13:30:01.210Z,40.06
2023-04-28T13:31:00.231Z,40.33
2023-04-28T13:32:00.424Z,40.63
2023-04-28T13:33:01.365Z,40.96
2023-04-28T13:34:01.353Z,41.17
2023-04-28T13:35:01.427Z,41.60
2023-04-28T13:36:01.467Z,41.69
2023-04-28T13:37:01.472Z,41.85
2023-04-28T13:38:01.481Z,42.43
2023-04-28T13:39:02.506Z,41.80
2023-04-28T13:40:01.500Z,41.60
2023-04-28T13:41:01.528Z,41.50
2023-04-28T13:42:01.636Z,41.63
2023-04-28T13:43:01.667Z,41.87
2023-04-28T13:44:01.687Z,41.64
2023-04-28T13:45:00.744Z,41.42
2023-04-28T13:46:00.825Z,41.62
2023-04-28T13:47:00.790Z,41.38
2023-04-28T13:48:00.830Z,41.32
2023-04-28T13:49:00.802Z,41.31
2023-04-28T13:50:01.815Z,41.25
2023-04-28T13:51:00.820Z,41.24
2023-04-28T13:52:00.787Z,41.27
2023-04-28T13:53:01.792Z,41.25
2023-04-28T13:54:00.784Z,41.17
2023-04-28T13:55:00.809Z,41.05
2023-04-28T13:56:00.819Z,40.99
2023-04-28T13:57:00.852Z,40.90
2023-04-28T13:58:00.899Z,40.89
2023-04-28T13:59:01.914Z,40.89
2023-04-28T14:00:01.958Z,40.84
2023-04-28T14:01:02.002Z,40.76
2023-04-28T14:02:01.956Z,40.76
2023-04-28T14:03:01.170Z,40.81
2023-04-28T14:04:02.175Z,40.92
2023-04-28T14:05:01.009Z,40.88
2023-04-28T14:06:02.036Z,40.81
2023-04-28T14:07:02.016Z,40.82
2023-04-28T14:08:01.064Z,40.87
2023-04-28T14:09:02.037Z,40.73
2023-04-28T14:10:01.045Z,40.71
2023-04-28T14:11:02.086Z,40.89
2023-04-28T14:12:01.094Z,41.10
2023-04-28T14:13:01.098Z,40.90
2023-04-28T14:14:01.097Z,40.71
2023-04-28T14:15:01.130Z,40.63
2023-04-28T14:16:01.142Z,40.53
2023-04-28T14:17:02.278Z,40.44
2023-04-28T14:18:01.220Z,40.46
2023-04-28T14:19:02.239Z,40.56
2023-04-28T14:20:02.376Z,40.64
2023-04-28T14:21:01.317Z,40.63
2023-04-28T14:22:01.372Z,40.58
2023-04-28T14:23:01.369Z,40.54
2023-04-28T14:24:02.394Z,40.63
2023-04-28T14:25:02.415Z,40.58
2023-04-28T14:26:02.511Z,40.62
2023-04-28T14:27:01.459Z,40.66
2023-04-28T14:28:01.477Z,40.65
2023-04-28T14:29:02.499Z,40.65
2023-04-28T14:30:02.493Z,40.64
2023-04-28T14:31:02.515Z,40.68
2023-04-28T14:32:02.530Z,40.70
2023-04-28T14:33:01.555Z,40.73
2023-04-28T14:34:01.526Z,40.71
2023-04-28T14:35:01.570Z,40.71
2023-04-28T14:36:02.649Z,40.69
2023-04-28T14:37:02.728Z,40.68
2023-04-28T14:38:02.793Z,40.64
2023-04-28T14:39:02.811Z,40.60
2023-04-28T14:40:01.875Z,40.58
2023-04-28T14:41:02.909Z,40.58
2023-04-28T14:42:02.950Z,40.56
2023-04-28T14:43:01.973Z,40.51
2023-04-28T14:44:03.091Z,40.49
2023-04-28T14:45:02.058Z,40.48
2023-04-28T14:46:02.204Z,40.41
2023-04-28T14:47:03.155Z,40.38
2023-04-28T14:48:02.236Z,40.36
2023-04-28T14:49:03.272Z,40.36
2023-04-28T14:50:03.262Z,40.32
2023-04-28T14:51:02.288Z,40.35
2023-04-28T14:52:03.326Z,40.30
2023-04-28T14:53:03.357Z,40.30
2023-04-28T14:54:02.419Z,40.27
2023-04-28T14:55:02.404Z,40.29
2023-04-28T14:56:17.128Z,40.29
2023-04-28T14:57:03.442Z,40.24
2023-04-28T14:58:02.418Z,40.27
2023-04-28T14:59:02.417Z,40.27
2023-04-28T15:00:02.445Z,40.23
2023-04-28T15:01:03.405Z,40.25
2023-04-28T15:02:03.436Z,40.24
2023-04-28T15:03:02.516Z,40.24
2023-04-28T15:04:02.511Z,40.21
2023-04-28T15:05:02.513Z,40.21
2023-04-28T15:06:03.381Z,40.17
2023-04-28T15:07:03.375Z,40.16
2023-04-28T15:08:02.366Z,40.18
2023-04-28T15:09:02.370Z,40.16
2023-04-28T15:10:03.398Z,40.14
2023-04-28T15:11:02.351Z,40.12
2023-04-28T15:12:03.344Z,40.09
2023-04-28T15:13:02.333Z,40.09
2023-04-28T15:14:03.320Z,40.07
2023-04-28T15:15:03.859Z,40.04
2023-04-28T15:16:02.331Z,40.03
2023-04-28T15:17:02.328Z,40.03
2023-04-28T15:18:03.337Z,40.06
2023-04-28T15:19:03.290Z,40.05
2023-04-28T15:20:02.315Z,40.02
2023-04-28T15:21:03.275Z,40.01
2023-04-28T15:22:03.282Z,40.05
2023-04-28T15:23:02.270Z,40.02
2023-04-28T15:24:03.263Z,40.03
2023-04-28T15:25:03.269Z,40.01
2023-04-28T15:26:02.272Z,39.99
2023-04-28T15:27:02.232Z,39.99
2023-04-28T15:28:03.239Z,39.99
2023-04-28T15:29:03.222Z,39.96
2023-04-28T15:30:03.236Z,39.96
