createdAt,value
2022-07-30T00:01:20.053Z,21.00
2022-07-30T00:04:05.793Z,20.90
2022-07-30T00:06:51.769Z,20.80
2022-07-30T00:09:37.394Z,20.70
2022-07-30T00:12:23.056Z,20.70
2022-07-30T00:15:09.644Z,20.70
2022-07-30T00:17:55.184Z,20.70
2022-07-30T00:20:43.549Z,20.70
2022-07-30T00:23:29.904Z,20.70
2022-07-30T00:26:15.785Z,20.70
2022-07-30T00:29:01.592Z,20.70
2022-07-30T00:31:47.295Z,20.70
2022-07-30T00:34:32.731Z,20.60
2022-07-30T00:37:18.338Z,20.60
2022-07-30T00:40:04.981Z,20.60
2022-07-30T00:42:51.182Z,20.60
2022-07-30T00:45:37.482Z,20.00
2022-07-30T00:48:23.212Z,20.60
2022-07-30T00:51:09.232Z,20.60
2022-07-30T00:53:54.828Z,20.50
2022-07-30T00:56:40.304Z,20.60
2022-07-30T00:59:27.948Z,20.60
2022-07-30T01:02:13.746Z,20.70
2022-07-30T01:04:59.242Z,20.60
2022-07-30T01:07:44.986Z,20.60
2022-07-30T01:10:30.618Z,20.50
2022-07-30T01:13:16.202Z,20.50
2022-07-30T01:16:01.674Z,20.50
2022-07-30T01:19:05.898Z,20.50
2022-07-30T01:22:00.496Z,20.40
2022-07-30T01:25:01.393Z,20.30
2022-07-30T01:28:18.565Z,20.30
2022-07-30T01:31:06.938Z,20.30
2022-07-30T01:33:55.028Z,20.30
2022-07-30T01:36:45.098Z,20.20
2022-07-30T01:39:31.003Z,20.30
2022-07-30T01:42:19.276Z,20.30
2022-07-30T01:45:07.136Z,20.30
2022-07-30T01:47:54.508Z,20.30
2022-07-30T01:50:45.317Z,20.30
2022-07-30T01:53:34.062Z,20.30
2022-07-30T01:56:24.744Z,20.30
2022-07-30T01:59:14.037Z,20.30
2022-07-30T02:02:00.436Z,20.30
2022-07-30T02:04:46.168Z,20.30
2022-07-30T02:07:38.164Z,20.30
2022-07-30T02:10:35.785Z,20.20
2022-07-30T02:13:26.926Z,20.30
2022-07-30T02:16:19.988Z,20.30
2022-07-30T02:19:13.866Z,20.30
2022-07-30T02:22:08.618Z,20.30
2022-07-30T02:24:57.460Z,20.30
2022-07-30T02:27:45.125Z,20.30
2022-07-30T02:30:32.862Z,20.20
2022-07-30T02:33:24.569Z,20.20
2022-07-30T02:36:12.540Z,20.20
2022-07-30T02:38:59.764Z,20.20
2022-07-30T02:41:49.614Z,20.30
2022-07-30T02:44:38.542Z,20.20
2022-07-30T02:47:25.686Z,20.20
2022-07-30T02:50:20.824Z,20.10
2022-07-30T02:53:11.016Z,20.20
2022-07-30T02:56:01.201Z,20.10
2022-07-30T02:58:48.236Z,20.10
2022-07-30T03:01:35.333Z,20.10
2022-07-30T03:04:21.984Z,20.10
2022-07-30T03:07:09.409Z,20.10
2022-07-30T03:09:56.564Z,20.20
2022-07-30T03:12:46.336Z,20.10
2022-07-30T03:15:39.351Z,20.10
2022-07-30T03:18:32.776Z,20.10
2022-07-30T03:21:20.227Z,20.10
2022-07-30T03:24:07.431Z,20.10
2022-07-30T03:26:55.623Z,20.10
2022-07-30T03:29:42.800Z,20.10
2022-07-30T03:32:28.912Z,20.10
2022-07-30T03:35:16.735Z,20.30
2022-07-30T03:38:05.360Z,20.20
2022-07-30T03:40:51.678Z,20.20
2022-07-30T03:43:40.136Z,20.10
2022-07-30T03:46:27.177Z,20.10
2022-07-30T03:49:13.908Z,20.00
2022-07-30T03:52:05.238Z,19.90
2022-07-30T03:54:51.679Z,19.90
2022-07-30T03:57:56.329Z,19.90
2022-07-30T04:00:50.081Z,19.90
2022-07-30T04:03:35.995Z,19.90
2022-07-30T04:06:24.381Z,19.90
2022-07-30T04:09:11.854Z,19.90
2022-07-30T04:11:58.640Z,19.90
2022-07-30T04:14:46.775Z,19.90
2022-07-30T04:17:38.242Z,19.90
2022-07-30T04:20:27.642Z,19.80
2022-07-30T04:23:14.257Z,19.80
2022-07-30T04:26:02.576Z,19.80
2022-07-30T04:28:49.001Z,19.70
2022-07-30T04:31:40.870Z,19.70
2022-07-30T04:35:04.189Z,19.70
2022-07-30T04:38:14.365Z,19.80
2022-07-30T04:41:02.076Z,19.70
2022-07-30T04:43:54.773Z,19.70
2022-07-30T04:46:41.059Z,19.60
2022-07-30T04:49:28.062Z,19.70
2022-07-30T04:52:15.966Z,19.70
2022-07-30T04:55:08.001Z,19.70
2022-07-30T04:57:54.999Z,19.60
2022-07-30T05:00:41.906Z,19.60
2022-07-30T05:03:34.224Z,19.50
2022-07-30T05:06:21.181Z,19.50
2022-07-30T05:09:08.259Z,19.50
2022-07-30T05:11:55.303Z,19.40
2022-07-30T05:14:43.434Z,19.40
2022-07-30T05:17:31.447Z,19.40
2022-07-30T05:20:16.935Z,19.50
2022-07-30T05:23:22.859Z,19.40
2022-07-30T05:26:27.491Z,19.50
2022-07-30T05:29:20.111Z,19.70
2022-07-30T05:32:28.982Z,19.70
2022-07-30T05:35:14.651Z,19.70
2022-07-30T05:38:00.802Z,19.70
2022-07-30T05:40:51.068Z,19.70
2022-07-30T05:44:06.177Z,19.70
2022-07-30T05:46:52.354Z,19.70
2022-07-30T05:49:37.901Z,19.80
2022-07-30T05:52:28.948Z,19.70
2022-07-30T05:55:22.003Z,19.70
2022-07-30T05:58:15.608Z,19.70
2022-07-30T06:01:01.356Z,19.90
2022-07-30T06:03:49.908Z,19.90
2022-07-30T06:06:58.912Z,19.90
2022-07-30T06:09:45.328Z,19.90
2022-07-30T06:12:32.187Z,19.90
2022-07-30T06:15:25.739Z,19.90
2022-07-30T06:18:13.415Z,19.90
2022-07-30T06:21:09.110Z,19.90
2022-07-30T06:24:17.075Z,19.90
2022-07-30T06:27:13.909Z,20.00
2022-07-30T06:30:07.508Z,20.00
2022-07-30T06:32:53.096Z,20.00
2022-07-30T06:35:40.256Z,20.10
2022-07-30T06:38:26.766Z,20.20
2022-07-30T06:41:19.001Z,20.30
2022-07-30T06:44:11.549Z,20.50
2022-07-30T06:47:13.047Z,20.50
2022-07-30T06:50:02.060Z,20.50
2022-07-30T06:52:49.899Z,20.50
2022-07-30T06:55:35.945Z,20.60
2022-07-30T06:58:25.642Z,20.60
2022-07-30T07:01:30.682Z,20.70
2022-07-30T07:04:16.752Z,20.70
2022-07-30T07:07:12.292Z,20.80
2022-07-30T07:09:58.968Z,20.90
2022-07-30T07:13:14.764Z,21.00
2022-07-30T07:16:00.666Z,21.00
2022-07-30T07:18:48.894Z,21.10
2022-07-30T07:21:34.763Z,21.10
2022-07-30T07:24:20.256Z,21.10
2022-07-30T07:27:29.128Z,21.20
2022-07-30T07:30:18.028Z,21.30
2022-07-30T07:33:05.506Z,21.30
2022-07-30T07:35:51.159Z,21.40
2022-07-30T07:38:45.726Z,21.50
2022-07-30T07:41:31.190Z,21.50
2022-07-30T07:44:36.242Z,21.60
2022-07-30T07:47:22.302Z,21.70
2022-07-30T07:50:22.955Z,21.80
2022-07-30T07:53:08.598Z,21.80
2022-07-30T07:55:54.380Z,21.90
2022-07-30T07:58:42.948Z,21.90
2022-07-30T08:01:31.060Z,22.00
2022-07-30T08:04:37.341Z,22.00
2022-07-30T08:07:29.622Z,21.90
2022-07-30T08:10:34.115Z,21.90
2022-07-30T08:13:58.430Z,21.90
2022-07-30T08:16:46.927Z,21.90
2022-07-30T08:20:00.556Z,21.90
2022-07-30T08:22:48.058Z,21.90
2022-07-30T08:25:35.148Z,21.90
2022-07-30T08:28:36.100Z,21.90
2022-07-30T08:31:23.461Z,21.90
2022-07-30T08:34:09.049Z,21.90
2022-07-30T08:36:54.497Z,22.00
2022-07-30T08:39:40.910Z,22.10
2022-07-30T08:42:27.310Z,22.10
2022-07-30T08:45:14.040Z,22.10
2022-07-30T08:48:07.846Z,22.20
2022-07-30T08:51:02.894Z,22.20
2022-07-30T08:54:07.093Z,22.20
2022-07-30T08:56:54.910Z,22.30
2022-07-30T08:59:59.982Z,22.40
2022-07-30T09:02:47.467Z,22.40
2022-07-30T09:05:33.305Z,22.40
2022-07-30T09:08:19.981Z,22.50
2022-07-30T09:11:05.810Z,22.50
2022-07-30T09:13:51.716Z,22.50
2022-07-30T09:16:37.651Z,22.50
2022-07-30T09:19:23.414Z,22.60
2022-07-30T09:22:09.077Z,22.60
2022-07-30T09:25:38.019Z,22.60
2022-07-30T09:28:44.997Z,22.70
2022-07-30T09:32:02.953Z,22.70
2022-07-30T09:35:14.793Z,22.80
2022-07-30T09:38:29.244Z,22.80
2022-07-30T09:41:43.480Z,22.90
2022-07-30T09:44:31.521Z,22.90
2022-07-30T09:47:34.283Z,23.00
2022-07-30T09:50:29.393Z,23.10
2022-07-30T09:53:15.968Z,23.10
2022-07-30T09:56:21.955Z,23.20
2022-07-30T09:59:27.913Z,23.30
2022-07-30T10:02:20.978Z,23.40
2022-07-30T10:05:25.972Z,23.40
2022-07-30T10:08:16.737Z,23.40
2022-07-30T10:11:09.538Z,23.50
2022-07-30T10:13:57.817Z,23.60
2022-07-30T10:16:43.984Z,23.60
2022-07-30T10:19:39.885Z,23.70
2022-07-30T10:22:48.042Z,23.70
2022-07-30T10:25:57.346Z,23.80
2022-07-30T10:28:59.147Z,23.90
2022-07-30T10:31:47.216Z,24.00
2022-07-30T10:34:35.828Z,24.00
2022-07-30T10:37:23.579Z,24.10
2022-07-30T10:40:30.720Z,24.20
2022-07-30T10:43:37.773Z,24.30
2022-07-30T10:46:29.668Z,24.40
2022-07-30T10:49:18.962Z,24.40
2022-07-30T10:52:04.671Z,24.50
2022-07-30T10:54:53.906Z,24.60
2022-07-30T10:58:01.379Z,24.70
2022-07-30T11:00:53.149Z,24.70
2022-07-30T11:03:41.602Z,24.80
2022-07-30T11:06:31.052Z,24.80
2022-07-30T11:09:40.988Z,24.90
2022-07-30T11:12:44.070Z,25.00
2022-07-30T11:15:59.749Z,25.00
2022-07-30T11:19:56.746Z,25.10
2022-07-30T11:22:38.915Z,25.20
2022-07-30T11:25:50.669Z,25.20
2022-07-30T11:28:49.576Z,25.30
2022-07-30T11:31:56.993Z,25.40
2022-07-30T11:34:43.258Z,25.40
2022-07-30T11:37:32.185Z,25.50
2022-07-30T11:40:26.169Z,25.50
2022-07-30T11:43:17.647Z,25.60
2022-07-30T11:46:07.456Z,25.60
2022-07-30T11:49:08.418Z,25.70
2022-07-30T11:51:54.955Z,25.80
2022-07-30T11:54:56.483Z,25.80
2022-07-30T11:57:43.097Z,25.80
2022-07-30T12:00:47.793Z,25.90
2022-07-30T12:03:33.890Z,25.90
2022-07-30T12:06:23.404Z,26.00
2022-07-30T12:09:10.343Z,26.10
2022-07-30T12:11:56.857Z,26.10
2022-07-30T12:14:42.436Z,26.20
2022-07-30T12:17:45.142Z,26.20
2022-07-30T12:20:31.624Z,26.30
2022-07-30T12:23:21.674Z,26.30
2022-07-30T12:26:08.695Z,26.40
2022-07-30T12:28:55.926Z,26.50
2022-07-30T12:31:42.329Z,26.50
2022-07-30T12:34:28.176Z,26.70
2022-07-30T12:37:15.354Z,26.80
2022-07-30T12:40:14.981Z,26.90
2022-07-30T12:43:00.504Z,26.90
2022-07-30T12:45:51.622Z,26.90
2022-07-30T12:49:22.140Z,26.90
2022-07-30T12:52:13.167Z,27.00
2022-07-30T12:55:10.893Z,27.00
2022-07-30T12:58:05.454Z,27.10
2022-07-30T13:00:54.930Z,27.00
2022-07-30T13:03:41.682Z,27.00
2022-07-30T13:06:27.392Z,27.00
2022-07-30T13:09:20.568Z,26.90
2022-07-30T13:12:07.088Z,26.70
2022-07-30T13:14:52.533Z,26.60
2022-07-30T13:17:38.073Z,26.50
2022-07-30T13:20:24.273Z,26.50
2022-07-30T13:23:10.014Z,26.40
2022-07-30T13:25:56.219Z,26.40
2022-07-30T13:28:41.947Z,26.30
2022-07-30T13:31:27.599Z,26.20
2022-07-30T13:34:28.344Z,26.20
2022-07-30T13:37:13.960Z,26.20
2022-07-30T13:39:59.362Z,26.10
2022-07-30T13:42:45.012Z,26.10
2022-07-30T13:45:30.689Z,26.10
2022-07-30T13:48:16.548Z,26.10
2022-07-30T13:51:03.776Z,26.10
2022-07-30T13:53:49.276Z,26.10
2022-07-30T13:56:40.599Z,26.10
2022-07-30T13:59:26.772Z,26.10
2022-07-30T14:02:12.383Z,26.20
2022-07-30T14:04:58.239Z,26.40
2022-07-30T14:07:43.757Z,26.80
2022-07-30T14:10:29.886Z,27.20
2022-07-30T14:13:21.166Z,27.70
2022-07-30T14:16:22.622Z,28.20
2022-07-30T14:19:23.045Z,28.50
2022-07-30T14:22:09.645Z,28.80
2022-07-30T14:24:55.248Z,29.00
2022-07-30T14:27:41.238Z,29.20
2022-07-30T14:30:27.057Z,29.40
2022-07-30T14:33:12.845Z,29.60
2022-07-30T14:35:58.326Z,29.80
2022-07-30T14:38:44.344Z,29.90
2022-07-30T14:41:30.356Z,30.10
2022-07-30T14:44:16.791Z,30.20
2022-07-30T14:47:03.406Z,30.40
2022-07-30T14:49:49.329Z,30.60
2022-07-30T14:52:35.352Z,30.80
2022-07-30T14:55:20.920Z,30.80
2022-07-30T14:58:06.297Z,30.80
2022-07-30T15:00:51.910Z,30.80
2022-07-30T15:03:37.481Z,30.90
2022-07-30T15:06:23.398Z,31.10
2022-07-30T15:09:10.081Z,31.10
2022-07-30T15:12:10.989Z,31.30
2022-07-30T15:14:56.722Z,31.30
2022-07-30T15:17:43.122Z,31.40
2022-07-30T15:20:28.669Z,31.40
2022-07-30T15:23:14.548Z,31.50
2022-07-30T15:26:00.269Z,31.40
2022-07-30T15:28:45.792Z,31.40
2022-07-30T15:31:31.232Z,31.20
2022-07-30T15:34:16.807Z,30.90
2022-07-30T15:37:03.848Z,30.50
2022-07-30T15:39:51.257Z,30.20
2022-07-30T15:42:36.738Z,30.10
2022-07-30T15:45:24.700Z,30.10
2022-07-30T15:48:10.164Z,30.20
2022-07-30T15:51:03.728Z,30.20
2022-07-30T15:53:49.986Z,30.10
2022-07-30T15:56:35.670Z,29.80
2022-07-30T15:59:22.216Z,29.60
2022-07-30T16:02:08.647Z,29.50
2022-07-30T16:04:54.577Z,29.30
2022-07-30T16:07:40.397Z,29.20
2022-07-30T16:10:26.032Z,29.10
2022-07-30T16:13:11.432Z,28.90
2022-07-30T16:15:57.328Z,28.80
2022-07-30T16:18:43.034Z,28.70
2022-07-30T16:21:28.606Z,28.60
2022-07-30T16:24:14.117Z,28.40
2022-07-30T16:26:59.966Z,28.30
2022-07-30T16:29:45.532Z,28.20
2022-07-30T16:32:31.133Z,28.00
2022-07-30T16:35:16.596Z,27.90
2022-07-30T16:38:02.991Z,27.80
2022-07-30T16:40:48.662Z,27.70
2022-07-30T16:43:34.371Z,27.60
2022-07-30T16:46:20.096Z,27.50
2022-07-30T16:49:06.604Z,27.50
2022-07-30T16:51:54.064Z,27.40
2022-07-30T16:54:39.522Z,27.40
2022-07-30T16:57:25.046Z,27.30
2022-07-30T17:00:12.477Z,27.20
2022-07-30T17:02:58.422Z,27.20
2022-07-30T17:05:45.022Z,27.20
2022-07-30T17:08:31.073Z,27.10
2022-07-30T17:11:46.412Z,27.10
2022-07-30T17:14:22.739Z,27.10
2022-07-30T17:17:13.765Z,27.10
2022-07-30T17:20:04.004Z,27.00
2022-07-30T17:22:49.988Z,27.00
2022-07-30T17:25:35.824Z,27.00
2022-07-30T17:28:24.354Z,26.90
2022-07-30T17:31:12.949Z,26.90
2022-07-30T17:33:58.483Z,26.90
2022-07-30T17:36:52.477Z,26.90
2022-07-30T17:40:27.422Z,26.90
2022-07-30T17:42:46.416Z,26.90
2022-07-30T17:45:34.629Z,26.80
2022-07-30T17:48:21.765Z,26.80
2022-07-30T17:51:07.238Z,26.80
2022-07-30T17:53:52.759Z,26.70
2022-07-30T17:56:39.277Z,26.70
2022-07-30T17:59:24.767Z,26.70
2022-07-30T18:02:10.453Z,26.70
2022-07-30T18:04:56.669Z,26.70
2022-07-30T18:07:43.380Z,26.60
2022-07-30T18:10:28.885Z,26.60
2022-07-30T18:13:26.856Z,26.60
2022-07-30T18:16:12.856Z,26.50
2022-07-30T18:18:58.362Z,26.50
2022-07-30T18:21:43.921Z,26.50
2022-07-30T18:24:32.131Z,26.50
2022-07-30T18:27:17.851Z,26.50
2022-07-30T18:30:04.639Z,26.40
2022-07-30T18:32:50.397Z,26.40
2022-07-30T18:35:36.430Z,26.40
2022-07-30T18:38:22.298Z,26.40
2022-07-30T18:41:07.938Z,26.30
2022-07-30T18:43:53.340Z,26.30
2022-07-30T18:46:39.123Z,26.20
2022-07-30T18:49:36.526Z,26.10
2022-07-30T18:52:22.946Z,26.00
2022-07-30T18:55:11.460Z,25.90
2022-07-30T18:57:57.189Z,25.80
2022-07-30T19:00:44.087Z,25.80
2022-07-30T19:03:30.381Z,25.70
2022-07-30T19:06:16.398Z,25.70
2022-07-30T19:09:02.341Z,25.60
2022-07-30T19:11:47.878Z,25.50
2022-07-30T19:14:33.530Z,25.50
2022-07-30T19:17:19.214Z,25.30
2022-07-30T19:20:05.810Z,25.30
2022-07-30T19:22:59.429Z,25.20
2022-07-30T19:25:45.261Z,25.20
2022-07-30T19:28:33.174Z,25.10
2022-07-30T19:31:19.240Z,25.10
2022-07-30T19:34:05.110Z,25.10
2022-07-30T19:36:50.536Z,25.00
2022-07-30T19:39:36.418Z,25.00
2022-07-30T19:42:22.271Z,25.00
2022-07-30T19:45:11.163Z,24.90
2022-07-30T19:47:57.632Z,24.90
2022-07-30T19:50:45.665Z,24.90
2022-07-30T19:53:34.456Z,24.80
2022-07-30T19:56:20.150Z,24.80
2022-07-30T19:59:14.495Z,24.70
2022-07-30T20:02:00.652Z,24.60
2022-07-30T20:04:46.759Z,24.60
2022-07-30T20:07:32.883Z,24.60
2022-07-30T20:10:21.963Z,24.50
2022-07-30T20:13:08.387Z,24.40
2022-07-30T20:15:54.456Z,24.40
2022-07-30T20:18:46.107Z,24.30
2022-07-30T20:21:56.521Z,24.30
2022-07-30T20:24:39.233Z,24.30
2022-07-30T20:30:31.160Z,24.30
2022-07-30T20:33:16.786Z,24.20
2022-07-30T20:36:22.335Z,24.20
2022-07-30T20:39:09.325Z,24.10
2022-07-30T20:42:08.012Z,24.10
2022-07-30T20:44:56.850Z,24.00
2022-07-30T20:47:43.471Z,24.00
2022-07-30T20:50:33.270Z,24.00
2022-07-30T20:53:19.838Z,24.00
2022-07-30T20:56:06.462Z,24.00
2022-07-30T20:58:53.321Z,24.00
2022-07-30T21:01:41.479Z,24.00
2022-07-30T21:04:27.268Z,24.00
2022-07-30T21:07:12.721Z,24.00
2022-07-30T21:09:58.191Z,24.00
2022-07-30T21:12:44.808Z,24.00
2022-07-30T21:15:45.699Z,24.00
2022-07-30T21:18:50.559Z,24.00
2022-07-30T21:21:41.856Z,23.90
2022-07-30T21:24:33.613Z,23.80
2022-07-30T21:27:19.400Z,23.70
2022-07-30T21:30:05.902Z,23.70
2022-07-30T21:32:51.607Z,23.70
2022-07-30T21:35:37.670Z,23.60
2022-07-30T21:38:27.715Z,23.60
2022-07-30T21:41:15.328Z,23.60
2022-07-30T21:44:01.429Z,23.50
2022-07-30T21:46:48.640Z,23.50
2022-07-30T21:49:34.419Z,23.50
2022-07-30T21:52:19.946Z,23.50
2022-07-30T21:55:05.802Z,23.30
2022-07-30T21:57:51.762Z,23.50
2022-07-30T22:00:49.411Z,23.50
2022-07-30T22:04:01.688Z,23.50
2022-07-30T22:06:42.243Z,23.50
2022-07-30T22:09:34.353Z,23.50
2022-07-30T22:12:20.186Z,23.40
2022-07-30T22:15:07.765Z,23.40
2022-07-30T22:17:58.714Z,23.30
2022-07-30T22:20:46.480Z,23.30
2022-07-30T22:23:32.246Z,23.30
2022-07-30T22:26:17.652Z,23.30
2022-07-30T22:29:03.580Z,23.20
2022-07-30T22:31:50.071Z,23.30
2022-07-30T22:34:35.652Z,23.20
2022-07-30T22:37:21.814Z,23.20
2022-07-30T22:40:07.905Z,23.10
2022-07-30T22:42:54.235Z,23.10
2022-07-30T22:45:49.511Z,23.00
2022-07-30T22:48:35.908Z,23.00
2022-07-30T22:51:21.442Z,23.00
2022-07-30T22:54:12.773Z,23.00
2022-07-30T22:57:03.946Z,23.00
2022-07-30T22:59:59.845Z,23.00
2022-07-30T23:02:48.372Z,23.00
2022-07-30T23:05:35.769Z,22.90
2022-07-30T23:08:29.286Z,22.90
2022-07-30T23:11:16.698Z,22.90
2022-07-30T23:12:18.034Z,24.20
2022-07-30T23:14:02.154Z,22.90
2022-07-30T23:16:50.125Z,22.80
2022-07-30T23:19:36.122Z,22.80
2022-07-30T23:22:21.879Z,22.80
2022-07-30T23:25:10.479Z,22.80
2022-07-30T23:27:57.362Z,22.80
2022-07-30T23:30:42.956Z,22.80
2022-07-30T23:33:28.591Z,22.80
2022-07-30T23:36:14.233Z,22.80
2022-07-30T23:39:00.013Z,22.80
2022-07-30T23:41:46.713Z,22.80
2022-07-30T23:44:36.957Z,22.80
2022-07-30T23:47:54.538Z,22.80
2022-07-30T23:50:28.931Z,22.80
2022-07-30T23:53:14.795Z,22.70
2022-07-30T23:56:00.370Z,22.70
2022-07-30T23:58:46.006Z,22.60
