createdAt,value
2023-03-23T15:58:14.071Z,69.64
2023-03-23T16:00:43.097Z,69.58
2023-03-23T16:03:15.122Z,69.68
2023-03-23T16:05:41.926Z,69.72
2023-03-23T16:08:12.077Z,69.59
2023-03-23T16:10:39.000Z,69.47
2023-03-23T16:13:06.149Z,69.60
2023-03-23T16:15:32.671Z,69.74
2023-03-23T16:17:59.144Z,69.60
2023-03-23T16:20:25.709Z,69.47
2023-03-23T16:22:52.534Z,69.60
2023-03-23T16:25:19.531Z,69.70
2023-03-23T16:27:54.419Z,69.46
2023-03-23T16:30:24.697Z,69.49
2023-03-23T16:32:51.523Z,69.44
2023-03-23T16:35:19.129Z,69.32
2023-03-23T16:37:51.064Z,69.13
2023-03-23T16:40:34.040Z,69.11
2023-03-23T16:43:00.661Z,69.04
2023-03-23T16:45:27.322Z,68.90
2023-03-23T16:47:55.823Z,68.79
2023-03-23T16:50:22.325Z,68.63
2023-03-23T16:52:48.909Z,68.66
2023-03-23T16:55:17.054Z,68.84
2023-03-23T16:57:43.669Z,68.73
2023-03-23T17:00:14.941Z,68.78
2023-03-23T17:02:43.176Z,68.58
2023-03-23T17:05:11.135Z,68.55
2023-03-23T17:07:39.228Z,68.61
2023-03-23T17:10:07.208Z,68.58
2023-03-23T17:12:34.100Z,68.61
2023-03-23T17:15:00.838Z,68.88
2023-03-23T17:17:28.436Z,68.82
2023-03-23T17:19:55.117Z,68.79
2023-03-23T17:22:21.572Z,68.89
2023-03-23T17:24:48.051Z,68.52
2023-03-23T17:27:18.090Z,68.67
2023-03-23T17:29:45.432Z,68.71
2023-03-23T17:32:12.624Z,68.51
2023-03-23T17:34:39.169Z,68.74
2023-03-23T17:37:06.376Z,68.97
2023-03-23T17:39:33.169Z,69.01
2023-03-23T17:42:09.832Z,68.84
2023-03-23T17:44:36.409Z,68.64
2023-03-23T17:47:03.139Z,68.70
2023-03-23T17:49:32.473Z,68.95
2023-03-23T17:51:59.707Z,68.98
2023-03-23T17:54:29.036Z,68.79
2023-03-23T17:56:58.447Z,68.73
2023-03-23T17:59:25.964Z,68.99
2023-03-23T18:01:53.523Z,69.20
2023-03-23T18:04:20.211Z,69.24
2023-03-23T18:06:46.678Z,69.20
2023-03-23T18:09:13.120Z,69.31
2023-03-23T18:11:39.549Z,69.27
2023-03-23T18:14:06.072Z,69.44
2023-03-23T18:16:32.587Z,69.59
2023-03-23T18:18:59.395Z,69.31
2023-03-23T18:21:26.967Z,69.34
2023-03-23T18:23:59.332Z,69.55
2023-03-23T18:26:27.840Z,69.54
2023-03-23T18:28:54.664Z,69.62
2023-03-23T18:31:21.766Z,69.63
2023-03-23T18:33:50.112Z,69.77
2023-03-23T18:36:23.045Z,69.62
2023-03-23T18:38:50.212Z,69.70
2023-03-23T18:41:18.047Z,69.58
2023-03-23T18:43:45.018Z,69.52
2023-03-23T18:46:11.590Z,69.53
2023-03-23T18:48:38.353Z,69.51
2023-03-23T18:51:05.048Z,69.51
2023-03-23T18:53:32.810Z,69.51
2023-03-23T18:56:15.731Z,69.52
2023-03-23T18:58:42.648Z,69.91
2023-03-23T19:01:12.388Z,69.71
2023-03-23T19:03:40.351Z,69.85
2023-03-23T19:06:14.243Z,70.00
2023-03-23T19:08:40.865Z,70.04
2023-03-23T19:11:12.384Z,69.96
2023-03-23T19:13:40.325Z,70.12
2023-03-23T19:16:11.169Z,70.04
2023-03-23T19:18:37.749Z,70.05
2023-03-23T19:23:34.199Z,70.05
2023-03-23T19:26:00.744Z,70.04
2023-03-23T19:30:58.428Z,70.17
2023-03-23T19:33:26.298Z,70.11
2023-03-23T19:36:06.255Z,70.31
2023-03-23T19:38:36.402Z,70.29
2023-03-23T19:41:04.081Z,70.25
2023-03-23T19:43:32.080Z,69.88
2023-03-23T19:45:58.860Z,70.27
2023-03-23T19:48:25.423Z,70.13
2023-03-23T19:50:53.032Z,70.27
2023-03-23T19:53:20.055Z,70.24
2023-03-23T19:55:46.763Z,70.14
2023-03-23T19:58:14.174Z,70.16
2023-03-23T20:00:41.254Z,70.06
2023-03-23T20:03:07.904Z,69.98
2023-03-23T20:05:35.880Z,70.14
2023-03-23T20:08:04.640Z,70.05
2023-03-23T20:10:34.588Z,69.95
2023-03-23T20:13:02.220Z,70.14
2023-03-23T20:15:30.362Z,70.08
2023-03-23T20:17:58.291Z,70.11
2023-03-23T20:20:25.890Z,70.45
2023-03-23T20:22:54.395Z,70.60
2023-03-23T20:25:22.604Z,70.47
2023-03-23T20:27:49.097Z,70.33
2023-03-23T20:30:17.013Z,70.51
2023-03-23T20:32:46.309Z,70.23
2023-03-23T20:35:14.605Z,70.50
2023-03-23T20:37:41.233Z,70.47
2023-03-23T20:40:11.353Z,70.35
2023-03-23T20:42:38.630Z,70.37
2023-03-23T20:45:06.219Z,70.41
2023-03-23T20:47:32.846Z,70.40
2023-03-23T20:50:00.137Z,70.28
2023-03-23T20:52:27.160Z,70.36
2023-03-23T20:54:54.908Z,70.64
2023-03-23T20:57:22.141Z,70.39
2023-03-23T20:59:50.727Z,70.55
2023-03-23T21:02:18.775Z,70.58
2023-03-23T21:04:45.750Z,70.46
2023-03-23T21:07:13.119Z,70.26
2023-03-23T21:09:40.828Z,70.44
2023-03-23T21:12:10.109Z,70.66
2023-03-23T21:14:38.539Z,70.50
2023-03-23T21:17:06.446Z,70.61
2023-03-23T21:19:33.906Z,70.94
2023-03-23T21:22:00.456Z,70.84
2023-03-23T21:24:29.171Z,70.74
2023-03-23T21:26:57.874Z,70.97
2023-03-23T21:29:24.924Z,70.92
2023-03-23T21:32:00.909Z,70.97
2023-03-23T21:34:31.714Z,70.99
2023-03-23T21:36:58.144Z,70.88
2023-03-23T21:39:24.692Z,70.83
2023-03-23T21:41:51.192Z,71.00
2023-03-23T21:44:18.077Z,71.20
2023-03-23T21:46:44.941Z,71.00
2023-03-23T21:49:13.911Z,71.27
2023-03-23T21:51:41.775Z,71.12
2023-03-23T21:54:09.228Z,71.20
2023-03-23T21:56:36.701Z,71.27
2023-03-23T21:59:04.583Z,71.27
2023-03-23T22:01:31.183Z,71.24
2023-03-23T22:03:57.947Z,71.22
2023-03-23T22:06:28.186Z,71.38
2023-03-23T22:08:55.210Z,71.35
2023-03-23T22:11:27.363Z,71.15
2023-03-23T22:13:55.986Z,71.50
2023-03-23T22:16:23.235Z,71.15
2023-03-23T22:18:52.208Z,71.45
2023-03-23T22:21:21.893Z,71.30
2023-03-23T22:23:48.922Z,71.19
2023-03-23T22:26:16.358Z,71.46
2023-03-23T22:28:43.816Z,71.30
2023-03-23T22:31:23.479Z,71.21
2023-03-23T22:33:54.019Z,71.44
2023-03-23T22:36:21.399Z,71.19
2023-03-23T22:38:48.472Z,71.24
2023-03-23T22:41:36.873Z,71.35
2023-03-23T22:44:04.777Z,71.22
2023-03-23T22:46:31.924Z,71.31
2023-03-23T22:48:58.355Z,71.29
2023-03-23T22:51:25.463Z,71.38
2023-03-23T22:53:51.951Z,71.38
2023-03-23T22:56:18.677Z,71.25
2023-03-23T22:58:45.261Z,71.34
2023-03-23T23:01:17.459Z,71.31
2023-03-23T23:03:44.803Z,71.44
2023-03-23T23:06:12.888Z,71.41
2023-03-23T23:08:39.651Z,71.66
2023-03-23T23:11:06.729Z,71.20
2023-03-23T23:13:33.344Z,71.53
2023-03-23T23:16:01.409Z,71.35
2023-03-23T23:18:28.100Z,71.43
2023-03-23T23:20:57.302Z,71.46
2023-03-23T23:23:25.678Z,71.51
2023-03-23T23:25:52.140Z,71.55
2023-03-23T23:28:19.669Z,71.28
2023-03-23T23:30:46.793Z,71.41
2023-03-23T23:33:13.944Z,71.49
2023-03-23T23:35:41.619Z,71.52
2023-03-23T23:38:09.651Z,71.57
2023-03-23T23:40:36.413Z,71.53
2023-03-23T23:43:04.057Z,71.58
2023-03-23T23:45:31.485Z,71.56
2023-03-23T23:47:58.361Z,71.50
2023-03-23T23:50:25.495Z,71.44
2023-03-23T23:52:52.261Z,71.73
2023-03-23T23:55:19.519Z,71.67
2023-03-23T23:57:47.499Z,71.40
