createdAt,value
2022-10-07T00:00:08.260Z,19.33
2022-10-07T00:00:19.077Z,19.35
2022-10-07T00:00:29.941Z,19.33
2022-10-07T00:00:40.817Z,19.35
2022-10-07T00:00:51.693Z,19.33
2022-10-07T00:01:03.673Z,19.33
2022-10-07T00:01:15.573Z,19.33
2022-10-07T00:01:28.250Z,19.35
2022-10-07T00:01:39.157Z,19.33
2022-10-07T00:01:50.107Z,19.35
2022-10-07T00:02:01.087Z,19.33
2022-10-07T00:02:12.952Z,19.33
2022-10-07T00:02:24.189Z,19.33
2022-10-07T00:02:35.123Z,19.33
2022-10-07T00:02:45.979Z,19.33
2022-10-07T00:02:56.806Z,19.33
2022-10-07T00:03:09.472Z,19.32
2022-10-07T00:03:21.803Z,19.33
2022-10-07T00:03:32.646Z,19.32
2022-10-07T00:03:45.825Z,19.33
2022-10-07T00:03:58.629Z,19.33
2022-10-07T00:04:09.439Z,19.32
2022-10-07T00:04:20.297Z,19.33
2022-10-07T00:04:31.110Z,19.32
2022-10-07T00:04:41.920Z,19.33
2022-10-07T00:04:52.816Z,19.32
2022-10-07T00:05:03.652Z,19.32
2022-10-07T00:05:14.470Z,19.32
2022-10-07T00:05:25.308Z,19.32
2022-10-07T00:05:36.200Z,19.32
2022-10-07T00:05:48.008Z,19.32
2022-10-07T00:05:58.839Z,19.32
2022-10-07T00:06:11.460Z,19.31
2022-10-07T00:06:24.101Z,19.31
2022-10-07T00:06:34.920Z,19.32
2022-10-07T00:06:45.760Z,19.31
2022-10-07T00:06:56.640Z,19.31
2022-10-07T00:07:08.468Z,19.31
2022-10-07T00:07:19.312Z,19.31
2022-10-07T00:07:30.120Z,19.31
2022-10-07T00:07:41.183Z,19.31
2022-10-07T00:07:52.241Z,19.31
2022-10-07T00:08:03.070Z,19.31
2022-10-07T00:08:13.960Z,19.31
2022-10-07T00:08:24.778Z,19.31
2022-10-07T00:08:35.680Z,19.29
2022-10-07T00:08:47.490Z,19.31
2022-10-07T00:08:58.301Z,19.31
2022-10-07T00:09:09.141Z,19.29
2022-10-07T00:09:22.979Z,19.31
2022-10-07T00:09:35.581Z,19.31
2022-10-07T00:09:48.369Z,19.29
2022-10-07T00:10:00.990Z,19.29
2022-10-07T00:10:13.384Z,19.31
2022-10-07T00:10:24.222Z,19.29
2022-10-07T00:10:36.064Z,19.29
2022-10-07T00:10:46.922Z,19.31
2022-10-07T00:10:57.752Z,19.29
2022-10-07T00:11:08.619Z,19.29
2022-10-07T00:11:20.409Z,19.29
2022-10-07T00:11:32.180Z,19.29
2022-10-07T00:11:43.971Z,19.29
2022-10-07T00:11:54.791Z,19.28
2022-10-07T00:12:06.600Z,19.28
2022-10-07T00:12:19.270Z,19.28
2022-10-07T00:12:31.932Z,19.28
2022-10-07T00:12:42.782Z,19.28
2022-10-07T00:12:53.581Z,19.28
2022-10-07T00:13:04.436Z,19.28
2022-10-07T00:13:15.268Z,19.29
2022-10-07T00:13:27.078Z,19.28
2022-10-07T00:13:39.713Z,19.29
2022-10-07T00:13:52.996Z,19.28
2022-10-07T00:14:05.600Z,19.28
2022-10-07T00:14:17.892Z,19.28
2022-10-07T00:14:28.694Z,19.28
2022-10-07T00:14:39.526Z,19.28
2022-10-07T00:14:50.333Z,19.28
2022-10-07T00:15:01.160Z,19.28
2022-10-07T00:15:12.941Z,19.29
2022-10-07T00:15:23.764Z,19.28
2022-10-07T00:15:34.613Z,19.28
2022-10-07T00:15:45.422Z,19.25
2022-10-07T00:15:56.264Z,19.28
2022-10-07T00:16:07.342Z,19.25
2022-10-07T00:16:18.290Z,19.25
2022-10-07T00:16:30.714Z,19.24
2022-10-07T00:16:43.101Z,19.25
2022-10-07T00:16:53.986Z,19.25
2022-10-07T00:17:06.626Z,19.25
2022-10-07T00:17:17.435Z,19.25
2022-10-07T00:17:28.253Z,19.25
2022-10-07T00:17:39.064Z,19.24
2022-10-07T00:17:49.904Z,19.25
2022-10-07T00:18:00.704Z,19.24
2022-10-07T00:18:11.525Z,19.24
2022-10-07T00:18:22.343Z,19.25
2022-10-07T00:18:33.175Z,19.25
2022-10-07T00:18:44.013Z,19.25
2022-10-07T00:18:56.322Z,19.24
2022-10-07T00:19:07.156Z,19.24
2022-10-07T00:19:17.974Z,19.24
2022-10-07T00:19:28.795Z,19.24
2022-10-07T00:19:41.405Z,19.24
2022-10-07T00:19:52.265Z,19.24
2022-10-07T00:20:03.118Z,19.24
2022-10-07T00:20:13.936Z,19.24
2022-10-07T00:20:24.796Z,19.24
2022-10-07T00:20:39.603Z,19.24
2022-10-07T00:20:52.225Z,19.24
2022-10-07T00:21:04.865Z,19.24
2022-10-07T00:21:18.173Z,19.24
2022-10-07T00:21:29.934Z,19.23
2022-10-07T00:21:42.225Z,19.25
2022-10-07T00:21:53.038Z,19.24
2022-10-07T00:22:03.855Z,19.23
2022-10-07T00:22:16.964Z,19.23
2022-10-07T00:22:28.754Z,19.23
2022-10-07T00:22:39.575Z,19.23
2022-10-07T00:22:52.223Z,19.23
2022-10-07T00:23:05.004Z,19.23
2022-10-07T00:23:15.832Z,19.23
2022-10-07T00:23:26.666Z,19.23
2022-10-07T00:23:37.475Z,19.24
2022-10-07T00:23:49.764Z,19.23
2022-10-07T00:24:01.558Z,19.21
2022-10-07T00:24:14.864Z,19.21
2022-10-07T00:24:27.485Z,19.23
2022-10-07T00:24:39.266Z,19.23
2022-10-07T00:24:50.067Z,19.21
2022-10-07T00:25:00.895Z,19.21
2022-10-07T00:25:11.696Z,19.21
2022-10-07T00:25:22.508Z,19.21
2022-10-07T00:25:33.318Z,19.21
2022-10-07T00:25:44.127Z,19.21
2022-10-07T00:25:54.928Z,19.21
2022-10-07T00:26:05.727Z,19.23
2022-10-07T00:26:18.398Z,19.21
2022-10-07T00:26:29.206Z,19.23
2022-10-07T00:26:40.018Z,19.21
2022-10-07T00:26:50.857Z,19.21
2022-10-07T00:27:04.165Z,19.21
2022-10-07T00:27:14.975Z,19.21
2022-10-07T00:27:26.746Z,19.21
2022-10-07T00:27:37.549Z,19.21
2022-10-07T00:27:49.848Z,19.20
2022-10-07T00:28:00.724Z,19.21
2022-10-07T00:28:11.583Z,19.20
2022-10-07T00:28:22.450Z,19.21
2022-10-07T00:28:35.109Z,19.20
2022-10-07T00:28:46.910Z,19.20
2022-10-07T00:29:00.696Z,19.20
2022-10-07T00:29:11.499Z,19.20
2022-10-07T00:29:24.129Z,19.21
2022-10-07T00:29:34.958Z,19.18
2022-10-07T00:29:45.798Z,19.18
2022-10-07T00:29:58.398Z,19.20
2022-10-07T00:30:11.378Z,19.20
2022-10-07T00:30:23.179Z,19.20
2022-10-07T00:30:34.046Z,19.20
2022-10-07T00:30:47.382Z,19.20
2022-10-07T00:30:59.242Z,19.18
2022-10-07T00:31:13.016Z,19.18
2022-10-07T00:31:26.173Z,19.18
2022-10-07T00:31:38.210Z,19.20
2022-10-07T00:31:52.380Z,19.20
2022-10-07T00:32:05.673Z,19.18
2022-10-07T00:32:18.270Z,19.20
2022-10-07T00:32:31.058Z,19.17
2022-10-07T00:32:44.829Z,19.18
2022-10-07T00:32:58.117Z,19.18
2022-10-07T00:33:10.421Z,19.18
2022-10-07T00:33:23.140Z,19.18
2022-10-07T00:33:33.944Z,19.18
2022-10-07T00:33:45.802Z,19.18
2022-10-07T00:33:56.637Z,19.18
2022-10-07T00:34:09.248Z,19.18
2022-10-07T00:34:21.051Z,19.18
2022-10-07T00:34:34.328Z,19.18
2022-10-07T00:34:46.630Z,19.17
2022-10-07T00:34:57.451Z,19.17
2022-10-07T00:35:08.276Z,19.17
2022-10-07T00:35:19.051Z,19.17
2022-10-07T00:35:29.806Z,19.17
2022-10-07T00:35:43.035Z,19.18
2022-10-07T00:35:53.784Z,19.17
2022-10-07T00:36:04.545Z,19.15
2022-10-07T00:36:15.318Z,19.17
2022-10-07T00:36:26.126Z,19.15
2022-10-07T00:36:36.916Z,19.17
2022-10-07T00:36:47.708Z,19.17
2022-10-07T00:36:58.478Z,19.17
2022-10-07T00:37:10.277Z,19.15
2022-10-07T00:37:23.045Z,19.17
2022-10-07T00:37:33.816Z,19.17
2022-10-07T00:37:44.844Z,19.17
2022-10-07T00:37:55.708Z,19.17
2022-10-07T00:38:08.939Z,19.15
2022-10-07T00:38:19.668Z,19.17
2022-10-07T00:38:30.447Z,19.17
2022-10-07T00:38:41.168Z,19.15
2022-10-07T00:38:51.899Z,19.15
2022-10-07T00:39:03.588Z,19.15
2022-10-07T00:39:14.336Z,19.15
2022-10-07T00:39:25.069Z,19.15
2022-10-07T00:39:37.479Z,19.14
2022-10-07T00:39:48.208Z,19.15
2022-10-07T00:39:58.939Z,19.15
2022-10-07T00:40:09.689Z,19.15
2022-10-07T00:40:21.898Z,19.15
2022-10-07T00:40:34.340Z,19.15
2022-10-07T00:40:45.099Z,19.15
2022-10-07T00:40:57.509Z,19.14
2022-10-07T00:41:09.936Z,19.14
2022-10-07T00:41:23.149Z,19.14
2022-10-07T00:41:36.301Z,19.14
2022-10-07T00:41:48.739Z,19.15
2022-10-07T00:41:59.499Z,19.15
2022-10-07T00:42:10.240Z,19.14
2022-10-07T00:42:20.970Z,19.14
2022-10-07T00:42:31.708Z,19.14
2022-10-07T00:42:42.430Z,19.14
2022-10-07T00:42:53.170Z,19.14
2022-10-07T00:43:05.603Z,19.14
2022-10-07T00:43:18.021Z,19.14
2022-10-07T00:43:28.760Z,19.14
2022-10-07T00:43:40.440Z,19.14
2022-10-07T00:43:51.169Z,19.13
2022-10-07T00:44:02.873Z,19.14
2022-10-07T00:44:13.601Z,19.14
2022-10-07T00:44:24.350Z,19.14
2022-10-07T00:44:36.582Z,19.14
2022-10-07T00:44:49.811Z,19.14
2022-10-07T00:45:02.249Z,19.13
2022-10-07T00:45:13.961Z,19.14
2022-10-07T00:45:26.444Z,19.13
2022-10-07T00:45:37.215Z,19.13
2022-10-07T00:45:47.990Z,19.13
2022-10-07T00:46:01.048Z,19.13
2022-10-07T00:46:11.826Z,19.13
2022-10-07T00:46:22.691Z,19.13
2022-10-07T00:46:33.564Z,19.13
2022-10-07T00:46:44.293Z,19.13
2022-10-07T00:46:55.022Z,19.11
2022-10-07T00:47:05.757Z,19.13
2022-10-07T00:47:16.493Z,19.13
2022-10-07T00:47:28.904Z,19.11
2022-10-07T00:47:41.124Z,19.13
2022-10-07T00:47:52.010Z,19.13
2022-10-07T00:48:02.742Z,19.11
2022-10-07T00:48:13.511Z,19.11
2022-10-07T00:48:25.952Z,19.13
2022-10-07T00:48:36.692Z,19.11
2022-10-07T00:48:48.372Z,19.11
2022-10-07T00:48:59.100Z,19.11
2022-10-07T00:49:09.843Z,19.10
2022-10-07T00:49:22.272Z,19.11
2022-10-07T00:49:35.473Z,19.11
2022-10-07T00:49:46.225Z,19.10
2022-10-07T00:49:58.663Z,19.13
2022-10-07T00:50:09.393Z,19.11
2022-10-07T00:50:20.122Z,19.11
2022-10-07T00:50:30.871Z,19.11
2022-10-07T00:50:43.332Z,19.11
2022-10-07T00:50:57.580Z,19.11
2022-10-07T00:51:08.312Z,19.11
2022-10-07T00:51:19.043Z,19.10
2022-10-07T00:51:32.774Z,19.11
2022-10-07T00:51:43.553Z,19.11
2022-10-07T00:51:56.784Z,19.11
2022-10-07T00:52:09.228Z,19.11
2022-10-07T00:52:19.994Z,19.11
2022-10-07T00:52:30.741Z,19.10
2022-10-07T00:52:41.464Z,19.11
2022-10-07T00:52:52.206Z,19.10
2022-10-07T00:53:02.940Z,19.10
2022-10-07T00:53:13.666Z,19.10
2022-10-07T00:53:26.367Z,19.10
2022-10-07T00:53:38.576Z,19.10
2022-10-07T00:53:49.326Z,19.10
2022-10-07T00:54:01.024Z,19.10
2022-10-07T00:54:11.755Z,19.10
2022-10-07T00:54:24.898Z,19.10
2022-10-07T00:54:35.614Z,19.11
2022-10-07T00:54:46.354Z,19.10
2022-10-07T00:54:58.795Z,19.10
2022-10-07T00:55:09.543Z,19.10
2022-10-07T00:55:20.315Z,19.08
2022-10-07T00:55:32.034Z,19.08
2022-10-07T00:55:44.488Z,19.10
2022-10-07T00:55:55.215Z,19.10
2022-10-07T00:56:05.945Z,19.10
2022-10-07T00:56:18.856Z,19.08
2022-10-07T00:56:29.585Z,19.10
2022-10-07T00:56:40.475Z,19.08
2022-10-07T00:56:51.506Z,19.08
2022-10-07T00:57:02.286Z,19.08
2022-10-07T00:57:13.016Z,19.08
2022-10-07T00:57:23.785Z,19.08
2022-10-07T00:57:34.546Z,19.08
2022-10-07T00:57:45.625Z,19.08
2022-10-07T00:57:58.736Z,19.08
2022-10-07T00:58:10.966Z,19.08
2022-10-07T00:58:21.726Z,19.08
2022-10-07T00:58:33.949Z,19.06
2022-10-07T00:58:46.378Z,19.08
2022-10-07T00:58:57.146Z,19.06
2022-10-07T00:59:07.877Z,19.06
2022-10-07T00:59:19.587Z,19.06
2022-10-07T00:59:30.315Z,19.06
2022-10-07T00:59:42.008Z,19.06
2022-10-07T00:59:54.437Z,19.06
2022-10-07T01:00:05.206Z,19.05
2022-10-07T01:00:18.627Z,19.06
2022-10-07T01:00:29.357Z,19.05
2022-10-07T01:00:40.087Z,19.06
2022-10-07T01:00:50.993Z,19.08
2022-10-07T01:01:03.581Z,19.06
2022-10-07T01:01:16.076Z,19.06
2022-10-07T01:01:26.856Z,19.05
2022-10-07T01:01:40.137Z,19.06
2022-10-07T01:01:53.307Z,19.06
2022-10-07T01:02:05.083Z,19.06
2022-10-07T01:02:15.861Z,19.05
2022-10-07T01:02:26.617Z,19.06
2022-10-07T01:02:37.467Z,19.05
2022-10-07T01:02:48.271Z,19.06
2022-10-07T01:03:00.207Z,19.06
2022-10-07T01:03:13.419Z,19.06
2022-10-07T01:03:24.149Z,19.06
2022-10-07T01:03:34.908Z,19.06
2022-10-07T01:03:45.639Z,19.05
2022-10-07T01:03:56.368Z,19.05
2022-10-07T01:04:07.129Z,19.05
2022-10-07T01:04:17.867Z,19.06
2022-10-07T01:04:28.616Z,19.05
2022-10-07T01:04:39.338Z,19.05
2022-10-07T01:04:50.072Z,19.06
2022-10-07T01:05:00.797Z,19.05
2022-10-07T01:05:11.527Z,19.02
2022-10-07T01:05:22.249Z,19.05
2022-10-07T01:05:32.969Z,19.05
2022-10-07T01:05:45.189Z,19.05
2022-10-07T01:05:55.919Z,19.05
2022-10-07T01:06:06.649Z,19.02
2022-10-07T01:06:17.379Z,19.05
2022-10-07T01:06:28.100Z,19.05
2022-10-07T01:06:38.830Z,19.05
2022-10-07T01:06:49.588Z,19.02
2022-10-07T01:07:02.020Z,19.05
2022-10-07T01:07:14.829Z,19.02
2022-10-07T01:07:27.299Z,19.05
2022-10-07T01:07:38.040Z,19.02
2022-10-07T01:07:49.780Z,19.02
2022-10-07T01:08:00.509Z,19.02
2022-10-07T01:08:11.248Z,19.05
2022-10-07T01:08:24.950Z,19.05
2022-10-07T01:08:36.922Z,19.05
2022-10-07T01:08:47.650Z,19.02
2022-10-07T01:09:01.892Z,19.02
2022-10-07T01:09:13.620Z,19.02
2022-10-07T01:09:26.821Z,19.02
2022-10-07T01:09:37.569Z,19.02
2022-10-07T01:09:48.302Z,19.05
2022-10-07T01:09:59.030Z,19.02
2022-10-07T01:10:12.241Z,19.02
2022-10-07T01:10:23.942Z,19.02
2022-10-07T01:10:34.680Z,19.01
2022-10-07T01:10:46.891Z,19.01
2022-10-07T01:10:57.635Z,19.01
2022-10-07T01:11:08.351Z,19.01
2022-10-07T01:11:19.091Z,19.02
2022-10-07T01:11:31.321Z,19.01
2022-10-07T01:11:43.812Z,19.01
2022-10-07T01:11:54.551Z,19.01
2022-10-07T01:12:05.292Z,19.01
2022-10-07T01:12:16.998Z,19.01
2022-10-07T01:12:28.732Z,19.01
2022-10-07T01:12:39.461Z,19.01
2022-10-07T01:12:50.192Z,19.01
2022-10-07T01:13:00.931Z,19.01
2022-10-07T01:13:11.652Z,18.99
2022-10-07T01:13:22.391Z,19.01
2022-10-07T01:13:33.122Z,19.01
2022-10-07T01:13:43.853Z,19.01
2022-10-07T01:13:54.582Z,19.01
2022-10-07T01:14:05.331Z,18.99
2022-10-07T01:14:16.066Z,19.01
2022-10-07T01:14:26.812Z,18.99
2022-10-07T01:14:39.243Z,18.99
2022-10-07T01:14:49.981Z,18.99
2022-10-07T01:15:00.702Z,18.99
2022-10-07T01:15:11.431Z,18.99
2022-10-07T01:15:22.162Z,18.99
2022-10-07T01:15:32.890Z,18.99
2022-10-07T01:15:43.621Z,18.99
2022-10-07T01:15:54.346Z,18.99
2022-10-07T01:16:06.753Z,18.99
2022-10-07T01:16:17.541Z,18.99
2022-10-07T01:16:28.303Z,19.01
2022-10-07T01:16:39.086Z,18.99
2022-10-07T01:16:49.879Z,18.98
2022-10-07T01:17:00.667Z,18.99
2022-10-07T01:17:11.529Z,18.99
2022-10-07T01:17:23.279Z,18.99
2022-10-07T01:17:37.543Z,18.99
2022-10-07T01:17:49.996Z,18.98
2022-10-07T01:18:00.724Z,18.99
2022-10-07T01:18:14.479Z,18.98
2022-10-07T01:18:25.204Z,18.99
2022-10-07T01:18:37.667Z,18.98
2022-10-07T01:18:50.914Z,18.98
2022-10-07T01:19:03.374Z,18.98
2022-10-07T01:19:17.066Z,18.98
2022-10-07T01:19:27.804Z,18.98
2022-10-07T01:19:38.546Z,18.98
2022-10-07T01:19:49.283Z,18.98
2022-10-07T01:20:00.016Z,18.98
2022-10-07T01:20:10.745Z,18.98
2022-10-07T01:20:21.483Z,18.98
2022-10-07T01:20:33.165Z,18.98
2022-10-07T01:20:43.895Z,18.98
2022-10-07T01:20:54.644Z,18.97
2022-10-07T01:21:08.345Z,18.97
2022-10-07T01:21:19.076Z,18.97
2022-10-07T01:21:32.037Z,18.97
2022-10-07T01:21:42.766Z,18.97
2022-10-07T01:21:55.721Z,18.97
2022-10-07T01:22:07.446Z,18.97
2022-10-07T01:22:18.187Z,18.97
2022-10-07T01:22:29.876Z,18.97
2022-10-07T01:22:42.100Z,18.98
2022-10-07T01:22:52.847Z,18.95
2022-10-07T01:23:03.577Z,18.95
2022-10-07T01:23:14.337Z,18.97
2022-10-07T01:23:25.087Z,18.97
2022-10-07T01:23:35.808Z,18.97
2022-10-07T01:23:46.547Z,18.97
2022-10-07T01:23:57.271Z,18.97
2022-10-07T01:24:10.358Z,18.97
2022-10-07T01:24:21.107Z,18.97
2022-10-07T01:24:31.835Z,18.97
2022-10-07T01:24:42.556Z,18.97
2022-10-07T01:24:53.290Z,18.97
2022-10-07T01:25:04.018Z,18.97
2022-10-07T01:25:14.747Z,18.95
2022-10-07T01:25:26.438Z,18.95
2022-10-07T01:25:37.167Z,18.95
2022-10-07T01:25:47.887Z,18.97
2022-10-07T01:25:58.626Z,18.97
2022-10-07T01:26:09.355Z,18.95
2022-10-07T01:26:20.099Z,18.97
2022-10-07T01:26:30.837Z,18.95
2022-10-07T01:26:41.567Z,18.97
2022-10-07T01:26:52.328Z,18.95
2022-10-07T01:27:03.059Z,18.94
2022-10-07T01:27:13.779Z,18.95
2022-10-07T01:27:24.511Z,18.95
2022-10-07T01:27:35.247Z,18.94
2022-10-07T01:27:47.692Z,18.95
2022-10-07T01:28:01.030Z,18.95
2022-10-07T01:28:11.854Z,18.94
2022-10-07T01:28:22.597Z,18.94
2022-10-07T01:28:33.372Z,18.95
2022-10-07T01:28:44.147Z,18.94
2022-10-07T01:28:55.929Z,18.95
2022-10-07T01:29:08.179Z,18.94
2022-10-07T01:29:18.957Z,18.95
2022-10-07T01:29:29.764Z,18.95
2022-10-07T01:29:40.499Z,18.94
2022-10-07T01:29:52.969Z,18.94
2022-10-07T01:30:05.418Z,18.95
2022-10-07T01:30:17.099Z,18.94
2022-10-07T01:30:27.829Z,18.95
2022-10-07T01:30:38.595Z,18.94
2022-10-07T01:30:52.371Z,18.92
2022-10-07T01:31:04.131Z,18.94
2022-10-07T01:31:14.885Z,18.94
2022-10-07T01:31:27.300Z,18.94
2022-10-07T01:31:38.029Z,18.94
2022-10-07T01:31:48.750Z,18.92
2022-10-07T01:32:00.439Z,18.94
2022-10-07T01:32:11.200Z,18.92
2022-10-07T01:32:25.813Z,18.92
2022-10-07T01:32:36.551Z,18.92
2022-10-07T01:32:47.281Z,18.92
2022-10-07T01:32:58.997Z,18.94
2022-10-07T01:33:09.780Z,18.92
2022-10-07T01:33:20.510Z,18.91
2022-10-07T01:33:31.271Z,18.94
2022-10-07T01:33:42.000Z,18.92
2022-10-07T01:33:52.721Z,18.92
2022-10-07T01:34:03.490Z,18.91
2022-10-07T01:34:15.942Z,18.92
2022-10-07T01:34:27.642Z,18.91
2022-10-07T01:34:38.370Z,18.91
2022-10-07T01:34:49.111Z,18.91
2022-10-07T01:34:59.846Z,18.91
2022-10-07T01:35:10.571Z,18.91
2022-10-07T01:35:21.322Z,18.91
2022-10-07T01:35:32.052Z,18.91
2022-10-07T01:35:43.751Z,18.92
2022-10-07T01:35:54.471Z,18.92
2022-10-07T01:36:05.191Z,18.91
2022-10-07T01:36:16.882Z,18.91
2022-10-07T01:36:27.621Z,18.91
2022-10-07T01:36:38.352Z,18.91
2022-10-07T01:36:49.092Z,18.90
2022-10-07T01:36:59.841Z,18.91
2022-10-07T01:37:10.581Z,18.91
2022-10-07T01:37:21.356Z,18.91
2022-10-07T01:37:32.123Z,18.90
2022-10-07T01:37:43.294Z,18.91
2022-10-07T01:37:54.142Z,18.90
2022-10-07T01:38:06.769Z,18.91
2022-10-07T01:38:19.064Z,18.91
2022-10-07T01:38:31.532Z,18.90
2022-10-07T01:38:42.282Z,18.91
2022-10-07T01:38:53.082Z,18.91
2022-10-07T01:39:03.850Z,18.90
2022-10-07T01:39:14.602Z,18.91
2022-10-07T01:39:27.849Z,18.91
2022-10-07T01:39:39.575Z,18.87
2022-10-07T01:39:50.332Z,18.90
2022-10-07T01:40:01.103Z,18.90
2022-10-07T01:40:13.313Z,18.91
2022-10-07T01:40:27.013Z,18.90
2022-10-07T01:40:38.703Z,18.90
2022-10-07T01:40:49.431Z,18.87
2022-10-07T01:41:00.155Z,18.90
2022-10-07T01:41:10.892Z,18.90
2022-10-07T01:41:23.306Z,18.87
2022-10-07T01:41:35.534Z,18.90
2022-10-07T01:41:49.104Z,18.90
2022-10-07T01:41:59.844Z,18.90
2022-10-07T01:42:12.265Z,18.90
2022-10-07T01:42:23.017Z,18.87
2022-10-07T01:42:33.765Z,18.87
2022-10-07T01:42:45.752Z,18.90
2022-10-07T01:42:56.484Z,18.90
2022-10-07T01:43:09.694Z,18.87
2022-10-07T01:43:22.908Z,18.87
2022-10-07T01:43:33.664Z,18.87
2022-10-07T01:43:45.851Z,18.87
2022-10-07T01:43:56.594Z,18.87
2022-10-07T01:44:07.345Z,18.87
2022-10-07T01:44:18.073Z,18.87
2022-10-07T01:44:28.802Z,18.90
2022-10-07T01:44:39.526Z,18.86
2022-10-07T01:44:51.256Z,18.87
2022-10-07T01:45:01.984Z,18.87
2022-10-07T01:45:15.185Z,18.87
2022-10-07T01:45:25.966Z,18.87
2022-10-07T01:45:36.695Z,18.86
2022-10-07T01:45:47.452Z,18.87
2022-10-07T01:45:58.224Z,18.87
2022-10-07T01:46:08.989Z,18.87
2022-10-07T01:46:19.813Z,18.86
2022-10-07T01:46:30.730Z,18.86
2022-10-07T01:46:41.474Z,18.86
2022-10-07T01:46:52.206Z,18.84
2022-10-07T01:47:03.065Z,18.87
2022-10-07T01:47:13.796Z,18.86
2022-10-07T01:47:24.535Z,18.86
2022-10-07T01:47:35.265Z,18.84
2022-10-07T01:47:46.350Z,18.86
2022-10-07T01:47:57.496Z,18.86
2022-10-07T01:48:08.235Z,18.87
2022-10-07T01:48:19.916Z,18.84
2022-10-07T01:48:35.730Z,18.86
2022-10-07T01:48:48.495Z,18.84
2022-10-07T01:48:59.256Z,18.83
2022-10-07T01:49:10.957Z,18.84
2022-10-07T01:49:23.397Z,18.84
2022-10-07T01:49:34.168Z,18.84
2022-10-07T01:49:46.431Z,18.87
2022-10-07T01:49:59.647Z,18.86
2022-10-07T01:50:10.386Z,18.86
2022-10-07T01:50:21.157Z,18.86
2022-10-07T01:50:33.607Z,18.84
2022-10-07T01:50:46.808Z,18.84
2022-10-07T01:50:59.267Z,18.84
2022-10-07T01:51:09.998Z,18.84
2022-10-07T01:51:20.729Z,18.84
2022-10-07T01:51:31.457Z,18.84
2022-10-07T01:51:43.878Z,18.84
2022-10-07T01:51:56.088Z,18.83
2022-10-07T01:52:08.548Z,18.84
2022-10-07T01:52:19.277Z,18.84
2022-10-07T01:52:29.998Z,18.83
2022-10-07T01:52:41.700Z,18.86
2022-10-07T01:52:54.118Z,18.84
2022-10-07T01:53:05.858Z,18.83
2022-10-07T01:53:16.609Z,18.84
2022-10-07T01:53:29.809Z,18.83
2022-10-07T01:53:42.252Z,18.83
2022-10-07T01:53:54.697Z,18.83
2022-10-07T01:54:05.427Z,18.83
2022-10-07T01:54:16.156Z,18.82
2022-10-07T01:54:26.881Z,18.83
2022-10-07T01:54:37.609Z,18.82
2022-10-07T01:54:48.341Z,18.83
2022-10-07T01:54:59.068Z,18.83
2022-10-07T01:55:11.489Z,18.82
2022-10-07T01:55:22.219Z,18.84
2022-10-07T01:55:32.951Z,18.83
2022-10-07T01:55:43.687Z,18.82
2022-10-07T01:55:55.389Z,18.82
2022-10-07T01:56:09.488Z,18.82
2022-10-07T01:56:21.729Z,18.82
2022-10-07T01:56:32.457Z,18.83
2022-10-07T01:56:43.180Z,18.82
2022-10-07T01:56:53.930Z,18.82
2022-10-07T01:57:04.690Z,18.83
2022-10-07T01:57:17.130Z,18.82
2022-10-07T01:57:30.320Z,18.83
2022-10-07T01:57:41.109Z,18.82
2022-10-07T01:57:51.827Z,18.82
2022-10-07T01:58:02.590Z,18.80
2022-10-07T01:58:13.341Z,18.83
2022-10-07T01:58:24.073Z,18.82
2022-10-07T01:58:34.791Z,18.82
2022-10-07T01:58:47.751Z,18.82
2022-10-07T01:59:00.023Z,18.80
2022-10-07T01:59:12.261Z,18.80
2022-10-07T01:59:23.981Z,18.82
2022-10-07T01:59:37.191Z,18.80
2022-10-07T01:59:48.901Z,18.82
2022-10-07T02:00:01.353Z,18.80
2022-10-07T02:00:14.062Z,18.80
2022-10-07T02:00:25.753Z,18.80
2022-10-07T02:00:38.884Z,18.80
2022-10-07T02:00:49.642Z,18.80
2022-10-07T02:01:00.361Z,18.79
2022-10-07T02:01:11.154Z,18.80
2022-10-07T02:01:21.901Z,18.80
2022-10-07T02:01:34.395Z,18.80
2022-10-07T02:01:45.247Z,18.79
2022-10-07T02:01:56.058Z,18.80
2022-10-07T02:02:09.032Z,18.79
2022-10-07T02:02:19.781Z,18.80
2022-10-07T02:02:30.545Z,18.80
2022-10-07T02:02:41.281Z,18.80
2022-10-07T02:02:52.012Z,18.80
2022-10-07T02:03:04.453Z,18.80
2022-10-07T02:03:15.224Z,18.79
2022-10-07T02:03:27.001Z,18.79
2022-10-07T02:03:37.783Z,18.79
2022-10-07T02:03:51.024Z,18.79
2022-10-07T02:04:04.293Z,18.79
2022-10-07T02:04:15.034Z,18.79
2022-10-07T02:04:25.761Z,18.79
2022-10-07T02:04:36.493Z,18.79
2022-10-07T02:04:47.222Z,18.79
2022-10-07T02:04:57.974Z,18.80
2022-10-07T02:05:08.696Z,18.79
2022-10-07T02:05:19.422Z,18.79
2022-10-07T02:05:31.114Z,18.77
2022-10-07T02:05:41.866Z,18.79
2022-10-07T02:05:54.315Z,18.79
2022-10-07T02:06:05.044Z,18.77
2022-10-07T02:06:15.775Z,18.77
2022-10-07T02:06:26.502Z,18.79
2022-10-07T02:06:37.237Z,18.77
2022-10-07T02:06:47.967Z,18.77
2022-10-07T02:06:58.694Z,18.79
2022-10-07T02:07:11.145Z,18.77
2022-10-07T02:07:21.865Z,18.77
2022-10-07T02:07:32.603Z,18.79
2022-10-07T02:07:43.600Z,18.77
2022-10-07T02:07:54.463Z,18.76
2022-10-07T02:08:05.193Z,18.77
2022-10-07T02:08:15.927Z,18.77
2022-10-07T02:08:27.654Z,18.77
2022-10-07T02:08:38.387Z,18.77
2022-10-07T02:08:51.585Z,18.77
2022-10-07T02:09:04.706Z,18.77
2022-10-07T02:09:18.008Z,18.77
2022-10-07T02:09:29.736Z,18.77
2022-10-07T02:09:42.184Z,18.77
2022-10-07T02:09:54.625Z,18.77
2022-10-07T02:10:07.827Z,18.76
2022-10-07T02:10:19.515Z,18.76
2022-10-07T02:10:31.974Z,18.77
2022-10-07T02:10:42.725Z,18.77
2022-10-07T02:10:55.145Z,18.77
2022-10-07T02:11:07.594Z,18.77
2022-10-07T02:11:20.036Z,18.77
2022-10-07T02:11:30.787Z,18.76
2022-10-07T02:11:41.537Z,18.76
2022-10-07T02:11:52.275Z,18.77
2022-10-07T02:12:03.966Z,18.77
2022-10-07T02:12:14.696Z,18.76
2022-10-07T02:12:27.144Z,18.76
2022-10-07T02:12:39.588Z,18.76
2022-10-07T02:12:50.325Z,18.76
2022-10-07T02:13:01.056Z,18.76
2022-10-07T02:13:11.806Z,18.77
2022-10-07T02:13:23.510Z,18.76
2022-10-07T02:13:35.209Z,18.76
2022-10-07T02:13:48.436Z,18.76
2022-10-07T02:14:00.137Z,18.76
2022-10-07T02:14:11.837Z,18.77
2022-10-07T02:14:25.049Z,18.74
2022-10-07T02:14:35.800Z,18.74
2022-10-07T02:14:46.555Z,18.76
2022-10-07T02:14:57.277Z,18.76
2022-10-07T02:15:08.016Z,18.74
2022-10-07T02:15:18.736Z,18.76
2022-10-07T02:15:29.500Z,18.76
2022-10-07T02:15:40.241Z,18.74
2022-10-07T02:15:51.974Z,18.74
2022-10-07T02:16:02.809Z,18.74
2022-10-07T02:16:13.610Z,18.76
2022-10-07T02:16:24.379Z,18.74
2022-10-07T02:16:35.090Z,18.74
2022-10-07T02:16:45.827Z,18.74
2022-10-07T02:16:59.019Z,18.74
2022-10-07T02:17:09.786Z,18.74
2022-10-07T02:17:20.516Z,18.74
2022-10-07T02:17:32.969Z,18.74
2022-10-07T02:17:43.867Z,18.74
2022-10-07T02:17:55.621Z,18.76
2022-10-07T02:18:08.038Z,18.74
2022-10-07T02:18:18.768Z,18.74
2022-10-07T02:18:29.498Z,18.73
2022-10-07T02:18:41.928Z,18.73
2022-10-07T02:18:55.139Z,18.74
2022-10-07T02:19:05.869Z,18.74
2022-10-07T02:19:16.607Z,18.73
2022-10-07T02:19:28.319Z,18.74
2022-10-07T02:19:46.033Z,18.73
2022-10-07T02:19:56.789Z,18.73
2022-10-07T02:20:08.519Z,18.73
2022-10-07T02:20:19.271Z,18.73
2022-10-07T02:20:30.029Z,18.73
2022-10-07T02:20:42.443Z,18.73
2022-10-07T02:20:54.889Z,18.73
2022-10-07T02:21:06.580Z,18.73
2022-10-07T02:21:19.527Z,18.73
2022-10-07T02:21:31.749Z,18.73
2022-10-07T02:21:43.469Z,18.73
2022-10-07T02:21:55.162Z,18.72
2022-10-07T02:22:06.883Z,18.72
2022-10-07T02:22:17.614Z,18.73
2022-10-07T02:22:28.339Z,18.73
2022-10-07T02:22:39.070Z,18.73
2022-10-07T02:22:49.805Z,18.72
2022-10-07T02:23:02.010Z,18.73
2022-10-07T02:23:12.760Z,18.73
2022-10-07T02:23:23.490Z,18.70
2022-10-07T02:23:34.221Z,18.72
2022-10-07T02:23:46.630Z,18.72
2022-10-07T02:23:57.389Z,18.72
2022-10-07T02:24:09.111Z,18.72
2022-10-07T02:24:19.861Z,18.72
2022-10-07T02:24:30.682Z,18.72
2022-10-07T02:24:43.834Z,18.72
2022-10-07T02:24:54.671Z,18.72
2022-10-07T02:25:05.434Z,18.72
2022-10-07T02:25:16.166Z,18.73
2022-10-07T02:25:26.897Z,18.72
2022-10-07T02:25:37.623Z,18.72
2022-10-07T02:25:48.351Z,18.70
2022-10-07T02:25:59.075Z,18.72
2022-10-07T02:26:09.801Z,18.72
2022-10-07T02:26:20.562Z,18.72
2022-10-07T02:26:33.762Z,18.72
2022-10-07T02:26:44.506Z,18.72
2022-10-07T02:26:56.192Z,18.70
2022-10-07T02:27:06.922Z,18.70
2022-10-07T02:27:19.651Z,18.70
2022-10-07T02:27:30.407Z,18.72