createdAt,value
2019-04-23T00:01:58.780Z,2.23
2019-04-23T00:04:26.500Z,2.20
2019-04-23T00:09:32.993Z,1.70
2019-04-23T00:12:13.292Z,2.40
2019-04-23T00:14:46.008Z,2.13
2019-04-23T00:17:15.037Z,1.73
2019-04-23T00:19:40.032Z,2.00
2019-04-23T00:22:36.758Z,1.90
2019-04-23T00:25:41.602Z,2.00
2019-04-23T00:27:51.517Z,2.60
2019-04-23T00:30:18.717Z,1.97
2019-04-23T00:32:51.627Z,1.87
2019-04-23T00:35:18.057Z,2.10
2019-04-23T00:37:47.430Z,2.10
2019-04-23T00:40:28.803Z,3.20
2019-04-23T00:42:47.946Z,2.20
2019-04-23T00:45:24.550Z,2.20
2019-04-23T00:47:57.658Z,2.17
2019-04-23T00:52:57.644Z,2.27
2019-04-23T00:55:29.968Z,2.50
2019-04-23T00:58:09.767Z,2.63
2019-04-23T01:03:06.953Z,2.40
2019-04-23T01:05:35.227Z,2.10
2019-04-23T01:08:09.259Z,3.17
2019-04-23T01:11:02.096Z,2.17
2019-04-23T01:13:31.318Z,2.30
2019-04-23T01:16:08.537Z,2.57
2019-04-23T01:18:46.909Z,1.93
2019-04-23T01:20:54.807Z,2.73
2019-04-23T01:23:53.815Z,2.40
2019-04-23T01:26:40.636Z,3.27
2019-04-23T01:29:12.911Z,2.30
2019-04-23T01:31:49.061Z,2.70
2019-04-23T01:34:20.121Z,2.40
2019-04-23T01:36:41.256Z,2.40
2019-04-23T01:39:19.076Z,2.73
2019-04-23T01:41:57.751Z,2.60
2019-04-23T01:44:21.689Z,2.57
2019-04-23T01:46:54.506Z,3.30
2019-04-23T01:49:32.775Z,2.83
2019-04-23T01:51:53.184Z,3.23
2019-04-23T01:54:26.051Z,2.90
2019-04-23T01:56:56.621Z,2.50
2019-04-23T01:59:25.806Z,2.83
2019-04-23T02:01:58.765Z,2.93
2019-04-23T02:04:28.933Z,3.40
2019-04-23T02:09:35.735Z,3.03
2019-04-23T02:12:05.928Z,3.23
2019-04-23T02:14:39.032Z,2.97
2019-04-23T02:17:12.052Z,2.67
2019-04-23T02:19:38.944Z,2.97
2019-04-23T02:22:30.912Z,3.50
2019-04-23T02:25:30.353Z,2.80
2019-04-23T02:27:52.271Z,2.77
2019-04-23T02:30:49.381Z,2.63
2019-04-23T02:35:32.882Z,3.53
2019-04-23T02:40:37.833Z,3.57
2019-04-23T02:43:06.917Z,3.70
2019-04-23T02:45:45.796Z,3.20
2019-04-23T02:53:05.207Z,3.27
2019-04-23T02:55:45.550Z,3.33
2019-04-23T02:58:11.012Z,3.83
2019-04-23T03:00:55.716Z,3.77
2019-04-23T03:03:10.325Z,3.77
2019-04-23T03:05:46.601Z,4.10
2019-04-23T03:08:13.655Z,3.53
2019-04-23T03:16:25.373Z,4.10
2019-04-23T03:19:18.800Z,3.93
2019-04-23T03:22:15.285Z,3.97
2019-04-23T03:25:10.734Z,4.30
2019-04-23T03:30:16.993Z,4.27
2019-04-23T03:32:51.989Z,4.27
2019-04-23T03:36:17.313Z,4.53
2019-04-23T03:37:44.854Z,4.13
2019-04-23T03:43:01.264Z,4.70
2019-04-23T03:45:27.861Z,4.67
2019-04-23T03:47:54.485Z,4.70
2019-04-23T03:50:35.916Z,5.47
2019-04-23T03:52:47.060Z,5.53
2019-04-23T03:57:52.654Z,5.13
2019-04-23T04:03:10.447Z,5.17
2019-04-23T04:05:52.629Z,5.10
2019-04-23T04:08:07.412Z,6.83
2019-04-23T04:10:41.305Z,6.23
2019-04-23T04:12:57.611Z,6.33
2019-04-23T04:20:46.986Z,5.90
2019-04-23T04:25:41.177Z,6.40
2019-04-23T04:28:14.141Z,6.43
2019-04-23T04:30:47.539Z,4.97
2019-04-23T04:36:00.713Z,6.70
2019-04-23T04:38:36.490Z,5.93
2019-04-23T04:41:01.236Z,5.57
2019-04-23T04:53:46.746Z,6.27
2019-04-23T04:56:12.863Z,6.10
2019-04-23T05:03:26.655Z,7.07
2019-04-23T05:13:54.893Z,7.13
2019-04-23T05:16:06.393Z,6.73
2019-04-23T05:19:40.775Z,8.23
2019-04-23T05:22:07.080Z,7.40
2019-04-23T05:27:02.510Z,7.10
2019-04-23T05:29:36.632Z,7.40
2019-04-23T05:31:58.192Z,7.50
2019-04-23T05:34:32.138Z,7.53
2019-04-23T05:37:06.404Z,7.83
2019-04-23T05:42:05.702Z,8.63
2019-04-23T05:44:48.043Z,6.87
2019-04-23T05:47:17.124Z,7.90
2019-04-23T05:49:46.713Z,8.23
2019-04-23T05:52:29.686Z,8.53
2019-04-23T05:54:52.430Z,8.40
2019-04-23T05:57:19.803Z,8.77
2019-04-23T06:00:02.417Z,8.20
2019-04-23T06:02:26.219Z,7.97
2019-04-23T06:04:52.880Z,7.97
2019-04-23T06:07:28.796Z,8.17
2019-04-23T06:09:53.149Z,8.40
2019-04-23T06:12:21.514Z,8.97
2019-04-23T06:14:53.803Z,8.83
2019-04-23T06:17:21.336Z,9.17
2019-04-23T06:19:58.536Z,9.73
2019-04-23T06:22:38.636Z,9.00
2019-04-23T06:25:01.381Z,8.87
2019-04-23T06:27:27.421Z,8.50
2019-04-23T06:29:57.722Z,9.63
2019-04-23T06:32:32.961Z,9.73
2019-04-23T06:35:01.521Z,9.40
2019-04-23T06:37:49.427Z,9.70
2019-04-23T06:40:03.165Z,9.33
2019-04-23T06:42:49.789Z,9.40
2019-04-23T06:45:14.435Z,9.47
2019-04-23T06:47:43.053Z,8.87
2019-04-23T06:50:14.900Z,9.13
2019-04-23T06:52:50.686Z,9.33
2019-04-23T06:55:20.574Z,9.23
2019-04-23T06:57:58.676Z,9.80
2019-04-23T07:00:27.232Z,9.23
2019-04-23T07:03:05.126Z,8.37
2019-04-23T07:05:30.518Z,9.43
2019-04-23T07:07:59.671Z,9.47
2019-04-23T07:10:33.343Z,8.73
2019-04-23T07:13:03.595Z,9.20
2019-04-23T07:18:03.971Z,8.50
2019-04-23T07:20:46.472Z,9.40
2019-04-23T07:23:14.135Z,8.77
2019-04-23T07:25:39.941Z,9.03
2019-04-23T07:28:18.044Z,8.03
2019-04-23T07:30:52.450Z,9.03
2019-04-23T07:33:18.615Z,8.57
2019-04-23T07:35:49.472Z,8.37
2019-04-23T07:38:47.509Z,8.67
2019-04-23T07:41:25.265Z,9.03
2019-04-23T07:44:10.976Z,8.13
2019-04-23T07:46:53.361Z,8.67
2019-04-23T07:49:11.901Z,8.40
2019-04-23T07:51:50.059Z,8.37
2019-04-23T07:54:16.334Z,8.27
2019-04-23T07:56:55.353Z,7.90
2019-04-23T07:59:20.751Z,7.67
2019-04-23T08:01:52.353Z,8.63
2019-04-23T08:04:19.812Z,7.97
2019-04-23T08:06:54.263Z,7.07
2019-04-23T08:09:24.543Z,8.53
2019-04-23T08:11:45.877Z,8.37
2019-04-23T08:14:13.557Z,7.60
2019-04-23T08:16:50.272Z,7.10
2019-04-23T08:19:33.126Z,8.13
2019-04-23T08:22:06.516Z,7.63
2019-04-23T08:24:55.915Z,7.17
2019-04-23T08:30:07.643Z,8.23
2019-04-23T08:32:38.589Z,8.67
2019-04-23T08:35:14.138Z,8.23
2019-04-23T08:40:13.210Z,8.17
2019-04-23T08:43:09.058Z,8.53
2019-04-23T08:45:28.371Z,8.07
2019-04-23T08:50:54.635Z,8.50
2019-04-23T08:58:30.161Z,8.23
2019-04-23T09:00:59.130Z,8.30
2019-04-23T09:08:42.330Z,8.13
2019-04-23T09:16:05.185Z,9.70
2019-04-23T09:18:32.263Z,9.67
2019-04-23T09:21:07.409Z,8.03
2019-04-23T09:23:40.939Z,8.40
2019-04-23T09:26:22.385Z,8.60
2019-04-23T09:31:30.363Z,7.77
2019-04-23T09:34:17.139Z,9.13
2019-04-23T09:37:25.046Z,8.97
2019-04-23T09:39:59.529Z,8.10
2019-04-23T09:45:46.841Z,8.70
2019-04-23T09:48:04.536Z,9.57
2019-04-23T09:50:46.488Z,8.67
2019-04-23T09:53:26.929Z,7.87
2019-04-23T09:55:51.338Z,9.67
2019-04-23T09:58:16.780Z,8.50
2019-04-23T10:00:48.691Z,9.73
2019-04-23T10:03:09.087Z,8.40
2019-04-23T10:05:38.937Z,8.60
2019-04-23T10:08:06.587Z,7.87
2019-04-23T10:10:30.137Z,8.43
2019-04-23T10:13:00.200Z,9.00
2019-04-23T10:15:34.987Z,8.73
2019-04-23T10:18:02.404Z,8.33
2019-04-23T10:20:32.068Z,9.07
2019-04-23T10:23:02.249Z,8.23
2019-04-23T10:25:31.989Z,8.97
2019-04-23T10:28:06.623Z,9.10
2019-04-23T10:30:33.626Z,10.00
2019-04-23T10:33:03.350Z,9.27
2019-04-23T10:35:41.493Z,8.60
2019-04-23T10:38:08.263Z,9.57
2019-04-23T10:40:39.878Z,7.60
2019-04-23T10:43:07.484Z,8.53
2019-04-23T10:46:29.574Z,8.77
2019-04-23T10:49:42.766Z,9.10
2019-04-23T10:54:37.671Z,8.60
2019-04-23T10:57:01.604Z,8.53
2019-04-23T10:59:38.927Z,9.17
2019-04-23T11:04:54.073Z,9.90
2019-04-23T11:07:28.554Z,8.90
2019-04-23T11:13:05.748Z,9.00
2019-04-23T11:15:48.038Z,9.43
2019-04-23T11:17:59.136Z,9.43
2019-04-23T11:23:00.487Z,8.67
2019-04-23T11:25:42.594Z,9.17
2019-04-23T11:30:46.422Z,9.10
2019-04-23T11:33:22.089Z,8.27
2019-04-23T11:40:53.477Z,8.30
2019-04-23T11:43:29.277Z,8.20
2019-04-23T11:46:07.995Z,7.70
2019-04-23T11:48:47.996Z,7.80
2019-04-23T11:51:39.453Z,7.50
2019-04-23T11:53:46.495Z,7.63
2019-04-23T11:58:39.263Z,7.90
2019-04-23T12:04:31.455Z,8.90
2019-04-23T12:07:17.610Z,7.70
2019-04-23T12:10:19.992Z,8.10
2019-04-23T12:20:21.215Z,7.53
2019-04-23T12:22:57.486Z,8.27
2019-04-23T12:27:42.372Z,7.77
2019-04-23T12:33:10.576Z,7.50
2019-04-23T12:35:29.029Z,7.47
2019-04-23T12:38:07.349Z,7.53
2019-04-23T12:43:14.521Z,8.50
2019-04-23T12:45:40.502Z,8.00
2019-04-23T12:50:50.094Z,8.33
2019-04-23T12:53:23.578Z,7.70
2019-04-23T12:55:43.649Z,7.30
2019-04-23T12:58:22.070Z,7.70
2019-04-23T13:00:44.418Z,7.23
2019-04-23T13:05:51.337Z,6.67
2019-04-23T13:10:50.124Z,7.20
2019-04-23T13:15:51.934Z,7.67
2019-04-23T13:20:58.585Z,7.93
2019-04-23T13:23:32.518Z,7.97
2019-04-23T13:25:57.525Z,7.77
2019-04-23T13:28:34.003Z,7.97
2019-04-23T13:31:08.459Z,8.47
2019-04-23T13:41:19.128Z,7.80
2019-04-23T13:46:13.329Z,6.70
2019-04-23T13:48:40.034Z,7.20
2019-04-23T13:51:21.126Z,6.70
2019-04-23T13:53:47.955Z,7.47
2019-04-23T13:58:51.805Z,7.73
2019-04-23T14:01:26.298Z,7.23
2019-04-23T14:06:36.540Z,7.50
2019-04-23T14:11:26.505Z,7.27
2019-04-23T14:21:37.242Z,7.00
2019-04-23T14:24:11.827Z,6.93
2019-04-23T14:29:02.064Z,6.57
2019-04-23T14:31:28.343Z,7.27
2019-04-23T14:36:36.136Z,7.17
2019-04-23T14:39:06.116Z,7.53
2019-04-23T14:41:31.947Z,7.00
2019-04-23T14:49:25.900Z,7.13
2019-04-23T14:52:00.148Z,7.60
2019-04-23T14:57:08.032Z,6.43
2019-04-23T14:59:19.880Z,7.30
2019-04-23T15:02:05.530Z,6.83
2019-04-23T15:04:39.659Z,6.43
2019-04-23T15:07:10.900Z,7.23
2019-04-23T15:09:44.184Z,6.23
2019-04-23T15:12:17.349Z,6.43
2019-04-23T15:17:14.286Z,7.63
2019-04-23T15:19:55.466Z,6.70
2019-04-23T15:25:09.368Z,6.93
2019-04-23T15:28:03.526Z,6.30
2019-04-23T15:29:50.038Z,6.70
2019-04-23T15:32:35.020Z,6.97
2019-04-23T15:35:07.835Z,5.90
2019-04-23T15:42:29.517Z,6.50
2019-04-23T15:47:40.067Z,6.87
2019-04-23T15:52:48.320Z,6.60
2019-04-23T15:55:05.551Z,5.67
2019-04-23T16:00:05.289Z,6.57
2019-04-23T16:02:14.757Z,6.20
2019-04-23T16:04:44.253Z,6.70
2019-04-23T16:07:29.899Z,5.30
2019-04-23T16:10:19.113Z,5.70
2019-04-23T16:12:47.713Z,7.00
2019-04-23T16:15:21.321Z,5.77
2019-04-23T16:18:07.551Z,6.43
2019-04-23T16:22:51.329Z,6.67
2019-04-23T16:25:27.987Z,6.63
2019-04-23T16:28:03.277Z,5.57
2019-04-23T16:30:36.498Z,7.40
2019-04-23T16:43:20.758Z,6.33
2019-04-23T16:51:12.227Z,6.47
2019-04-23T16:53:25.248Z,8.13
2019-04-23T16:56:04.216Z,6.17
2019-04-23T16:58:33.622Z,7.20
2019-04-23T17:03:31.272Z,6.80
2019-04-23T17:08:52.248Z,7.10
2019-04-23T17:11:18.180Z,6.80
2019-04-23T17:13:55.471Z,6.77
2019-04-23T17:18:41.548Z,7.20
2019-04-23T17:23:56.044Z,7.17
2019-04-23T17:26:19.326Z,6.80
2019-04-23T17:28:44.942Z,6.60
2019-04-23T17:33:53.990Z,6.30
2019-04-23T17:39:13.064Z,6.10
2019-04-23T17:42:12.551Z,7.00
2019-04-23T17:44:38.274Z,6.90
2019-04-23T17:47:13.792Z,6.30
2019-04-23T17:49:57.608Z,7.07
2019-04-23T17:54:48.097Z,6.67
2019-04-23T17:57:26.287Z,7.73
2019-04-23T18:00:25.116Z,7.77
2019-04-23T18:07:38.381Z,7.13
2019-04-23T18:10:09.898Z,7.27
2019-04-23T18:12:39.105Z,7.93
2019-04-23T18:15:06.442Z,7.20
2019-04-23T18:17:35.664Z,7.20
2019-04-23T18:20:13.412Z,6.60
2019-04-23T18:22:47.178Z,7.80
2019-04-23T18:25:17.508Z,7.17
2019-04-23T18:27:52.881Z,7.37
2019-04-23T18:31:06.253Z,7.50
2019-04-23T18:34:01.887Z,7.37
2019-04-23T18:36:12.927Z,7.43
2019-04-23T18:38:46.314Z,7.50
2019-04-23T18:41:31.440Z,8.17
2019-04-23T18:43:51.099Z,7.57
2019-04-23T18:46:22.966Z,7.97
2019-04-23T18:48:50.285Z,7.63
2019-04-23T18:51:42.141Z,7.37
2019-04-23T18:56:30.604Z,7.80
2019-04-23T18:59:00.821Z,8.80
2019-04-23T19:01:32.993Z,8.57
2019-04-23T19:06:44.166Z,8.40
2019-04-23T19:10:12.031Z,8.87
2019-04-23T19:15:06.095Z,8.73
2019-04-23T19:20:08.594Z,9.47
2019-04-23T19:22:51.871Z,8.87
2019-04-23T19:25:09.605Z,9.77
2019-04-23T19:27:40.617Z,9.23
2019-04-23T19:30:18.841Z,8.30
2019-04-23T19:32:48.838Z,8.70
2019-04-23T19:35:37.308Z,8.23
2019-04-23T19:40:25.599Z,9.40
2019-04-23T19:42:49.757Z,9.13
2019-04-23T19:45:24.508Z,9.77
2019-04-23T19:48:11.062Z,10.30
2019-04-23T19:50:24.005Z,9.13
2019-04-23T19:55:21.101Z,10.33
2019-04-23T19:58:08.517Z,10.03
2019-04-23T20:00:28.855Z,10.03
2019-04-23T20:05:32.386Z,9.63
2019-04-23T20:08:08.610Z,10.17
2019-04-23T20:10:35.677Z,9.97
2019-04-23T20:13:02.098Z,10.73
2019-04-23T20:15:51.123Z,9.97
2019-04-23T20:17:57.667Z,11.23
2019-04-23T20:20:47.802Z,9.47
2019-04-23T20:23:08.932Z,9.03
2019-04-23T20:28:55.122Z,9.47
2019-04-23T20:31:16.195Z,8.90
2019-04-23T20:34:16.309Z,9.87
2019-04-23T20:36:34.569Z,9.83
2019-04-23T20:41:54.801Z,9.50
2019-04-23T20:46:52.584Z,8.97
2019-04-23T20:49:18.312Z,9.93
2019-04-23T20:51:49.844Z,8.63
2019-04-23T20:54:26.551Z,10.37
2019-04-23T20:57:24.542Z,10.90
2019-04-23T20:59:57.246Z,10.30
2019-04-23T21:02:42.190Z,11.07
2019-04-23T21:05:03.568Z,10.07
2019-04-23T21:07:41.863Z,10.00
2019-04-23T21:12:51.066Z,11.37
2019-04-23T21:15:30.769Z,10.93
2019-04-23T21:22:38.095Z,10.70
2019-04-23T21:25:11.734Z,9.93
2019-04-23T21:30:55.359Z,10.67
2019-04-23T21:33:11.847Z,10.10
2019-04-23T21:38:49.383Z,11.70
2019-04-23T21:51:40.779Z,11.67
2019-04-23T21:53:58.766Z,10.50
2019-04-23T21:56:35.567Z,10.70
2019-04-23T22:01:37.122Z,10.63
2019-04-23T22:09:14.655Z,10.07
2019-04-23T22:16:53.930Z,11.30
2019-04-23T22:21:47.244Z,12.43
2019-04-23T22:29:18.404Z,11.27
2019-04-23T22:31:47.156Z,11.33
2019-04-23T22:34:22.304Z,11.30
2019-04-23T22:37:01.855Z,11.57
2019-04-23T22:41:56.098Z,12.07
2019-04-23T22:44:30.020Z,13.03
2019-04-23T22:47:02.412Z,11.87
2019-04-23T22:54:34.566Z,11.80
2019-04-23T22:57:04.697Z,11.20
2019-04-23T23:02:35.122Z,10.80
2019-04-23T23:05:09.959Z,11.83
2019-04-23T23:07:39.450Z,11.93
2019-04-23T23:10:06.825Z,11.87
2019-04-23T23:12:49.272Z,12.33
2019-04-23T23:15:08.066Z,13.00
2019-04-23T23:17:42.912Z,11.60
2019-04-23T23:20:20.880Z,11.33
2019-04-23T23:22:39.804Z,11.60
2019-04-23T23:25:11.491Z,12.73
2019-04-23T23:27:45.938Z,11.03
2019-04-23T23:30:13.358Z,12.80
2019-04-23T23:35:24.503Z,12.70
2019-04-23T23:37:46.576Z,12.73
2019-04-23T23:40:35.323Z,11.37
2019-04-23T23:42:56.182Z,12.33
2019-04-23T23:47:52.188Z,14.07
2019-04-23T23:50:25.451Z,12.23
2019-04-23T23:52:55.154Z,12.20
2019-04-23T23:55:25.004Z,13.13
2019-04-23T23:57:58.316Z,11.47
