createdAt,value
2019-03-29T00:01:41.854Z,35.40
2019-03-29T00:04:10.697Z,36.33
2019-03-29T00:06:44.764Z,35.13
2019-03-29T00:09:14.126Z,34.93
2019-03-29T00:11:43.681Z,35.30
2019-03-29T00:14:12.260Z,34.47
2019-03-29T00:16:41.636Z,35.43
2019-03-29T00:19:10.015Z,36.30
2019-03-29T00:21:39.123Z,35.07
2019-03-29T00:24:08.302Z,35.03
2019-03-29T00:26:36.841Z,36.00
2019-03-29T00:29:05.177Z,36.77
2019-03-29T00:31:33.836Z,36.83
2019-03-29T00:34:02.292Z,38.03
2019-03-29T00:36:31.080Z,37.70
2019-03-29T00:38:59.554Z,36.83
2019-03-29T00:41:28.159Z,36.83
2019-03-29T00:43:56.592Z,39.90
2019-03-29T00:46:25.061Z,39.57
2019-03-29T00:48:53.522Z,40.00
2019-03-29T00:51:22.311Z,39.47
2019-03-29T00:53:50.719Z,40.03
2019-03-29T00:56:19.282Z,40.73
2019-03-29T00:58:48.869Z,40.40
2019-03-29T01:01:17.643Z,41.20
2019-03-29T01:03:48.233Z,42.63
2019-03-29T01:06:16.808Z,42.37
2019-03-29T01:08:45.356Z,43.20
2019-03-29T01:11:14.284Z,40.87
2019-03-29T01:13:43.503Z,42.67
2019-03-29T01:16:12.369Z,41.33
2019-03-29T01:18:43.166Z,40.13
2019-03-29T01:21:11.771Z,40.43
2019-03-29T01:23:41.728Z,42.60
2019-03-29T01:26:10.289Z,40.40
2019-03-29T01:28:41.939Z,40.43
2019-03-29T01:31:10.483Z,39.40
2019-03-29T01:33:39.320Z,40.40
2019-03-29T01:36:07.856Z,38.17
2019-03-29T01:38:36.319Z,38.20
2019-03-29T01:41:06.494Z,40.10
2019-03-29T01:43:35.285Z,38.27
2019-03-29T01:46:04.788Z,38.47
2019-03-29T01:48:33.452Z,37.23
2019-03-29T01:51:02.042Z,37.93
2019-03-29T01:53:30.486Z,37.03
2019-03-29T01:55:58.804Z,36.87
2019-03-29T01:58:27.344Z,37.10
2019-03-29T02:00:55.722Z,37.77
2019-03-29T02:03:24.400Z,38.10
2019-03-29T02:05:53.910Z,37.70
2019-03-29T02:08:35.113Z,38.60
2019-03-29T02:10:52.794Z,36.93
2019-03-29T02:13:21.408Z,36.93
2019-03-29T02:15:50.801Z,37.50
2019-03-29T02:18:19.271Z,38.17
2019-03-29T02:20:47.665Z,37.37
2019-03-29T02:23:16.760Z,37.00
2019-03-29T02:25:45.137Z,35.47
2019-03-29T02:28:16.780Z,35.63
2019-03-29T02:30:45.172Z,36.43
2019-03-29T02:33:13.860Z,35.90
2019-03-29T02:35:42.338Z,36.60
2019-03-29T02:38:10.669Z,36.63
2019-03-29T02:40:39.299Z,36.50
2019-03-29T02:43:07.673Z,37.23
2019-03-29T02:45:36.094Z,36.33
2019-03-29T02:48:04.874Z,37.23
2019-03-29T02:50:33.370Z,37.77
2019-03-29T02:53:02.011Z,37.40
2019-03-29T02:55:30.474Z,36.77
2019-03-29T02:57:58.921Z,37.13
2019-03-29T03:00:30.972Z,38.60
2019-03-29T03:02:59.545Z,37.20
2019-03-29T03:05:27.894Z,38.90
2019-03-29T03:07:56.592Z,36.70
2019-03-29T03:10:24.863Z,38.07
2019-03-29T03:12:53.918Z,38.27
2019-03-29T03:15:23.675Z,37.73
2019-03-29T03:17:52.151Z,39.93
2019-03-29T03:20:20.785Z,38.73
2019-03-29T03:22:49.849Z,39.10
2019-03-29T03:25:19.125Z,39.50
2019-03-29T03:27:48.007Z,40.77
2019-03-29T03:30:16.629Z,40.07
2019-03-29T03:32:45.002Z,40.03
2019-03-29T03:35:13.760Z,37.97
2019-03-29T03:37:42.665Z,38.37
2019-03-29T03:40:14.443Z,40.30
2019-03-29T03:42:43.115Z,40.10
2019-03-29T03:45:12.730Z,38.70
2019-03-29T03:47:41.445Z,39.70
2019-03-29T03:50:30.106Z,40.17
2019-03-29T03:52:58.289Z,40.33
2019-03-29T03:55:27.913Z,37.93
2019-03-29T03:57:57.996Z,38.53
2019-03-29T04:00:35.352Z,39.60
2019-03-29T04:03:04.021Z,37.90
2019-03-29T04:05:32.532Z,38.63
2019-03-29T04:08:01.215Z,39.17
2019-03-29T04:10:29.885Z,39.77
2019-03-29T04:13:01.983Z,40.73
2019-03-29T04:15:33.678Z,40.20
2019-03-29T04:18:02.498Z,40.43
2019-03-29T04:20:33.988Z,41.17
2019-03-29T04:23:02.580Z,42.27
2019-03-29T04:25:31.613Z,42.20
2019-03-29T04:27:59.992Z,41.93
2019-03-29T04:30:29.061Z,44.40
2019-03-29T04:32:58.275Z,42.80
2019-03-29T04:35:27.111Z,42.53
2019-03-29T04:37:56.187Z,43.17
2019-03-29T04:40:25.191Z,41.73
2019-03-29T04:42:54.458Z,41.73
2019-03-29T04:45:22.948Z,41.10
2019-03-29T04:47:51.617Z,41.63
2019-03-29T04:50:20.841Z,40.47
2019-03-29T04:52:49.908Z,42.67
2019-03-29T04:55:18.964Z,42.10
2019-03-29T04:57:47.651Z,41.57
2019-03-29T05:00:17.183Z,42.27
2019-03-29T05:02:45.981Z,42.37
2019-03-29T05:05:14.592Z,42.07
2019-03-29T05:07:43.964Z,41.03
2019-03-29T05:10:21.031Z,40.87
2019-03-29T05:12:50.561Z,39.07
2019-03-29T05:15:19.838Z,38.83
2019-03-29T05:17:48.342Z,37.77
2019-03-29T05:20:38.772Z,39.03
2019-03-29T05:23:15.590Z,37.73
2019-03-29T05:26:02.990Z,37.80
2019-03-29T05:28:35.113Z,37.00
2019-03-29T05:31:20.389Z,36.93
2019-03-29T05:34:15.445Z,35.30
2019-03-29T05:36:44.543Z,36.10
2019-03-29T05:39:16.641Z,35.53
2019-03-29T05:41:48.766Z,35.50
2019-03-29T05:44:19.488Z,34.30
2019-03-29T05:46:48.044Z,35.13
2019-03-29T05:49:17.669Z,34.90
2019-03-29T05:51:46.689Z,33.97
2019-03-29T05:54:15.503Z,31.37
2019-03-29T05:56:45.971Z,30.77
2019-03-29T05:59:14.303Z,30.80
2019-03-29T06:01:42.695Z,31.23
2019-03-29T06:04:14.290Z,28.67
2019-03-29T06:06:42.750Z,28.87
2019-03-29T06:09:11.057Z,25.90
2019-03-29T06:11:40.113Z,28.30
2019-03-29T06:14:08.410Z,25.03
2019-03-29T06:25:22.191Z,23.47
2019-03-29T06:27:51.596Z,23.23
2019-03-29T06:30:45.828Z,23.67
2019-03-29T06:33:06.022Z,23.17
2019-03-29T06:35:38.234Z,23.67
2019-03-29T06:38:11.694Z,23.97
2019-03-29T06:40:40.669Z,25.50
2019-03-29T06:43:49.398Z,24.10
2019-03-29T06:50:33.730Z,22.90
2019-03-29T06:53:02.932Z,23.63
2019-03-29T06:55:31.396Z,23.27
2019-03-29T06:58:00.199Z,21.60
2019-03-29T07:00:34.669Z,22.30
2019-03-29T07:03:06.219Z,22.93
2019-03-29T07:05:37.256Z,23.37
2019-03-29T07:08:11.190Z,20.87
2019-03-29T07:10:41.754Z,23.23
2019-03-29T07:13:10.480Z,21.60
2019-03-29T07:15:39.149Z,22.30
2019-03-29T07:18:07.626Z,20.47
2019-03-29T07:20:36.298Z,19.73
2019-03-29T07:23:05.317Z,20.13
2019-03-29T07:25:36.753Z,20.43
2019-03-29T07:28:24.670Z,19.87
2019-03-29T07:30:53.342Z,19.53
2019-03-29T07:33:24.819Z,18.50
2019-03-29T07:35:53.633Z,19.70
2019-03-29T07:57:56.232Z,12.63
2019-03-29T08:00:24.460Z,12.50
2019-03-29T08:02:52.733Z,12.43
2019-03-29T08:05:20.917Z,12.10
2019-03-29T08:07:51.088Z,12.13
2019-03-29T08:10:27.377Z,12.33
2019-03-29T08:12:49.757Z,12.43
2019-03-29T08:15:19.510Z,11.93
2019-03-29T08:17:47.797Z,12.83
2019-03-29T08:20:38.147Z,12.23
2019-03-29T08:22:46.079Z,12.97
2019-03-29T08:25:14.305Z,15.40
2019-03-29T08:27:42.581Z,12.47
2019-03-29T08:30:10.731Z,13.50
2019-03-29T08:32:38.971Z,13.47
2019-03-29T08:35:07.283Z,13.97
2019-03-29T08:37:35.466Z,13.80
2019-03-29T08:40:04.401Z,13.50
2019-03-29T08:42:32.553Z,14.93
2019-03-29T08:45:00.767Z,14.87
2019-03-29T08:47:29.132Z,16.53
2019-03-29T08:49:57.333Z,16.50
2019-03-29T08:52:25.553Z,16.07
2019-03-29T08:54:53.764Z,16.50
2019-03-29T08:57:21.942Z,15.37
2019-03-29T08:59:51.592Z,14.63
2019-03-29T09:02:19.874Z,14.73
2019-03-29T09:04:48.832Z,14.47
2019-03-29T09:07:16.990Z,13.50
2019-03-29T09:09:46.528Z,13.77
2019-03-29T09:12:15.125Z,13.47
2019-03-29T09:14:43.465Z,13.57
2019-03-29T09:17:11.603Z,15.40
2019-03-29T09:19:40.037Z,14.10
2019-03-29T09:22:08.208Z,13.97
2019-03-29T09:24:36.352Z,14.47
2019-03-29T09:27:04.682Z,15.50
2019-03-29T09:29:32.809Z,14.43
2019-03-29T09:32:01.134Z,14.23
2019-03-29T09:34:29.369Z,14.70
2019-03-29T09:36:59.933Z,14.83
2019-03-29T09:39:27.632Z,14.50
2019-03-29T09:41:55.795Z,14.20
2019-03-29T09:44:24.080Z,14.00
2019-03-29T09:46:52.318Z,14.23
2019-03-29T09:49:20.721Z,14.20
2019-03-29T09:51:49.216Z,13.97
2019-03-29T09:54:20.284Z,13.03
2019-03-29T09:56:48.476Z,13.67
2019-03-29T09:59:16.867Z,12.77
2019-03-29T10:01:45.331Z,12.63
2019-03-29T10:04:13.439Z,12.83
2019-03-29T10:06:41.670Z,12.30
2019-03-29T10:09:11.836Z,11.87
2019-03-29T10:11:39.908Z,11.90
2019-03-29T10:14:07.990Z,11.87
2019-03-29T10:16:36.285Z,11.93
2019-03-29T10:19:04.442Z,12.20
2019-03-29T10:21:34.265Z,11.43
2019-03-29T10:24:03.977Z,11.13
2019-03-29T10:26:32.219Z,11.83
2019-03-29T10:29:00.414Z,10.97
2019-03-29T10:31:32.828Z,10.50
2019-03-29T10:34:00.558Z,10.80
2019-03-29T10:36:28.830Z,10.97
2019-03-29T10:38:56.947Z,10.83
2019-03-29T10:41:25.122Z,10.67
2019-03-29T10:43:53.523Z,10.83
2019-03-29T10:46:21.720Z,10.30
2019-03-29T10:48:49.879Z,13.00
2019-03-29T10:51:20.591Z,11.83
2019-03-29T10:53:48.714Z,11.00
2019-03-29T10:56:17.031Z,11.10
2019-03-29T10:58:45.170Z,11.03
2019-03-29T11:01:13.405Z,10.53
2019-03-29T11:03:41.729Z,10.73
2019-03-29T11:06:10.638Z,11.70
2019-03-29T11:08:43.320Z,10.43
2019-03-29T11:11:09.804Z,10.57
2019-03-29T11:13:40.746Z,10.37
2019-03-29T11:16:08.118Z,10.37
2019-03-29T11:18:36.254Z,11.27
2019-03-29T11:21:04.766Z,10.20
2019-03-29T11:23:32.908Z,10.70
2019-03-29T11:26:01.026Z,10.40
2019-03-29T11:28:29.147Z,11.03
2019-03-29T11:31:00.092Z,11.47
2019-03-29T11:33:28.245Z,10.50
2019-03-29T11:35:56.339Z,10.93
2019-03-29T11:38:24.420Z,11.53
2019-03-29T11:40:52.609Z,11.03
2019-03-29T11:43:27.112Z,11.13
2019-03-29T11:45:53.172Z,12.00
2019-03-29T11:48:21.201Z,12.37
2019-03-29T11:50:49.377Z,11.97
2019-03-29T11:53:17.561Z,12.37
2019-03-29T11:55:45.812Z,11.63
2019-03-29T11:58:14.103Z,11.40
2019-03-29T12:00:42.293Z,11.97
2019-03-29T12:03:10.689Z,11.47
2019-03-29T12:05:38.743Z,12.23
2019-03-29T12:08:07.125Z,11.33
2019-03-29T12:10:37.231Z,12.30
2019-03-29T12:13:06.870Z,12.00
2019-03-29T12:15:35.267Z,12.10
2019-03-29T12:18:03.531Z,11.70
2019-03-29T12:20:31.672Z,11.30
2019-03-29T12:23:00.197Z,11.40
2019-03-29T12:25:28.732Z,11.43
2019-03-29T12:27:57.032Z,12.07
2019-03-29T12:30:31.665Z,12.00
2019-03-29T12:32:55.207Z,11.70
2019-03-29T12:35:23.457Z,11.83
2019-03-29T12:37:51.754Z,11.37
2019-03-29T12:40:20.063Z,12.00
2019-03-29T12:42:48.452Z,11.57
2019-03-29T12:45:17.136Z,11.53
2019-03-29T12:47:45.575Z,12.57
2019-03-29T12:50:14.120Z,11.10
2019-03-29T12:52:43.608Z,11.40
2019-03-29T12:55:12.667Z,11.73
2019-03-29T12:57:40.951Z,11.57
2019-03-29T13:00:10.726Z,12.50
2019-03-29T13:02:39.053Z,11.80
2019-03-29T13:05:08.153Z,12.90
2019-03-29T13:07:36.486Z,10.73
2019-03-29T13:10:05.606Z,11.23
2019-03-29T13:12:34.028Z,11.47
2019-03-29T13:15:02.431Z,11.00
2019-03-29T13:17:30.889Z,10.83
2019-03-29T13:19:59.542Z,11.13
2019-03-29T13:22:28.078Z,10.90
2019-03-29T13:24:59.348Z,10.03
2019-03-29T13:27:27.841Z,10.43
2019-03-29T13:29:56.140Z,11.07
2019-03-29T13:32:24.576Z,11.20
2019-03-29T13:34:52.953Z,9.93
2019-03-29T13:37:21.269Z,10.13
2019-03-29T13:39:49.534Z,10.47
2019-03-29T13:42:18.218Z,10.20
2019-03-29T13:44:46.547Z,10.37
2019-03-29T13:47:17.994Z,10.57
2019-03-29T13:49:45.757Z,10.13
2019-03-29T13:52:14.114Z,11.07
2019-03-29T13:54:42.775Z,11.30
2019-03-29T13:57:11.771Z,9.40
2019-03-29T13:59:41.707Z,8.60
2019-03-29T14:02:11.632Z,9.03
2019-03-29T14:04:40.534Z,8.53
2019-03-29T14:07:10.374Z,9.23
2019-03-29T14:09:38.934Z,9.87
2019-03-29T14:12:08.033Z,9.00
2019-03-29T14:14:38.386Z,8.47
2019-03-29T14:17:07.748Z,8.33
2019-03-29T14:19:42.028Z,9.23
2019-03-29T14:22:10.962Z,9.53
2019-03-29T14:24:39.540Z,9.90
2019-03-29T14:27:09.640Z,9.37
2019-03-29T14:29:38.346Z,9.33
2019-03-29T14:32:07.241Z,9.50
2019-03-29T14:34:36.620Z,8.93
2019-03-29T14:37:05.344Z,8.83
2019-03-29T14:39:33.785Z,8.60
2019-03-29T14:42:04.723Z,8.93
2019-03-29T14:44:33.414Z,8.63
2019-03-29T14:47:03.380Z,8.87
2019-03-29T14:49:32.655Z,8.97
2019-03-29T14:52:01.551Z,9.13
2019-03-29T14:54:33.701Z,9.27
2019-03-29T14:57:05.425Z,9.07
2019-03-29T14:59:33.173Z,10.33
2019-03-29T15:02:08.187Z,8.73
2019-03-29T15:04:36.672Z,8.70
2019-03-29T15:07:07.512Z,9.50
2019-03-29T15:09:38.561Z,8.77
2019-03-29T15:12:07.352Z,8.63
2019-03-29T15:14:37.952Z,9.07
2019-03-29T15:17:07.850Z,9.10
2019-03-29T15:19:36.549Z,9.07
2019-03-29T15:22:07.662Z,9.57
2019-03-29T15:24:36.362Z,10.30
2019-03-29T15:27:05.100Z,10.20
2019-03-29T15:29:40.760Z,10.13
2019-03-29T15:32:09.380Z,9.97
2019-03-29T15:34:38.239Z,10.30
2019-03-29T15:37:09.881Z,10.27
2019-03-29T15:39:37.571Z,10.67
2019-03-29T15:42:06.072Z,12.03
2019-03-29T15:44:37.328Z,11.23
2019-03-29T15:47:06.232Z,12.20
2019-03-29T15:49:35.337Z,11.57
2019-03-29T15:52:08.460Z,12.27
2019-03-29T15:54:36.975Z,12.17
2019-03-29T15:57:05.578Z,12.20
2019-03-29T15:59:34.488Z,11.93
2019-03-29T16:02:03.101Z,11.27
2019-03-29T16:04:31.794Z,11.13
2019-03-29T16:07:00.468Z,11.07
2019-03-29T16:09:29.032Z,10.73
2019-03-29T16:11:58.894Z,11.73
2019-03-29T16:14:29.422Z,12.60
2019-03-29T16:16:57.911Z,14.43
2019-03-29T16:19:26.545Z,14.80
2019-03-29T16:21:55.211Z,13.83
2019-03-29T16:24:24.876Z,14.93
2019-03-29T16:26:57.196Z,13.57
2019-03-29T16:29:25.422Z,13.93
2019-03-29T16:31:53.826Z,13.30
2019-03-29T16:34:22.581Z,12.00
2019-03-29T16:36:50.864Z,12.00
2019-03-29T16:39:19.678Z,11.47
2019-03-29T16:41:47.804Z,11.43
2019-03-29T16:44:16.762Z,10.87
2019-03-29T16:46:45.126Z,10.13
2019-03-29T16:49:13.372Z,10.17
2019-03-29T16:51:41.765Z,10.33
2019-03-29T16:54:09.953Z,9.73
2019-03-29T16:56:41.834Z,9.43
2019-03-29T16:59:10.070Z,9.60
2019-03-29T17:01:38.696Z,10.23
2019-03-29T17:04:06.981Z,9.87
2019-03-29T17:06:35.338Z,10.20
2019-03-29T17:09:06.709Z,9.90
2019-03-29T17:11:35.149Z,10.30
2019-03-29T17:14:03.453Z,11.60
2019-03-29T17:16:31.804Z,12.17
2019-03-29T17:19:00.185Z,11.77
2019-03-29T17:21:46.588Z,11.60
2019-03-29T17:24:14.929Z,11.97
2019-03-29T17:26:43.259Z,12.20
2019-03-29T17:29:11.569Z,11.50
2019-03-29T17:31:42.219Z,11.47
2019-03-29T17:34:10.625Z,11.10
2019-03-29T17:36:39.046Z,11.10
2019-03-29T17:39:07.370Z,11.63
2019-03-29T17:41:35.628Z,11.93
2019-03-29T17:44:04.014Z,11.43
2019-03-29T17:46:32.739Z,12.23
2019-03-29T17:49:01.275Z,11.30
2019-03-29T17:51:29.674Z,10.83
2019-03-29T17:53:57.994Z,12.40
2019-03-29T17:56:26.378Z,11.93
2019-03-29T17:58:54.730Z,12.83
2019-03-29T18:01:24.581Z,11.83
2019-03-29T18:03:52.927Z,12.80
2019-03-29T18:06:21.165Z,12.20
2019-03-29T18:08:49.472Z,12.33
2019-03-29T18:11:17.653Z,13.30
2019-03-29T18:13:46.039Z,12.67
2019-03-29T18:16:29.897Z,13.63
2019-03-29T18:18:49.475Z,13.13
2019-03-29T18:21:17.854Z,13.73
2019-03-29T18:23:46.199Z,13.47
2019-03-29T18:26:16.683Z,13.53
2019-03-29T18:28:45.006Z,13.60
2019-03-29T18:31:13.317Z,12.87
2019-03-29T18:33:41.696Z,13.53
2019-03-29T18:36:09.852Z,14.80
2019-03-29T18:38:39.446Z,14.80
2019-03-29T18:41:07.737Z,14.93
2019-03-29T18:43:36.011Z,14.17
2019-03-29T18:46:04.516Z,14.97
2019-03-29T18:48:32.787Z,14.93
2019-03-29T18:51:01.062Z,15.33
2019-03-29T18:53:29.396Z,15.17
2019-03-29T18:55:57.613Z,15.33
2019-03-29T18:58:25.999Z,15.63
2019-03-29T19:00:54.327Z,15.63
2019-03-29T19:03:22.557Z,16.20
2019-03-29T19:05:51.103Z,16.77
2019-03-29T19:08:19.590Z,16.07
2019-03-29T19:10:47.818Z,16.07
2019-03-29T19:13:15.951Z,15.80
2019-03-29T19:15:44.327Z,16.20
2019-03-29T19:18:14.452Z,15.60
2019-03-29T19:20:42.844Z,16.63
2019-03-29T19:23:11.236Z,16.03
2019-03-29T19:25:39.453Z,16.10
2019-03-29T19:28:08.121Z,15.50
2019-03-29T19:30:36.432Z,16.30
2019-03-29T19:33:05.103Z,15.73
2019-03-29T19:35:33.523Z,15.80
2019-03-29T19:38:04.135Z,15.60
2019-03-29T19:40:32.473Z,15.30
2019-03-29T19:43:00.689Z,15.97
2019-03-29T19:45:28.806Z,15.37
2019-03-29T19:47:57.144Z,16.73
2019-03-29T19:50:27.613Z,16.40
2019-03-29T19:52:55.858Z,16.57
2019-03-29T19:55:24.280Z,17.70
2019-03-29T19:57:52.496Z,16.63
2019-03-29T20:00:30.332Z,17.43
2019-03-29T20:02:58.537Z,17.23
2019-03-29T20:05:27.819Z,16.33
2019-03-29T20:07:56.783Z,16.43
2019-03-29T20:10:25.257Z,16.67
2019-03-29T20:12:53.699Z,17.90
2019-03-29T20:15:22.090Z,17.57
2019-03-29T20:17:54.582Z,16.80
2019-03-29T20:20:23.574Z,16.30
2019-03-29T20:22:53.358Z,17.70
2019-03-29T20:25:21.740Z,17.23
2019-03-29T20:27:51.404Z,18.03
2019-03-29T20:30:20.022Z,17.07
2019-03-29T20:32:48.353Z,17.87
2019-03-29T20:35:16.827Z,17.17
2019-03-29T20:37:45.146Z,16.77
2019-03-29T20:40:13.909Z,17.87
2019-03-29T20:42:42.301Z,16.63
2019-03-29T20:45:11.183Z,17.37
2019-03-29T20:47:42.466Z,18.10
2019-03-29T20:50:09.965Z,17.37
2019-03-29T20:52:38.292Z,16.97
2019-03-29T20:55:06.997Z,17.37
2019-03-29T20:57:35.402Z,17.93
2019-03-29T21:00:04.483Z,17.13
2019-03-29T21:05:20.538Z,17.43
2019-03-29T21:07:49.434Z,17.47
2019-03-29T21:10:18.069Z,16.97
2019-03-29T21:12:46.516Z,18.03
2019-03-29T21:15:14.862Z,18.67
2019-03-29T21:17:55.806Z,17.17
2019-03-29T21:20:13.050Z,17.57
2019-03-29T21:22:41.567Z,16.93
2019-03-29T21:25:09.846Z,17.77
2019-03-29T21:27:38.228Z,17.50
2019-03-29T21:30:08.450Z,17.53
2019-03-29T21:32:36.732Z,17.87
2019-03-29T21:35:06.769Z,17.50
2019-03-29T21:37:34.947Z,17.80
2019-03-29T21:40:04.402Z,17.73
2019-03-29T21:42:32.780Z,19.17
2019-03-29T21:45:01.011Z,18.10
2019-03-29T21:47:29.260Z,17.77
2019-03-29T21:49:57.504Z,18.70
2019-03-29T21:52:25.785Z,17.57
2019-03-29T21:54:53.907Z,17.53
2019-03-29T21:57:22.055Z,18.60
2019-03-29T21:59:50.305Z,18.30
2019-03-29T22:02:21.396Z,18.30
2019-03-29T22:04:50.788Z,18.83
2019-03-29T22:07:19.052Z,18.53
2019-03-29T22:09:52.001Z,17.97
2019-03-29T22:12:20.282Z,18.30
2019-03-29T22:14:48.598Z,18.20
2019-03-29T22:17:16.942Z,17.10
2019-03-29T22:19:45.357Z,18.33
2019-03-29T22:22:13.543Z,17.60
2019-03-29T22:24:41.704Z,17.73
2019-03-29T22:27:10.061Z,18.23
2019-03-29T22:29:38.322Z,16.83
2019-03-29T22:32:06.554Z,17.47
2019-03-29T22:34:34.845Z,18.00
2019-03-29T22:37:03.042Z,17.00
2019-03-29T22:39:31.206Z,18.10
2019-03-29T22:42:01.461Z,17.57
2019-03-29T22:44:29.707Z,17.93
2019-03-29T22:46:57.846Z,17.80
2019-03-29T22:49:26.178Z,18.07
2019-03-29T22:51:54.497Z,17.30
2019-03-29T22:54:22.723Z,17.03
2019-03-29T22:56:50.970Z,17.70
2019-03-29T22:59:19.368Z,17.60
2019-03-29T23:01:47.864Z,16.80
2019-03-29T23:04:16.160Z,17.13
2019-03-29T23:06:44.315Z,17.30
2019-03-29T23:09:12.609Z,18.03
2019-03-29T23:11:44.629Z,17.43
2019-03-29T23:14:12.897Z,17.80
2019-03-29T23:16:41.063Z,18.50
2019-03-29T23:19:11.700Z,18.43
2019-03-29T23:21:39.964Z,18.23
2019-03-29T23:24:08.238Z,19.17
2019-03-29T23:26:36.436Z,18.77
2019-03-29T23:29:04.792Z,18.10
2019-03-29T23:31:33.144Z,18.40
2019-03-29T23:34:01.626Z,20.77
2019-03-29T23:36:30.055Z,19.80
2019-03-29T23:38:58.310Z,19.30
2019-03-29T23:41:26.691Z,19.60
2019-03-29T23:43:54.884Z,19.30
2019-03-29T23:46:23.122Z,20.80
2019-03-29T23:48:51.329Z,19.47
2019-03-29T23:51:19.529Z,20.53
2019-03-29T23:53:47.885Z,21.90
2019-03-29T23:56:16.152Z,21.20
2019-03-29T23:58:44.408Z,20.90
