createdAt,value
2019-05-14T00:01:31.412Z,2.97
2019-05-14T00:04:02.060Z,2.50
2019-05-14T00:06:31.735Z,3.30
2019-05-14T00:09:01.518Z,2.50
2019-05-14T00:11:31.294Z,2.83
2019-05-14T00:14:01.272Z,2.63
2019-05-14T00:16:31.538Z,2.60
2019-05-14T00:19:01.691Z,2.90
2019-05-14T00:21:31.644Z,2.63
2019-05-14T00:24:01.823Z,3.33
2019-05-14T00:26:31.888Z,2.23
2019-05-14T00:29:01.803Z,2.47
2019-05-14T00:31:31.771Z,2.70
2019-05-14T00:34:01.730Z,2.83
2019-05-14T00:36:31.918Z,3.20
2019-05-14T00:39:01.871Z,2.97
2019-05-14T00:41:31.499Z,2.93
2019-05-14T00:44:01.942Z,2.93
2019-05-14T00:46:31.661Z,3.40
2019-05-14T00:49:02.124Z,3.50
2019-05-14T00:51:31.897Z,3.40
2019-05-14T00:54:01.773Z,3.40
2019-05-14T00:56:32.107Z,3.03
2019-05-14T00:59:01.742Z,3.90
2019-05-14T01:01:31.830Z,3.20
2019-05-14T01:04:01.454Z,3.03
2019-05-14T01:06:31.529Z,3.30
2019-05-14T01:09:01.547Z,3.33
2019-05-14T01:11:31.654Z,4.10
2019-05-14T01:14:01.722Z,3.40
2019-05-14T01:16:31.949Z,4.27
2019-05-14T01:19:02.156Z,3.93
2019-05-14T01:21:31.807Z,4.10
2019-05-14T01:24:02.120Z,4.37
2019-05-14T01:26:32.055Z,4.30
2019-05-14T01:29:01.983Z,4.20
2019-05-14T01:31:31.630Z,3.93
2019-05-14T01:34:02.245Z,3.97
2019-05-14T01:36:32.141Z,5.90
2019-05-14T01:39:02.015Z,4.60
2019-05-14T01:41:31.980Z,4.90
2019-05-14T01:44:01.920Z,5.10
2019-05-14T01:46:31.802Z,4.50
2019-05-14T01:49:02.022Z,4.30
2019-05-14T01:51:31.841Z,4.90
2019-05-14T01:54:02.187Z,4.33
2019-05-14T01:56:32.017Z,5.10
2019-05-14T01:59:01.854Z,4.10
2019-05-14T02:01:31.703Z,4.93
2019-05-14T02:04:02.310Z,4.93
2019-05-14T02:06:32.491Z,5.10
2019-05-14T02:09:02.165Z,4.93
2019-05-14T02:11:32.211Z,5.50
2019-05-14T02:14:02.433Z,5.23
2019-05-14T02:16:32.099Z,6.00
2019-05-14T02:19:01.628Z,5.30
2019-05-14T02:21:31.704Z,5.67
2019-05-14T02:24:02.161Z,5.57
2019-05-14T02:26:31.843Z,5.37
2019-05-14T02:29:02.099Z,6.13
2019-05-14T02:31:31.673Z,7.37
2019-05-14T02:34:01.601Z,6.40
2019-05-14T02:36:31.409Z,5.83
2019-05-14T02:39:01.328Z,5.83
2019-05-14T02:41:30.878Z,6.07
2019-05-14T02:44:00.431Z,7.17
2019-05-14T02:46:29.978Z,6.70
2019-05-14T02:48:59.778Z,7.07
2019-05-14T02:51:30.196Z,6.97
2019-05-14T02:53:59.976Z,7.03
2019-05-14T02:56:29.776Z,8.10
2019-05-14T02:59:05.195Z,7.90
2019-05-14T03:01:31.304Z,6.40
2019-05-14T03:04:01.335Z,7.63
2019-05-14T03:06:31.263Z,6.90
2019-05-14T03:09:00.766Z,7.43
2019-05-14T03:11:30.658Z,7.60
2019-05-14T03:14:00.280Z,7.20
2019-05-14T03:16:35.297Z,7.57
2019-05-14T03:19:01.316Z,7.27
2019-05-14T03:21:30.853Z,7.40
2019-05-14T03:24:00.923Z,7.40
2019-05-14T03:26:31.031Z,7.40
2019-05-14T03:29:00.978Z,9.10
2019-05-14T03:31:33.155Z,7.40
2019-05-14T03:34:03.762Z,8.20
2019-05-14T03:36:35.527Z,7.77
2019-05-14T03:39:10.176Z,9.73
2019-05-14T03:41:39.762Z,8.97
2019-05-14T03:44:10.400Z,8.13
2019-05-14T03:46:48.938Z,8.37
2019-05-14T03:49:11.368Z,9.57
2019-05-14T03:51:40.996Z,9.20
2019-05-14T03:54:12.839Z,8.90
2019-05-14T03:56:41.724Z,8.17
2019-05-14T03:59:11.315Z,9.20
2019-05-14T04:01:40.868Z,8.90
2019-05-14T04:04:10.988Z,8.40
2019-05-14T04:06:42.149Z,9.60
2019-05-14T04:09:14.189Z,9.90
2019-05-14T04:11:46.054Z,9.60
2019-05-14T04:14:20.274Z,9.67
2019-05-14T04:17:05.417Z,8.73
2019-05-14T04:19:25.575Z,8.80
2019-05-14T04:21:56.030Z,9.60
2019-05-14T04:24:29.505Z,9.10
2019-05-14T04:27:07.189Z,9.43
2019-05-14T04:29:35.287Z,9.30
2019-05-14T04:32:05.176Z,9.63
2019-05-14T04:34:35.076Z,9.90
2019-05-14T04:37:04.639Z,9.23
2019-05-14T04:39:34.177Z,9.97
2019-05-14T04:42:04.053Z,9.67
2019-05-14T04:44:34.008Z,9.80
2019-05-14T04:47:21.738Z,8.60
2019-05-14T04:49:35.179Z,8.50
2019-05-14T04:52:04.714Z,8.07
2019-05-14T04:54:34.646Z,8.17
2019-05-14T04:57:04.563Z,7.80
2019-05-14T04:59:34.408Z,8.50
2019-05-14T05:02:03.934Z,8.70
2019-05-14T05:04:33.452Z,8.20
2019-05-14T05:07:03.132Z,8.07
2019-05-14T05:09:32.696Z,8.30
2019-05-14T05:12:02.210Z,7.63
2019-05-14T05:14:31.871Z,7.67
2019-05-14T05:17:01.431Z,7.57
2019-05-14T05:19:30.944Z,8.13
2019-05-14T05:22:00.487Z,7.10
2019-05-14T05:24:30.054Z,7.20
2019-05-14T05:26:59.615Z,7.37
2019-05-14T05:29:29.507Z,6.67
2019-05-14T05:31:59.573Z,6.30
2019-05-14T05:34:29.105Z,8.00
2019-05-14T05:36:59.318Z,6.53
2019-05-14T05:39:29.051Z,6.00
2019-05-14T05:41:58.750Z,5.70
2019-05-14T05:44:28.911Z,6.40
2019-05-14T05:46:59.739Z,6.53
2019-05-14T05:49:29.500Z,5.40
2019-05-14T05:51:59.344Z,5.70
2019-05-14T05:54:29.461Z,6.83
2019-05-14T05:56:58.985Z,5.80
2019-05-14T05:59:29.376Z,5.23
2019-05-14T06:01:59.103Z,5.13
2019-05-14T06:04:29.108Z,5.20
2019-05-14T06:07:02.097Z,5.80
2019-05-14T06:09:29.951Z,5.70
2019-05-14T06:12:00.109Z,5.40
2019-05-14T06:14:29.620Z,5.10
2019-05-14T06:16:59.563Z,5.37
2019-05-14T06:19:29.493Z,5.10
2019-05-14T06:21:59.763Z,5.20
2019-05-14T06:24:29.579Z,4.80
2019-05-14T06:26:59.529Z,5.10
2019-05-14T06:29:29.182Z,4.50
2019-05-14T06:31:59.081Z,5.73
2019-05-14T06:34:29.221Z,4.73
2019-05-14T06:36:59.288Z,3.90
2019-05-14T06:39:28.905Z,4.20
2019-05-14T06:41:58.882Z,4.57
2019-05-14T06:44:29.593Z,4.70
2019-05-14T06:46:59.575Z,3.93
2019-05-14T06:49:29.271Z,3.70
2019-05-14T06:51:59.442Z,4.20
2019-05-14T06:54:29.439Z,4.33
2019-05-14T06:56:59.101Z,4.37
2019-05-14T06:59:29.047Z,3.80
2019-05-14T07:01:58.612Z,4.07
2019-05-14T07:04:28.928Z,4.80
2019-05-14T07:06:59.198Z,4.13
2019-05-14T07:09:29.053Z,4.07
2019-05-14T07:11:58.822Z,3.70
2019-05-14T07:14:28.850Z,4.20
2019-05-14T07:16:58.961Z,4.13
2019-05-14T07:19:29.407Z,4.17
2019-05-14T07:21:59.337Z,4.73
2019-05-14T07:24:29.407Z,4.03
2019-05-14T07:26:58.959Z,3.83
2019-05-14T07:29:29.284Z,5.00
2019-05-14T07:31:59.171Z,4.57
2019-05-14T07:34:28.874Z,4.90
2019-05-14T07:36:58.840Z,4.50
2019-05-14T07:39:29.213Z,4.13
2019-05-14T07:41:59.476Z,4.67
2019-05-14T07:44:29.791Z,4.20
2019-05-14T07:46:59.959Z,4.40
2019-05-14T07:49:29.511Z,3.40
2019-05-14T07:51:59.268Z,3.70
2019-05-14T07:54:28.792Z,3.90
2019-05-14T07:56:59.099Z,3.97
2019-05-14T07:59:28.928Z,3.47
2019-05-14T08:01:58.774Z,3.73
2019-05-14T08:04:29.001Z,3.30
2019-05-14T08:06:58.682Z,3.90
2019-05-14T08:09:28.480Z,3.40
2019-05-14T08:11:58.763Z,3.10
2019-05-14T08:14:29.486Z,3.90
2019-05-14T08:16:59.711Z,3.37
2019-05-14T08:19:31.476Z,3.30
2019-05-14T08:22:01.639Z,3.00
2019-05-14T08:24:31.171Z,3.40
2019-05-14T08:27:00.718Z,3.60
2019-05-14T08:29:30.240Z,3.10
2019-05-14T08:32:00.387Z,3.03
2019-05-14T08:34:32.307Z,3.33
2019-05-14T08:37:03.823Z,3.50
2019-05-14T08:39:32.519Z,3.30
2019-05-14T08:42:04.326Z,2.23
2019-05-14T08:44:33.685Z,3.40
2019-05-14T08:47:03.227Z,4.60
2019-05-14T08:49:41.883Z,3.07
2019-05-14T08:52:04.079Z,2.90
2019-05-14T08:54:33.609Z,3.00
2019-05-14T08:57:03.193Z,3.30
2019-05-14T08:59:32.758Z,3.57
2019-05-14T09:02:06.617Z,3.10
2019-05-14T09:04:33.625Z,3.17
2019-05-14T09:07:03.143Z,3.50
2019-05-14T09:09:32.693Z,3.70
2019-05-14T09:12:02.305Z,3.47
2019-05-14T09:14:32.196Z,3.03
2019-05-14T09:17:01.718Z,3.20
2019-05-14T09:19:31.222Z,3.00
2019-05-14T09:22:00.747Z,3.00
2019-05-14T09:24:30.287Z,2.97
2019-05-14T09:26:59.806Z,3.07
2019-05-14T09:29:30.369Z,2.50
2019-05-14T09:32:00.096Z,2.50
2019-05-14T09:34:29.599Z,2.73
2019-05-14T09:36:59.532Z,2.53
2019-05-14T09:39:30.008Z,2.70
2019-05-14T09:41:59.546Z,2.80
2019-05-14T09:44:29.452Z,3.13
2019-05-14T09:46:59.492Z,3.03
2019-05-14T09:49:29.369Z,4.17
2019-05-14T09:51:59.982Z,3.10
2019-05-14T09:54:29.840Z,3.17
2019-05-14T09:56:59.430Z,3.10
2019-05-14T09:59:29.412Z,2.87
2019-05-14T10:01:59.305Z,2.97
2019-05-14T10:04:29.208Z,3.10
2019-05-14T10:06:59.342Z,3.50
2019-05-14T10:09:29.212Z,2.70
2019-05-14T10:11:58.887Z,2.67
2019-05-14T10:14:29.766Z,2.90
2019-05-14T10:16:59.519Z,2.40
2019-05-14T10:19:29.820Z,2.87
2019-05-14T10:21:59.486Z,2.60
2019-05-14T10:24:29.344Z,3.13
2019-05-14T10:26:59.475Z,2.40
2019-05-14T10:29:29.044Z,2.57
2019-05-14T10:31:59.325Z,2.70
2019-05-14T10:34:29.051Z,2.70
2019-05-14T10:36:59.247Z,3.03
2019-05-14T10:39:29.823Z,3.17
2019-05-14T10:41:59.571Z,2.60
2019-05-14T10:44:29.436Z,2.87
2019-05-14T10:46:59.641Z,2.40
2019-05-14T10:49:30.016Z,3.03
2019-05-14T10:52:00.272Z,2.60
2019-05-14T10:54:29.870Z,2.80
2019-05-14T10:56:59.645Z,2.53
2019-05-14T10:59:29.623Z,2.00
2019-05-14T11:01:59.275Z,2.73
2019-05-14T11:04:28.870Z,2.20
2019-05-14T11:06:58.743Z,3.00
2019-05-14T11:09:28.558Z,2.87
2019-05-14T11:11:58.478Z,2.47
2019-05-14T11:14:31.698Z,2.70
2019-05-14T11:16:59.641Z,2.93
2019-05-14T11:19:29.311Z,3.00
2019-05-14T11:21:58.900Z,3.37
2019-05-14T11:24:29.583Z,2.77
2019-05-14T11:26:59.441Z,3.03
2019-05-14T11:29:29.682Z,2.80
2019-05-14T11:31:59.581Z,2.67
2019-05-14T11:34:29.103Z,2.53
2019-05-14T11:36:59.072Z,2.60
2019-05-14T11:39:29.065Z,2.60
2019-05-14T11:41:59.315Z,2.40
2019-05-14T11:44:28.932Z,3.93
2019-05-14T11:47:02.384Z,2.60
2019-05-14T11:49:30.070Z,2.90
2019-05-14T11:52:07.277Z,2.87
2019-05-14T11:54:30.986Z,2.70
2019-05-14T11:57:00.518Z,2.77
2019-05-14T11:59:30.052Z,2.87
2019-05-14T12:02:00.237Z,3.00
2019-05-14T12:04:29.778Z,3.03
2019-05-14T12:06:59.408Z,3.03
2019-05-14T12:09:28.911Z,3.03
2019-05-14T12:11:59.026Z,2.30
2019-05-14T12:14:28.719Z,2.93
2019-05-14T12:16:59.962Z,2.70
2019-05-14T12:19:29.445Z,2.70
2019-05-14T12:22:07.045Z,2.60
2019-05-14T12:24:30.619Z,2.80
2019-05-14T12:27:00.216Z,2.80
2019-05-14T12:29:29.843Z,2.77
2019-05-14T12:31:59.406Z,2.53
2019-05-14T12:34:29.708Z,2.60
2019-05-14T12:36:59.406Z,2.60
2019-05-14T12:39:29.561Z,2.93
2019-05-14T12:41:59.448Z,2.97
2019-05-14T12:44:29.510Z,2.93
2019-05-14T12:46:59.066Z,2.60
2019-05-14T12:49:28.612Z,3.00
2019-05-14T12:51:59.189Z,2.60
2019-05-14T12:54:29.777Z,3.13
2019-05-14T12:56:59.531Z,2.80
2019-05-14T12:59:29.051Z,2.97
2019-05-14T13:01:58.846Z,2.43
2019-05-14T13:04:28.654Z,2.70
2019-05-14T13:07:00.818Z,2.67
2019-05-14T13:09:30.416Z,3.20
2019-05-14T13:11:59.951Z,2.80
2019-05-14T13:14:29.503Z,2.73
2019-05-14T13:16:59.768Z,2.97
2019-05-14T13:19:29.472Z,2.73
2019-05-14T13:22:13.221Z,2.30
2019-05-14T13:24:30.188Z,2.30
2019-05-14T13:26:59.807Z,3.07
2019-05-14T13:29:29.478Z,2.70
2019-05-14T13:31:59.495Z,2.53
2019-05-14T13:34:29.330Z,2.13
2019-05-14T13:36:59.600Z,3.07
2019-05-14T13:39:29.354Z,2.90
2019-05-14T13:41:59.065Z,2.53
2019-05-14T13:44:29.175Z,2.50
2019-05-14T13:46:59.885Z,2.40
2019-05-14T13:49:29.948Z,2.50
2019-05-14T13:51:59.529Z,2.80
2019-05-14T13:54:31.692Z,2.93
2019-05-14T13:57:00.559Z,2.23
2019-05-14T13:59:30.495Z,2.50
2019-05-14T14:02:00.102Z,2.40
2019-05-14T14:04:29.666Z,2.13
2019-05-14T14:06:59.300Z,2.37
2019-05-14T14:09:31.551Z,2.40
2019-05-14T14:12:00.766Z,2.40
2019-05-14T14:14:30.291Z,2.60
2019-05-14T14:16:59.837Z,2.23
2019-05-14T14:19:29.383Z,2.50
2019-05-14T14:21:59.258Z,2.37
2019-05-14T14:24:29.224Z,2.50
2019-05-14T14:26:58.979Z,2.33
2019-05-14T14:29:28.526Z,2.40
2019-05-14T14:31:58.952Z,2.30
2019-05-14T14:34:29.144Z,2.10
2019-05-14T14:36:59.449Z,2.23
2019-05-14T14:39:29.130Z,2.00
2019-05-14T14:41:58.733Z,2.53
2019-05-14T14:44:29.146Z,2.77
2019-05-14T14:46:58.898Z,2.80
2019-05-14T14:49:28.557Z,2.47
2019-05-14T14:51:58.922Z,2.20
2019-05-14T14:54:28.936Z,2.20
2019-05-14T14:56:59.659Z,2.50
2019-05-14T14:59:30.465Z,2.03
2019-05-14T15:02:00.253Z,1.60
2019-05-14T15:04:30.575Z,2.40
2019-05-14T15:07:00.176Z,2.40
2019-05-14T15:09:29.692Z,2.27
2019-05-14T15:11:59.979Z,2.83
2019-05-14T15:14:29.930Z,2.20
2019-05-14T15:17:00.216Z,2.50
2019-05-14T15:19:29.931Z,1.97
2019-05-14T15:21:59.559Z,2.63
2019-05-14T15:24:29.081Z,2.27
2019-05-14T15:27:07.912Z,2.47
2019-05-14T15:29:30.312Z,2.80
2019-05-14T15:31:59.820Z,2.30
2019-05-14T15:34:29.864Z,2.00
2019-05-14T15:36:59.987Z,1.70
2019-05-14T15:39:30.357Z,2.37
2019-05-14T15:42:05.575Z,2.60
2019-05-14T15:44:47.361Z,1.90
2019-05-14T15:47:02.387Z,2.60
2019-05-14T15:49:31.891Z,2.60
2019-05-14T15:52:01.470Z,2.30
2019-05-14T15:54:42.204Z,2.13
2019-05-14T15:57:02.607Z,2.70
2019-05-14T15:59:32.484Z,1.63
2019-05-14T16:02:02.171Z,2.67
2019-05-14T16:04:31.738Z,2.60
2019-05-14T16:07:01.339Z,2.13
2019-05-14T16:09:30.995Z,2.10
2019-05-14T16:12:01.052Z,1.90
2019-05-14T16:14:30.954Z,1.73
2019-05-14T16:17:00.893Z,2.83
2019-05-14T16:19:30.584Z,2.60
2019-05-14T16:22:00.115Z,1.60
2019-05-14T16:24:29.644Z,2.50
2019-05-14T16:27:00.507Z,2.40
2019-05-14T16:29:41.352Z,2.00
2019-05-14T16:32:01.605Z,1.70
2019-05-14T16:34:31.365Z,2.10
2019-05-14T16:37:00.963Z,1.80
2019-05-14T16:39:30.547Z,2.10
2019-05-14T16:42:00.154Z,2.53
2019-05-14T16:44:29.687Z,1.87
2019-05-14T16:46:59.268Z,2.00
2019-05-14T16:49:29.903Z,2.10
2019-05-14T16:52:00.000Z,2.43
2019-05-14T16:54:30.331Z,1.90
2019-05-14T16:57:01.795Z,2.10
2019-05-14T16:59:32.913Z,2.23
2019-05-14T17:02:02.607Z,1.77
2019-05-14T17:04:32.208Z,1.70
2019-05-14T17:07:02.183Z,1.40
2019-05-14T17:09:31.830Z,1.80
2019-05-14T17:12:01.466Z,1.83
2019-05-14T17:14:31.189Z,1.73
2019-05-14T17:17:00.917Z,2.00
2019-05-14T17:19:30.987Z,2.20
2019-05-14T17:22:19.182Z,2.23
2019-05-14T17:25:25.189Z,2.07
2019-05-14T17:27:56.235Z,2.20
2019-05-14T17:30:28.897Z,2.10
2019-05-14T17:32:58.894Z,2.13
2019-05-14T17:35:35.590Z,1.80
2019-05-14T17:38:05.447Z,1.57
2019-05-14T17:40:35.294Z,2.47
2019-05-14T17:43:04.804Z,1.73
2019-05-14T17:45:34.770Z,2.03
2019-05-14T17:48:04.463Z,2.27
2019-05-14T17:50:34.387Z,1.80
2019-05-14T17:53:04.448Z,2.23
2019-05-14T17:55:44.630Z,2.40
2019-05-14T17:58:12.825Z,2.07
2019-05-14T18:00:38.801Z,2.73
2019-05-14T18:03:08.800Z,2.80
2019-05-14T18:05:38.755Z,2.73
2019-05-14T18:08:09.312Z,2.00
2019-05-14T18:10:39.299Z,2.10
2019-05-14T18:13:09.564Z,1.80
2019-05-14T18:15:39.548Z,2.03
2019-05-14T18:18:09.347Z,2.43
2019-05-14T18:20:39.644Z,2.17
2019-05-14T18:23:11.692Z,2.70
2019-05-14T18:25:40.634Z,2.73
2019-05-14T18:28:10.157Z,2.87
2019-05-14T18:30:39.710Z,2.20
2019-05-14T18:33:09.241Z,2.00
2019-05-14T18:35:44.662Z,2.03
2019-05-14T18:38:10.151Z,2.30
2019-05-14T18:40:39.836Z,2.80
2019-05-14T18:43:09.463Z,2.17
2019-05-14T18:45:39.034Z,2.63
2019-05-14T18:48:08.607Z,2.43
2019-05-14T18:50:38.276Z,2.30
2019-05-14T18:53:09.032Z,2.60
2019-05-14T18:55:39.046Z,2.47
2019-05-14T18:58:08.719Z,2.30
2019-05-14T19:00:38.954Z,2.40
2019-05-14T19:03:08.659Z,2.10
2019-05-14T19:05:38.345Z,2.20
2019-05-14T19:08:09.385Z,1.90
2019-05-14T19:10:39.412Z,2.23
2019-05-14T19:13:08.942Z,2.37
2019-05-14T19:15:38.856Z,2.20
2019-05-14T19:18:09.191Z,2.47
2019-05-14T19:20:39.421Z,2.77
2019-05-14T19:23:09.769Z,2.23
2019-05-14T19:25:39.280Z,2.83
2019-05-14T19:28:09.256Z,3.10
2019-05-14T19:30:39.806Z,2.70
2019-05-14T19:33:09.400Z,2.70
2019-05-14T19:35:39.565Z,3.10
2019-05-14T19:38:09.142Z,3.60
2019-05-14T19:40:39.309Z,3.10
2019-05-14T19:43:09.523Z,3.30
2019-05-14T19:45:39.136Z,3.60
2019-05-14T19:48:08.780Z,3.17
2019-05-14T19:50:38.886Z,3.80
2019-05-14T19:53:09.116Z,3.60
2019-05-14T19:55:39.390Z,3.23
2019-05-14T19:58:09.230Z,3.33
2019-05-14T20:00:38.775Z,4.27
2019-05-14T20:03:08.795Z,4.77
2019-05-14T20:05:39.618Z,3.50
2019-05-14T20:08:09.843Z,3.60
2019-05-14T20:10:39.398Z,3.30
2019-05-14T20:13:09.333Z,3.10
2019-05-14T20:15:39.113Z,3.20
2019-05-14T20:18:09.002Z,3.60
2019-05-14T20:20:38.570Z,3.37
2019-05-14T20:23:08.304Z,2.90
2019-05-14T20:25:38.719Z,4.00
2019-05-14T20:28:08.811Z,3.10
2019-05-14T20:30:38.847Z,3.17
2019-05-14T20:33:09.015Z,3.60
2019-05-14T20:35:38.531Z,3.50
2019-05-14T20:38:09.058Z,3.33
2019-05-14T20:40:38.650Z,3.70
2019-05-14T20:43:10.371Z,3.43
2019-05-14T20:45:39.826Z,3.60
2019-05-14T20:48:09.790Z,3.90
2019-05-14T20:50:39.818Z,3.57
2019-05-14T20:53:09.930Z,4.27
2019-05-14T20:55:39.559Z,3.60
2019-05-14T20:58:09.442Z,4.33
2019-05-14T21:00:41.517Z,4.27
2019-05-14T21:03:10.402Z,3.93
2019-05-14T21:05:42.405Z,4.40
2019-05-14T21:08:13.463Z,4.57
2019-05-14T21:10:43.601Z,3.20
2019-05-14T21:13:13.108Z,4.60
2019-05-14T21:15:42.734Z,4.13
2019-05-14T21:18:12.454Z,4.17
2019-05-14T21:20:42.293Z,3.97
2019-05-14T21:23:11.816Z,3.87
2019-05-14T21:25:41.383Z,4.10
2019-05-14T21:28:11.411Z,3.73
2019-05-14T21:30:40.913Z,3.80
2019-05-14T21:33:10.977Z,4.70
2019-05-14T21:35:40.471Z,4.57
2019-05-14T21:38:09.962Z,3.97
2019-05-14T21:40:39.508Z,3.73
2019-05-14T21:43:11.293Z,3.90
2019-05-14T21:45:40.211Z,4.60
2019-05-14T21:48:10.059Z,4.07
2019-05-14T21:50:40.382Z,4.00
2019-05-14T21:53:10.533Z,3.53
2019-05-14T21:55:40.715Z,3.90
2019-05-14T21:58:11.888Z,4.30
2019-05-14T22:00:48.567Z,4.30
2019-05-14T22:03:20.546Z,4.77
2019-05-14T22:05:51.459Z,4.30
2019-05-14T22:08:19.790Z,4.20
2019-05-14T22:10:49.328Z,4.17
2019-05-14T22:13:19.360Z,3.80
2019-05-14T22:15:49.415Z,5.57
2019-05-14T22:18:20.795Z,3.73
2019-05-14T22:20:50.420Z,4.33
2019-05-14T22:23:21.151Z,3.70
2019-05-14T22:25:50.954Z,4.20
2019-05-14T22:28:20.495Z,4.00
2019-05-14T22:30:50.155Z,4.37
2019-05-14T22:33:19.879Z,3.73
2019-05-14T22:35:49.759Z,4.10
2019-05-14T22:38:20.337Z,3.70
2019-05-14T22:40:49.901Z,3.83
2019-05-14T22:43:19.422Z,4.47
2019-05-14T22:45:48.898Z,5.47
2019-05-14T22:48:18.929Z,4.70
2019-05-14T22:50:48.982Z,3.83
2019-05-14T22:53:18.518Z,3.90
2019-05-14T22:55:49.118Z,3.97
2019-05-14T22:58:25.524Z,4.27
2019-05-14T23:01:12.750Z,4.60
2019-05-14T23:03:21.967Z,4.37
2019-05-14T23:05:51.493Z,4.00
2019-05-14T23:08:21.180Z,4.37
2019-05-14T23:10:50.683Z,4.80
2019-05-14T23:13:20.203Z,4.83
2019-05-14T23:15:49.775Z,4.80
2019-05-14T23:18:19.426Z,4.80
2019-05-14T23:20:49.343Z,5.10
2019-05-14T23:23:18.915Z,5.20
2019-05-14T23:25:48.422Z,5.70
2019-05-14T23:28:19.241Z,5.83
2019-05-14T23:30:48.935Z,4.70
2019-05-14T23:33:19.198Z,5.43
2019-05-14T23:35:49.239Z,5.07
2019-05-14T23:38:19.411Z,4.80
2019-05-14T23:40:49.503Z,5.70
2019-05-14T23:43:19.212Z,5.80
2019-05-14T23:45:48.732Z,5.20
2019-05-14T23:48:18.833Z,5.60
2019-05-14T23:50:48.897Z,5.50
2019-05-14T23:53:18.699Z,4.90
2019-05-14T23:55:48.367Z,5.67
2019-05-14T23:58:20.634Z,5.33
