createdAt,value
2023-04-17T00:01:59.928Z,17
2023-04-17T00:07:10.163Z,15
2023-04-17T00:12:59.907Z,16
2023-04-17T00:18:10.158Z,16
2023-04-17T00:23:10.169Z,18
2023-04-17T00:28:10.214Z,18
2023-04-17T00:33:59.884Z,19
2023-04-17T00:39:10.528Z,21
2023-04-17T00:44:59.903Z,22
2023-04-17T00:49:59.925Z,23
2023-04-17T00:55:10.220Z,29
2023-04-17T01:00:59.917Z,25
2023-04-17T01:05:59.879Z,25
2023-04-17T01:10:59.893Z,25
2023-04-17T01:16:10.159Z,25
2023-04-17T01:21:10.334Z,25
2023-04-17T01:26:59.892Z,22
2023-04-17T01:32:10.165Z,24
2023-04-17T01:37:10.189Z,22
2023-04-17T01:48:10.175Z,25
2023-04-17T01:53:20.479Z,24
2023-04-17T01:58:59.908Z,25
2023-04-17T02:04:00.090Z,26
2023-04-17T02:09:10.362Z,24
2023-04-17T02:14:59.897Z,27
2023-04-17T02:20:10.180Z,25
2023-04-17T02:25:59.909Z,28
2023-04-17T02:31:10.206Z,30
2023-04-17T02:36:10.254Z,30
2023-04-17T02:41:59.877Z,29
2023-04-17T02:47:10.169Z,33
2023-04-17T02:53:00.050Z,30
2023-04-17T02:57:59.892Z,34
2023-04-17T03:03:00.104Z,29
2023-04-17T03:08:10.206Z,25
2023-04-17T03:13:59.914Z,31
2023-04-17T03:19:10.362Z,29
2023-04-17T03:24:59.919Z,34
2023-04-17T03:29:59.908Z,35
2023-04-17T03:34:59.932Z,36
2023-04-17T03:40:10.210Z,38
2023-04-17T03:45:10.185Z,39
2023-04-17T03:50:59.951Z,33
2023-04-17T03:56:10.168Z,32
2023-04-17T04:01:10.183Z,30
2023-04-17T04:06:10.185Z,26
2023-04-17T04:11:59.935Z,30
2023-04-17T04:17:10.187Z,29
2023-04-17T04:22:10.214Z,27
2023-04-17T04:27:59.877Z,31
2023-04-17T04:32:59.914Z,32
2023-04-17T04:37:59.930Z,31
2023-04-17T04:43:10.184Z,35
2023-04-17T04:48:10.175Z,36
2023-04-17T04:53:10.174Z,36
2023-04-17T04:58:59.904Z,35
2023-04-17T05:04:00.017Z,39
2023-04-17T05:09:10.494Z,34
2023-04-17T05:14:10.189Z,34
2023-04-17T05:19:59.929Z,34
2023-04-17T05:25:10.197Z,35
2023-04-17T05:30:10.193Z,33
2023-04-17T05:35:59.927Z,31
2023-04-17T05:40:59.926Z,32
2023-04-17T05:46:10.260Z,35
2023-04-17T05:51:59.934Z,32
2023-04-17T05:57:10.189Z,30
2023-04-17T06:03:00.067Z,32
2023-04-17T06:08:01.010Z,28
2023-04-17T06:13:10.228Z,26
2023-04-17T06:18:59.929Z,29
2023-04-17T06:24:10.187Z,25
2023-04-17T06:29:10.376Z,26
2023-04-17T06:34:10.198Z,24
2023-04-17T06:39:59.945Z,24
2023-04-17T06:45:10.203Z,24
2023-04-17T06:50:59.927Z,22
2023-04-17T06:56:10.207Z,21
2023-04-17T07:01:59.986Z,22
2023-04-17T07:07:10.193Z,20
2023-04-17T07:12:59.896Z,20
2023-04-17T07:17:59.983Z,22
2023-04-17T07:23:10.208Z,21
2023-04-17T07:28:59.984Z,18
2023-04-17T07:34:10.208Z,17
2023-04-17T07:39:10.789Z,18
2023-04-17T07:44:10.208Z,18
2023-04-17T07:49:59.912Z,18
2023-04-17T07:55:10.198Z,18
2023-04-17T08:00:59.914Z,17
2023-04-17T08:06:10.198Z,15
2023-04-17T08:11:59.976Z,13
2023-04-17T08:17:10.243Z,13
2023-04-17T08:22:59.937Z,14
2023-04-17T08:28:10.204Z,12
2023-04-17T08:33:10.216Z,12
2023-04-17T08:38:59.948Z,11
2023-04-17T08:44:10.199Z,11
2023-04-17T08:49:59.952Z,11
2023-04-17T08:55:10.223Z,12
2023-04-17T09:00:59.948Z,12
2023-04-17T09:06:10.205Z,12
2023-04-17T09:11:10.228Z,11
2023-04-17T09:16:59.962Z,11
2023-04-17T09:22:10.215Z,10
2023-04-17T09:27:59.936Z,10
2023-04-17T09:32:59.979Z,9
2023-04-17T09:37:59.942Z,9
2023-04-17T09:42:59.974Z,8
2023-04-17T09:48:00.022Z,8
2023-04-17T09:52:59.972Z,9
2023-04-17T09:58:10.219Z,8
2023-04-17T10:03:10.317Z,8
2023-04-17T10:08:59.963Z,9
2023-04-17T10:13:59.965Z,7
2023-04-17T10:19:10.238Z,7
2023-04-17T10:24:59.959Z,8
2023-04-17T10:30:00.053Z,8
2023-04-17T10:35:10.207Z,7
2023-04-17T10:40:10.261Z,6
2023-04-17T10:46:00.045Z,7
2023-04-17T10:51:10.274Z,6
2023-04-17T10:56:59.996Z,6
2023-04-17T11:02:10.400Z,5
2023-04-17T11:07:59.976Z,6
2023-04-17T11:13:10.234Z,6
2023-04-17T11:18:10.273Z,6
2023-04-17T11:23:59.962Z,6
2023-04-17T11:28:59.978Z,5
2023-04-17T11:34:10.267Z,6
2023-04-17T11:39:59.965Z,6
2023-04-17T11:45:00.840Z,5
2023-04-17T11:49:59.993Z,5
2023-04-17T11:55:10.247Z,5
2023-04-17T12:00:10.256Z,5
2023-04-17T12:06:00.094Z,5
2023-04-17T12:11:10.266Z,5
2023-04-17T12:16:59.985Z,5
2023-04-17T12:22:00.081Z,4
2023-04-17T12:27:10.255Z,6
2023-04-17T12:33:00.069Z,4
2023-04-17T12:38:10.277Z,5
2023-04-17T12:44:00.039Z,5
2023-04-17T12:49:10.464Z,3
2023-04-17T12:54:10.468Z,4
2023-04-17T12:59:10.489Z,3
2023-04-17T13:04:59.980Z,3
2023-04-17T13:09:59.998Z,4
2023-04-17T13:15:10.250Z,3
2023-04-17T13:20:10.252Z,4
2023-04-17T13:25:10.258Z,3
2023-04-17T13:31:00.025Z,5
2023-04-17T13:36:10.281Z,5
2023-04-17T13:41:59.970Z,4
2023-04-17T13:47:00.004Z,3
2023-04-17T13:52:10.263Z,3
2023-04-17T13:57:10.276Z,4
2023-04-17T14:03:00.060Z,3
2023-04-17T14:07:59.988Z,3
2023-04-17T14:12:59.999Z,4
2023-04-17T14:18:00.028Z,4
2023-04-17T14:23:10.279Z,3
2023-04-17T14:28:10.285Z,4
2023-04-17T14:34:00.051Z,4
2023-04-17T14:39:00.025Z,4
2023-04-17T14:44:10.442Z,5
2023-04-17T14:50:00.081Z,6
2023-04-17T14:55:10.277Z,7
2023-04-17T15:00:10.309Z,7
2023-04-17T15:05:10.305Z,5
2023-04-17T15:10:59.993Z,6
2023-04-17T15:16:00.019Z,6
2023-04-17T15:21:10.305Z,7
2023-04-17T15:27:00.045Z,7
2023-04-17T15:32:10.357Z,7
2023-04-17T15:37:10.302Z,6
2023-04-17T15:43:00.019Z,6
2023-04-17T15:48:00.130Z,6
2023-04-17T15:53:10.304Z,6
2023-04-17T15:58:59.995Z,5
2023-04-17T16:04:00.229Z,6
2023-04-17T16:09:00.154Z,6
2023-04-17T16:14:10.289Z,7
2023-04-17T16:20:00.057Z,6
2023-04-17T16:25:00.040Z,6
2023-04-17T16:30:10.331Z,6
2023-04-17T16:36:00.019Z,7
2023-04-17T16:41:10.323Z,5
2023-04-17T16:47:12.518Z,5
2023-04-17T16:52:00.047Z,6
2023-04-17T16:57:10.312Z,5
2023-04-17T17:02:10.416Z,6
2023-04-17T17:07:10.404Z,6
2023-04-17T17:13:00.023Z,7
2023-04-17T17:18:10.332Z,7
2023-04-17T17:24:00.009Z,10
2023-04-17T17:29:00.030Z,5
2023-04-17T17:34:25.317Z,6
2023-04-17T17:39:10.556Z,5
2023-04-17T17:45:00.010Z,8
2023-04-17T17:50:00.040Z,6
2023-04-17T17:55:10.303Z,7
2023-04-17T18:00:10.377Z,7
2023-04-17T18:11:00.141Z,7
2023-04-17T18:16:10.315Z,9
2023-04-17T18:22:00.040Z,8
2023-04-17T18:27:00.131Z,7
2023-04-17T18:32:10.316Z,6
2023-04-17T18:37:10.360Z,6
2023-04-17T18:43:00.043Z,7
2023-04-17T18:48:00.161Z,8
2023-04-17T18:53:00.115Z,7
2023-04-17T18:58:10.321Z,9
2023-04-17T19:03:10.480Z,8
2023-04-17T19:09:00.060Z,7
2023-04-17T19:14:10.323Z,11
2023-04-17T19:20:00.039Z,8
2023-04-17T19:25:10.337Z,8
2023-04-17T19:31:00.071Z,10
2023-04-17T19:36:10.319Z,10
2023-04-17T19:41:10.346Z,8
2023-04-17T19:47:00.032Z,7
2023-04-17T19:52:00.081Z,9
2023-04-17T19:57:00.057Z,8
2023-04-17T20:02:10.388Z,7
2023-04-17T20:08:00.055Z,8
2023-04-17T20:13:00.044Z,8
2023-04-17T20:18:10.334Z,7
2023-04-17T20:23:10.412Z,7
2023-04-17T20:29:00.063Z,8
2023-04-17T20:34:00.066Z,7
2023-04-17T20:39:10.723Z,8
2023-04-17T20:45:00.113Z,8
2023-04-17T20:50:10.332Z,10
2023-04-17T20:56:00.096Z,8
2023-04-17T21:01:01.705Z,12
2023-04-17T21:06:00.081Z,8
2023-04-17T21:11:10.343Z,8
2023-04-17T21:16:20.715Z,9
2023-04-17T21:22:00.045Z,10
2023-04-17T21:27:10.457Z,9
2023-04-17T21:32:10.331Z,9
2023-04-17T21:38:00.106Z,9
2023-04-17T21:43:10.331Z,9
2023-04-17T21:49:00.077Z,9
2023-04-17T21:54:00.111Z,10
2023-04-17T21:59:10.327Z,8
2023-04-17T22:04:10.347Z,8
2023-04-17T22:09:10.333Z,8
2023-04-17T22:14:10.336Z,8
2023-04-17T22:20:00.062Z,11
2023-04-17T22:25:10.345Z,9
2023-04-17T22:30:10.364Z,9
2023-04-17T22:36:00.061Z,9
2023-04-17T22:41:10.332Z,10
2023-04-17T22:47:00.055Z,9
2023-04-17T22:52:10.352Z,9
2023-04-17T22:58:00.052Z,10
2023-04-17T23:03:00.177Z,9
2023-04-17T23:08:10.341Z,11
2023-04-17T23:13:10.334Z,10
2023-04-17T23:19:00.044Z,8
2023-04-17T23:24:00.045Z,9
2023-04-17T23:29:00.158Z,10
2023-04-17T23:34:10.454Z,11
2023-04-17T23:40:00.151Z,9
2023-04-17T23:45:10.334Z,10
2023-04-17T23:50:17.274Z,10
2023-04-17T23:56:00.076Z,11
