createdAt,value
2023-03-01T00:01:33.111Z,12.90
2023-03-01T00:04:00.980Z,12.23
2023-03-01T00:06:28.810Z,10.90
2023-03-01T00:08:56.427Z,13.17
2023-03-01T00:11:25.620Z,14.20
2023-03-01T00:13:54.259Z,13.17
2023-03-01T00:16:23.058Z,12.97
2023-03-01T00:18:51.522Z,12.60
2023-03-01T00:21:19.298Z,11.03
2023-03-01T00:23:46.683Z,13.10
2023-03-01T00:26:15.216Z,13.40
2023-03-01T00:28:43.283Z,12.07
2023-03-01T00:31:12.186Z,11.70
2023-03-01T00:33:39.523Z,12.47
2023-03-01T00:36:07.145Z,13.00
2023-03-01T00:38:41.359Z,12.00
2023-03-01T00:41:09.896Z,11.83
2023-03-01T00:43:38.690Z,13.03
2023-03-01T00:46:07.395Z,12.67
2023-03-01T00:48:35.434Z,12.70
2023-03-01T00:51:06.611Z,12.30
2023-03-01T00:53:33.887Z,13.93
2023-03-01T00:56:01.298Z,13.90
2023-03-01T00:58:28.777Z,14.07
2023-03-01T01:00:56.004Z,12.47
2023-03-01T01:03:25.440Z,11.73
2023-03-01T01:05:55.831Z,12.73
2023-03-01T01:08:23.554Z,12.50
2023-03-01T01:10:50.890Z,12.43
2023-03-01T01:13:18.103Z,14.00
2023-03-01T01:15:45.523Z,12.93
2023-03-01T01:18:12.898Z,13.33
2023-03-01T01:20:40.168Z,12.67
2023-03-01T01:23:08.603Z,12.43
2023-03-01T01:25:37.529Z,13.97
2023-03-01T01:28:05.021Z,14.00
2023-03-01T01:30:33.260Z,13.27
2023-03-01T01:33:00.751Z,12.80
2023-03-01T01:35:29.225Z,12.77
2023-03-01T01:37:56.694Z,15.57
2023-03-01T01:40:24.051Z,13.53
2023-03-01T01:42:52.437Z,11.60
2023-03-01T01:45:34.243Z,12.87
2023-03-01T01:48:06.478Z,11.97
2023-03-01T01:50:38.921Z,12.30
2023-03-01T01:53:08.272Z,13.23
2023-03-01T01:55:38.267Z,12.13
2023-03-01T01:58:06.945Z,13.87
2023-03-01T02:00:34.447Z,12.43
2023-03-01T02:03:03.552Z,13.30
2023-03-01T02:05:37.881Z,14.00
2023-03-01T02:08:05.895Z,14.00
2023-03-01T02:10:34.942Z,12.90
2023-03-01T02:13:02.573Z,12.27
2023-03-01T02:15:33.540Z,13.97
2023-03-01T02:18:01.072Z,12.67
2023-03-01T02:20:37.078Z,13.97
2023-03-01T02:23:04.604Z,14.10
2023-03-01T02:25:44.136Z,13.63
2023-03-01T02:28:17.392Z,14.00
2023-03-01T02:31:05.029Z,14.43
2023-03-01T02:33:33.860Z,13.70
2023-03-01T02:36:03.169Z,12.80
2023-03-01T02:38:32.702Z,13.40
2023-03-01T02:41:00.935Z,14.30
2023-03-01T02:43:31.120Z,14.00
2023-03-01T02:46:00.835Z,13.60
2023-03-01T02:48:28.284Z,14.40
2023-03-01T02:51:14.469Z,14.57
2023-03-01T02:53:56.421Z,13.70
2023-03-01T02:56:24.699Z,13.30
2023-03-01T02:58:53.834Z,14.17
2023-03-01T03:01:22.029Z,14.60
2023-03-01T03:03:50.742Z,14.20
2023-03-01T03:06:18.231Z,14.53
2023-03-01T03:08:46.200Z,13.90
2023-03-01T03:11:13.609Z,14.57
2023-03-01T03:13:49.017Z,15.30
2023-03-01T03:16:17.462Z,14.90
2023-03-01T03:18:44.817Z,14.43
2023-03-01T03:21:13.460Z,15.33
2023-03-01T03:23:40.796Z,14.80
2023-03-01T03:26:08.201Z,14.10
2023-03-01T03:28:40.756Z,13.73
2023-03-01T03:31:08.672Z,15.33
2023-03-01T03:33:36.179Z,16.50
2023-03-01T03:36:03.875Z,15.17
2023-03-01T03:38:31.377Z,15.33
2023-03-01T03:41:06.470Z,13.90
2023-03-01T03:43:37.050Z,15.80
2023-03-01T03:46:08.097Z,14.50
2023-03-01T03:48:37.139Z,15.13
2023-03-01T03:51:08.443Z,14.27
2023-03-01T03:53:35.637Z,15.63
2023-03-01T03:56:02.816Z,15.00
2023-03-01T03:58:29.933Z,15.23
2023-03-01T04:00:57.918Z,16.37
2023-03-01T04:03:26.211Z,14.90
2023-03-01T04:05:53.729Z,14.00
2023-03-01T04:08:22.238Z,14.63
2023-03-01T04:10:50.787Z,15.27
2023-03-01T04:13:22.476Z,15.43
2023-03-01T04:15:53.369Z,14.37
2023-03-01T04:18:21.751Z,14.40
2023-03-01T04:20:48.962Z,15.40
2023-03-01T04:23:21.491Z,16.00
2023-03-01T04:25:54.501Z,15.50
2023-03-01T04:28:27.307Z,15.70
2023-03-01T04:30:55.052Z,15.50
2023-03-01T04:33:22.508Z,17.33
2023-03-01T04:35:54.983Z,14.83
2023-03-01T04:38:22.287Z,14.83
2023-03-01T04:40:49.791Z,15.00
2023-03-01T04:43:17.414Z,15.70
2023-03-01T04:45:46.018Z,15.40
2023-03-01T04:48:13.156Z,16.00
2023-03-01T04:50:40.323Z,15.70
2023-03-01T04:53:07.491Z,15.37
2023-03-01T04:55:35.129Z,15.23
2023-03-01T04:58:02.289Z,14.30
2023-03-01T05:00:29.424Z,15.70
2023-03-01T05:02:58.194Z,15.97
2023-03-01T05:05:27.515Z,16.10
2023-03-01T05:07:59.010Z,15.10
2023-03-01T05:10:26.933Z,16.63
2023-03-01T05:12:54.202Z,15.50
2023-03-01T05:15:22.634Z,16.30
2023-03-01T05:17:50.465Z,15.87
2023-03-01T05:20:17.721Z,15.87
2023-03-01T05:22:45.178Z,16.23
2023-03-01T05:25:14.820Z,16.27
2023-03-01T05:27:42.038Z,16.23
2023-03-01T05:30:15.440Z,14.93
2023-03-01T05:32:47.021Z,15.80
2023-03-01T05:35:14.766Z,14.70
2023-03-01T05:37:46.550Z,15.10
2023-03-01T05:40:18.927Z,14.90
2023-03-01T05:42:46.717Z,16.53
2023-03-01T05:45:14.637Z,15.80
2023-03-01T05:47:45.073Z,16.07
2023-03-01T05:50:20.112Z,15.70
2023-03-01T05:52:49.325Z,15.10
2023-03-01T05:55:17.864Z,16.37
2023-03-01T05:57:45.124Z,15.90
2023-03-01T06:00:13.108Z,15.73
2023-03-01T06:02:41.454Z,15.93
2023-03-01T06:05:10.353Z,16.47
2023-03-01T06:07:37.610Z,14.47
2023-03-01T06:10:09.241Z,14.73
2023-03-01T06:12:39.318Z,17.07
2023-03-01T06:15:06.999Z,14.97
2023-03-01T06:17:38.262Z,14.30
2023-03-01T06:20:09.954Z,17.83
2023-03-01T06:22:37.342Z,16.50
2023-03-01T06:25:05.014Z,14.73
2023-03-01T06:27:32.365Z,16.63
2023-03-01T06:29:59.493Z,16.23
2023-03-01T06:32:26.688Z,14.50
2023-03-01T06:34:56.173Z,17.60
2023-03-01T06:37:23.318Z,16.00
2023-03-01T06:39:50.428Z,16.20
2023-03-01T06:42:17.602Z,14.97
2023-03-01T06:44:46.709Z,16.70
2023-03-01T06:47:13.904Z,14.60
2023-03-01T06:49:41.020Z,15.13
2023-03-01T06:52:08.137Z,14.97
2023-03-01T06:54:35.270Z,16.87
2023-03-01T06:57:02.449Z,16.40
2023-03-01T06:59:29.714Z,15.90
2023-03-01T07:01:56.873Z,15.20
2023-03-01T07:04:24.167Z,14.80
2023-03-01T07:06:56.000Z,16.40
2023-03-01T07:09:26.229Z,14.60
2023-03-01T07:11:53.426Z,15.90
2023-03-01T07:14:20.746Z,15.07
2023-03-01T07:16:47.940Z,16.30
2023-03-01T07:19:15.088Z,15.50
2023-03-01T07:21:42.315Z,15.60
2023-03-01T07:24:09.683Z,15.13
2023-03-01T07:26:37.314Z,15.33
2023-03-01T07:29:05.532Z,15.27
2023-03-01T07:31:33.035Z,15.77
2023-03-01T07:34:00.288Z,16.03
2023-03-01T07:36:27.485Z,15.17
2023-03-01T07:38:56.554Z,15.93
2023-03-01T07:41:23.759Z,15.03
2023-03-01T07:43:50.900Z,16.67
2023-03-01T07:46:19.966Z,16.43
2023-03-01T07:48:47.183Z,15.97
2023-03-01T07:51:14.413Z,16.97
2023-03-01T07:53:42.569Z,16.67
2023-03-01T07:56:11.821Z,15.60
2023-03-01T07:58:42.529Z,16.00
2023-03-01T08:01:10.784Z,17.40
2023-03-01T08:03:38.483Z,16.40
2023-03-01T08:06:06.530Z,15.03
2023-03-01T08:08:33.775Z,16.47
2023-03-01T08:11:02.478Z,16.60
2023-03-01T08:13:30.164Z,16.13
2023-03-01T08:16:03.052Z,16.33
2023-03-01T08:18:30.328Z,15.87
2023-03-01T08:20:57.756Z,16.00
2023-03-01T08:23:25.025Z,17.23
2023-03-01T08:25:53.788Z,16.63
2023-03-01T08:28:20.947Z,15.83
2023-03-01T08:30:48.096Z,16.87
2023-03-01T08:33:15.251Z,16.30
2023-03-01T08:35:42.490Z,16.30
2023-03-01T08:38:09.729Z,15.33
2023-03-01T08:40:36.856Z,16.53
2023-03-01T08:43:04.331Z,14.67
2023-03-01T08:45:31.509Z,15.87
2023-03-01T08:47:58.639Z,16.80
2023-03-01T08:50:26.888Z,16.90
2023-03-01T08:52:54.071Z,16.40
2023-03-01T08:55:21.226Z,17.10
2023-03-01T08:57:48.386Z,16.53
2023-03-01T09:00:15.824Z,17.17
2023-03-01T09:02:43.037Z,17.50
2023-03-01T09:05:10.521Z,17.27
2023-03-01T09:07:37.671Z,15.50
2023-03-01T09:10:05.952Z,14.50
2023-03-01T09:12:33.106Z,16.13
2023-03-01T09:15:00.273Z,16.60
2023-03-01T09:17:27.414Z,16.60
2023-03-01T09:19:54.557Z,17.13
2023-03-01T09:22:21.686Z,16.17
2023-03-01T09:24:48.837Z,16.63
2023-03-01T09:27:19.470Z,16.27
2023-03-01T09:29:46.755Z,16.67
2023-03-01T09:32:13.927Z,15.90
2023-03-01T09:34:59.879Z,16.57
2023-03-01T09:37:28.045Z,15.70
2023-03-01T09:39:55.212Z,16.00
2023-03-01T09:42:22.833Z,18.97
2023-03-01T09:44:53.369Z,15.70
2023-03-01T09:47:21.965Z,16.80
2023-03-01T09:49:56.164Z,17.20
2023-03-01T09:52:32.410Z,16.87
2023-03-01T09:55:01.001Z,15.83
2023-03-01T09:57:31.669Z,16.87
2023-03-01T10:00:05.365Z,17.43
2023-03-01T10:02:39.861Z,17.00
2023-03-01T10:05:36.203Z,16.93
2023-03-01T10:08:03.303Z,16.43
2023-03-01T10:10:36.936Z,15.60
2023-03-01T10:13:24.384Z,15.30
2023-03-01T10:15:56.019Z,15.40
2023-03-01T10:18:29.021Z,16.00
2023-03-01T10:21:01.096Z,15.90
2023-03-01T10:23:29.334Z,17.03
2023-03-01T10:25:56.502Z,14.33
2023-03-01T10:28:39.567Z,15.87
2023-03-01T10:31:06.950Z,15.77
2023-03-01T10:33:36.995Z,17.70
2023-03-01T10:36:04.603Z,15.43
2023-03-01T10:38:32.935Z,18.33
2023-03-01T10:41:06.469Z,15.50
2023-03-01T10:43:42.938Z,17.13
2023-03-01T10:46:36.546Z,17.20
2023-03-01T10:49:17.774Z,17.70
2023-03-01T10:51:47.161Z,16.13
2023-03-01T10:54:18.385Z,15.63
2023-03-01T10:56:49.722Z,17.03
2023-03-01T10:59:35.820Z,15.80
2023-03-01T11:02:24.521Z,14.90
2023-03-01T11:05:00.555Z,15.33
2023-03-01T11:07:27.966Z,17.83
2023-03-01T11:09:55.892Z,15.70
2023-03-01T11:12:24.549Z,15.50
2023-03-01T11:14:54.160Z,15.63
2023-03-01T11:17:36.647Z,14.57
2023-03-01T11:20:14.904Z,15.47
2023-03-01T11:22:59.369Z,15.40
2023-03-01T11:25:28.367Z,15.50
2023-03-01T11:27:55.955Z,13.77
2023-03-01T11:30:29.330Z,14.43
2023-03-01T11:33:05.499Z,14.07
2023-03-01T11:35:34.287Z,14.50
2023-03-01T11:38:14.386Z,14.80
2023-03-01T11:40:59.459Z,14.00
2023-03-01T11:43:43.184Z,14.93
2023-03-01T11:46:20.464Z,12.53
2023-03-01T11:49:12.535Z,12.73
2023-03-01T11:52:01.473Z,13.67
2023-03-01T11:54:37.658Z,12.97
2023-03-01T11:57:18.269Z,11.63
2023-03-01T12:00:08.700Z,13.13
2023-03-01T12:02:41.826Z,14.43
2023-03-01T12:05:22.596Z,12.33
2023-03-01T12:07:56.588Z,12.63
2023-03-01T12:10:27.321Z,13.00
2023-03-01T12:13:21.685Z,11.97
2023-03-01T12:15:54.716Z,12.70
2023-03-01T12:18:40.456Z,11.97
2023-03-01T12:21:17.513Z,12.17
2023-03-01T12:24:06.275Z,12.70
2023-03-01T12:26:36.114Z,12.20
2023-03-01T12:29:21.725Z,12.40
2023-03-01T12:32:07.995Z,13.77
2023-03-01T12:34:42.418Z,13.07
2023-03-01T12:37:22.041Z,11.80
2023-03-01T12:40:04.847Z,13.50
2023-03-01T12:42:38.101Z,12.87
2023-03-01T12:45:24.053Z,13.50
2023-03-01T12:48:17.810Z,12.60
2023-03-01T12:50:49.291Z,12.60
2023-03-01T12:53:24.394Z,12.40
2023-03-01T12:55:53.777Z,12.57
2023-03-01T12:58:25.677Z,11.70
2023-03-01T13:01:05.196Z,12.00
2023-03-01T13:03:38.001Z,12.43
2023-03-01T13:06:20.838Z,11.67
2023-03-01T13:08:50.965Z,11.43
2023-03-01T13:11:20.568Z,11.10
2023-03-01T13:13:50.701Z,10.93
2023-03-01T13:16:30.243Z,13.00
2023-03-01T13:19:16.750Z,11.33
2023-03-01T13:21:46.248Z,10.93
2023-03-01T13:24:35.542Z,11.67
2023-03-01T13:27:25.769Z,11.70
2023-03-01T13:30:09.105Z,13.47
2023-03-01T13:32:45.317Z,13.93
2023-03-01T13:35:20.686Z,12.10
2023-03-01T13:37:51.406Z,14.23
2023-03-01T13:40:26.672Z,12.40
2023-03-01T13:43:05.752Z,13.30
2023-03-01T13:45:39.607Z,12.53
2023-03-01T13:48:32.098Z,12.13
2023-03-01T13:51:09.294Z,13.17
2023-03-01T13:53:40.900Z,13.07
2023-03-01T13:56:14.297Z,13.30
2023-03-01T13:58:49.864Z,13.20
2023-03-01T14:01:34.238Z,12.10
2023-03-01T14:04:07.653Z,13.10
2023-03-01T14:06:37.012Z,13.03
2023-03-01T14:09:12.430Z,13.00
2023-03-01T14:14:41.848Z,12.67
2023-03-01T14:17:15.518Z,12.60
2023-03-01T14:19:46.373Z,13.40
2023-03-01T14:22:26.563Z,12.03
2023-03-01T14:24:56.048Z,12.30
2023-03-01T14:27:25.562Z,12.37
2023-03-01T14:29:59.797Z,12.40
2023-03-01T14:32:38.048Z,12.40
2023-03-01T14:35:21.898Z,11.93
2023-03-01T14:37:53.029Z,13.13
2023-03-01T14:40:27.153Z,12.80
2023-03-01T14:42:57.152Z,12.60
2023-03-01T14:45:26.036Z,12.83
2023-03-01T14:47:53.261Z,12.13
2023-03-01T14:50:29.401Z,12.73
2023-03-01T14:52:58.711Z,12.37
2023-03-01T14:55:42.040Z,13.40
2023-03-01T14:58:17.772Z,13.53
2023-03-01T15:00:53.135Z,13.40
2023-03-01T15:03:40.631Z,12.33
2023-03-01T15:06:10.014Z,12.27
2023-03-01T15:08:38.739Z,12.77
2023-03-01T15:11:08.942Z,12.47
2023-03-01T15:13:37.314Z,12.80
2023-03-01T15:16:14.951Z,12.57
2023-03-01T15:18:48.775Z,12.83
2023-03-01T15:21:28.111Z,12.90
2023-03-01T15:23:57.072Z,13.50
2023-03-01T15:26:32.224Z,10.67
2023-03-01T15:31:58.209Z,12.40
2023-03-01T15:34:27.716Z,11.60
2023-03-01T15:36:55.813Z,11.80
2023-03-01T15:39:26.081Z,10.67
2023-03-01T15:41:53.265Z,11.20
2023-03-01T15:44:42.767Z,11.23
2023-03-01T15:47:24.465Z,11.73
2023-03-01T15:49:55.454Z,11.60
2023-03-01T15:52:32.543Z,11.20
2023-03-01T15:55:01.731Z,11.13
2023-03-01T15:57:29.579Z,11.03
2023-03-01T15:59:59.813Z,11.83
2023-03-01T16:02:28.202Z,13.23
2023-03-01T16:04:57.649Z,10.33
2023-03-01T16:07:25.112Z,11.10
2023-03-01T16:09:52.310Z,11.87
2023-03-01T16:12:24.034Z,11.30
2023-03-01T16:14:54.180Z,12.40
2023-03-01T16:17:23.006Z,12.53
2023-03-01T16:19:50.496Z,11.00
2023-03-01T16:22:17.714Z,11.60
2023-03-01T16:24:44.961Z,13.27
2023-03-01T16:27:16.702Z,11.17
2023-03-01T16:29:44.218Z,12.93
2023-03-01T16:32:16.036Z,11.00
2023-03-01T16:34:44.424Z,11.10
2023-03-01T16:37:12.443Z,12.50
2023-03-01T16:39:42.362Z,11.97
2023-03-01T16:42:14.296Z,12.67
2023-03-01T16:44:43.398Z,12.27
2023-03-01T16:47:10.908Z,12.80
2023-03-01T16:49:40.285Z,11.00
2023-03-01T16:52:08.781Z,12.40
2023-03-01T16:54:35.946Z,11.87
2023-03-01T16:57:03.119Z,13.80
2023-03-01T16:59:30.731Z,12.70
2023-03-01T17:01:58.147Z,13.60
2023-03-01T17:04:25.309Z,12.20
2023-03-01T17:06:52.627Z,12.40
2023-03-01T17:09:22.917Z,14.33
2023-03-01T17:11:50.896Z,13.33
2023-03-01T17:14:18.105Z,11.27
2023-03-01T17:16:48.537Z,12.07
2023-03-01T17:19:18.527Z,12.90
2023-03-01T17:21:46.279Z,12.70
2023-03-01T17:24:15.565Z,13.13
2023-03-01T17:26:42.810Z,13.67
2023-03-01T17:29:13.150Z,12.80
2023-03-01T17:31:40.371Z,13.03
2023-03-01T17:34:08.250Z,13.77
2023-03-01T17:36:41.562Z,13.00
2023-03-01T17:39:08.720Z,12.03
2023-03-01T17:41:35.961Z,13.43
2023-03-01T17:44:03.299Z,11.90
2023-03-01T17:46:32.612Z,13.13
2023-03-01T17:49:00.129Z,13.33
2023-03-01T17:51:27.640Z,13.27
2023-03-01T17:53:54.959Z,13.23
2023-03-01T17:56:25.126Z,12.93
2023-03-01T17:58:54.365Z,14.10
2023-03-01T18:01:24.235Z,14.10
2023-03-01T18:03:52.789Z,12.90
2023-03-01T18:06:26.847Z,16.23
2023-03-01T18:08:55.121Z,13.93
2023-03-01T18:11:23.298Z,14.07
2023-03-01T18:13:51.148Z,13.63
2023-03-01T18:16:19.390Z,14.00
2023-03-01T18:18:46.746Z,13.80
2023-03-01T18:21:14.600Z,14.60
2023-03-01T18:23:41.935Z,14.27
2023-03-01T18:26:10.981Z,15.20
2023-03-01T18:28:39.551Z,12.97
2023-03-01T18:31:11.228Z,12.70
2023-03-01T18:33:40.830Z,13.70
2023-03-01T18:36:16.543Z,13.33
2023-03-01T18:38:43.707Z,13.20
2023-03-01T18:41:10.932Z,14.50
2023-03-01T18:43:38.311Z,14.37
2023-03-01T18:46:05.756Z,12.83
2023-03-01T18:48:33.653Z,13.60
2023-03-01T18:51:08.253Z,12.27
2023-03-01T18:53:35.481Z,13.70
2023-03-01T18:56:03.061Z,13.00
2023-03-01T18:58:30.306Z,14.47
2023-03-01T19:00:59.927Z,14.73
2023-03-01T19:03:28.823Z,13.33
2023-03-01T19:05:56.884Z,12.53
2023-03-01T19:08:24.039Z,14.03
2023-03-01T19:10:58.170Z,13.03
2023-03-01T19:13:25.895Z,13.30
2023-03-01T19:15:53.548Z,14.13
2023-03-01T19:18:22.259Z,13.57
2023-03-01T19:20:53.034Z,13.47
2023-03-01T19:23:20.338Z,13.87
2023-03-01T19:25:47.539Z,14.63
2023-03-01T19:28:15.422Z,14.33
2023-03-01T19:30:42.606Z,14.13
2023-03-01T19:33:11.090Z,14.20
2023-03-01T19:35:38.327Z,14.53
2023-03-01T19:38:05.567Z,12.90
2023-03-01T19:40:32.840Z,12.83
2023-03-01T19:42:59.981Z,12.47
2023-03-01T19:45:33.318Z,14.47
2023-03-01T19:48:01.260Z,12.30
2023-03-01T19:50:28.852Z,12.83
2023-03-01T19:52:56.256Z,14.10
2023-03-01T19:55:23.451Z,13.03
2023-03-01T19:57:50.634Z,12.97
2023-03-01T20:00:19.075Z,13.67
2023-03-01T20:02:46.374Z,12.97
2023-03-01T20:05:14.364Z,13.10
2023-03-01T20:07:41.851Z,14.10
2023-03-01T20:10:10.677Z,14.83
2023-03-01T20:12:39.437Z,14.17
2023-03-01T20:15:06.894Z,14.43
2023-03-01T20:17:34.047Z,13.67
2023-03-01T20:20:01.316Z,14.40
2023-03-01T20:22:28.591Z,14.47
2023-03-01T20:24:56.008Z,14.20
2023-03-01T20:27:23.373Z,15.80
2023-03-01T20:29:50.591Z,15.23
2023-03-01T20:32:17.970Z,14.73
2023-03-01T20:34:45.214Z,14.47
2023-03-01T20:37:12.852Z,13.50
2023-03-01T20:39:41.073Z,15.50
2023-03-01T20:42:08.446Z,15.47
2023-03-01T20:44:35.648Z,13.10
2023-03-01T20:47:02.920Z,14.30
2023-03-01T20:49:31.175Z,15.13
2023-03-01T20:51:58.719Z,14.10
2023-03-01T20:54:27.819Z,15.27
2023-03-01T20:56:55.462Z,14.03
2023-03-01T20:59:23.801Z,14.60
2023-03-01T21:01:51.260Z,13.57
2023-03-01T21:04:18.985Z,16.03
2023-03-01T21:06:46.531Z,13.70
2023-03-01T21:09:13.761Z,15.17
2023-03-01T21:11:41.241Z,13.83
2023-03-01T21:14:08.668Z,13.90
2023-03-01T21:16:36.484Z,13.10
2023-03-01T21:19:08.019Z,13.10
2023-03-01T21:21:35.168Z,12.70
2023-03-01T21:24:02.341Z,12.77
2023-03-01T21:26:29.539Z,12.97
2023-03-01T21:29:01.220Z,14.03
2023-03-01T21:31:31.778Z,13.73
2023-03-01T21:33:59.914Z,13.80
2023-03-01T21:36:28.013Z,13.27
2023-03-01T21:38:55.371Z,14.40
2023-03-01T21:41:26.959Z,13.97
2023-03-01T21:43:57.433Z,12.37
2023-03-01T21:46:25.458Z,12.53
2023-03-01T21:48:53.525Z,13.50
2023-03-01T21:51:21.724Z,13.30
2023-03-01T21:53:52.599Z,13.37
2023-03-01T21:56:21.568Z,14.47
2023-03-01T21:58:50.018Z,13.30
2023-03-01T22:01:18.840Z,12.70
2023-03-01T22:03:46.309Z,12.40
2023-03-01T22:06:29.809Z,13.40
2023-03-01T22:09:05.887Z,13.43
2023-03-01T22:11:34.012Z,12.90
2023-03-01T22:14:04.585Z,12.03
2023-03-01T22:16:32.824Z,12.70
2023-03-01T22:19:01.460Z,12.43
2023-03-01T22:21:30.778Z,12.50
2023-03-01T22:23:57.955Z,12.40
2023-03-01T22:26:29.548Z,14.00
2023-03-01T22:28:57.762Z,12.13
2023-03-01T22:31:25.145Z,12.50
2023-03-01T22:33:53.258Z,13.17
2023-03-01T22:36:20.650Z,13.00
2023-03-01T22:38:47.816Z,12.33
2023-03-01T22:41:14.980Z,14.23
2023-03-01T22:43:42.156Z,11.30
2023-03-01T22:46:10.328Z,12.23
2023-03-01T22:48:37.525Z,13.23
2023-03-01T22:51:06.055Z,13.70
2023-03-01T22:53:33.250Z,11.90
2023-03-01T22:56:00.398Z,12.20
2023-03-01T22:58:27.568Z,12.77
2023-03-01T23:00:54.675Z,13.00
2023-03-01T23:03:22.128Z,12.87
2023-03-01T23:05:49.601Z,13.30
2023-03-01T23:08:17.992Z,15.77
2023-03-01T23:10:45.309Z,13.03
2023-03-01T23:13:12.663Z,14.07
2023-03-01T23:15:44.764Z,14.13
2023-03-01T23:18:12.951Z,13.10
2023-03-01T23:20:40.505Z,12.50
2023-03-01T23:23:11.480Z,12.33
2023-03-01T23:25:38.948Z,12.60
2023-03-01T23:28:06.624Z,12.50
2023-03-01T23:30:34.133Z,13.23
2023-03-01T23:33:01.724Z,12.90
2023-03-01T23:35:29.358Z,13.50
2023-03-01T23:37:58.174Z,12.97
2023-03-01T23:40:25.653Z,12.40
2023-03-01T23:42:53.575Z,14.77
2023-03-01T23:45:21.015Z,12.10
2023-03-01T23:47:48.539Z,13.80
2023-03-01T23:50:16.085Z,13.40
2023-03-01T23:52:43.531Z,13.80
2023-03-01T23:55:12.570Z,13.07
2023-03-01T23:57:39.994Z,12.53
