createdAt,value
2023-05-17T00:00:56.739Z,0
2023-05-17T00:02:13.037Z,0
2023-05-17T00:03:28.343Z,0
2023-05-17T00:04:44.646Z,0
2023-05-17T00:06:00.936Z,0
2023-05-17T00:07:17.230Z,0
2023-05-17T00:08:33.535Z,0
2023-05-17T00:09:49.820Z,0
2023-05-17T00:11:06.107Z,0
2023-05-17T00:12:22.404Z,0
2023-05-17T00:13:38.693Z,0
2023-05-17T00:14:54.993Z,0
2023-05-17T00:16:11.284Z,0
2023-05-17T00:17:27.586Z,0
2023-05-17T00:18:43.870Z,0
2023-05-17T00:21:16.467Z,0
2023-05-17T00:22:31.764Z,0
2023-05-17T00:23:48.048Z,0
2023-05-17T00:25:04.361Z,0
2023-05-17T00:26:20.644Z,0
2023-05-17T00:27:36.946Z,0
2023-05-17T00:28:53.232Z,0
2023-05-17T00:30:09.529Z,0
2023-05-17T00:31:25.831Z,0
2023-05-17T00:32:42.124Z,0
2023-05-17T00:33:58.418Z,0
2023-05-17T00:35:14.713Z,0
2023-05-17T00:36:30.991Z,0
2023-05-17T00:37:47.300Z,0
2023-05-17T00:39:02.605Z,0
2023-05-17T00:40:18.910Z,0
2023-05-17T00:41:35.000Z,0
2023-05-17T00:42:51.484Z,0
2023-05-17T00:44:07.775Z,0
2023-05-17T00:45:24.072Z,0
2023-05-17T00:46:40.377Z,0
2023-05-17T00:47:56.659Z,0
2023-05-17T00:49:12.955Z,0
2023-05-17T00:50:29.256Z,0
2023-05-17T00:51:45.545Z,0
2023-05-17T00:53:01.830Z,0
2023-05-17T00:54:18.128Z,0
2023-05-17T00:55:33.445Z,0
2023-05-17T00:56:49.725Z,0
2023-05-17T00:59:22.317Z,0
2023-05-17T01:00:38.607Z,0
2023-05-17T01:01:54.000Z,0
2023-05-17T01:03:11.199Z,0
2023-05-17T01:04:27.483Z,0
2023-05-17T01:05:43.794Z,0
2023-05-17T01:07:00.087Z,0
2023-05-17T01:08:16.381Z,0
2023-05-17T01:09:32.670Z,0
2023-05-17T01:10:48.958Z,0
2023-05-17T01:12:04.273Z,0
2023-05-17T01:13:20.574Z,0
2023-05-17T01:14:36.851Z,0
2023-05-17T01:15:53.143Z,0
2023-05-17T01:17:08.467Z,0
2023-05-17T01:18:24.761Z,0
2023-05-17T01:19:41.046Z,0
2023-05-17T01:20:57.343Z,0
2023-05-17T01:22:13.644Z,0
2023-05-17T01:23:29.942Z,0
2023-05-17T01:24:46.241Z,0
2023-05-17T01:26:02.517Z,0
2023-05-17T01:27:18.825Z,0
2023-05-17T01:28:35.118Z,0
2023-05-17T01:29:51.410Z,0
2023-05-17T01:31:07.693Z,0
2023-05-17T01:32:23.998Z,0
2023-05-17T01:33:39.307Z,0
2023-05-17T01:34:55.602Z,0
2023-05-17T01:36:11.881Z,0
2023-05-17T01:37:28.179Z,0
2023-05-17T01:38:44.479Z,0
2023-05-17T01:40:00.760Z,0
2023-05-17T01:41:17.072Z,0
2023-05-17T01:42:33.357Z,0
2023-05-17T01:43:49.649Z,0
2023-05-17T01:45:05.937Z,0
2023-05-17T01:46:22.228Z,0
2023-05-17T01:47:38.000Z,0
2023-05-17T01:48:54.817Z,0
2023-05-17T01:50:10.137Z,0
2023-05-17T01:51:26.427Z,0
2023-05-17T01:52:42.717Z,0
2023-05-17T01:53:59.018Z,0
2023-05-17T01:55:15.310Z,0
2023-05-17T01:56:31.609Z,0
2023-05-17T01:57:47.888Z,0
2023-05-17T01:59:04.180Z,0
2023-05-17T02:00:20.477Z,0
2023-05-17T02:01:36.787Z,0
2023-05-17T02:02:53.068Z,0
2023-05-17T02:04:09.361Z,0
2023-05-17T02:05:25.658Z,0
2023-05-17T02:06:40.979Z,0
2023-05-17T02:07:57.261Z,0
2023-05-17T02:09:13.566Z,0
2023-05-17T02:10:29.843Z,0
2023-05-17T02:11:46.136Z,0
2023-05-17T02:13:02.442Z,0
2023-05-17T02:14:18.740Z,0
2023-05-17T02:15:35.029Z,0
2023-05-17T02:16:51.316Z,0
2023-05-17T02:18:07.613Z,0
2023-05-17T02:19:23.899Z,0
2023-05-17T02:20:40.182Z,0
2023-05-17T02:21:56.489Z,0
2023-05-17T02:23:12.790Z,0
2023-05-17T02:24:28.090Z,0
2023-05-17T02:25:44.394Z,0
2023-05-17T02:27:00.686Z,0
2023-05-17T02:28:16.990Z,0
2023-05-17T02:29:33.280Z,0
2023-05-17T02:30:49.577Z,0
2023-05-17T02:32:05.854Z,0
2023-05-17T02:33:22.161Z,0
2023-05-17T02:34:38.385Z,0
2023-05-17T02:35:54.643Z,0
2023-05-17T02:37:10.878Z,0
2023-05-17T02:38:27.131Z,0
2023-05-17T02:39:43.364Z,0
2023-05-17T02:40:58.628Z,0
2023-05-17T02:42:14.868Z,0
2023-05-17T02:43:31.112Z,0
2023-05-17T02:46:03.587Z,0
2023-05-17T02:47:19.835Z,0
2023-05-17T02:48:36.071Z,0
2023-05-17T02:49:52.314Z,0
2023-05-17T02:51:08.559Z,0
2023-05-17T02:52:24.784Z,0
2023-05-17T02:53:41.029Z,0
2023-05-17T02:54:57.265Z,0
2023-05-17T02:56:13.504Z,0
2023-05-17T02:57:28.769Z,0
2023-05-17T02:58:45.012Z,0
2023-05-17T03:00:01.236Z,0
2023-05-17T03:01:17.467Z,0
2023-05-17T03:02:33.722Z,0
2023-05-17T03:03:49.966Z,0
2023-05-17T03:05:06.211Z,0
2023-05-17T03:06:22.437Z,0
2023-05-17T03:07:38.675Z,0
2023-05-17T03:08:54.913Z,0
2023-05-17T03:10:11.152Z,0
2023-05-17T03:11:27.405Z,0
2023-05-17T03:12:43.649Z,5
2023-05-17T03:13:58.890Z,5
2023-05-17T03:15:15.140Z,5
2023-05-17T03:16:31.371Z,5
2023-05-17T03:17:47.619Z,5
2023-05-17T03:19:03.865Z,5
2023-05-17T03:20:20.097Z,5
2023-05-17T03:21:36.315Z,11
2023-05-17T03:22:52.578Z,11
2023-05-17T03:24:08.825Z,11
2023-05-17T03:25:25.048Z,11
2023-05-17T03:26:41.302Z,11
2023-05-17T03:27:57.532Z,11
2023-05-17T03:29:13.780Z,16
2023-05-17T03:30:29.043Z,16
2023-05-17T03:31:45.280Z,16
2023-05-17T03:33:01.504Z,16
2023-05-17T03:34:17.733Z,16
2023-05-17T03:35:33.987Z,22
2023-05-17T03:36:50.222Z,22
2023-05-17T03:38:06.469Z,22
2023-05-17T03:39:22.707Z,22
2023-05-17T03:40:38.959Z,22
2023-05-17T03:41:55.194Z,28
2023-05-17T03:43:11.427Z,28
2023-05-17T03:44:27.669Z,28
2023-05-17T03:45:43.916Z,28
2023-05-17T03:46:59.163Z,28
2023-05-17T03:48:15.412Z,33
2023-05-17T03:49:31.642Z,33
2023-05-17T03:52:04.109Z,39
2023-05-17T03:53:20.364Z,39
2023-05-17T03:54:36.610Z,39
2023-05-17T03:55:52.855Z,45
2023-05-17T03:57:09.096Z,45
2023-05-17T03:58:25.328Z,50
2023-05-17T03:59:41.571Z,50
2023-05-17T04:00:57.802Z,56
2023-05-17T04:02:14.028Z,56
2023-05-17T04:03:29.301Z,61
2023-05-17T04:04:45.537Z,61
2023-05-17T04:06:01.781Z,61
2023-05-17T04:07:18.032Z,67
2023-05-17T04:08:34.255Z,67
2023-05-17T04:09:50.511Z,73
2023-05-17T04:11:06.735Z,73
2023-05-17T04:12:22.983Z,73
2023-05-17T04:13:39.216Z,78
2023-05-17T04:14:55.458Z,78
2023-05-17T04:16:11.704Z,78
2023-05-17T04:17:27.943Z,84
2023-05-17T04:18:44.187Z,84
2023-05-17T04:19:59.425Z,90
2023-05-17T04:21:15.667Z,90
2023-05-17T04:22:31.914Z,90
2023-05-17T04:23:48.151Z,95
2023-05-17T04:25:04.385Z,95
2023-05-17T04:26:20.630Z,95
2023-05-17T04:27:36.866Z,95
2023-05-17T04:28:53.122Z,95
2023-05-17T04:30:09.350Z,101
2023-05-17T04:31:25.599Z,101
2023-05-17T04:32:41.831Z,101
2023-05-17T04:33:58.084Z,101
2023-05-17T04:35:14.308Z,106
2023-05-17T04:36:29.570Z,106
2023-05-17T04:37:45.787Z,106
2023-05-17T04:39:02.040Z,112
2023-05-17T04:40:18.284Z,112
2023-05-17T04:41:34.529Z,112
2023-05-17T04:42:50.755Z,112
2023-05-17T04:44:07.013Z,112
2023-05-17T04:45:23.236Z,112
2023-05-17T04:46:39.484Z,112
2023-05-17T04:47:55.733Z,112
2023-05-17T04:49:11.971Z,112
2023-05-17T04:50:28.196Z,112
2023-05-17T04:51:44.438Z,112
2023-05-17T04:52:59.703Z,112
2023-05-17T04:54:15.950Z,118
2023-05-17T04:55:32.167Z,118
2023-05-17T04:56:48.417Z,118
2023-05-17T04:58:04.652Z,118
2023-05-17T04:59:20.907Z,118
2023-05-17T05:00:37.141Z,123
2023-05-17T05:01:53.374Z,123
2023-05-17T05:03:09.592Z,118
2023-05-17T05:04:25.000Z,129
2023-05-17T05:05:42.090Z,146
2023-05-17T05:06:58.328Z,140
2023-05-17T05:08:14.566Z,151
2023-05-17T05:09:29.828Z,151
2023-05-17T05:10:46.067Z,151
2023-05-17T05:12:02.299Z,135
2023-05-17T05:13:18.538Z,140
2023-05-17T05:14:34.780Z,140
2023-05-17T05:15:51.006Z,140
2023-05-17T05:17:07.263Z,146
2023-05-17T05:18:23.499Z,146
2023-05-17T05:19:39.740Z,146
2023-05-17T05:20:55.989Z,146
2023-05-17T05:22:12.223Z,146
2023-05-17T05:23:28.468Z,146
2023-05-17T05:24:44.708Z,146
2023-05-17T05:25:59.950Z,146
2023-05-17T05:27:16.206Z,146
2023-05-17T05:28:32.449Z,146
2023-05-17T05:29:48.682Z,146
2023-05-17T05:31:04.928Z,146
2023-05-17T05:32:20.186Z,146
2023-05-17T05:33:36.414Z,151
2023-05-17T05:34:52.656Z,146
2023-05-17T05:36:08.907Z,146
2023-05-17T05:37:25.133Z,146
2023-05-17T05:38:41.381Z,151
2023-05-17T05:39:57.615Z,151
2023-05-17T05:41:13.852Z,151
2023-05-17T05:42:30.089Z,151
2023-05-17T05:43:46.316Z,157
2023-05-17T05:45:02.568Z,157
2023-05-17T05:46:18.810Z,157
2023-05-17T05:47:35.062Z,157
2023-05-17T05:48:51.303Z,163
2023-05-17T05:50:06.562Z,168
2023-05-17T05:52:39.035Z,163
2023-05-17T05:53:55.253Z,163
2023-05-17T05:55:11.522Z,163
2023-05-17T05:56:27.728Z,163
2023-05-17T05:57:43.999Z,168
2023-05-17T05:59:00.206Z,174
2023-05-17T06:00:16.479Z,180
2023-05-17T06:01:32.720Z,174
2023-05-17T06:02:48.945Z,174
2023-05-17T06:04:05.189Z,174
2023-05-17T06:05:21.406Z,196
2023-05-17T06:06:36.671Z,208
2023-05-17T06:07:52.930Z,208
2023-05-17T06:09:09.141Z,202
2023-05-17T06:10:25.395Z,191
2023-05-17T06:11:41.619Z,185
2023-05-17T06:12:57.882Z,174
2023-05-17T06:14:14.119Z,174
2023-05-17T06:15:30.367Z,191
2023-05-17T06:16:46.604Z,191
2023-05-17T06:18:02.850Z,196
2023-05-17T06:19:19.087Z,174
2023-05-17T06:20:35.316Z,174
2023-05-17T06:21:51.535Z,180
2023-05-17T06:23:07.798Z,174
2023-05-17T06:24:23.047Z,196
2023-05-17T06:25:39.288Z,202
2023-05-17T06:26:55.540Z,185
2023-05-17T06:28:11.764Z,185
2023-05-17T06:29:28.011Z,196
2023-05-17T06:30:44.000Z,202
2023-05-17T06:32:00.000Z,191
2023-05-17T06:33:16.727Z,191
2023-05-17T06:34:32.966Z,191
2023-05-17T06:35:49.184Z,185
2023-05-17T06:37:05.423Z,191
2023-05-17T06:38:21.682Z,174
2023-05-17T06:39:37.915Z,140
2023-05-17T06:40:53.186Z,129
2023-05-17T06:42:09.413Z,129
2023-05-17T06:43:25.657Z,129
2023-05-17T06:44:41.879Z,129
2023-05-17T06:45:58.147Z,129
2023-05-17T06:47:14.382Z,129
2023-05-17T06:48:30.615Z,129
2023-05-17T06:49:46.843Z,123
2023-05-17T06:51:03.090Z,123
2023-05-17T06:52:19.341Z,140
2023-05-17T06:53:35.574Z,157
2023-05-17T06:54:51.816Z,157
2023-05-17T06:56:08.060Z,151
2023-05-17T06:57:23.312Z,163
2023-05-17T06:58:39.528Z,174
2023-05-17T06:59:55.781Z,191
2023-05-17T07:01:12.029Z,208
2023-05-17T07:02:28.256Z,208
2023-05-17T07:03:44.504Z,196
2023-05-17T07:05:00.728Z,213
2023-05-17T07:06:16.995Z,185
2023-05-17T07:07:33.235Z,185
2023-05-17T07:08:49.466Z,208
2023-05-17T07:10:05.706Z,208
2023-05-17T07:11:21.951Z,225
2023-05-17T07:12:38.174Z,191
2023-05-17T07:13:53.437Z,202
2023-05-17T07:15:09.000Z,191
2023-05-17T07:16:25.911Z,196
2023-05-17T07:17:42.168Z,202
2023-05-17T07:18:58.401Z,219
2023-05-17T07:20:14.645Z,230
2023-05-17T07:21:30.867Z,241
2023-05-17T07:22:47.116Z,230
2023-05-17T07:24:03.362Z,241
2023-05-17T07:25:19.573Z,247
2023-05-17T07:26:35.843Z,253
2023-05-17T07:27:52.069Z,230
2023-05-17T07:29:08.290Z,208
2023-05-17T07:30:23.567Z,202
2023-05-17T07:31:39.817Z,196
2023-05-17T07:32:56.027Z,196
2023-05-17T07:34:12.292Z,213
2023-05-17T07:35:28.000Z,230
2023-05-17T07:36:44.760Z,225
2023-05-17T07:38:00.982Z,219
2023-05-17T07:39:17.256Z,230
2023-05-17T07:40:33.460Z,236
2023-05-17T07:41:49.724Z,241
2023-05-17T07:43:05.950Z,247
2023-05-17T07:44:22.210Z,230
2023-05-17T07:45:38.439Z,219
2023-05-17T07:46:53.704Z,225
2023-05-17T07:48:09.935Z,236
2023-05-17T07:49:26.182Z,247
2023-05-17T07:50:42.391Z,270
2023-05-17T07:51:58.655Z,281
2023-05-17T07:53:14.901Z,286
2023-05-17T07:54:31.126Z,286
2023-05-17T07:55:47.377Z,270
2023-05-17T07:57:03.605Z,270
2023-05-17T07:58:19.847Z,270
2023-05-17T07:59:36.084Z,253
2023-05-17T08:00:52.333Z,253
2023-05-17T08:02:08.571Z,247
2023-05-17T08:03:23.818Z,241
2023-05-17T08:04:40.073Z,258
2023-05-17T08:05:56.296Z,281
2023-05-17T08:07:12.549Z,309
2023-05-17T08:08:28.783Z,326
2023-05-17T08:09:45.004Z,298
2023-05-17T08:11:01.269Z,258
2023-05-17T08:12:17.502Z,253
2023-05-17T08:13:33.752Z,253
2023-05-17T08:14:49.977Z,258
2023-05-17T08:16:06.000Z,275
2023-05-17T08:17:22.457Z,281
2023-05-17T08:18:38.695Z,292
2023-05-17T08:19:53.967Z,286
2023-05-17T08:21:10.206Z,281
2023-05-17T08:22:26.426Z,270
2023-05-17T08:23:42.665Z,258
2023-05-17T08:24:58.913Z,247
2023-05-17T08:26:15.155Z,264
2023-05-17T08:27:31.392Z,303
2023-05-17T08:28:47.000Z,343
2023-05-17T08:30:03.863Z,337
2023-05-17T08:31:20.094Z,326
2023-05-17T08:32:36.353Z,309
2023-05-17T08:33:52.000Z,292
2023-05-17T08:35:08.821Z,292
2023-05-17T08:36:24.089Z,286
2023-05-17T08:37:40.334Z,281
2023-05-17T08:38:56.558Z,292
2023-05-17T08:40:12.809Z,292
2023-05-17T08:41:29.000Z,309
2023-05-17T08:42:45.277Z,292
2023-05-17T08:44:01.513Z,270
2023-05-17T08:45:17.770Z,241
2023-05-17T08:46:34.011Z,225
2023-05-17T08:47:50.238Z,225
2023-05-17T08:49:06.471Z,230
2023-05-17T08:50:22.713Z,247
2023-05-17T08:51:38.958Z,281
2023-05-17T08:52:54.223Z,303
2023-05-17T08:54:10.427Z,309
2023-05-17T08:55:26.688Z,315
2023-05-17T08:56:42.943Z,320
2023-05-17T08:57:59.177Z,326
2023-05-17T08:59:15.417Z,326
2023-05-17T09:00:31.640Z,315
2023-05-17T09:01:47.900Z,298
2023-05-17T09:03:04.129Z,298
2023-05-17T09:04:20.000Z,309
2023-05-17T09:05:36.603Z,326
2023-05-17T09:06:52.000Z,343
2023-05-17T09:08:09.081Z,348
2023-05-17T09:09:24.340Z,337
2023-05-17T09:10:40.591Z,292
2023-05-17T09:11:56.817Z,270
2023-05-17T09:13:13.057Z,275
2023-05-17T09:14:29.293Z,298
2023-05-17T09:15:45.548Z,337
2023-05-17T09:17:01.000Z,354
2023-05-17T09:18:18.021Z,371
2023-05-17T09:19:34.237Z,365
2023-05-17T09:20:50.505Z,371
2023-05-17T09:22:06.727Z,337
2023-05-17T09:23:22.985Z,326
2023-05-17T09:24:39.000Z,292
2023-05-17T09:25:54.000Z,281
2023-05-17T09:27:10.708Z,298
2023-05-17T09:28:26.939Z,331
2023-05-17T09:29:43.188Z,365
2023-05-17T09:30:59.428Z,382
2023-05-17T09:32:15.640Z,376
2023-05-17T09:33:31.899Z,360
2023-05-17T09:34:48.137Z,354
2023-05-17T09:36:04.382Z,343
2023-05-17T09:37:20.630Z,348
2023-05-17T09:38:36.856Z,365
2023-05-17T09:39:53.111Z,360
2023-05-17T09:41:09.342Z,348
2023-05-17T09:42:24.588Z,326
2023-05-17T09:43:40.840Z,298
2023-05-17T09:44:57.052Z,298
2023-05-17T09:46:13.318Z,292
2023-05-17T09:47:28.579Z,315
2023-05-17T09:48:44.815Z,348
2023-05-17T09:50:01.044Z,382
2023-05-17T09:51:17.299Z,382
2023-05-17T09:52:33.533Z,388
2023-05-17T09:53:49.767Z,393
2023-05-17T09:55:06.013Z,399
2023-05-17T09:56:22.251Z,405
2023-05-17T09:57:38.496Z,410
2023-05-17T09:58:54.721Z,433
2023-05-17T10:00:10.000Z,450
2023-05-17T10:01:27.213Z,433
2023-05-17T10:02:43.446Z,433
2023-05-17T10:03:58.000Z,427
2023-05-17T10:05:14.947Z,405
2023-05-17T10:07:47.412Z,405
2023-05-17T10:09:03.666Z,405
2023-05-17T10:10:19.877Z,427
2023-05-17T10:11:36.129Z,416
2023-05-17T10:12:52.000Z,405
2023-05-17T10:14:08.000Z,354
2023-05-17T10:15:24.000Z,331
2023-05-17T10:16:41.094Z,343
2023-05-17T10:17:57.323Z,365
2023-05-17T10:19:13.576Z,354
2023-05-17T10:20:28.836Z,331
2023-05-17T10:23:01.296Z,303
2023-05-17T10:24:17.551Z,331
2023-05-17T10:25:33.776Z,388
2023-05-17T10:26:50.028Z,416
2023-05-17T10:28:06.257Z,388
2023-05-17T10:29:22.511Z,388
2023-05-17T10:30:38.729Z,388
2023-05-17T10:31:54.982Z,410
2023-05-17T10:33:11.205Z,405
2023-05-17T10:34:27.463Z,382
2023-05-17T10:35:43.677Z,371
2023-05-17T10:36:58.954Z,371
2023-05-17T10:38:15.182Z,371
2023-05-17T10:39:31.428Z,382
2023-05-17T10:40:47.670Z,393
2023-05-17T10:42:03.900Z,433
2023-05-17T10:43:20.139Z,433
2023-05-17T10:44:36.392Z,433
2023-05-17T10:45:52.619Z,433
2023-05-17T10:47:08.860Z,399
2023-05-17T10:48:25.101Z,382
2023-05-17T10:49:41.339Z,382
2023-05-17T10:50:57.590Z,371
2023-05-17T10:52:13.823Z,354
2023-05-17T10:53:29.084Z,365
2023-05-17T10:54:45.313Z,382
2023-05-17T10:56:01.554Z,399
2023-05-17T10:57:17.000Z,388
2023-05-17T10:58:34.000Z,376
2023-05-17T10:59:50.247Z,382
2023-05-17T11:01:06.512Z,393
2023-05-17T11:02:22.757Z,399
2023-05-17T11:03:39.000Z,399
2023-05-17T11:04:55.208Z,382
2023-05-17T11:06:11.462Z,360
2023-05-17T11:07:27.703Z,343
2023-05-17T11:08:43.945Z,331
2023-05-17T11:09:59.198Z,348
2023-05-17T11:11:15.000Z,382
2023-05-17T11:12:31.000Z,416
2023-05-17T11:13:47.000Z,393
2023-05-17T11:15:04.153Z,376
2023-05-17T11:16:20.000Z,331
2023-05-17T11:17:36.633Z,309
2023-05-17T11:18:52.000Z,315
2023-05-17T11:20:09.000Z,343
2023-05-17T11:21:25.000Z,421
2023-05-17T11:22:41.590Z,461
2023-05-17T11:23:57.000Z,461
2023-05-17T11:25:14.074Z,427
2023-05-17T11:26:29.328Z,393
2023-05-17T11:27:45.562Z,399
2023-05-17T11:29:01.794Z,399
2023-05-17T11:30:18.058Z,388
2023-05-17T11:31:34.000Z,360
2023-05-17T11:32:50.527Z,360
2023-05-17T11:34:06.000Z,331
2023-05-17T11:35:23.000Z,348
2023-05-17T11:36:39.000Z,382
2023-05-17T11:37:55.486Z,382
2023-05-17T11:39:11.724Z,348
2023-05-17T11:40:27.948Z,337
2023-05-17T11:41:44.000Z,343
2023-05-17T11:42:59.000Z,354
2023-05-17T11:44:15.000Z,354
2023-05-17T11:45:31.941Z,360
2023-05-17T11:46:48.167Z,382
2023-05-17T11:48:04.418Z,405
2023-05-17T11:49:20.664Z,388
2023-05-17T11:50:36.899Z,337
2023-05-17T11:51:53.106Z,320
2023-05-17T11:53:09.377Z,309
2023-05-17T11:54:25.000Z,315
2023-05-17T11:55:41.854Z,337
2023-05-17T11:56:58.069Z,360
2023-05-17T11:58:14.337Z,371
2023-05-17T11:59:29.000Z,388
2023-05-17T12:00:45.836Z,405
2023-05-17T12:02:02.066Z,399
2023-05-17T12:03:18.303Z,365
2023-05-17T12:04:34.000Z,343
2023-05-17T12:05:50.779Z,320
2023-05-17T12:07:07.000Z,292
2023-05-17T12:08:23.275Z,281
2023-05-17T12:09:39.000Z,286
2023-05-17T12:10:55.744Z,309
2023-05-17T12:12:11.979Z,337
2023-05-17T12:13:28.226Z,343
2023-05-17T12:14:44.467Z,354
2023-05-17T12:15:59.710Z,382
2023-05-17T12:17:15.000Z,410
2023-05-17T12:18:32.194Z,399
2023-05-17T12:19:48.000Z,416
2023-05-17T12:21:04.675Z,382
2023-05-17T12:22:20.889Z,365
2023-05-17T12:23:37.150Z,371
2023-05-17T12:24:53.385Z,382
2023-05-17T12:26:09.615Z,360
2023-05-17T12:27:25.869Z,343
2023-05-17T12:28:42.109Z,337
2023-05-17T12:29:58.342Z,315
2023-05-17T12:31:14.588Z,286
2023-05-17T12:32:29.000Z,286
2023-05-17T12:33:46.080Z,326
2023-05-17T12:35:02.327Z,326
2023-05-17T12:36:18.560Z,320
2023-05-17T12:37:34.813Z,331
2023-05-17T12:38:51.034Z,331
2023-05-17T12:40:07.254Z,337
2023-05-17T12:41:23.514Z,365
2023-05-17T12:42:39.000Z,393
2023-05-17T12:43:55.993Z,399
2023-05-17T12:45:12.248Z,388
2023-05-17T12:46:28.468Z,331
2023-05-17T12:47:44.711Z,298
2023-05-17T12:48:59.970Z,286
2023-05-17T12:50:16.223Z,309
2023-05-17T12:51:32.000Z,315
2023-05-17T12:52:48.000Z,331
2023-05-17T12:54:04.930Z,337
2023-05-17T12:55:21.000Z,360
2023-05-17T12:56:37.390Z,410
2023-05-17T12:57:53.642Z,421
2023-05-17T12:59:09.879Z,382
2023-05-17T13:00:26.000Z,343
2023-05-17T13:01:42.369Z,360
2023-05-17T13:02:58.000Z,320
2023-05-17T13:04:14.853Z,315
2023-05-17T13:05:30.076Z,343
2023-05-17T13:06:46.000Z,360
2023-05-17T13:08:02.565Z,309
2023-05-17T13:09:18.813Z,315
2023-05-17T13:10:35.063Z,309
2023-05-17T13:11:51.291Z,286
2023-05-17T13:13:07.000Z,292
2023-05-17T13:14:23.770Z,303
2023-05-17T13:15:40.000Z,303
2023-05-17T13:16:56.000Z,315
2023-05-17T13:18:12.000Z,326
2023-05-17T13:19:28.737Z,348
2023-05-17T13:20:44.979Z,354
2023-05-17T13:22:00.000Z,348
2023-05-17T13:23:16.000Z,354
2023-05-17T13:24:32.000Z,360
2023-05-17T13:25:48.000Z,371
2023-05-17T13:27:05.191Z,388
2023-05-17T13:28:21.424Z,388
2023-05-17T13:29:37.669Z,365
2023-05-17T13:30:53.898Z,337
2023-05-17T13:32:10.150Z,326
2023-05-17T13:33:26.000Z,360
2023-05-17T13:34:42.621Z,326
2023-05-17T13:35:58.000Z,354
2023-05-17T13:37:15.112Z,360
2023-05-17T13:38:30.000Z,331
2023-05-17T13:39:46.000Z,320
2023-05-17T13:41:02.000Z,348
2023-05-17T13:42:19.078Z,315
2023-05-17T13:43:35.291Z,270
2023-05-17T13:44:51.000Z,270
2023-05-17T13:46:07.000Z,309
2023-05-17T13:47:24.000Z,309
2023-05-17T13:48:40.244Z,309
2023-05-17T13:49:56.515Z,309
2023-05-17T13:51:12.748Z,309
2023-05-17T13:52:28.992Z,320
2023-05-17T13:53:45.236Z,315
2023-05-17T13:55:00.494Z,315
2023-05-17T13:56:16.000Z,315
2023-05-17T13:57:32.961Z,315
2023-05-17T13:58:49.000Z,309
2023-05-17T14:00:05.438Z,309
2023-05-17T14:01:21.000Z,309
2023-05-17T14:02:36.948Z,315
2023-05-17T14:03:53.000Z,315
2023-05-17T14:05:09.423Z,315
2023-05-17T14:06:25.672Z,326
2023-05-17T14:07:41.893Z,337
2023-05-17T14:08:58.000Z,360
2023-05-17T14:10:14.372Z,371
2023-05-17T14:11:30.585Z,354
2023-05-17T14:12:46.000Z,320
2023-05-17T14:14:03.107Z,326
2023-05-17T14:15:19.331Z,331
2023-05-17T14:16:35.558Z,343
2023-05-17T14:17:51.000Z,348
2023-05-17T14:19:07.069Z,348
2023-05-17T14:20:23.313Z,315
2023-05-17T14:21:39.559Z,309
2023-05-17T14:22:55.788Z,303
2023-05-17T14:24:12.000Z,326
2023-05-17T14:25:28.266Z,371
2023-05-17T14:26:44.508Z,348
2023-05-17T14:28:00.756Z,309
2023-05-17T14:29:16.960Z,326
2023-05-17T14:30:33.000Z,298
2023-05-17T14:31:49.000Z,337
2023-05-17T14:33:05.712Z,348
2023-05-17T14:34:21.949Z,371
2023-05-17T14:35:37.198Z,393
2023-05-17T14:36:53.000Z,405
2023-05-17T14:38:09.000Z,410
2023-05-17T14:39:25.919Z,399
2023-05-17T14:40:42.157Z,382
2023-05-17T14:41:58.000Z,354
2023-05-17T14:43:14.643Z,371
2023-05-17T14:44:30.000Z,382
2023-05-17T14:45:47.000Z,393
2023-05-17T14:47:03.000Z,410
2023-05-17T14:48:19.593Z,393
2023-05-17T14:49:35.840Z,393
2023-05-17T14:50:52.075Z,393
2023-05-17T14:52:07.305Z,399
2023-05-17T14:53:23.000Z,393
2023-05-17T14:54:39.000Z,382
2023-05-17T14:55:56.061Z,331
2023-05-17T14:57:12.000Z,388
2023-05-17T14:58:28.539Z,388
2023-05-17T14:59:44.000Z,393
2023-05-17T15:01:01.021Z,399
2023-05-17T15:02:17.240Z,399
2023-05-17T15:03:33.499Z,405
2023-05-17T15:04:49.000Z,410
2023-05-17T15:06:05.964Z,410
2023-05-17T15:07:22.202Z,421
2023-05-17T15:08:37.000Z,421
2023-05-17T15:09:53.698Z,421
2023-05-17T15:11:09.000Z,427
2023-05-17T15:12:26.173Z,416
2023-05-17T15:13:42.380Z,416
2023-05-17T15:14:58.652Z,416
2023-05-17T15:16:14.000Z,421
2023-05-17T15:17:31.000Z,433
2023-05-17T15:18:47.000Z,438
2023-05-17T15:20:03.608Z,444
2023-05-17T15:22:36.079Z,450
2023-05-17T15:23:52.326Z,444
2023-05-17T15:25:07.000Z,444
2023-05-17T15:26:23.811Z,444
2023-05-17T15:27:40.000Z,433
2023-05-17T15:28:56.297Z,427
2023-05-17T15:30:12.512Z,466
2023-05-17T15:31:28.780Z,472
2023-05-17T15:32:45.000Z,466
2023-05-17T15:34:01.255Z,478
2023-05-17T15:35:17.000Z,483
2023-05-17T15:36:33.731Z,523
2023-05-17T15:37:49.961Z,781
2023-05-17T15:39:06.208Z,1158
2023-05-17T15:40:22.416Z,1310
2023-05-17T15:41:37.699Z,1243
2023-05-17T15:42:53.943Z,483
2023-05-17T15:44:10.184Z,579
2023-05-17T15:45:26.000Z,1231
2023-05-17T15:46:42.000Z,1299
2023-05-17T15:47:58.909Z,1361
2023-05-17T15:49:15.000Z,1490
2023-05-17T15:50:31.000Z,1344
2023-05-17T15:51:47.623Z,1485
2023-05-17T15:53:03.827Z,1608
2023-05-17T15:54:20.087Z,1749
2023-05-17T15:55:36.000Z,1912
2023-05-17T15:56:52.000Z,1738
2023-05-17T15:58:07.000Z,1743
2023-05-17T15:59:24.070Z,1800
2023-05-17T16:00:40.317Z,1873
2023-05-17T16:01:56.547Z,1833
2023-05-17T16:03:12.782Z,1794
2023-05-17T16:04:29.023Z,1771
2023-05-17T16:05:45.239Z,1698
2023-05-17T16:07:01.499Z,1546
2023-05-17T16:08:17.000Z,1558
2023-05-17T16:09:33.000Z,1586
2023-05-17T16:10:50.000Z,1586
2023-05-17T16:12:06.472Z,1648
2023-05-17T16:13:22.693Z,1552
2023-05-17T16:14:37.956Z,1490
2023-05-17T16:15:54.164Z,1378
2023-05-17T16:17:10.000Z,1485
2023-05-17T16:18:26.000Z,1569
2023-05-17T16:19:42.926Z,1681
2023-05-17T16:20:59.000Z,1665
2023-05-17T16:22:15.406Z,1721
2023-05-17T16:23:31.000Z,1788
2023-05-17T16:24:47.000Z,1749
2023-05-17T16:26:04.114Z,1749
2023-05-17T16:27:20.354Z,1659
2023-05-17T16:28:36.000Z,1726
2023-05-17T16:29:52.803Z,1586
2023-05-17T16:31:08.000Z,1642
2023-05-17T16:32:24.324Z,1698
2023-05-17T16:33:40.000Z,1726
2023-05-17T16:34:56.823Z,1811
2023-05-17T16:36:13.000Z,1704
2023-05-17T16:37:29.291Z,1653
2023-05-17T16:38:45.525Z,1704
2023-05-17T16:40:01.764Z,1659
2023-05-17T16:41:17.975Z,1563
2023-05-17T16:42:34.252Z,1653
2023-05-17T16:43:50.484Z,1389
2023-05-17T16:45:06.705Z,1417
2023-05-17T16:46:22.970Z,1153
2023-05-17T16:47:38.217Z,1321
2023-05-17T16:48:54.465Z,1282
2023-05-17T16:50:10.713Z,1271
2023-05-17T16:51:26.954Z,1310
2023-05-17T16:52:43.184Z,1355
2023-05-17T16:53:59.389Z,1125
2023-05-17T16:55:15.654Z,1006
2023-05-17T16:56:31.000Z,1091
2023-05-17T16:57:48.144Z,1203
2023-05-17T16:59:04.383Z,1209
2023-05-17T17:00:20.621Z,1147
2023-05-17T17:01:36.000Z,1113
2023-05-17T17:02:53.116Z,1136
2023-05-17T17:04:08.364Z,1063
2023-05-17T17:05:24.603Z,1035
2023-05-17T17:06:40.000Z,1074
2023-05-17T17:07:57.090Z,1018
2023-05-17T17:09:13.000Z,1068
2023-05-17T17:10:29.554Z,1012
2023-05-17T17:11:45.794Z,1063
2023-05-17T17:13:02.040Z,1023
2023-05-17T17:14:18.000Z,1001
2023-05-17T17:15:34.510Z,928
2023-05-17T17:16:50.756Z,928
2023-05-17T17:18:07.001Z,922
2023-05-17T17:19:23.233Z,871
2023-05-17T17:20:38.501Z,1001
2023-05-17T17:21:54.735Z,1035
2023-05-17T17:23:10.929Z,978
2023-05-17T17:24:27.000Z,1113
2023-05-17T17:25:43.451Z,1198
2023-05-17T17:26:59.000Z,1153
2023-05-17T17:28:15.924Z,1192
2023-05-17T17:29:32.000Z,1282
2023-05-17T17:30:48.405Z,1288
2023-05-17T17:32:04.651Z,1271
2023-05-17T17:33:20.884Z,1248
2023-05-17T17:34:37.000Z,1130
2023-05-17T17:35:53.358Z,1125
2023-05-17T17:37:08.000Z,1209
2023-05-17T17:38:24.862Z,1186
2023-05-17T17:39:41.000Z,1125
2023-05-17T17:40:57.000Z,1091
2023-05-17T17:42:13.581Z,1051
2023-05-17T17:43:29.815Z,1046
2023-05-17T17:44:46.069Z,939
2023-05-17T17:46:02.311Z,945
2023-05-17T17:47:18.509Z,967
2023-05-17T17:48:34.775Z,900
2023-05-17T17:49:51.000Z,877
2023-05-17T17:51:07.256Z,832