createdAt,value
2023-03-15T00:04:16.410Z,0.9
2023-03-15T00:07:43.803Z,1.2
2023-03-15T00:12:44.185Z,1.0
2023-03-15T00:17:44.410Z,0.7
2023-03-15T00:22:44.814Z,0.7
2023-03-15T00:27:45.069Z,0.7
2023-03-15T00:32:45.412Z,0.8
2023-03-15T00:37:45.832Z,0.6
2023-03-15T00:42:46.017Z,1.1
2023-03-15T00:47:46.451Z,0.7
2023-03-15T00:52:46.694Z,0.7
2023-03-15T00:57:47.161Z,0.9
2023-03-15T01:02:47.706Z,0.5
2023-03-15T01:07:47.830Z,0.8
2023-03-15T01:12:48.301Z,0.9
2023-03-15T01:17:48.549Z,0.6
2023-03-15T01:22:48.934Z,0.7
2023-03-15T01:27:49.309Z,0.6
2023-03-15T01:32:49.613Z,0.6
2023-03-15T01:37:49.910Z,0.7
2023-03-15T01:42:50.410Z,0.6
2023-03-15T01:47:50.760Z,0.6
2023-03-15T01:52:51.113Z,0.6
2023-03-15T01:57:51.544Z,0.4
2023-03-15T02:02:51.919Z,0.4
2023-03-15T02:07:52.297Z,0.6
2023-03-15T02:12:52.840Z,0.7
2023-03-15T02:17:53.303Z,0.5
2023-03-15T02:22:53.419Z,0.5
2023-03-15T02:27:53.757Z,0.5
2023-03-15T02:32:54.228Z,0.8
2023-03-15T02:37:54.492Z,0.9
2023-03-15T02:42:54.992Z,0.9
2023-03-15T02:47:55.491Z,0.8
2023-03-15T02:52:55.661Z,0.9
2023-03-15T02:57:56.145Z,0.3
2023-03-15T03:02:56.645Z,0.8
2023-03-15T03:07:56.933Z,0.7
2023-03-15T03:12:57.285Z,0.7
2023-03-15T03:17:57.965Z,0.7
2023-03-15T03:22:58.050Z,0.7
2023-03-15T03:27:58.385Z,0.6
2023-03-15T03:32:58.892Z,1.0
2023-03-15T03:37:59.161Z,0.5
2023-03-15T03:42:59.610Z,0.6
2023-03-15T03:47:59.994Z,0.4
2023-03-15T03:53:00.209Z,0.7
2023-03-15T03:58:00.651Z,1.0
2023-03-15T04:03:01.140Z,0.5
2023-03-15T04:08:01.910Z,0.8
2023-03-15T04:13:01.888Z,0.8
2023-03-15T04:18:02.474Z,0.9
2023-03-15T04:23:02.598Z,0.8
2023-03-15T04:28:03.034Z,1.0
2023-03-15T04:33:03.513Z,0.7
2023-03-15T04:38:03.824Z,1.1
2023-03-15T04:43:04.134Z,0.8
2023-03-15T04:48:04.625Z,0.9
2023-03-15T04:53:04.916Z,1.0
2023-03-15T04:58:05.366Z,0.6
2023-03-15T05:03:06.111Z,0.7
2023-03-15T05:08:06.062Z,0.4
2023-03-15T05:13:06.618Z,0.4
2023-03-15T05:18:06.755Z,0.4
2023-03-15T05:23:07.181Z,0.5
2023-03-15T05:28:07.534Z,0.6
2023-03-15T05:33:08.066Z,0.6
2023-03-15T05:38:08.328Z,0.3
2023-03-15T05:43:08.512Z,0.6
2023-03-15T05:48:08.931Z,0.2
2023-03-15T05:53:09.330Z,0.3
2023-03-15T05:58:09.740Z,0.3
2023-03-15T06:03:10.104Z,0.5
2023-03-15T06:08:10.475Z,0.4
2023-03-15T06:13:10.890Z,0.3
2023-03-15T06:18:11.676Z,0.2
2023-03-15T06:23:11.702Z,0.3
2023-03-15T06:28:12.098Z,0.2
2023-03-15T06:33:12.654Z,0.2
2023-03-15T06:38:12.897Z,0.1
2023-03-15T06:43:13.266Z,0.2
2023-03-15T06:48:13.774Z,0.2
2023-03-15T06:53:14.150Z,0.1
2023-03-15T06:58:14.534Z,0.3
2023-03-15T07:03:14.850Z,0.1
2023-03-15T07:08:15.157Z,0.2
2023-03-15T07:13:15.980Z,0.2
2023-03-15T07:18:16.090Z,0.1
2023-03-15T07:23:16.428Z,0.3
2023-03-15T07:28:16.844Z,0.1
2023-03-15T07:33:17.299Z,0.2
2023-03-15T07:38:17.638Z,0.1
2023-03-15T07:43:18.087Z,0.1
2023-03-15T07:48:18.547Z,0.1
2023-03-15T07:53:18.646Z,0.1
2023-03-15T07:58:20.415Z,0.1
2023-03-15T08:03:19.637Z,0.2
2023-03-15T08:08:19.788Z,0.1
2023-03-15T08:13:20.288Z,0.1
2023-03-15T08:18:20.989Z,0.1
2023-03-15T08:23:21.147Z,0.2
2023-03-15T08:28:21.668Z,0.3
2023-03-15T08:33:22.029Z,0.3
2023-03-15T08:38:22.266Z,0.3
2023-03-15T08:43:22.690Z,0.4
2023-03-15T08:48:23.231Z,0.2
2023-03-15T08:53:23.577Z,0.3
2023-03-15T08:58:23.839Z,0.3
2023-03-15T09:03:24.439Z,0.2
2023-03-15T09:08:24.817Z,0.3
2023-03-15T09:13:25.133Z,0.3
2023-03-15T09:18:25.916Z,0.4
2023-03-15T09:23:25.931Z,0.3
2023-03-15T09:28:26.323Z,0.3
2023-03-15T09:33:26.731Z,0.5
2023-03-15T09:38:27.096Z,0.5
2023-03-15T09:43:27.679Z,0.6
2023-03-15T09:48:27.976Z,0.4
2023-03-15T09:53:28.536Z,0.5
2023-03-15T09:58:29.046Z,0.6
2023-03-15T10:03:29.280Z,0.3
2023-03-15T10:08:29.860Z,0.3
2023-03-15T10:13:30.056Z,0.4
2023-03-15T10:18:30.639Z,0.5
2023-03-15T10:23:30.899Z,0.3
2023-03-15T10:28:33.790Z,0.4
2023-03-15T10:33:31.797Z,0.6
2023-03-15T10:38:32.134Z,0.6
2023-03-15T10:43:32.472Z,0.3
2023-03-15T10:48:32.835Z,0.5
2023-03-15T10:53:33.167Z,0.3
2023-03-15T10:58:33.619Z,0.5
2023-03-15T11:03:34.152Z,0.3
2023-03-15T11:08:34.462Z,0.4
2023-03-15T11:13:34.947Z,0.3
2023-03-15T11:18:35.787Z,0.4
2023-03-15T11:23:35.823Z,0.4
2023-03-15T11:28:36.271Z,0.3
2023-03-15T11:33:36.857Z,0.3
2023-03-15T11:38:37.240Z,0.4
2023-03-15T11:43:37.639Z,0.4
2023-03-15T11:48:38.001Z,0.4
2023-03-15T11:53:38.494Z,0.3
2023-03-15T11:58:38.797Z,0.5
2023-03-15T12:03:39.492Z,0.4
2023-03-15T12:08:39.586Z,0.3
2023-03-15T12:13:40.010Z,0.3
2023-03-15T12:18:40.937Z,0.3
2023-03-15T12:23:41.014Z,0.5
2023-03-15T12:28:41.501Z,0.3
2023-03-15T12:33:41.897Z,0.4
2023-03-15T12:38:42.320Z,0.3
2023-03-15T12:43:42.651Z,0.2
2023-03-15T12:48:43.130Z,0.3
2023-03-15T12:53:43.599Z,0.2
2023-03-15T12:58:44.091Z,0.2
2023-03-15T13:03:44.539Z,0.3
2023-03-15T13:08:44.893Z,0.2
2023-03-15T13:13:45.451Z,0.3
2023-03-15T13:18:46.060Z,0.2
2023-03-15T13:23:46.287Z,0.3
2023-03-15T13:28:46.702Z,0.3
2023-03-15T13:33:47.222Z,0.5
2023-03-15T13:38:47.687Z,0.4
2023-03-15T13:43:48.018Z,0.3
2023-03-15T13:48:48.490Z,0.5
2023-03-15T13:53:50.238Z,0.3
2023-03-15T13:58:49.363Z,0.4
2023-03-15T14:03:49.782Z,0.4
2023-03-15T14:08:50.047Z,0.3
2023-03-15T14:13:50.797Z,0.4
2023-03-15T14:18:50.969Z,0.4
2023-03-15T14:23:51.545Z,0.4
2023-03-15T14:28:51.946Z,0.3
2023-03-15T14:33:52.449Z,0.2
2023-03-15T14:38:52.732Z,0.3
2023-03-15T14:43:53.243Z,0.6
2023-03-15T14:48:53.824Z,0.4
2023-03-15T14:53:54.137Z,0.3
2023-03-15T14:58:54.680Z,0.2
2023-03-15T15:03:55.372Z,0.4
2023-03-15T15:08:55.546Z,0.2
2023-03-15T15:13:55.959Z,0.3
2023-03-15T15:18:56.841Z,0.3
2023-03-15T15:23:58.823Z,0.2
2023-03-15T15:28:57.457Z,0.2
2023-03-15T15:33:57.924Z,0.2
2023-03-15T15:38:58.315Z,0.3
2023-03-15T15:43:58.718Z,0.3
2023-03-15T15:48:59.333Z,0.3
2023-03-15T15:53:59.720Z,0.3
2023-03-15T15:59:00.211Z,0.2
2023-03-15T16:04:00.719Z,0.4
2023-03-15T16:09:01.116Z,0.7
2023-03-15T16:14:01.501Z,0.2
2023-03-15T16:19:02.208Z,0.2
2023-03-15T16:24:02.569Z,0.2
2023-03-15T16:29:02.970Z,0.3
2023-03-15T16:34:03.831Z,0.2
2023-03-15T16:39:03.778Z,0.3
2023-03-15T16:44:04.370Z,0.2
2023-03-15T16:49:04.745Z,0.3
2023-03-15T16:54:17.926Z,0.2
2023-03-15T16:59:05.654Z,0.2
2023-03-15T17:04:06.323Z,0.4
2023-03-15T17:09:06.537Z,0.4
2023-03-15T17:14:06.993Z,0.3
2023-03-15T17:19:07.712Z,0.2
2023-03-15T17:24:07.848Z,0.4
2023-03-15T17:29:08.226Z,0.2
2023-03-15T17:34:08.718Z,0.3
2023-03-15T17:39:09.133Z,0.3
2023-03-15T17:44:09.836Z,0.3
2023-03-15T17:49:09.881Z,0.3
2023-03-15T17:54:10.390Z,0.4
2023-03-15T17:59:10.791Z,0.3
2023-03-15T18:04:11.367Z,0.8
2023-03-15T18:09:11.711Z,0.4
2023-03-15T18:14:11.961Z,0.5
2023-03-15T18:19:12.871Z,0.3
2023-03-15T18:24:12.991Z,0.5
2023-03-15T18:29:13.420Z,0.5
2023-03-15T18:34:13.762Z,0.3
2023-03-15T18:39:14.281Z,0.4
2023-03-15T18:44:14.587Z,0.7
2023-03-15T18:49:15.023Z,0.4
2023-03-15T18:54:15.384Z,0.4
2023-03-15T18:59:15.998Z,0.5
2023-03-15T19:04:16.240Z,0.8
2023-03-15T19:09:16.641Z,0.4
2023-03-15T19:14:16.952Z,0.5
2023-03-15T19:19:17.400Z,0.5
2023-03-15T19:24:17.788Z,0.6
2023-03-15T19:29:18.140Z,0.5
2023-03-15T19:34:18.620Z,0.6
2023-03-15T19:39:18.884Z,0.6
2023-03-15T19:44:19.332Z,0.4
2023-03-15T19:49:19.782Z,0.4
2023-03-15T19:54:20.066Z,0.5
2023-03-15T19:59:20.611Z,0.5
2023-03-15T20:04:20.975Z,0.9
2023-03-15T20:09:21.697Z,0.7
2023-03-15T20:14:21.986Z,0.4
2023-03-15T20:19:22.161Z,0.8
2023-03-15T20:24:22.657Z,0.5
2023-03-15T20:29:23.015Z,0.7
2023-03-15T20:34:23.796Z,0.6
2023-03-15T20:39:23.875Z,0.6
2023-03-15T20:44:24.530Z,0.9
2023-03-15T20:49:24.934Z,0.6
2023-03-15T20:54:25.232Z,0.6
2023-03-15T20:59:25.145Z,0.8
2023-03-15T21:04:25.755Z,0.7
2023-03-15T21:09:26.041Z,0.7
2023-03-15T21:14:26.408Z,0.6
2023-03-15T21:19:27.133Z,0.5
2023-03-15T21:24:27.093Z,0.8
2023-03-15T21:29:27.634Z,0.5
2023-03-15T21:34:27.932Z,0.7
2023-03-15T21:39:28.343Z,0.4
2023-03-15T21:44:28.741Z,0.3
2023-03-15T21:49:29.230Z,0.3
2023-03-15T21:54:29.663Z,0.3
2023-03-15T21:59:29.963Z,0.3
2023-03-15T22:04:30.421Z,0.3
2023-03-15T22:09:30.731Z,0.2
2023-03-15T22:14:31.097Z,0.4
2023-03-15T22:19:31.983Z,0.2
2023-03-15T22:24:32.084Z,0.2
2023-03-15T22:29:32.438Z,0.4
2023-03-15T22:34:32.846Z,0.1
2023-03-15T22:39:33.111Z,0.2
2023-03-15T22:44:33.522Z,0.4
2023-03-15T22:49:34.046Z,0.2
2023-03-15T22:54:34.381Z,0.3
2023-03-15T22:59:34.626Z,0.3
2023-03-15T23:04:35.085Z,0.2
2023-03-15T23:09:35.370Z,0.2
2023-03-15T23:14:35.659Z,0.2
2023-03-15T23:19:36.452Z,0.2
2023-03-15T23:24:36.514Z,0.2
2023-03-15T23:29:53.010Z,0.1
2023-03-15T23:34:37.475Z,0.2
2023-03-15T23:39:37.553Z,0.1
2023-03-15T23:44:38.016Z,0.1
2023-03-15T23:49:38.465Z,0.1
2023-03-15T23:54:38.714Z,0.1
2023-03-15T23:59:39.175Z,0.1
