createdAt,value
2023-04-01T00:00:18.080Z,993.68
2023-04-01T00:01:18.111Z,993.64
2023-04-01T00:02:18.050Z,993.64
2023-04-01T00:03:18.126Z,993.65
2023-04-01T00:04:17.957Z,993.65
2023-04-01T00:05:17.912Z,993.65
2023-04-01T00:06:17.887Z,993.64
2023-04-01T00:07:17.904Z,993.63
2023-04-01T00:08:17.839Z,993.63
2023-04-01T00:09:17.776Z,993.64
2023-04-01T00:10:17.737Z,993.62
2023-04-01T00:11:17.728Z,993.63
2023-04-01T00:12:17.746Z,993.64
2023-04-01T00:13:17.669Z,993.64
2023-04-01T00:14:17.604Z,993.61
2023-04-01T00:15:17.576Z,993.63
2023-04-01T00:16:22.243Z,993.63
2023-04-01T00:17:17.519Z,993.63
2023-04-01T00:18:17.536Z,993.59
2023-04-01T00:19:17.457Z,993.63
2023-04-01T00:20:17.433Z,993.62
2023-04-01T00:21:17.378Z,993.62
2023-04-01T00:22:17.342Z,993.66
2023-04-01T00:23:17.322Z,993.62
2023-04-01T00:24:17.340Z,993.62
2023-04-01T00:25:17.287Z,993.63
2023-04-01T00:26:17.213Z,993.64
2023-04-01T00:27:17.229Z,993.62
2023-04-01T00:28:17.160Z,993.62
2023-04-01T00:29:17.123Z,993.64
2023-04-01T00:30:17.149Z,993.68
2023-04-01T00:31:17.182Z,993.61
2023-04-01T00:32:17.025Z,993.64
2023-04-01T00:33:16.982Z,993.65
2023-04-01T00:34:16.957Z,993.62
2023-04-01T00:35:16.980Z,993.62
2023-04-01T00:36:16.948Z,993.66
2023-04-01T00:37:16.908Z,993.62
2023-04-01T00:38:16.820Z,993.64
2023-04-01T00:39:16.800Z,993.68
2023-04-01T00:40:16.757Z,993.64
2023-04-01T00:41:17.007Z,993.68
2023-04-01T00:42:16.741Z,993.68
2023-04-01T00:43:16.732Z,993.69
2023-04-01T00:44:16.631Z,993.64
2023-04-01T00:45:16.599Z,993.70
2023-04-01T00:46:16.628Z,993.69
2023-04-01T00:47:16.526Z,993.67
2023-04-01T00:48:16.558Z,993.68
2023-04-01T00:49:16.477Z,993.71
2023-04-01T00:50:16.432Z,993.71
2023-04-01T00:51:16.394Z,993.71
2023-04-01T00:52:16.377Z,993.71
2023-04-01T00:53:16.333Z,993.71
2023-04-01T00:54:16.344Z,993.67
2023-04-01T00:55:16.283Z,993.73
2023-04-01T00:56:16.258Z,993.68
2023-04-01T00:57:16.216Z,993.69
2023-04-01T00:58:16.235Z,993.68
2023-04-01T00:59:16.187Z,993.68
2023-04-01T01:00:16.107Z,993.67
2023-04-01T01:01:16.083Z,993.66
2023-04-01T01:02:16.126Z,993.67
2023-04-01T01:03:16.023Z,993.68
2023-04-01T01:04:15.989Z,993.68
2023-04-01T01:05:16.023Z,993.67
2023-04-01T01:06:15.895Z,993.64
2023-04-01T01:07:15.862Z,993.64
2023-04-01T01:08:15.835Z,993.67
2023-04-01T01:09:15.798Z,993.66
2023-04-01T01:10:15.762Z,993.65
2023-04-01T01:11:15.802Z,993.61
2023-04-01T01:12:15.706Z,993.67
2023-04-01T01:13:15.672Z,993.68
2023-04-01T01:14:15.645Z,993.65
2023-04-01T01:15:15.592Z,993.67
2023-04-01T01:16:21.463Z,993.67
2023-04-01T01:17:15.589Z,993.68
2023-04-01T01:18:15.504Z,993.69
2023-04-01T01:19:15.470Z,993.67
2023-04-01T01:20:25.417Z,993.69
2023-04-01T01:21:15.409Z,993.67
2023-04-01T01:22:15.378Z,993.71
2023-04-01T01:23:15.331Z,993.68
2023-04-01T01:24:15.298Z,993.67
2023-04-01T01:25:15.277Z,993.69
2023-04-01T01:26:15.313Z,993.70
2023-04-01T01:27:15.210Z,993.69
2023-04-01T01:28:15.204Z,993.67
2023-04-01T01:29:15.165Z,993.71
2023-04-01T01:30:15.138Z,993.71
2023-04-01T01:31:15.205Z,993.72
2023-04-01T01:32:15.151Z,993.71
2023-04-01T01:33:15.116Z,993.71
2023-04-01T01:34:14.988Z,993.73
2023-04-01T01:35:15.127Z,993.73
2023-04-01T01:36:14.947Z,993.72
2023-04-01T01:37:14.921Z,993.73
2023-04-01T01:38:14.845Z,993.71
2023-04-01T01:39:14.811Z,993.74
2023-04-01T01:40:14.777Z,993.75
2023-04-01T01:41:14.743Z,993.74
2023-04-01T01:42:14.699Z,993.75
2023-04-01T01:43:14.748Z,993.77
2023-04-01T01:44:14.635Z,993.77
2023-04-01T01:45:14.615Z,993.72
2023-04-01T01:46:14.729Z,993.73
2023-04-01T01:47:22.595Z,993.70
2023-04-01T01:48:14.507Z,993.71
2023-04-01T01:49:14.542Z,993.74
2023-04-01T01:50:14.450Z,993.72
2023-04-01T01:51:14.416Z,993.74
2023-04-01T01:52:14.374Z,993.71
2023-04-01T01:53:14.345Z,993.72
2023-04-01T01:54:14.305Z,993.70
2023-04-01T01:55:14.328Z,993.71
2023-04-01T01:56:14.236Z,993.75
2023-04-01T01:57:14.241Z,993.74
2023-04-01T01:58:14.184Z,993.75
2023-04-01T01:59:14.147Z,993.76
2023-04-01T02:00:14.111Z,993.75
2023-04-01T02:01:14.162Z,993.82
2023-04-01T02:02:14.051Z,993.77
2023-04-01T02:03:14.006Z,993.76
2023-04-01T02:04:14.008Z,993.78
2023-04-01T02:05:13.937Z,993.77
2023-04-01T02:06:13.913Z,993.76
2023-04-01T02:07:13.933Z,993.78
2023-04-01T02:08:13.845Z,993.76
2023-04-01T02:09:13.803Z,993.81
2023-04-01T02:10:13.782Z,993.82
2023-04-01T02:11:13.736Z,993.78
2023-04-01T02:12:13.716Z,993.80
2023-04-01T02:13:13.745Z,993.83
2023-04-01T02:14:13.648Z,993.80
2023-04-01T02:15:13.622Z,993.85
2023-04-01T02:16:13.628Z,993.84
2023-04-01T02:17:13.557Z,993.86
2023-04-01T02:18:13.509Z,993.84
2023-04-01T02:19:13.540Z,993.83
2023-04-01T02:20:13.443Z,993.84
2023-04-01T02:21:13.427Z,993.82
2023-04-01T02:22:13.383Z,993.85
2023-04-01T02:23:13.340Z,993.84
2023-04-01T02:24:13.324Z,993.82
2023-04-01T02:25:13.358Z,993.84
2023-04-01T02:26:13.281Z,993.84
2023-04-01T02:27:13.216Z,993.86
2023-04-01T02:28:13.179Z,993.89
2023-04-01T02:29:13.157Z,993.87
2023-04-01T02:30:13.118Z,993.87
2023-04-01T02:31:13.153Z,993.88
2023-04-01T02:32:13.046Z,993.88
2023-04-01T02:33:13.028Z,993.90
2023-04-01T02:34:12.973Z,993.92
2023-04-01T02:35:12.952Z,993.91
2023-04-01T02:36:13.019Z,993.92
2023-04-01T02:37:12.891Z,993.87
2023-04-01T02:38:12.844Z,993.93
2023-04-01T02:39:12.833Z,993.93
2023-04-01T02:40:12.787Z,993.92
2023-04-01T02:41:12.751Z,993.94
2023-04-01T02:42:12.791Z,993.96
2023-04-01T02:43:12.689Z,993.97
2023-04-01T02:44:12.673Z,993.94
2023-04-01T02:45:12.642Z,993.95
2023-04-01T02:46:12.603Z,993.97
2023-04-01T02:47:12.642Z,994.00
2023-04-01T02:48:12.529Z,993.97
2023-04-01T02:49:12.504Z,993.98
2023-04-01T02:50:12.551Z,994.00
2023-04-01T02:51:12.455Z,994.01
2023-04-01T02:52:12.396Z,994.00
2023-04-01T02:53:12.406Z,994.02
2023-04-01T02:54:12.394Z,994.04
2023-04-01T02:55:12.298Z,994.07
2023-04-01T02:56:12.324Z,994.04
2023-04-01T02:57:12.263Z,994.06
2023-04-01T02:58:12.198Z,994.08
2023-04-01T02:59:12.160Z,994.08
2023-04-01T03:00:12.179Z,994.11
2023-04-01T03:01:12.209Z,994.09
2023-04-01T03:02:12.129Z,994.11
2023-04-01T03:03:12.059Z,994.12
2023-04-01T03:04:12.000Z,994.08
2023-04-01T03:05:11.996Z,994.08
2023-04-01T03:06:11.930Z,994.06
2023-04-01T03:07:11.957Z,994.06
2023-04-01T03:08:11.867Z,994.09
2023-04-01T03:09:11.851Z,994.08
2023-04-01T03:10:11.800Z,994.09
2023-04-01T03:11:11.782Z,994.08
2023-04-01T03:12:11.742Z,994.05
2023-04-01T03:13:11.760Z,994.07
2023-04-01T03:14:11.670Z,994.08
2023-04-01T03:15:11.752Z,994.10
2023-04-01T03:16:11.646Z,994.11
2023-04-01T03:17:11.566Z,994.10
2023-04-01T03:18:11.548Z,994.13
2023-04-01T03:19:11.554Z,994.14
2023-04-01T03:20:11.475Z,994.13
2023-04-01T03:21:11.435Z,994.13
2023-04-01T03:22:11.409Z,994.13
2023-04-01T03:23:11.375Z,994.17
2023-04-01T03:24:11.345Z,994.14
2023-04-01T03:25:11.356Z,994.17
2023-04-01T03:26:11.267Z,994.19
2023-04-01T03:27:11.248Z,994.17
2023-04-01T03:28:11.220Z,994.18
2023-04-01T03:29:11.247Z,994.18
2023-04-01T03:30:11.234Z,994.17
2023-04-01T03:31:11.312Z,994.16
2023-04-01T03:32:11.069Z,994.18
2023-04-01T03:33:11.044Z,994.15
2023-04-01T03:34:11.119Z,994.16
2023-04-01T03:35:10.974Z,994.14
2023-04-01T03:36:10.982Z,994.17
2023-04-01T03:37:10.970Z,994.14
2023-04-01T03:38:10.871Z,994.19
2023-04-01T03:39:10.846Z,994.19
2023-04-01T03:40:10.815Z,994.17
2023-04-01T03:41:10.781Z,994.15
2023-04-01T03:42:10.769Z,994.16
2023-04-01T03:43:10.822Z,994.17
2023-04-01T03:44:10.690Z,994.20
2023-04-01T03:45:10.655Z,994.18
2023-04-01T03:46:10.688Z,994.19
2023-04-01T03:47:10.611Z,994.23
2023-04-01T03:48:10.697Z,994.21
2023-04-01T03:49:10.577Z,994.24
2023-04-01T03:50:10.473Z,994.23
2023-04-01T03:51:11.007Z,994.23
2023-04-01T03:52:10.422Z,994.24
2023-04-01T03:53:10.370Z,994.20
2023-04-01T03:54:10.343Z,994.24
2023-04-01T03:55:12.010Z,994.27
2023-04-01T03:56:10.289Z,994.29
2023-04-01T03:57:10.327Z,994.28
2023-04-01T03:58:10.211Z,994.29
2023-04-01T03:59:10.188Z,994.34
2023-04-01T04:00:10.208Z,994.32
2023-04-01T04:01:10.108Z,994.31
2023-04-01T04:02:10.111Z,994.33
2023-04-01T04:03:10.151Z,994.32
2023-04-01T04:04:10.073Z,994.35
2023-04-01T04:05:09.974Z,994.35
2023-04-01T04:06:10.019Z,994.37
2023-04-01T04:07:09.928Z,994.40
2023-04-01T04:08:09.886Z,994.38
2023-04-01T04:09:09.842Z,994.37
2023-04-01T04:10:09.828Z,994.38
2023-04-01T04:11:09.770Z,994.40
2023-04-01T04:12:09.805Z,994.40
2023-04-01T04:13:09.711Z,994.38
2023-04-01T04:14:09.685Z,994.40
2023-04-01T04:15:09.663Z,994.39
2023-04-01T04:16:09.661Z,994.42
2023-04-01T04:17:09.574Z,994.39
2023-04-01T04:18:09.609Z,994.42
2023-04-01T04:19:09.521Z,994.40
2023-04-01T04:20:09.483Z,994.43
2023-04-01T04:21:09.446Z,994.40
2023-04-01T04:22:09.426Z,994.42
2023-04-01T04:23:09.379Z,994.42
2023-04-01T04:24:09.419Z,994.41
2023-04-01T04:25:09.315Z,994.45
2023-04-01T04:26:09.302Z,994.44
2023-04-01T04:27:09.250Z,994.46
2023-04-01T04:28:09.218Z,994.45
2023-04-01T04:29:09.193Z,994.48
2023-04-01T04:30:09.217Z,994.48
2023-04-01T04:31:09.171Z,994.47
2023-04-01T04:32:09.077Z,994.50
2023-04-01T04:33:09.109Z,994.47
2023-04-01T04:34:09.026Z,994.50
2023-04-01T04:35:08.980Z,994.52
2023-04-01T04:36:09.029Z,994.52
2023-04-01T04:37:08.924Z,994.54
2023-04-01T04:38:08.885Z,994.55
2023-04-01T04:39:08.864Z,994.54
2023-04-01T04:40:08.813Z,994.52
2023-04-01T04:41:08.847Z,994.53
2023-04-01T04:42:08.752Z,994.53
2023-04-01T04:43:08.707Z,994.53
2023-04-01T04:44:08.671Z,994.55
2023-04-01T04:45:08.646Z,994.53
2023-04-01T04:46:08.649Z,994.53
2023-04-01T04:47:08.662Z,994.54
2023-04-01T04:48:08.601Z,994.59
2023-04-01T04:49:08.509Z,994.55
2023-04-01T04:50:08.497Z,994.56
2023-04-01T04:51:08.464Z,994.55
2023-04-01T04:52:08.409Z,994.54
2023-04-01T04:53:08.470Z,994.56
2023-04-01T04:54:08.337Z,994.58
2023-04-01T04:55:08.306Z,994.59
2023-04-01T04:56:08.279Z,994.57
2023-04-01T04:57:08.369Z,994.57
2023-04-01T04:58:08.203Z,994.55
2023-04-01T04:59:08.200Z,994.59
2023-04-01T05:00:08.140Z,994.62
2023-04-01T05:01:08.200Z,994.63
2023-04-01T05:02:08.084Z,994.65
2023-04-01T05:03:08.208Z,994.62
2023-04-01T05:04:08.012Z,994.65
2023-04-01T05:05:07.979Z,994.66
2023-04-01T05:06:07.938Z,994.67
2023-04-01T05:07:07.902Z,994.66
2023-04-01T05:08:07.920Z,994.67
2023-04-01T05:09:07.851Z,994.69
2023-04-01T05:10:07.825Z,994.73
2023-04-01T05:11:08.622Z,994.71
2023-04-01T05:12:07.753Z,994.75
2023-04-01T05:13:07.772Z,994.72
2023-04-01T05:14:07.682Z,994.72
2023-04-01T05:15:07.630Z,994.75
2023-04-01T05:16:07.608Z,994.72
2023-04-01T05:17:07.660Z,994.74
2023-04-01T05:18:07.578Z,994.78
2023-04-01T05:19:07.747Z,994.76
2023-04-01T05:20:07.475Z,994.78
2023-04-01T05:21:07.450Z,994.79
2023-04-01T05:22:07.435Z,994.84
2023-04-01T05:23:07.403Z,994.84
2023-04-01T05:24:07.396Z,994.85
2023-04-01T05:25:07.308Z,994.88
2023-04-01T05:26:07.273Z,994.89
2023-04-01T05:27:07.242Z,994.88
2023-04-01T05:28:07.206Z,994.86
2023-04-01T05:29:07.168Z,994.85
2023-04-01T05:30:07.196Z,994.88
2023-04-01T05:31:07.169Z,994.90
2023-04-01T05:32:07.068Z,994.90
2023-04-01T05:33:07.102Z,994.91
2023-04-01T05:34:07.021Z,994.90
2023-04-01T05:35:06.975Z,994.92
2023-04-01T05:36:07.011Z,994.93
2023-04-01T05:37:06.917Z,994.92
2023-04-01T05:38:08.145Z,994.90
2023-04-01T05:39:06.844Z,994.96
2023-04-01T05:40:06.812Z,994.97
2023-04-01T05:41:06.787Z,994.95
2023-04-01T05:42:06.801Z,994.93
2023-04-01T05:43:06.718Z,994.96
2023-04-01T05:44:06.681Z,994.97
2023-04-01T05:45:06.657Z,994.97
2023-04-01T05:46:06.631Z,994.95
2023-04-01T05:47:06.596Z,994.97
2023-04-01T05:48:06.682Z,995.01
2023-04-01T05:49:06.519Z,995.02
2023-04-01T05:50:06.494Z,994.98
2023-04-01T05:51:06.465Z,995.00
2023-04-01T05:52:06.420Z,995.01
2023-04-01T05:53:06.426Z,995.03
2023-04-01T05:54:06.432Z,995.03
2023-04-01T05:55:06.356Z,995.05
2023-04-01T05:56:06.299Z,995.03
2023-04-01T05:57:06.299Z,995.01
2023-04-01T05:58:06.251Z,995.00
2023-04-01T05:59:06.199Z,995.02
2023-04-01T06:00:06.229Z,995.05
2023-04-01T06:01:10.278Z,995.01
2023-04-01T06:02:06.140Z,995.04
2023-04-01T06:03:06.146Z,995.06
2023-04-01T06:04:06.180Z,995.07
2023-04-01T06:05:06.001Z,995.10
2023-04-01T06:06:06.034Z,995.13
2023-04-01T06:07:05.942Z,995.15
2023-04-01T06:08:05.911Z,995.10
2023-04-01T06:09:05.876Z,995.18
2023-04-01T06:10:05.857Z,995.12
2023-04-01T06:11:05.820Z,995.15
2023-04-01T06:12:05.844Z,995.18
2023-04-01T06:13:05.755Z,995.18
2023-04-01T06:14:05.732Z,995.18
2023-04-01T06:15:05.697Z,995.23
2023-04-01T06:16:05.668Z,995.23
2023-04-01T06:17:05.622Z,995.22
2023-04-01T06:18:05.723Z,995.21
2023-04-01T06:19:05.636Z,995.24
2023-04-01T06:20:05.555Z,995.24
2023-04-01T06:21:05.506Z,995.27
2023-04-01T06:22:05.486Z,995.27
2023-04-01T06:23:05.435Z,995.27
2023-04-01T06:24:05.461Z,995.31
2023-04-01T06:25:05.384Z,995.31
2023-04-01T06:26:05.350Z,995.32
2023-04-01T06:27:05.319Z,995.35
2023-04-01T06:28:07.168Z,995.33
2023-04-01T06:29:05.268Z,995.31
2023-04-01T06:30:05.274Z,995.39
2023-04-01T06:31:05.214Z,995.36
2023-04-01T06:32:05.261Z,995.40
2023-04-01T06:33:05.156Z,995.39
2023-04-01T06:34:05.099Z,995.37
2023-04-01T06:35:05.075Z,995.37
2023-04-01T06:36:05.144Z,995.36
2023-04-01T06:37:05.028Z,995.42
2023-04-01T06:38:04.977Z,995.38
2023-04-01T06:39:04.945Z,995.40
2023-04-01T06:40:04.928Z,995.40
2023-04-01T06:41:04.899Z,995.43
2023-04-01T06:42:04.910Z,995.42
2023-04-01T06:43:04.820Z,995.43
2023-04-01T06:44:04.814Z,995.45
2023-04-01T06:45:04.767Z,995.47
2023-04-01T06:46:04.755Z,995.47
2023-04-01T06:47:04.688Z,995.46
2023-04-01T06:48:04.790Z,995.49
2023-04-01T06:49:04.645Z,995.46
2023-04-01T06:50:04.601Z,995.49
2023-04-01T06:51:04.758Z,995.47
2023-04-01T06:52:04.544Z,995.51
2023-04-01T06:53:04.515Z,995.52
2023-04-01T06:54:04.525Z,995.51
2023-04-01T06:55:04.442Z,995.52
2023-04-01T06:56:04.413Z,995.53
2023-04-01T06:57:04.412Z,995.50
2023-04-01T06:58:04.350Z,995.49
2023-04-01T06:59:04.407Z,995.51
2023-04-01T07:00:04.286Z,995.51
2023-04-01T07:01:04.327Z,995.54
2023-04-01T07:02:04.229Z,995.54
2023-04-01T07:03:06.620Z,995.55
2023-04-01T07:04:04.192Z,995.53
2023-04-01T07:05:04.202Z,995.55
2023-04-01T07:06:04.093Z,995.57
2023-04-01T07:07:04.084Z,995.60
2023-04-01T07:08:04.039Z,995.55
2023-04-01T07:09:05.881Z,995.56
2023-04-01T07:10:04.049Z,995.60
2023-04-01T07:11:03.947Z,995.55
2023-04-01T07:12:03.903Z,995.55
2023-04-01T07:13:03.873Z,995.58
2023-04-01T07:14:03.842Z,995.58
2023-04-01T07:15:03.824Z,995.58
2023-04-01T07:16:03.835Z,995.61
2023-04-01T07:17:03.800Z,995.61
2023-04-01T07:18:03.738Z,995.59
2023-04-01T07:19:03.685Z,995.61
2023-04-01T07:20:03.696Z,995.66
2023-04-01T07:21:03.618Z,995.65
2023-04-01T07:22:03.652Z,995.64
2023-04-01T07:23:03.705Z,995.64
2023-04-01T07:24:03.539Z,995.65
2023-04-01T07:25:03.496Z,995.66
2023-04-01T07:26:03.470Z,995.67
2023-04-01T07:27:03.440Z,995.68
2023-04-01T07:28:03.466Z,995.68
2023-04-01T07:29:03.409Z,995.71
2023-04-01T07:30:03.350Z,995.68
2023-04-01T07:31:03.324Z,995.75
2023-04-01T07:32:03.278Z,995.69
2023-04-01T07:33:03.258Z,995.75
2023-04-01T07:34:03.299Z,995.77
2023-04-01T07:35:03.196Z,995.76
2023-04-01T07:36:03.201Z,995.79
2023-04-01T07:37:03.151Z,995.81
2023-04-01T07:38:03.109Z,995.80
2023-04-01T07:39:03.095Z,995.81
2023-04-01T07:40:03.106Z,995.81
2023-04-01T07:41:03.020Z,995.80
2023-04-01T07:42:02.987Z,995.86
2023-04-01T07:43:03.000Z,995.82
2023-04-01T07:44:02.952Z,995.83
2023-04-01T07:45:02.935Z,995.84
2023-04-01T07:46:03.030Z,995.88
2023-04-01T07:47:02.864Z,995.84
2023-04-01T07:48:02.856Z,995.84
2023-04-01T07:49:02.779Z,995.84
2023-04-01T07:50:02.755Z,995.82
2023-04-01T07:51:02.718Z,995.86
2023-04-01T07:52:02.771Z,995.86
2023-04-01T07:53:02.718Z,995.89
2023-04-01T07:54:02.624Z,995.90
2023-04-01T07:55:02.614Z,995.92
2023-04-01T07:56:02.564Z,995.94
2023-04-01T07:57:02.587Z,995.94
2023-04-01T07:58:02.566Z,995.94
2023-04-01T07:59:02.476Z,995.96
2023-04-01T08:00:02.445Z,995.95
2023-04-01T08:01:02.412Z,996.00
2023-04-01T08:02:02.404Z,995.98
2023-04-01T08:03:02.517Z,996.00
2023-04-01T08:04:02.441Z,995.98
2023-04-01T08:05:02.366Z,995.98
2023-04-01T08:06:02.270Z,995.97
2023-04-01T08:07:02.245Z,995.99
2023-04-01T08:08:02.220Z,996.00
2023-04-01T08:09:02.234Z,995.98
2023-04-01T08:10:02.162Z,995.99
2023-04-01T08:11:02.133Z,996.00
2023-04-01T08:12:02.093Z,995.97
2023-04-01T08:13:02.060Z,995.98
2023-04-01T08:14:02.042Z,996.05
2023-04-01T08:15:02.075Z,996.03
2023-04-01T08:16:02.014Z,996.02
2023-04-01T08:17:01.965Z,996.03
2023-04-01T08:18:01.975Z,996.04
2023-04-01T08:19:01.890Z,996.04
2023-04-01T08:20:01.869Z,996.04
2023-04-01T08:21:01.891Z,996.04
2023-04-01T08:22:01.807Z,996.05
2023-04-01T08:23:01.780Z,996.07
2023-04-01T08:24:01.754Z,996.08
2023-04-01T08:25:01.734Z,996.08
2023-04-01T08:26:01.701Z,996.07
2023-04-01T08:27:01.724Z,996.09
2023-04-01T08:28:01.632Z,996.14
2023-04-01T08:29:01.597Z,996.10
2023-04-01T08:30:01.585Z,996.12
2023-04-01T08:31:01.546Z,996.13
2023-04-01T08:32:01.544Z,996.11
2023-04-01T08:33:01.652Z,996.14
2023-04-01T08:34:01.465Z,996.13
2023-04-01T08:35:01.434Z,996.11
2023-04-01T08:36:01.435Z,996.11
2023-04-01T08:37:01.372Z,996.13
2023-04-01T08:38:01.334Z,996.11
2023-04-01T08:39:01.364Z,996.14
2023-04-01T08:40:01.297Z,996.13
2023-04-01T08:41:01.254Z,996.15
2023-04-01T08:42:01.236Z,996.19
2023-04-01T08:43:01.190Z,996.16
2023-04-01T08:44:01.191Z,996.16
2023-04-01T08:45:01.737Z,996.16
2023-04-01T08:46:01.166Z,996.16
2023-04-01T08:47:01.109Z,996.18
2023-04-01T08:48:01.086Z,996.16
2023-04-01T08:49:01.014Z,996.18
2023-04-01T08:50:01.006Z,996.16
2023-04-01T08:51:01.020Z,996.18
2023-04-01T08:52:00.933Z,996.19
2023-04-01T08:53:00.895Z,996.20
2023-04-01T08:54:00.863Z,996.18
2023-04-01T08:55:00.844Z,996.21
2023-04-01T08:56:00.818Z,996.19
2023-04-01T08:57:00.886Z,996.23
2023-04-01T08:58:00.751Z,996.23
2023-04-01T08:59:00.727Z,996.23
2023-04-01T09:00:00.699Z,996.22
2023-04-01T09:01:00.652Z,996.19
2023-04-01T09:02:00.648Z,996.24
2023-04-01T09:03:00.808Z,996.22
2023-04-01T09:04:00.692Z,996.25
2023-04-01T09:05:00.547Z,996.24
2023-04-01T09:06:00.508Z,996.24
2023-04-01T09:07:00.489Z,996.26
2023-04-01T09:08:00.452Z,996.24
2023-04-01T09:09:00.493Z,996.25
2023-04-01T09:10:00.394Z,996.25
2023-04-01T09:11:00.366Z,996.25
2023-04-01T09:12:00.342Z,996.21
2023-04-01T09:13:00.297Z,996.24
2023-04-01T09:14:00.268Z,996.28
2023-04-01T09:15:00.301Z,996.26
2023-04-01T09:16:00.257Z,996.31
2023-04-01T09:17:00.176Z,996.31
2023-04-01T09:18:00.248Z,996.30
2023-04-01T09:19:00.118Z,996.34
2023-04-01T09:20:00.111Z,996.31
2023-04-01T09:21:00.111Z,996.35
2023-04-01T09:22:00.025Z,996.36
2023-04-01T09:22:59.984Z,996.36
2023-04-01T09:23:59.955Z,996.37
2023-04-01T09:24:59.934Z,996.40
2023-04-01T09:25:59.948Z,996.40
2023-04-01T09:26:59.962Z,996.40
2023-04-01T09:27:59.850Z,996.45
2023-04-01T09:28:59.795Z,996.45
2023-04-01T09:29:59.777Z,996.45
2023-04-01T09:30:59.769Z,996.44
2023-04-01T09:31:59.768Z,996.46
2023-04-01T09:32:59.733Z,996.44
2023-04-01T09:33:59.656Z,996.49
2023-04-01T09:34:59.616Z,996.46
2023-04-01T09:35:59.623Z,996.48
2023-04-01T09:36:59.569Z,996.47
2023-04-01T09:37:59.609Z,996.52
2023-04-01T09:38:59.501Z,996.54
2023-04-01T09:39:59.461Z,996.52
2023-04-01T09:40:59.442Z,996.52
2023-04-01T09:41:59.414Z,996.55
2023-04-01T09:42:59.378Z,996.55
2023-04-01T09:43:59.409Z,996.54
2023-04-01T09:44:59.330Z,996.58
2023-04-01T09:45:59.334Z,996.54
2023-04-01T09:46:59.261Z,996.61
2023-04-01T09:47:59.351Z,996.60
2023-04-01T09:48:59.216Z,996.61
2023-04-01T09:49:59.221Z,996.61
2023-04-01T09:50:59.244Z,996.64
2023-04-01T09:51:59.118Z,996.62
2023-04-01T09:52:59.090Z,996.59
2023-04-01T09:53:59.045Z,996.62
2023-04-01T09:54:59.012Z,996.67
2023-04-01T09:55:58.981Z,996.62
2023-04-01T09:56:59.044Z,996.63
2023-04-01T09:57:58.919Z,996.65
2023-04-01T09:58:58.895Z,996.63
2023-04-01T09:59:58.867Z,996.66
2023-04-01T10:00:58.847Z,996.67
2023-04-01T10:01:58.868Z,996.67
2023-04-01T10:02:58.823Z,996.68
2023-04-01T10:03:58.744Z,996.68
2023-04-01T10:04:58.707Z,996.71
2023-04-01T10:05:58.723Z,996.73
2023-04-01T10:06:58.692Z,996.75
2023-04-01T10:07:58.618Z,996.72
2023-04-01T10:08:58.585Z,996.79
2023-04-01T10:09:58.556Z,996.81
2023-04-01T10:10:58.515Z,996.80
2023-04-01T10:11:58.500Z,996.79
2023-04-01T10:12:58.551Z,996.82
2023-04-01T10:13:58.464Z,996.86
2023-04-01T10:14:58.413Z,996.87
2023-04-01T10:15:58.390Z,996.83
2023-04-01T10:16:58.336Z,996.86
2023-04-01T10:17:58.334Z,996.92
2023-04-01T10:18:58.349Z,996.89
2023-04-01T10:19:58.257Z,996.90
2023-04-01T10:20:58.220Z,996.94
2023-04-01T10:21:58.212Z,996.91
2023-04-01T10:22:58.167Z,996.92
2023-04-01T10:23:58.128Z,996.90
2023-04-01T10:24:58.172Z,996.93
2023-04-01T10:25:58.072Z,996.93
2023-04-01T10:26:58.032Z,996.95
2023-04-01T10:27:58.007Z,996.92
2023-04-01T10:28:57.971Z,996.91
2023-04-01T10:29:58.081Z,996.96
2023-04-01T10:30:57.910Z,996.90
2023-04-01T10:31:57.932Z,996.94
2023-04-01T10:32:57.883Z,996.94
2023-04-01T10:33:57.828Z,997.00
2023-04-01T10:34:57.794Z,996.93
2023-04-01T10:35:57.859Z,997.00
2023-04-01T10:36:57.724Z,996.99
2023-04-01T10:37:57.692Z,996.99
2023-04-01T10:38:57.665Z,996.99
2023-04-01T10:39:57.632Z,996.98
2023-04-01T10:40:57.604Z,997.02
2023-04-01T10:41:57.638Z,996.99
2023-04-01T10:42:57.540Z,997.15
2023-04-01T10:43:57.512Z,997.03
2023-04-01T10:44:57.484Z,997.07
2023-04-01T10:45:57.477Z,997.02
2023-04-01T10:46:57.425Z,997.10
2023-04-01T10:47:57.520Z,997.11
2023-04-01T10:48:57.369Z,997.04
2023-04-01T10:49:57.320Z,997.07
2023-04-01T10:50:57.296Z,997.13
2023-04-01T10:51:57.269Z,997.12
2023-04-01T10:52:57.244Z,997.15
2023-04-01T10:53:57.263Z,997.12
2023-04-01T10:54:57.189Z,997.17
2023-04-01T10:55:57.193Z,997.19
2023-04-01T10:56:57.135Z,997.23
2023-04-01T10:57:57.090Z,997.19
2023-04-01T10:58:57.061Z,997.18
2023-04-01T10:59:57.078Z,997.20
2023-04-01T11:00:57.021Z,997.18
2023-04-01T11:02:10.049Z,997.19
2023-04-01T11:02:56.986Z,997.18
2023-04-01T11:03:57.071Z,997.15
2023-04-01T11:04:56.876Z,997.21
2023-04-01T11:05:56.925Z,997.24
2023-04-01T11:06:56.818Z,997.22
2023-04-01T11:08:05.439Z,997.26
2023-04-01T11:08:56.760Z,997.25
2023-04-01T11:09:56.725Z,997.26
2023-04-01T11:10:56.688Z,997.25
2023-04-01T11:11:56.727Z,997.25
2023-04-01T11:12:56.725Z,997.32
2023-04-01T11:13:56.597Z,997.30
2023-04-01T11:14:56.568Z,997.27
2023-04-01T11:15:56.587Z,997.30
2023-04-01T11:16:56.552Z,997.27
2023-04-01T11:17:56.519Z,997.30
2023-04-01T11:18:56.440Z,997.29
2023-04-01T11:19:56.411Z,997.32
2023-04-01T11:20:56.376Z,997.35
2023-04-01T11:21:56.405Z,997.35
2023-04-01T11:22:56.321Z,997.30
2023-04-01T11:24:04.973Z,997.33
2023-04-01T11:24:57.246Z,997.35
2023-04-01T11:25:56.222Z,997.34
2023-04-01T11:26:56.210Z,997.32
2023-04-01T11:27:56.220Z,997.36
2023-04-01T11:28:56.166Z,997.37
2023-04-01T11:30:00.227Z,997.36
2023-04-01T11:30:56.090Z,997.41
2023-04-01T11:31:56.189Z,997.42
2023-04-01T11:32:56.175Z,997.40
2023-04-01T11:33:56.044Z,997.38
2023-04-01T11:34:55.943Z,997.40
2023-04-01T11:35:55.933Z,997.40
2023-04-01T11:36:55.918Z,997.44
2023-04-01T11:37:55.853Z,997.43
2023-04-01T11:38:55.845Z,997.41
2023-04-01T11:39:58.123Z,997.43
2023-04-01T11:40:55.772Z,997.46
2023-04-01T11:41:55.731Z,997.45
2023-04-01T11:42:55.704Z,997.47
2023-04-01T11:43:55.664Z,997.50
2023-04-01T11:44:55.633Z,997.48
2023-04-01T11:45:55.684Z,997.54
2023-04-01T11:46:55.622Z,997.71
2023-04-01T11:47:55.598Z,997.57
2023-04-01T11:48:55.517Z,997.54
2023-04-01T11:49:55.482Z,997.55
2023-04-01T11:50:55.470Z,997.54
2023-04-01T11:51:55.479Z,997.55
2023-04-01T11:52:55.391Z,997.54
2023-04-01T11:53:55.341Z,997.54
2023-04-01T11:54:55.318Z,997.56
2023-04-01T11:55:55.326Z,997.53
2023-04-01T11:56:55.261Z,997.57
2023-04-01T11:57:55.287Z,997.61
2023-04-01T11:58:55.186Z,997.67
2023-04-01T11:59:55.150Z,997.63
2023-04-01T12:00:55.160Z,997.64
2023-04-01T12:01:55.095Z,997.65
2023-04-01T12:02:55.126Z,997.69
2023-04-01T12:03:55.284Z,997.69
2023-04-01T12:04:55.080Z,997.70
2023-04-01T12:05:54.987Z,997.75
2023-04-01T12:06:54.929Z,997.72
2023-04-01T12:07:54.905Z,997.69
2023-04-01T12:08:54.892Z,997.73
2023-04-01T12:09:54.897Z,997.75
2023-04-01T12:10:54.805Z,997.83
2023-04-01T12:11:55.771Z,997.85
2023-04-01T12:13:01.264Z,997.76
2023-04-01T12:13:54.704Z,997.86
2023-04-01T12:14:54.691Z,997.88
2023-04-01T12:15:54.727Z,997.85
2023-04-01T12:16:54.612Z,997.90
2023-04-01T12:17:54.605Z,997.91
2023-04-01T12:18:54.541Z,997.94
2023-04-01T12:19:54.524Z,998.00
2023-04-01T12:20:54.478Z,997.99
2023-04-01T12:21:54.515Z,998.04
2023-04-01T12:22:54.416Z,997.99
2023-04-01T12:23:54.381Z,998.02
2023-04-01T12:24:54.352Z,998.10
2023-04-01T12:25:54.315Z,998.04
2023-04-01T12:26:54.296Z,998.08
2023-04-01T12:27:54.321Z,998.07