createdAt,value
2023-02-13T00:01:47.718Z,-5.04
2023-02-13T00:04:17.644Z,-4.98
2023-02-13T00:06:48.525Z,-4.95
2023-02-13T00:09:19.043Z,-4.94
2023-02-13T00:11:48.448Z,-4.95
2023-02-13T00:14:18.214Z,-4.94
2023-02-13T00:16:48.344Z,-4.88
2023-02-13T00:19:18.005Z,-4.84
2023-02-13T00:21:48.359Z,-4.83
2023-02-13T00:24:18.816Z,-4.84
2023-02-13T00:26:48.848Z,-4.84
2023-02-13T00:29:18.831Z,-4.85
2023-02-13T00:31:49.471Z,-4.83
2023-02-13T00:34:20.274Z,-4.80
2023-02-13T00:36:53.090Z,-4.79
2023-02-13T00:39:24.783Z,-4.78
2023-02-13T00:41:55.307Z,-4.76
2023-02-13T00:44:25.021Z,-4.73
2023-02-13T00:46:55.413Z,-4.75
2023-02-13T00:49:28.032Z,-4.80
2023-02-13T00:51:58.468Z,-4.87
2023-02-13T00:54:28.126Z,-4.98
2023-02-13T00:56:58.269Z,-5.10
2023-02-13T00:59:31.643Z,-5.22
2023-02-13T01:02:03.007Z,-5.32
2023-02-13T01:04:34.380Z,-5.42
2023-02-13T01:07:05.049Z,-5.48
2023-02-13T01:09:34.640Z,-5.52
2023-02-13T01:12:04.261Z,-5.56
2023-02-13T01:14:33.507Z,-5.59
2023-02-13T01:17:02.534Z,-5.64
2023-02-13T01:19:33.538Z,-5.66
2023-02-13T01:22:03.734Z,-5.68
2023-02-13T01:24:33.752Z,-5.69
2023-02-13T01:27:04.021Z,-5.69
2023-02-13T01:29:34.949Z,-5.72
2023-02-13T01:32:05.481Z,-5.73
2023-02-13T01:34:35.701Z,-5.71
2023-02-13T01:37:06.785Z,-5.69
2023-02-13T01:39:36.811Z,-5.67
2023-02-13T01:42:16.844Z,-5.65
2023-02-13T01:45:27.180Z,-5.59
2023-02-13T01:48:16.752Z,-5.51
2023-02-13T01:50:56.541Z,-5.42
2023-02-13T01:53:34.389Z,-5.31
2023-02-13T01:56:29.027Z,-5.24
2023-02-13T01:59:06.375Z,-5.26
2023-02-13T02:01:37.958Z,-5.35
2023-02-13T02:04:13.571Z,-5.43
2023-02-13T02:06:55.236Z,-5.53
2023-02-13T02:09:33.230Z,-5.58
2023-02-13T02:12:27.370Z,-5.60
2023-02-13T02:15:00.814Z,-5.60
2023-02-13T02:17:34.163Z,-5.59
2023-02-13T02:20:15.312Z,-5.59
2023-02-13T02:23:09.782Z,-5.57
2023-02-13T02:25:58.497Z,-5.52
2023-02-13T02:29:06.809Z,-5.49
2023-02-13T02:32:05.680Z,-5.48
2023-02-13T02:34:55.484Z,-5.48
2023-02-13T02:37:43.832Z,-5.49
2023-02-13T02:40:52.343Z,-5.51
2023-02-13T02:43:22.573Z,-5.55
2023-02-13T02:46:10.805Z,-5.58
2023-02-13T02:49:21.491Z,-5.70
2023-02-13T02:52:01.943Z,-5.81
2023-02-13T02:54:52.555Z,-5.89
2023-02-13T02:57:49.493Z,-5.97
2023-02-13T03:00:46.064Z,-6.07
2023-02-13T03:03:43.856Z,-6.14
2023-02-13T03:06:25.886Z,-6.20
2023-02-13T03:09:19.976Z,-6.27
2023-02-13T03:12:15.697Z,-6.35
2023-02-13T03:14:47.203Z,-6.42
2023-02-13T03:17:37.498Z,-6.49
2023-02-13T03:20:52.205Z,-6.57
2023-02-13T03:24:08.048Z,-6.60
2023-02-13T03:26:58.189Z,-6.63
2023-02-13T03:30:03.707Z,-6.66
2023-02-13T03:32:47.787Z,-6.69
2023-02-13T03:36:05.548Z,-6.69
2023-02-13T03:39:06.229Z,-6.70
2023-02-13T03:41:56.904Z,-6.71
2023-02-13T03:44:39.097Z,-6.70
2023-02-13T03:47:13.148Z,-6.62
2023-02-13T03:50:08.539Z,-6.54
2023-02-13T03:52:54.185Z,-6.47
2023-02-13T03:55:55.446Z,-6.44
2023-02-13T03:59:07.989Z,-6.45
2023-02-13T04:01:39.550Z,-6.47
2023-02-13T04:04:42.606Z,-6.41
2023-02-13T04:07:30.119Z,-6.34
2023-02-13T04:10:06.437Z,-6.33
2023-02-13T04:12:49.808Z,-6.31
2023-02-13T04:15:40.190Z,-6.29
2023-02-13T04:18:24.715Z,-6.30
2023-02-13T04:20:54.262Z,-6.34
2023-02-13T04:23:24.442Z,-6.37
2023-02-13T04:26:05.251Z,-6.39
2023-02-13T04:28:36.244Z,-6.40
2023-02-13T04:31:06.671Z,-6.39
2023-02-13T04:33:36.745Z,-6.42
2023-02-13T04:36:08.490Z,-6.46
2023-02-13T04:38:38.160Z,-6.50
2023-02-13T04:41:08.934Z,-6.55
2023-02-13T04:43:38.796Z,-6.58
2023-02-13T04:46:09.431Z,-6.62
2023-02-13T04:48:40.390Z,-6.65
2023-02-13T04:51:10.226Z,-6.66
2023-02-13T04:53:40.558Z,-6.70
2023-02-13T04:56:09.727Z,-6.72
2023-02-13T04:58:42.437Z,-6.77
2023-02-13T05:01:16.423Z,-6.78
2023-02-13T05:03:47.001Z,-6.80
2023-02-13T05:06:17.240Z,-6.84
2023-02-13T05:08:47.176Z,-6.87
2023-02-13T05:11:16.524Z,-6.90
2023-02-13T05:13:46.759Z,-6.92
2023-02-13T05:16:16.161Z,-6.95
2023-02-13T05:18:45.492Z,-6.96
2023-02-13T05:21:39.834Z,-6.98
2023-02-13T05:24:09.952Z,-7.04
2023-02-13T05:26:39.460Z,-7.06
2023-02-13T05:29:20.892Z,-7.03
2023-02-13T05:31:54.534Z,-6.99
2023-02-13T05:34:27.340Z,-6.96
2023-02-13T05:36:57.054Z,-6.93
2023-02-13T05:39:27.511Z,-6.93
2023-02-13T05:41:56.727Z,-6.96
2023-02-13T05:44:26.444Z,-6.98
2023-02-13T05:46:57.499Z,-6.98
2023-02-13T05:49:27.226Z,-6.98
2023-02-13T05:51:58.337Z,-7.04
2023-02-13T05:54:28.586Z,-7.12
2023-02-13T05:56:58.272Z,-7.13
2023-02-13T05:59:29.035Z,-7.11
2023-02-13T06:01:58.942Z,-7.08
2023-02-13T06:04:29.393Z,-7.01
2023-02-13T06:06:58.362Z,-6.93
2023-02-13T06:09:28.929Z,-6.90
2023-02-13T06:11:58.916Z,-6.85
2023-02-13T06:14:28.913Z,-6.81
2023-02-13T06:16:57.950Z,-6.76
2023-02-13T06:19:27.790Z,-6.68
2023-02-13T06:21:56.994Z,-6.60
2023-02-13T06:24:28.289Z,-6.53
2023-02-13T06:26:58.355Z,-6.46
2023-02-13T06:29:32.013Z,-6.40
2023-02-13T06:32:01.264Z,-6.33
2023-02-13T06:34:31.642Z,-6.25
2023-02-13T06:37:01.629Z,-6.16
2023-02-13T06:39:31.770Z,-6.08
2023-02-13T06:42:01.820Z,-5.96
2023-02-13T06:44:33.850Z,-5.87
2023-02-13T06:47:04.180Z,-5.76
2023-02-13T06:49:33.719Z,-5.64
2023-02-13T06:52:03.881Z,-5.53
2023-02-13T06:54:46.796Z,-5.43
2023-02-13T06:57:18.319Z,-5.29
2023-02-13T06:59:50.753Z,-5.16
2023-02-13T07:02:21.223Z,-5.02
2023-02-13T07:04:51.013Z,-4.90
2023-02-13T07:07:20.491Z,-4.81
2023-02-13T07:09:53.395Z,-4.71
2023-02-13T07:12:23.375Z,-4.60
2023-02-13T07:14:53.619Z,-4.48
2023-02-13T07:17:23.442Z,-4.39
2023-02-13T07:19:54.229Z,-4.26
2023-02-13T07:22:24.080Z,-4.13
2023-02-13T07:24:54.562Z,-3.99
2023-02-13T07:27:25.221Z,-3.87
2023-02-13T07:29:54.555Z,-3.74
2023-02-13T07:32:27.404Z,-3.59
2023-02-13T07:35:02.052Z,-3.42
2023-02-13T07:37:33.057Z,-3.25
2023-02-13T07:40:05.672Z,-3.11
2023-02-13T07:42:36.465Z,-2.92
2023-02-13T07:45:10.477Z,-2.75
2023-02-13T07:47:40.007Z,-2.61
2023-02-13T07:50:11.002Z,-2.46
2023-02-13T07:52:40.841Z,-2.27
2023-02-13T07:55:12.151Z,-2.06
2023-02-13T07:57:42.229Z,-1.89
2023-02-13T08:00:35.631Z,-1.72
2023-02-13T08:03:05.765Z,-1.54
2023-02-13T08:05:35.627Z,-1.37
2023-02-13T08:08:07.698Z,-1.20
2023-02-13T08:10:55.888Z,-1.02
2023-02-13T08:13:28.057Z,-0.82
2023-02-13T08:15:58.598Z,-0.68
2023-02-13T08:18:28.313Z,-0.54
2023-02-13T08:20:57.544Z,-0.38
2023-02-13T08:23:27.396Z,-0.23
2023-02-13T08:26:03.139Z,-0.05
2023-02-13T08:28:33.553Z,0.10
2023-02-13T08:31:12.149Z,0.21
2023-02-13T08:33:43.215Z,0.35
2023-02-13T08:36:13.000Z,0.48
2023-02-13T08:38:42.993Z,0.63
2023-02-13T08:41:13.585Z,0.86
2023-02-13T08:43:44.291Z,1.06
2023-02-13T08:46:14.675Z,1.20
2023-02-13T08:48:44.788Z,1.32
2023-02-13T08:51:15.441Z,1.44
2023-02-13T08:53:45.158Z,1.53
2023-02-13T08:56:15.736Z,1.58
2023-02-13T08:58:50.517Z,1.81
2023-02-13T09:01:19.776Z,2.05
2023-02-13T09:03:49.974Z,2.25
2023-02-13T09:06:31.661Z,2.43
2023-02-13T09:09:01.886Z,2.61
2023-02-13T09:11:34.592Z,2.81
2023-02-13T09:14:07.514Z,2.99
2023-02-13T09:16:37.397Z,3.20
2023-02-13T09:19:08.142Z,3.36
2023-02-13T09:21:37.879Z,3.56
2023-02-13T09:24:09.620Z,3.75
2023-02-13T09:26:38.655Z,3.97
2023-02-13T09:29:09.146Z,4.28
2023-02-13T09:31:39.178Z,4.60
2023-02-13T09:34:09.642Z,4.88
2023-02-13T09:36:39.461Z,5.13
2023-02-13T09:39:10.689Z,5.35
2023-02-13T09:41:44.658Z,5.60
2023-02-13T09:44:35.514Z,5.87
2023-02-13T09:47:40.196Z,6.02
2023-02-13T09:50:25.788Z,6.15
2023-02-13T09:52:58.560Z,6.41
2023-02-13T09:55:54.887Z,6.67
2023-02-13T09:58:55.135Z,7.07
2023-02-13T10:01:34.183Z,7.40
2023-02-13T10:04:25.929Z,7.70
2023-02-13T10:07:22.661Z,7.95
2023-02-13T10:10:09.098Z,8.30
2023-02-13T10:13:04.438Z,8.59
2023-02-13T10:15:48.542Z,8.94
2023-02-13T10:18:26.395Z,9.11
2023-02-13T10:21:02.759Z,9.21
2023-02-13T10:23:50.901Z,9.40
2023-02-13T10:26:46.420Z,9.60
2023-02-13T10:29:40.858Z,9.83
2023-02-13T10:32:15.511Z,9.96
2023-02-13T10:34:47.849Z,10.07
2023-02-13T10:37:19.695Z,10.21
2023-02-13T10:39:56.544Z,10.35
2023-02-13T10:43:34.269Z,10.37
2023-02-13T10:46:27.624Z,10.52
2023-02-13T10:49:30.876Z,10.72
2023-02-13T10:52:10.558Z,10.94
2023-02-13T10:55:17.960Z,11.11
2023-02-13T10:58:05.385Z,11.39
2023-02-13T11:01:00.707Z,11.61
2023-02-13T11:03:32.138Z,11.85
2023-02-13T11:06:08.691Z,12.06
2023-02-13T11:08:47.998Z,12.21
2023-02-13T11:11:40.839Z,12.47
2023-02-13T11:14:23.860Z,12.76
2023-02-13T11:17:06.201Z,13.03
2023-02-13T11:19:59.646Z,13.22
2023-02-13T11:22:36.110Z,13.42
2023-02-13T11:25:30.755Z,13.57
2023-02-13T11:28:19.083Z,13.70
2023-02-13T11:30:54.489Z,13.91
2023-02-13T11:33:29.178Z,13.97
2023-02-13T11:36:33.502Z,14.06
2023-02-13T11:39:07.645Z,14.22
2023-02-13T11:41:46.283Z,14.21
2023-02-13T11:44:29.035Z,13.98
2023-02-13T11:47:01.403Z,13.54
2023-02-13T11:49:36.639Z,13.10
2023-02-13T11:52:24.303Z,12.77
2023-02-13T11:55:05.106Z,12.25
2023-02-13T11:57:38.106Z,12.18
2023-02-13T12:00:35.932Z,12.12
2023-02-13T12:03:29.184Z,12.05
2023-02-13T12:06:14.285Z,11.83
2023-02-13T12:08:47.521Z,11.69
2023-02-13T12:11:35.894Z,11.73
2023-02-13T12:14:06.480Z,11.52
2023-02-13T12:16:51.020Z,11.40
2023-02-13T12:19:44.156Z,11.48
2023-02-13T12:22:51.009Z,11.36
2023-02-13T12:25:49.739Z,11.29
2023-02-13T12:28:41.421Z,11.17
2023-02-13T12:31:38.002Z,11.09
2023-02-13T12:34:23.159Z,11.11
2023-02-13T12:36:58.635Z,11.21
2023-02-13T12:39:36.057Z,11.40
2023-02-13T12:42:32.119Z,11.70
2023-02-13T12:45:28.698Z,11.99
2023-02-13T12:48:14.193Z,12.23
2023-02-13T12:51:12.016Z,12.28
2023-02-13T12:54:30.116Z,12.32
2023-02-13T12:57:16.227Z,12.37
2023-02-13T12:59:57.191Z,12.37
2023-02-13T13:02:50.744Z,12.22
2023-02-13T13:05:35.516Z,12.08
2023-02-13T13:08:40.154Z,12.08
2023-02-13T13:11:27.696Z,12.14
2023-02-13T13:14:18.715Z,12.30
2023-02-13T13:17:21.695Z,12.36
2023-02-13T13:20:09.122Z,12.37
2023-02-13T13:22:53.160Z,12.40
2023-02-13T13:25:29.868Z,12.38
2023-02-13T13:28:12.722Z,12.37
2023-02-13T13:30:47.535Z,12.62
2023-02-13T13:33:23.186Z,12.79
2023-02-13T13:36:09.025Z,13.08
2023-02-13T13:39:01.408Z,13.44
2023-02-13T13:41:43.235Z,13.79
2023-02-13T13:44:48.347Z,14.08
2023-02-13T13:47:39.928Z,14.38
2023-02-13T13:50:27.974Z,14.46
2023-02-13T13:53:25.999Z,14.44
2023-02-13T13:55:59.888Z,14.33
2023-02-13T13:58:40.805Z,14.07
2023-02-13T14:01:29.898Z,13.77
2023-02-13T14:04:04.519Z,13.65
2023-02-13T14:06:49.040Z,13.69
2023-02-13T14:09:30.746Z,13.75
2023-02-13T14:12:26.436Z,13.94
2023-02-13T14:14:59.347Z,14.17
2023-02-13T14:17:47.620Z,14.10
2023-02-13T14:20:44.663Z,14.20
2023-02-13T14:23:36.935Z,14.47
2023-02-13T14:26:27.916Z,14.67
2023-02-13T14:29:23.382Z,14.84
2023-02-13T14:32:32.960Z,14.97
2023-02-13T14:35:23.358Z,15.06
2023-02-13T14:38:00.867Z,15.05
2023-02-13T14:40:49.353Z,15.06
2023-02-13T14:43:39.790Z,15.03
2023-02-13T14:46:17.569Z,15.03
2023-02-13T14:49:02.141Z,14.98
2023-02-13T14:51:41.433Z,14.83
2023-02-13T14:54:22.560Z,14.61
2023-02-13T14:56:58.393Z,14.23
2023-02-13T14:59:35.853Z,14.06
2023-02-13T15:02:31.566Z,13.71
2023-02-13T15:05:12.651Z,13.13
2023-02-13T15:07:53.895Z,12.66
2023-02-13T15:10:44.479Z,12.12
2023-02-13T15:13:23.415Z,11.52
2023-02-13T15:16:13.992Z,10.95
2023-02-13T15:18:52.994Z,10.29
2023-02-13T15:21:34.228Z,9.80
2023-02-13T15:24:04.388Z,9.40
2023-02-13T15:26:34.995Z,9.01
2023-02-13T15:29:27.729Z,8.66
2023-02-13T15:32:01.371Z,8.24
2023-02-13T15:34:37.809Z,7.89
2023-02-13T15:37:28.997Z,7.48
2023-02-13T15:40:42.276Z,7.17
2023-02-13T15:43:49.768Z,6.72
2023-02-13T15:46:46.533Z,6.42
2023-02-13T15:49:34.650Z,6.13
2023-02-13T15:52:22.469Z,5.88
2023-02-13T15:55:20.571Z,5.61
2023-02-13T15:58:02.886Z,5.36
2023-02-13T16:00:37.952Z,5.12
2023-02-13T16:03:15.803Z,4.93
2023-02-13T16:05:56.812Z,4.76
2023-02-13T16:08:47.717Z,4.59
2023-02-13T16:11:17.029Z,4.38
2023-02-13T16:14:25.266Z,4.21
2023-02-13T16:16:57.229Z,4.02
2023-02-13T16:19:51.207Z,3.87
2023-02-13T16:22:33.350Z,3.74
2023-02-13T16:25:18.812Z,3.59
2023-02-13T16:28:15.842Z,3.50
2023-02-13T16:31:02.996Z,3.40
2023-02-13T16:33:44.811Z,3.34
2023-02-13T16:36:13.858Z,3.28
2023-02-13T16:38:53.875Z,3.24
2023-02-13T16:41:41.214Z,3.24
2023-02-13T16:44:42.218Z,3.17
2023-02-13T16:47:33.106Z,3.16
2023-02-13T16:50:23.814Z,3.14
2023-02-13T16:53:05.439Z,3.12
2023-02-13T16:55:34.559Z,3.10
2023-02-13T16:58:20.111Z,3.08
2023-02-13T17:01:06.707Z,3.05
2023-02-13T17:04:17.020Z,2.99
2023-02-13T17:06:49.009Z,2.93
2023-02-13T17:09:27.332Z,2.87
2023-02-13T17:12:22.427Z,2.83
2023-02-13T17:15:22.185Z,2.77
2023-02-13T17:18:00.613Z,2.69
2023-02-13T17:20:57.780Z,2.67
2023-02-13T17:23:52.093Z,2.48
2023-02-13T17:26:24.665Z,2.30
2023-02-13T17:29:02.930Z,2.23
2023-02-13T17:31:41.627Z,2.12
2023-02-13T17:34:20.120Z,2.05
2023-02-13T17:37:43.257Z,1.99
2023-02-13T17:40:35.393Z,1.95
2023-02-13T17:43:08.234Z,1.86
2023-02-13T17:45:37.670Z,1.79
2023-02-13T17:48:08.242Z,1.75
2023-02-13T17:50:55.345Z,1.63
2023-02-13T17:53:42.793Z,1.53
2023-02-13T17:56:12.496Z,1.51
2023-02-13T17:58:47.692Z,1.48
2023-02-13T18:01:28.542Z,1.46
2023-02-13T18:03:58.303Z,1.44
2023-02-13T18:06:29.465Z,1.46
2023-02-13T18:09:01.656Z,1.46
2023-02-13T18:11:36.711Z,1.46
2023-02-13T18:14:07.656Z,1.42
2023-02-13T18:16:38.582Z,1.35
2023-02-13T18:19:09.192Z,1.28
2023-02-13T18:21:42.085Z,1.25
2023-02-13T18:24:13.817Z,1.23
2023-02-13T18:26:43.826Z,1.22
2023-02-13T18:29:13.326Z,1.20
2023-02-13T18:31:43.974Z,1.19
2023-02-13T18:34:15.860Z,1.17
2023-02-13T18:36:48.663Z,1.14
2023-02-13T18:39:23.041Z,1.11
2023-02-13T18:41:52.739Z,1.08
2023-02-13T18:44:28.408Z,1.03
2023-02-13T18:47:03.207Z,0.99
2023-02-13T18:49:33.618Z,0.95
2023-02-13T18:52:07.310Z,0.93
2023-02-13T18:54:36.818Z,0.90
2023-02-13T18:57:07.611Z,0.88
2023-02-13T18:59:44.535Z,0.85
2023-02-13T19:02:14.227Z,0.83
2023-02-13T19:04:44.799Z,0.81
2023-02-13T19:07:14.663Z,0.79
2023-02-13T19:09:45.593Z,0.77
2023-02-13T19:12:15.925Z,0.75
2023-02-13T19:14:45.927Z,0.73
2023-02-13T19:17:16.382Z,0.71
2023-02-13T19:19:49.889Z,0.69
2023-02-13T19:22:19.521Z,0.67
2023-02-13T19:24:49.575Z,0.65
2023-02-13T19:27:19.333Z,0.63
2023-02-13T19:29:49.068Z,0.59
2023-02-13T19:32:18.627Z,0.56
2023-02-13T19:34:48.724Z,0.51
2023-02-13T19:37:19.464Z,0.47
2023-02-13T19:39:49.138Z,0.42
2023-02-13T19:42:19.195Z,0.36
2023-02-13T19:44:49.221Z,0.32
2023-02-13T19:47:23.490Z,0.28
2023-02-13T19:49:53.559Z,0.25
2023-02-13T19:52:22.817Z,0.25
2023-02-13T19:54:55.160Z,0.24
2023-02-13T19:57:25.329Z,0.24
2023-02-13T19:59:55.066Z,0.23
2023-02-13T20:02:27.673Z,0.20
2023-02-13T20:04:57.516Z,0.16
2023-02-13T20:07:27.171Z,0.15
2023-02-13T20:09:56.463Z,0.12
2023-02-13T20:12:26.605Z,0.08
2023-02-13T20:14:57.656Z,0.04
2023-02-13T20:17:27.144Z,-0.02
2023-02-13T20:19:58.612Z,-0.07
2023-02-13T20:22:33.229Z,-0.13
2023-02-13T20:25:02.705Z,-0.20
2023-02-13T20:30:16.720Z,-0.31
2023-02-13T20:32:46.574Z,-0.36
2023-02-13T20:35:17.091Z,-0.40
2023-02-13T20:37:48.207Z,-0.43
2023-02-13T20:40:18.338Z,-0.45
2023-02-13T20:42:47.707Z,-0.46
2023-02-13T20:45:17.621Z,-0.48
2023-02-13T20:47:48.399Z,-0.47
2023-02-13T20:50:19.856Z,-0.47
2023-02-13T20:52:49.983Z,-0.47
2023-02-13T20:55:19.895Z,-0.47
2023-02-13T20:57:50.597Z,-0.44
2023-02-13T21:00:20.567Z,-0.41
2023-02-13T21:02:50.431Z,-0.39
2023-02-13T21:05:20.805Z,-0.36
2023-02-13T21:07:52.065Z,-0.35
2023-02-13T21:10:22.807Z,-0.33
2023-02-13T21:12:54.523Z,-0.31
2023-02-13T21:15:28.768Z,-0.31
2023-02-13T21:18:02.336Z,-0.30
2023-02-13T21:20:32.926Z,-0.30
2023-02-13T21:23:05.999Z,-0.31
2023-02-13T21:25:41.294Z,-0.30
2023-02-13T21:28:13.669Z,-0.29
2023-02-13T21:30:44.057Z,-0.26
2023-02-13T21:33:13.719Z,-0.22
2023-02-13T21:35:43.918Z,-0.18
2023-02-13T21:38:14.473Z,-0.16
2023-02-13T21:40:43.669Z,-0.13
2023-02-13T21:43:14.310Z,-0.09
2023-02-13T21:45:44.836Z,-0.08
2023-02-13T21:48:17.934Z,-0.08
2023-02-13T21:50:47.695Z,-0.11
2023-02-13T21:53:16.855Z,-0.15
2023-02-13T21:55:49.436Z,-0.19
2023-02-13T21:58:19.947Z,-0.24
2023-02-13T22:00:50.641Z,-0.27
2023-02-13T22:03:20.870Z,-0.31
2023-02-13T22:05:51.123Z,-0.33
2023-02-13T22:08:21.555Z,-0.35
2023-02-13T22:10:57.853Z,-0.38
2023-02-13T22:13:30.152Z,-0.39
2023-02-13T22:16:02.452Z,-0.39
2023-02-13T22:18:34.924Z,-0.38
2023-02-13T22:21:16.830Z,-0.37
2023-02-13T22:23:48.272Z,-0.36
2023-02-13T22:26:20.778Z,-0.35
2023-02-13T22:28:51.027Z,-0.32
2023-02-13T22:31:25.269Z,-0.32
2023-02-13T22:34:03.842Z,-0.28
2023-02-13T22:36:41.379Z,-0.24
2023-02-13T22:39:13.393Z,-0.22
2023-02-13T22:41:46.330Z,-0.20
2023-02-13T22:44:15.841Z,-0.18
2023-02-13T22:46:45.682Z,-0.18
2023-02-13T22:49:15.172Z,-0.17
2023-02-13T22:51:47.096Z,-0.16
2023-02-13T22:54:17.875Z,-0.15
2023-02-13T22:56:47.477Z,-0.13
2023-02-13T22:59:16.764Z,-0.13
2023-02-13T23:01:47.472Z,-0.12
2023-02-13T23:04:20.320Z,-0.12
2023-02-13T23:06:50.862Z,-0.11
2023-02-13T23:09:21.770Z,-0.12
2023-02-13T23:12:10.877Z,-0.14
2023-02-13T23:14:41.981Z,-0.18
2023-02-13T23:17:30.406Z,-0.22
2023-02-13T23:20:00.866Z,-0.25
2023-02-13T23:22:31.007Z,-0.25
2023-02-13T23:25:03.291Z,-0.26
2023-02-13T23:27:35.126Z,-0.26
2023-02-13T23:30:13.956Z,-0.24
2023-02-13T23:32:44.308Z,-0.23
2023-02-13T23:35:14.778Z,-0.22
2023-02-13T23:37:45.339Z,-0.21
2023-02-13T23:40:17.070Z,-0.20
2023-02-13T23:42:46.938Z,-0.19
2023-02-13T23:45:16.995Z,-0.20
2023-02-13T23:47:47.527Z,-0.22
2023-02-13T23:50:17.546Z,-0.24
2023-02-13T23:52:48.520Z,-0.23
2023-02-13T23:55:19.374Z,-0.22
2023-02-13T23:57:52.662Z,-0.23
