createdAt,value
2022-11-14T00:02:32.310Z,3.32
2022-11-14T00:07:32.162Z,3.39
2022-11-14T00:12:32.103Z,3.44
2022-11-14T00:17:32.031Z,3.52
2022-11-14T00:22:31.973Z,3.50
2022-11-14T00:27:31.900Z,3.46
2022-11-14T00:32:31.843Z,3.40
2022-11-14T00:37:31.781Z,3.28
2022-11-14T00:42:31.711Z,3.18
2022-11-14T00:47:31.638Z,2.89
2022-11-14T00:52:31.582Z,2.82
2022-11-14T00:57:31.506Z,2.69
2022-11-14T01:02:31.453Z,2.63
2022-11-14T01:07:31.386Z,2.56
2022-11-14T01:12:31.324Z,2.42
2022-11-14T01:17:31.254Z,2.45
2022-11-14T01:22:31.197Z,2.45
2022-11-14T01:27:31.133Z,2.31
2022-11-14T01:32:31.075Z,2.31
2022-11-14T01:37:31.002Z,2.32
2022-11-14T01:42:30.948Z,2.32
2022-11-14T01:47:30.880Z,2.27
2022-11-14T01:52:30.822Z,2.27
2022-11-14T01:57:30.751Z,2.27
2022-11-14T02:02:30.696Z,2.34
2022-11-14T02:07:30.744Z,2.27
2022-11-14T02:12:30.578Z,2.17
2022-11-14T02:17:31.233Z,2.07
2022-11-14T02:22:30.448Z,2.05
2022-11-14T02:27:30.375Z,2.07
2022-11-14T02:32:45.038Z,2.16
2022-11-14T02:37:31.279Z,2.16
2022-11-14T02:42:30.195Z,2.21
2022-11-14T02:47:30.123Z,2.25
2022-11-14T02:52:30.070Z,2.25
2022-11-14T02:57:29.996Z,2.32
2022-11-14T03:02:29.943Z,2.42
2022-11-14T03:07:29.961Z,2.42
2022-11-14T03:12:29.820Z,2.42
2022-11-14T03:17:29.748Z,2.32
2022-11-14T03:22:29.693Z,2.37
2022-11-14T03:27:29.624Z,2.38
2022-11-14T03:32:29.574Z,2.32
2022-11-14T03:37:29.500Z,2.35
2022-11-14T03:42:29.444Z,2.30
2022-11-14T03:47:29.372Z,2.24
2022-11-14T03:52:29.323Z,2.23
2022-11-14T03:57:29.247Z,2.12
2022-11-14T04:02:29.196Z,2.05
2022-11-14T04:07:29.196Z,1.95
2022-11-14T04:12:29.070Z,1.91
2022-11-14T04:17:29.002Z,1.80
2022-11-14T04:22:28.942Z,1.77
2022-11-14T04:27:28.871Z,1.87
2022-11-14T04:32:28.816Z,1.87
2022-11-14T04:37:28.744Z,1.74
2022-11-14T04:42:28.690Z,1.60
2022-11-14T04:47:28.629Z,1.62
2022-11-14T04:52:28.549Z,1.67
2022-11-14T04:57:28.478Z,1.67
2022-11-14T05:02:28.423Z,1.71
2022-11-14T05:07:28.462Z,1.74
2022-11-14T05:12:28.292Z,1.70
2022-11-14T05:17:28.221Z,1.70
2022-11-14T05:22:28.164Z,1.73
2022-11-14T05:27:28.093Z,1.73
2022-11-14T05:32:28.038Z,1.70
2022-11-14T05:37:27.980Z,1.71
2022-11-14T05:42:27.910Z,1.67
2022-11-14T05:47:27.866Z,1.70
2022-11-14T05:52:27.781Z,1.74
2022-11-14T05:57:27.709Z,1.67
2022-11-14T06:02:27.709Z,1.60
2022-11-14T06:07:27.635Z,1.58
2022-11-14T06:12:27.526Z,1.60
2022-11-14T06:17:27.452Z,1.66
2022-11-14T06:22:27.403Z,1.55
2022-11-14T06:27:27.325Z,1.49
2022-11-14T06:32:27.270Z,1.40
2022-11-14T06:37:31.366Z,1.40
2022-11-14T06:42:27.144Z,1.37
2022-11-14T06:47:27.071Z,1.41
2022-11-14T06:52:27.014Z,1.48
2022-11-14T06:57:26.944Z,1.48
2022-11-14T07:02:26.891Z,1.49
2022-11-14T07:07:28.714Z,1.49
2022-11-14T07:12:26.757Z,1.53
2022-11-14T07:17:30.958Z,1.58
2022-11-14T07:22:26.631Z,1.63
2022-11-14T07:27:26.558Z,1.71
2022-11-14T07:32:26.501Z,1.77
2022-11-14T07:37:26.431Z,1.99
2022-11-14T07:42:26.375Z,2.23
2022-11-14T07:47:26.302Z,2.41
2022-11-14T07:52:26.250Z,2.66
2022-11-14T07:57:26.179Z,3.18
2022-11-14T08:02:26.122Z,3.59
2022-11-14T08:07:26.067Z,3.83
2022-11-14T08:12:26.002Z,3.79
2022-11-14T08:17:25.925Z,4.75
2022-11-14T08:22:25.871Z,6.45
2022-11-14T08:27:25.795Z,8.45
2022-11-14T08:32:25.740Z,9.99
2022-11-14T08:37:25.664Z,11.72
2022-11-14T08:42:25.607Z,12.54
2022-11-14T08:47:25.539Z,13.55
2022-11-14T08:52:25.475Z,14.47
2022-11-14T08:57:25.407Z,14.41
2022-11-14T09:02:25.344Z,14.81
2022-11-14T09:07:25.336Z,15.34
2022-11-14T09:12:25.210Z,15.88
2022-11-14T09:17:25.140Z,16.67
2022-11-14T09:22:25.078Z,17.33
2022-11-14T09:27:25.006Z,16.74
2022-11-14T09:32:24.949Z,17.04
2022-11-14T09:37:24.880Z,17.54
2022-11-14T09:42:24.819Z,17.88
2022-11-14T09:47:24.752Z,18.30
2022-11-14T09:52:24.688Z,18.78
2022-11-14T09:57:24.618Z,18.17
2022-11-14T10:02:24.631Z,18.03
2022-11-14T10:07:24.552Z,18.15
2022-11-14T10:12:24.433Z,17.93
2022-11-14T10:17:24.358Z,17.97
2022-11-14T10:22:24.302Z,16.52
2022-11-14T10:27:24.229Z,16.40
2022-11-14T10:32:24.174Z,16.32
2022-11-14T10:37:24.101Z,16.96
2022-11-14T10:42:24.047Z,16.73
2022-11-14T10:47:23.977Z,16.59
2022-11-14T10:52:23.921Z,16.78
2022-11-14T10:57:23.851Z,17.11
2022-11-14T11:02:23.793Z,17.24
2022-11-14T11:07:23.819Z,16.00
2022-11-14T11:12:23.753Z,15.88
2022-11-14T11:17:25.092Z,15.58
2022-11-14T11:22:23.530Z,15.34
2022-11-14T11:27:23.459Z,14.83
2022-11-14T11:32:23.392Z,14.14
2022-11-14T11:37:23.379Z,13.74
2022-11-14T11:42:23.259Z,13.25
2022-11-14T11:47:23.204Z,13.16
2022-11-14T11:52:23.128Z,13.25
2022-11-14T11:57:23.068Z,13.25
2022-11-14T12:02:23.154Z,13.01
2022-11-14T12:07:22.991Z,12.35
2022-11-14T12:12:22.866Z,12.05
2022-11-14T12:17:22.811Z,11.80
2022-11-14T12:22:22.736Z,11.75
2022-11-14T12:27:22.762Z,11.78
2022-11-14T12:32:22.604Z,11.78
2022-11-14T12:37:22.652Z,11.75
2022-11-14T12:42:22.480Z,11.70
2022-11-14T12:47:22.423Z,11.73
2022-11-14T12:52:22.345Z,11.80
2022-11-14T12:57:22.286Z,11.94
2022-11-14T13:02:22.767Z,11.99
2022-11-14T13:07:22.306Z,11.90
2022-11-14T13:12:22.081Z,11.99
2022-11-14T13:17:22.025Z,11.96
2022-11-14T13:22:21.951Z,11.99
2022-11-14T13:27:30.500Z,12.16
2022-11-14T13:32:22.847Z,12.14
2022-11-14T13:37:21.761Z,12.21
2022-11-14T13:42:21.689Z,12.31
2022-11-14T13:47:21.635Z,12.31
2022-11-14T13:52:21.558Z,12.54
2022-11-14T13:57:21.507Z,12.45
2022-11-14T14:02:21.430Z,12.39
2022-11-14T14:07:21.409Z,12.26
2022-11-14T14:12:21.298Z,12.24
2022-11-14T14:17:21.239Z,12.28
2022-11-14T14:22:21.168Z,12.21
2022-11-14T14:27:21.110Z,12.14
2022-11-14T14:32:21.037Z,12.06
2022-11-14T14:37:20.990Z,11.98
2022-11-14T14:42:20.905Z,12.03
2022-11-14T14:47:20.849Z,12.03
2022-11-14T14:52:20.779Z,12.17
2022-11-14T14:57:23.369Z,12.21
2022-11-14T15:02:20.649Z,12.12
2022-11-14T15:07:20.701Z,12.08
2022-11-14T15:12:20.516Z,12.01
2022-11-14T15:17:20.468Z,11.88
2022-11-14T15:22:20.385Z,11.78
2022-11-14T15:27:20.325Z,11.59
2022-11-14T15:32:20.253Z,11.47
2022-11-14T15:37:20.196Z,11.29
2022-11-14T15:42:20.120Z,11.09
2022-11-14T15:47:20.075Z,11.01
2022-11-14T15:52:19.987Z,10.91
2022-11-14T15:57:19.930Z,10.81
2022-11-14T16:02:19.864Z,10.93
2022-11-14T16:07:19.861Z,11.11
2022-11-14T16:12:19.726Z,11.23
2022-11-14T16:17:19.669Z,11.09
2022-11-14T16:22:19.591Z,10.92
2022-11-14T16:27:19.535Z,10.80
2022-11-14T16:32:19.462Z,10.75
2022-11-14T16:37:19.403Z,10.70
2022-11-14T16:42:19.330Z,10.73
2022-11-14T16:47:19.273Z,10.74
2022-11-14T16:52:19.204Z,10.60
2022-11-14T16:57:19.142Z,10.50
2022-11-14T17:02:19.160Z,10.34
2022-11-14T17:07:22.876Z,10.31
2022-11-14T17:12:18.942Z,10.15
2022-11-14T17:17:18.888Z,10.04
2022-11-14T17:22:18.810Z,9.95
2022-11-14T17:27:18.752Z,9.87
2022-11-14T17:32:18.679Z,9.87
2022-11-14T17:37:18.623Z,9.95
2022-11-14T17:42:18.550Z,10.02
2022-11-14T17:47:18.493Z,10.15
2022-11-14T17:52:18.418Z,10.15
2022-11-14T17:57:18.363Z,10.15
2022-11-14T18:02:18.291Z,10.05
2022-11-14T18:07:18.610Z,9.95
2022-11-14T18:12:18.158Z,9.95
2022-11-14T18:17:18.114Z,9.87
2022-11-14T18:22:18.025Z,9.82
2022-11-14T18:27:17.970Z,9.72
2022-11-14T18:32:17.897Z,9.61
2022-11-14T18:37:17.838Z,9.57
2022-11-14T18:42:17.763Z,9.47
2022-11-14T18:47:17.704Z,9.47
2022-11-14T18:52:17.911Z,9.39
2022-11-14T18:57:17.572Z,9.30
2022-11-14T19:02:17.568Z,9.24
2022-11-14T19:07:17.478Z,9.17
2022-11-14T19:12:17.387Z,9.07
2022-11-14T19:17:17.312Z,8.97
2022-11-14T19:22:17.269Z,8.88
2022-11-14T19:27:17.177Z,8.79
2022-11-14T19:32:17.107Z,8.71
2022-11-14T19:37:17.048Z,8.63
2022-11-14T19:42:16.976Z,8.53
2022-11-14T19:47:16.929Z,8.38
2022-11-14T19:52:18.050Z,8.22
2022-11-14T19:57:16.786Z,8.05
2022-11-14T20:02:16.715Z,7.84
2022-11-14T20:07:16.737Z,7.90
2022-11-14T20:12:16.606Z,7.94
2022-11-14T20:17:16.528Z,8.05
2022-11-14T20:22:16.453Z,8.04
2022-11-14T20:27:16.396Z,8.07
2022-11-14T20:32:16.327Z,8.08
2022-11-14T20:37:16.268Z,8.12
2022-11-14T20:42:16.193Z,8.25
2022-11-14T20:47:16.428Z,8.32
2022-11-14T20:52:16.063Z,8.17
2022-11-14T20:57:16.002Z,7.87
2022-11-14T21:02:16.028Z,7.68
2022-11-14T21:07:15.931Z,7.63
2022-11-14T21:12:15.798Z,7.58
2022-11-14T21:17:15.744Z,7.40
2022-11-14T21:22:15.688Z,7.53
2022-11-14T21:27:15.608Z,7.63
2022-11-14T21:32:15.541Z,7.69
2022-11-14T21:37:15.478Z,7.81
2022-11-14T21:42:18.433Z,7.92
2022-11-14T21:47:15.348Z,8.00
2022-11-14T21:52:15.273Z,8.11
2022-11-14T21:57:15.216Z,8.07
2022-11-14T22:02:15.197Z,7.96
2022-11-14T22:07:15.126Z,8.00
2022-11-14T22:12:15.010Z,8.04
2022-11-14T22:17:14.967Z,8.00
2022-11-14T22:22:14.881Z,7.96
2022-11-14T22:27:14.825Z,7.90
2022-11-14T22:32:14.750Z,7.69
2022-11-14T22:37:14.728Z,7.74
2022-11-14T22:42:14.620Z,7.86
2022-11-14T22:47:14.640Z,7.99
2022-11-14T22:52:14.547Z,8.04
2022-11-14T22:57:14.431Z,8.11
2022-11-14T23:02:14.357Z,8.15
2022-11-14T23:07:14.407Z,8.08
2022-11-14T23:12:14.225Z,8.04
2022-11-14T23:17:14.188Z,8.04
2022-11-14T23:22:14.093Z,8.07
2022-11-14T23:27:14.035Z,8.07
2022-11-14T23:32:13.964Z,8.09
2022-11-14T23:37:13.904Z,8.09
2022-11-14T23:42:13.827Z,8.11
2022-11-14T23:47:13.769Z,8.11
2022-11-14T23:52:13.697Z,8.09
2022-11-14T23:57:13.639Z,8.12
