createdAt,value
2019-04-14T00:00:11.917Z,88.40
2019-04-14T00:02:51.194Z,88.20
2019-04-14T00:05:23.275Z,88.10
2019-04-14T00:07:53.833Z,87.30
2019-04-14T00:10:25.233Z,87.70
2019-04-14T00:12:55.640Z,87.80
2019-04-14T00:15:33.266Z,87.80
2019-04-14T00:17:58.945Z,87.70
2019-04-14T00:20:29.383Z,87.80
2019-04-14T00:22:59.769Z,87.70
2019-04-14T00:25:30.513Z,88.00
2019-04-14T00:28:02.938Z,88.10
2019-04-14T00:30:33.765Z,88.40
2019-04-14T00:33:06.266Z,88.50
2019-04-14T00:35:44.860Z,88.50
2019-04-14T00:38:28.092Z,88.40
2019-04-14T00:41:00.698Z,88.20
2019-04-14T00:43:41.721Z,88.40
2019-04-14T00:46:23.283Z,88.40
2019-04-14T00:48:54.540Z,88.40
2019-04-14T00:51:24.649Z,88.00
2019-04-14T00:53:55.667Z,88.40
2019-04-14T00:56:25.994Z,88.60
2019-04-14T00:58:56.159Z,88.90
2019-04-14T01:01:26.523Z,89.10
2019-04-14T01:03:56.983Z,89.00
2019-04-14T01:06:27.335Z,88.90
2019-04-14T01:08:57.569Z,88.50
2019-04-14T01:11:29.115Z,88.50
2019-04-14T01:13:59.430Z,88.80
2019-04-14T01:16:29.788Z,89.20
2019-04-14T01:19:00.443Z,89.70
2019-04-14T01:21:32.718Z,89.70
2019-04-14T01:24:03.192Z,89.20
2019-04-14T01:26:33.488Z,88.80
2019-04-14T01:29:03.707Z,88.40
2019-04-14T01:31:33.922Z,88.40
2019-04-14T01:34:04.151Z,88.90
2019-04-14T01:36:34.498Z,89.00
2019-04-14T01:39:06.953Z,89.30
2019-04-14T01:41:37.460Z,89.30
2019-04-14T01:44:07.439Z,89.70
2019-04-14T01:46:37.510Z,89.70
2019-04-14T01:49:07.490Z,88.70
2019-04-14T01:51:46.346Z,88.80
2019-04-14T01:54:19.026Z,88.40
2019-04-14T01:57:00.864Z,88.60
2019-04-14T01:59:30.851Z,88.60
2019-04-14T02:02:01.604Z,88.00
2019-04-14T02:04:31.695Z,88.40
2019-04-14T02:07:03.829Z,87.70
2019-04-14T02:09:33.987Z,86.80
2019-04-14T02:12:06.235Z,87.60
2019-04-14T02:14:36.526Z,87.20
2019-04-14T02:17:07.839Z,86.80
2019-04-14T02:19:39.288Z,87.50
2019-04-14T02:22:09.626Z,89.00
2019-04-14T02:24:39.623Z,89.20
2019-04-14T02:27:23.142Z,89.50
2019-04-14T02:29:53.837Z,89.40
2019-04-14T02:32:52.568Z,89.90
2019-04-14T02:35:40.726Z,90.20
2019-04-14T02:38:02.007Z,90.40
2019-04-14T02:40:27.376Z,90.70
2019-04-14T02:42:54.180Z,91.00
2019-04-14T02:45:35.088Z,91.20
2019-04-14T02:50:30.317Z,91.30
2019-04-14T02:53:09.047Z,91.40
2019-04-14T02:55:42.496Z,90.90
2019-04-14T02:58:09.975Z,90.80
2019-04-14T03:03:23.421Z,90.80
2019-04-14T03:05:53.372Z,90.90
2019-04-14T03:15:56.804Z,90.40
2019-04-14T03:21:19.988Z,90.60
2019-04-14T03:23:56.367Z,90.20
2019-04-14T03:26:45.067Z,90.20
2019-04-14T03:29:19.215Z,90.40
2019-04-14T03:37:31.106Z,90.50
2019-04-14T03:39:27.372Z,90.60
2019-04-14T03:41:53.100Z,90.10
2019-04-14T03:44:32.991Z,90.10
2019-04-14T03:47:08.689Z,90.20
2019-04-14T03:49:31.760Z,90.40
2019-04-14T03:52:03.705Z,90.30
2019-04-14T03:54:27.353Z,90.70
2019-04-14T03:56:48.964Z,90.80
2019-04-14T03:59:21.668Z,91.20
2019-04-14T04:01:52.402Z,91.70
2019-04-14T04:04:22.800Z,92.10
2019-04-14T04:06:53.197Z,92.40
2019-04-14T04:09:25.713Z,92.80
2019-04-14T04:11:56.336Z,93.20
2019-04-14T04:14:27.623Z,93.40
2019-04-14T04:17:01.465Z,93.60
2019-04-14T04:19:38.923Z,93.80
2019-04-14T04:22:17.194Z,93.90
2019-04-14T04:24:52.189Z,94.30
2019-04-14T04:27:41.909Z,94.10
2019-04-14T04:30:14.424Z,93.80
2019-04-14T04:32:52.146Z,94.00
2019-04-14T04:35:32.775Z,94.30
2019-04-14T04:38:08.139Z,94.10
2019-04-14T04:40:39.631Z,94.20
2019-04-14T04:43:10.173Z,94.10
2019-04-14T04:45:40.893Z,94.10
2019-04-14T04:48:11.036Z,94.00
2019-04-14T04:50:45.245Z,93.70
2019-04-14T04:53:15.839Z,93.80
2019-04-14T04:55:46.156Z,93.80
2019-04-14T04:58:19.423Z,93.80
2019-04-14T05:00:52.554Z,93.80
2019-04-14T05:03:21.368Z,94.00
2019-04-14T05:06:11.324Z,93.90
2019-04-14T05:08:55.408Z,93.80
2019-04-14T05:11:27.369Z,93.60
2019-04-14T05:14:00.015Z,93.70
2019-04-14T05:16:30.281Z,93.60
2019-04-14T05:19:12.196Z,93.50
2019-04-14T05:21:32.168Z,93.10
2019-04-14T05:24:02.836Z,92.80
2019-04-14T05:26:33.156Z,92.70
2019-04-14T05:29:03.595Z,92.70
2019-04-14T05:31:33.832Z,92.80
2019-04-14T05:34:04.407Z,92.40
2019-04-14T05:36:36.736Z,92.80
2019-04-14T05:39:07.200Z,92.40
2019-04-14T05:41:37.618Z,92.50
2019-04-14T05:44:09.910Z,92.40
2019-04-14T05:46:43.111Z,92.40
2019-04-14T05:49:26.276Z,92.30
2019-04-14T05:51:57.019Z,92.00
2019-04-14T05:54:27.486Z,92.20
2019-04-14T05:56:58.001Z,92.00
2019-04-14T05:59:28.604Z,92.10
2019-04-14T06:01:59.431Z,92.20
2019-04-14T06:04:30.934Z,92.10
2019-04-14T06:07:02.330Z,91.70
2019-04-14T06:09:32.436Z,91.80
2019-04-14T06:12:02.612Z,92.00
2019-04-14T06:14:32.653Z,92.00
2019-04-14T06:17:03.798Z,92.10
2019-04-14T06:19:39.040Z,91.80
2019-04-14T06:22:05.698Z,91.90
2019-04-14T06:24:35.686Z,92.00
2019-04-14T06:27:05.751Z,92.20
2019-04-14T06:29:35.728Z,92.10
2019-04-14T06:32:07.601Z,92.20
2019-04-14T06:34:51.154Z,92.20
2019-04-14T06:37:22.801Z,92.40
2019-04-14T06:40:00.404Z,92.10
2019-04-14T06:42:30.724Z,92.10
2019-04-14T06:45:00.867Z,92.10
2019-04-14T06:47:30.947Z,92.30
2019-04-14T06:50:00.915Z,92.20
2019-04-14T06:52:32.195Z,92.60
2019-04-14T06:55:02.145Z,92.50
2019-04-14T06:57:33.482Z,92.50
2019-04-14T07:00:03.854Z,92.50
2019-04-14T07:02:35.234Z,92.80
2019-04-14T07:05:06.612Z,92.40
2019-04-14T07:07:37.825Z,92.60
2019-04-14T07:10:09.143Z,92.50
2019-04-14T07:12:39.433Z,92.50
2019-04-14T07:15:09.521Z,92.80
2019-04-14T07:17:41.794Z,92.50
2019-04-14T07:20:12.253Z,92.30
2019-04-14T07:22:54.906Z,92.40
2019-04-14T07:25:24.953Z,92.30
2019-04-14T07:27:55.118Z,92.40
2019-04-14T07:30:42.954Z,92.60
2019-04-14T07:33:14.711Z,92.40
2019-04-14T07:35:46.332Z,92.30
2019-04-14T07:38:21.779Z,92.10
2019-04-14T07:41:05.727Z,92.30
2019-04-14T07:43:46.235Z,92.40
2019-04-14T07:46:23.700Z,92.30
2019-04-14T07:49:12.090Z,92.10
2019-04-14T07:51:55.826Z,92.30
2019-04-14T07:54:43.464Z,91.70
2019-04-14T07:57:33.515Z,91.70
2019-04-14T08:00:06.767Z,92.00
2019-04-14T08:02:41.629Z,91.80
2019-04-14T08:05:13.472Z,92.00
2019-04-14T08:07:44.695Z,91.90
2019-04-14T08:10:14.932Z,91.90
2019-04-14T08:12:44.901Z,92.10
2019-04-14T08:15:15.430Z,92.20
2019-04-14T08:17:46.494Z,91.90
2019-04-14T08:20:26.838Z,91.90
2019-04-14T08:22:48.587Z,91.90
2019-04-14T08:25:18.703Z,91.80
2019-04-14T08:27:48.772Z,91.90
2019-04-14T08:30:19.183Z,91.90
2019-04-14T08:32:49.344Z,92.50
2019-04-14T08:35:19.611Z,92.40
2019-04-14T08:37:50.878Z,92.80
2019-04-14T08:40:20.969Z,92.70
2019-04-14T08:42:58.721Z,93.00
2019-04-14T08:45:45.990Z,93.50
2019-04-14T08:48:24.683Z,93.70
2019-04-14T08:50:59.659Z,93.60
2019-04-14T08:53:31.311Z,94.10
2019-04-14T08:56:09.262Z,94.50
2019-04-14T08:58:50.698Z,94.10
2019-04-14T09:01:28.063Z,93.60
2019-04-14T09:03:59.784Z,93.40
2019-04-14T09:06:31.443Z,93.80
2019-04-14T09:09:09.058Z,93.40
2019-04-14T09:11:52.860Z,93.70
2019-04-14T09:14:22.842Z,94.10
2019-04-14T09:16:54.207Z,93.90
2019-04-14T09:19:24.516Z,93.90
2019-04-14T09:21:54.736Z,93.90
2019-04-14T09:24:24.967Z,94.00
2019-04-14T09:26:56.295Z,93.90
2019-04-14T09:29:27.143Z,93.80
2019-04-14T09:31:57.351Z,93.90
2019-04-14T09:34:27.494Z,94.10
2019-04-14T09:36:58.740Z,94.20
2019-04-14T09:39:28.819Z,94.20
2019-04-14T09:41:58.961Z,94.40
2019-04-14T09:44:29.159Z,94.70
2019-04-14T09:46:59.448Z,94.90
2019-04-14T09:49:29.637Z,94.80
2019-04-14T09:51:59.720Z,94.00
2019-04-14T09:54:29.669Z,93.80
2019-04-14T09:57:00.891Z,94.00
2019-04-14T09:59:30.893Z,94.00
2019-04-14T10:02:01.250Z,94.20
2019-04-14T10:04:31.447Z,94.20
2019-04-14T10:07:02.743Z,94.10
2019-04-14T10:09:32.924Z,92.50
2019-04-14T10:12:03.106Z,93.20
2019-04-14T10:14:33.260Z,92.90
2019-04-14T10:17:04.451Z,93.20
2019-04-14T10:19:35.432Z,93.90
2019-04-14T10:22:05.604Z,94.00
2019-04-14T10:24:35.597Z,94.20
2019-04-14T10:27:05.758Z,94.00
2019-04-14T10:29:35.719Z,94.40
2019-04-14T10:32:06.101Z,94.40
2019-04-14T10:34:36.193Z,94.50
2019-04-14T10:37:06.382Z,94.70
2019-04-14T10:39:36.540Z,94.70
2019-04-14T10:42:06.835Z,95.00
2019-04-14T10:44:36.893Z,95.20
2019-04-14T10:47:07.053Z,95.70
2019-04-14T10:49:37.116Z,96.00
2019-04-14T10:52:07.314Z,96.20
2019-04-14T10:54:38.688Z,96.00
2019-04-14T10:57:10.794Z,96.40
2019-04-14T10:59:51.614Z,95.80
2019-04-14T11:02:23.360Z,96.10
2019-04-14T11:04:56.313Z,96.20
2019-04-14T11:07:30.713Z,96.50
2019-04-14T11:10:00.999Z,96.10
2019-04-14T11:12:34.562Z,95.90
2019-04-14T11:15:07.070Z,95.90
2019-04-14T11:17:39.821Z,96.10
2019-04-14T11:20:11.123Z,95.60
2019-04-14T11:22:41.317Z,95.50
2019-04-14T11:25:11.486Z,95.60
2019-04-14T11:27:41.610Z,95.50
2019-04-14T11:30:13.326Z,95.70
2019-04-14T11:32:47.803Z,95.30
2019-04-14T11:35:22.198Z,95.80
2019-04-14T11:38:10.186Z,95.70
2019-04-14T11:40:41.732Z,95.50
2019-04-14T11:43:11.930Z,95.60
2019-04-14T11:45:41.892Z,95.60
2019-04-14T11:48:12.154Z,94.90
2019-04-14T11:50:42.352Z,95.10
2019-04-14T11:53:12.627Z,95.10
2019-04-14T11:55:42.750Z,95.20
2019-04-14T11:58:13.035Z,94.90
2019-04-14T12:00:54.059Z,95.00
2019-04-14T12:03:38.965Z,94.80
2019-04-14T12:06:19.470Z,95.10
2019-04-14T12:08:51.222Z,94.30
2019-04-14T12:11:21.409Z,94.30
2019-04-14T12:13:51.497Z,94.20
2019-04-14T12:16:21.556Z,94.30
2019-04-14T12:18:51.712Z,94.50
2019-04-14T12:21:22.684Z,93.70
2019-04-14T12:23:53.052Z,94.00
2019-04-14T12:26:23.042Z,94.00
2019-04-14T12:28:53.697Z,93.90
2019-04-14T12:31:24.400Z,93.80
2019-04-14T12:33:54.606Z,93.90
2019-04-14T12:36:24.756Z,93.90
2019-04-14T12:38:55.054Z,93.90
2019-04-14T12:41:31.049Z,93.70
2019-04-14T12:44:09.007Z,94.10
2019-04-14T12:46:46.561Z,94.30
2019-04-14T12:49:25.255Z,94.10
2019-04-14T12:52:21.394Z,94.10
2019-04-14T12:54:48.489Z,94.20
2019-04-14T12:57:21.186Z,94.20
2019-04-14T12:59:51.669Z,94.30
2019-04-14T13:02:23.432Z,94.60
2019-04-14T13:04:55.348Z,94.20
2019-04-14T13:07:44.778Z,93.80
2019-04-14T13:10:15.370Z,94.10
2019-04-14T13:12:45.467Z,94.30
2019-04-14T13:15:27.442Z,94.20
2019-04-14T13:17:57.476Z,94.00
2019-04-14T13:20:27.744Z,94.20
2019-04-14T13:22:58.923Z,94.40
2019-04-14T13:25:29.109Z,94.50
2019-04-14T13:27:59.087Z,94.50
2019-04-14T13:30:30.926Z,93.90
2019-04-14T13:33:00.953Z,94.00
2019-04-14T13:35:50.429Z,93.70
2019-04-14T13:38:20.546Z,93.50
2019-04-14T13:40:50.991Z,93.50
2019-04-14T13:43:21.085Z,93.80
2019-04-14T13:45:51.367Z,93.70
2019-04-14T13:48:33.895Z,93.60
2019-04-14T13:51:16.395Z,93.70
2019-04-14T13:54:05.820Z,93.90
2019-04-14T13:56:37.673Z,93.60
2019-04-14T13:59:07.683Z,93.30
2019-04-14T14:01:37.979Z,93.50
2019-04-14T14:04:08.046Z,93.20
2019-04-14T14:06:38.442Z,93.40
2019-04-14T14:09:10.783Z,93.30
2019-04-14T14:11:45.002Z,92.70
2019-04-14T14:14:19.717Z,92.90
2019-04-14T14:16:59.653Z,93.30
2019-04-14T14:19:43.280Z,92.40
2019-04-14T14:22:15.201Z,92.40
2019-04-14T14:24:56.171Z,92.50
2019-04-14T14:27:26.294Z,92.80
2019-04-14T14:29:56.375Z,92.30
2019-04-14T14:32:30.975Z,92.50
2019-04-14T14:35:00.938Z,92.30
2019-04-14T14:37:31.119Z,92.30
2019-04-14T14:40:01.084Z,92.10
2019-04-14T14:42:32.421Z,91.90
2019-04-14T14:45:17.542Z,92.00
2019-04-14T14:47:54.004Z,92.10
2019-04-14T14:50:25.763Z,92.30
2019-04-14T14:52:55.975Z,92.40
2019-04-14T14:55:25.959Z,92.80
2019-04-14T14:57:56.691Z,92.80
2019-04-14T15:00:31.268Z,93.20
2019-04-14T15:03:01.327Z,93.50
2019-04-14T15:05:31.313Z,93.70
2019-04-14T15:08:01.417Z,94.20
2019-04-14T15:10:31.499Z,94.40
2019-04-14T15:13:02.765Z,94.50
2019-04-14T15:15:32.832Z,94.70
2019-04-14T15:18:03.017Z,94.80
2019-04-14T15:20:33.208Z,94.80
2019-04-14T15:23:03.454Z,94.80
2019-04-14T15:25:34.577Z,94.90
2019-04-14T15:28:06.427Z,95.10
2019-04-14T15:30:37.815Z,95.30
2019-04-14T15:33:08.559Z,95.50
2019-04-14T15:35:38.666Z,95.20
2019-04-14T15:38:08.855Z,95.40
2019-04-14T15:40:38.907Z,95.40
2019-04-14T15:43:08.995Z,95.50
2019-04-14T15:45:38.948Z,95.60
2019-04-14T15:48:09.040Z,95.60
2019-04-14T15:50:39.228Z,95.70
2019-04-14T15:53:09.553Z,95.90
2019-04-14T15:55:39.516Z,95.90
2019-04-14T15:58:12.848Z,95.90
2019-04-14T16:00:44.965Z,95.90
2019-04-14T16:03:22.676Z,95.90
2019-04-14T16:05:54.325Z,96.00
2019-04-14T16:08:42.461Z,96.10
2019-04-14T16:11:13.995Z,96.20
2019-04-14T16:13:45.675Z,96.40
2019-04-14T16:16:17.403Z,96.30
2019-04-14T16:18:49.222Z,96.00
2019-04-14T16:21:19.330Z,95.50
2019-04-14T16:23:50.890Z,95.60
2019-04-14T16:26:23.908Z,95.60
2019-04-14T16:29:02.671Z,95.50
2019-04-14T16:31:52.978Z,95.10
2019-04-14T16:34:27.636Z,95.50
2019-04-14T16:37:03.775Z,95.20
2019-04-14T16:39:33.999Z,95.10
2019-04-14T16:42:04.140Z,94.90
2019-04-14T16:44:34.427Z,95.00
2019-04-14T16:47:05.586Z,94.90
2019-04-14T16:49:35.762Z,94.80
2019-04-14T16:52:10.680Z,94.90
2019-04-14T16:54:51.223Z,95.30
2019-04-14T16:57:31.891Z,94.90
2019-04-14T17:00:01.962Z,95.10
2019-04-14T17:02:33.226Z,95.00
2019-04-14T17:05:03.382Z,95.10
2019-04-14T17:07:34.377Z,95.10
2019-04-14T17:10:05.151Z,95.30
2019-04-14T17:12:35.827Z,95.50
2019-04-14T17:15:25.445Z,95.70
2019-04-14T17:18:10.121Z,95.80
2019-04-14T17:20:44.698Z,95.70
2019-04-14T17:23:16.216Z,95.70
2019-04-14T17:25:47.865Z,95.90
2019-04-14T17:28:39.250Z,96.10
2019-04-14T17:31:17.206Z,96.10
2019-04-14T17:33:48.863Z,96.20
2019-04-14T17:36:29.976Z,95.80
2019-04-14T17:39:01.630Z,95.80
2019-04-14T17:41:41.083Z,95.80
2019-04-14T17:44:25.017Z,96.00
2019-04-14T17:47:13.415Z,95.90
2019-04-14T17:49:44.945Z,95.80
2019-04-14T17:52:19.377Z,95.80
2019-04-14T17:54:56.832Z,95.80
2019-04-14T17:57:34.743Z,95.90
2019-04-14T18:00:17.494Z,96.00
2019-04-14T18:02:58.523Z,96.00
2019-04-14T18:05:36.299Z,96.00
2019-04-14T18:08:17.186Z,96.10
2019-04-14T18:11:07.359Z,96.00
2019-04-14T18:13:42.181Z,95.90
2019-04-14T18:16:19.679Z,95.90
2019-04-14T18:19:01.289Z,95.90
2019-04-14T18:21:31.274Z,96.00
2019-04-14T18:24:01.348Z,95.80
2019-04-14T18:26:31.779Z,95.90
2019-04-14T18:29:20.677Z,96.00
2019-04-14T18:31:52.354Z,96.00
2019-04-14T18:34:25.575Z,95.70
2019-04-14T18:36:57.759Z,95.90
2019-04-14T18:39:45.983Z,96.00
2019-04-14T18:42:20.477Z,96.00
2019-04-14T18:44:53.308Z,96.00
2019-04-14T18:47:35.351Z,96.10
2019-04-14T18:50:11.210Z,96.10
2019-04-14T18:52:43.373Z,96.10
2019-04-14T18:55:17.962Z,96.20
2019-04-14T18:57:49.890Z,96.10
2019-04-14T19:00:21.558Z,96.20
2019-04-14T19:02:52.282Z,96.30
2019-04-14T19:05:23.004Z,96.30
2019-04-14T19:07:53.281Z,96.10
2019-04-14T19:10:24.392Z,96.00
2019-04-14T19:12:59.301Z,95.80
2019-04-14T19:15:43.932Z,95.80
2019-04-14T19:18:29.952Z,95.80
2019-04-14T19:21:05.704Z,95.90
2019-04-14T19:23:36.225Z,95.80
2019-04-14T19:26:06.429Z,95.70
2019-04-14T19:28:36.802Z,95.70
2019-04-14T19:31:07.207Z,95.70
2019-04-14T19:33:37.396Z,95.60
2019-04-14T19:36:07.733Z,95.30
2019-04-14T19:38:38.947Z,95.40
2019-04-14T19:41:25.707Z,95.40
2019-04-14T19:44:00.666Z,95.30
2019-04-14T19:46:40.667Z,95.30
2019-04-14T19:49:19.202Z,95.10
2019-04-14T19:51:52.721Z,95.20
2019-04-14T19:54:27.843Z,95.10
2019-04-14T19:56:58.143Z,95.40
2019-04-14T19:59:29.314Z,95.50
2019-04-14T20:01:59.622Z,95.40
2019-04-14T20:04:30.093Z,95.10
2019-04-14T20:07:20.656Z,95.30
2019-04-14T20:09:50.900Z,95.50
2019-04-14T20:12:21.304Z,95.70
2019-04-14T20:14:51.593Z,95.90
2019-04-14T20:17:23.473Z,95.90
2019-04-14T20:20:11.477Z,95.90
2019-04-14T20:22:52.235Z,96.00
2019-04-14T20:25:33.727Z,95.90
2019-04-14T20:28:09.118Z,95.80
2019-04-14T20:30:41.059Z,95.80
2019-04-14T20:33:13.939Z,95.80
2019-04-14T20:35:44.119Z,95.80
2019-04-14T20:38:14.308Z,95.70
2019-04-14T20:40:44.621Z,95.70
2019-04-14T20:43:14.901Z,95.70
2019-04-14T20:45:45.264Z,95.70
2019-04-14T20:48:15.447Z,95.50
2019-04-14T20:50:45.640Z,95.50
2019-04-14T20:53:15.823Z,95.40
2019-04-14T20:55:47.248Z,95.40
2019-04-14T20:58:17.698Z,95.50
2019-04-14T21:00:47.945Z,95.40
2019-04-14T21:03:19.588Z,95.40
2019-04-14T21:05:53.722Z,95.50
2019-04-14T21:08:25.267Z,95.50
2019-04-14T21:10:56.935Z,95.50
2019-04-14T21:13:28.465Z,95.40
2019-04-14T21:16:12.559Z,95.40
2019-04-14T21:18:45.105Z,95.40
2019-04-14T21:21:29.301Z,95.30
2019-04-14T21:24:00.981Z,95.40
2019-04-14T21:26:38.806Z,95.40
2019-04-14T21:29:10.432Z,95.20
2019-04-14T21:31:51.180Z,95.30
2019-04-14T21:34:22.733Z,95.20
2019-04-14T21:36:55.616Z,95.20
2019-04-14T21:39:40.586Z,95.20
2019-04-14T21:42:11.011Z,95.20
2019-04-14T21:44:41.195Z,95.10
2019-04-14T21:47:14.750Z,95.00
2019-04-14T21:49:44.739Z,95.10
2019-04-14T21:52:20.722Z,95.00
2019-04-14T21:54:50.784Z,95.10
2019-04-14T21:57:34.533Z,95.00
2019-04-14T22:00:27.004Z,95.00
2019-04-14T22:03:18.065Z,95.10
2019-04-14T22:05:49.742Z,95.60
2019-04-14T22:08:21.478Z,95.20
2019-04-14T22:10:56.071Z,95.20
2019-04-14T22:13:26.168Z,95.20
2019-04-14T22:15:57.393Z,95.10
2019-04-14T22:18:27.531Z,95.10
2019-04-14T22:20:57.618Z,95.10
2019-04-14T22:23:27.802Z,95.10
2019-04-14T22:25:57.769Z,95.20
2019-04-14T22:28:27.847Z,95.20
2019-04-14T22:30:57.999Z,95.10
2019-04-14T22:33:28.186Z,95.10
2019-04-14T22:35:58.245Z,95.50
2019-04-14T22:38:28.480Z,95.20
2019-04-14T22:40:58.681Z,95.00
2019-04-14T22:43:28.949Z,95.00
2019-04-14T22:45:58.936Z,94.90
2019-04-14T22:48:29.100Z,95.30
2019-04-14T22:50:59.164Z,95.00
2019-04-14T22:53:29.346Z,95.00
2019-04-14T22:55:59.331Z,94.90
2019-04-14T22:58:29.516Z,95.00
2019-04-14T23:01:02.482Z,95.00
2019-04-14T23:03:34.780Z,95.00
2019-04-14T23:09:11.822Z,95.00
2019-04-14T23:11:59.898Z,94.90
2019-04-14T23:14:34.657Z,94.90
2019-04-14T23:17:22.835Z,95.20
2019-04-14T23:20:00.633Z,94.80
2019-04-14T23:22:33.380Z,94.80
2019-04-14T23:25:03.647Z,94.90
2019-04-14T23:27:37.653Z,95.00
2019-04-14T23:30:08.367Z,95.00
2019-04-14T23:32:38.356Z,94.90
2019-04-14T23:35:09.700Z,94.90
2019-04-14T23:37:43.224Z,95.00
2019-04-14T23:40:13.599Z,95.00
2019-04-14T23:42:43.547Z,95.00
2019-04-14T23:45:13.982Z,95.00
2019-04-14T23:47:46.148Z,94.90
2019-04-14T23:50:16.539Z,94.90
2019-04-14T23:52:46.533Z,94.80
2019-04-14T23:55:16.644Z,94.90
2019-04-14T23:57:49.858Z,94.90
