createdAt,value
2019-06-01T00:01:12.826Z,16.70
2019-06-01T00:03:53.673Z,16.80
2019-06-01T00:06:34.773Z,16.80
2019-06-01T00:09:15.724Z,16.80
2019-06-01T00:11:56.482Z,16.90
2019-06-01T00:14:37.268Z,16.90
2019-06-01T00:17:18.322Z,16.90
2019-06-01T00:19:59.161Z,16.80
2019-06-01T00:22:41.171Z,16.80
2019-06-01T00:25:22.263Z,16.80
2019-06-01T00:28:03.219Z,16.80
2019-06-01T00:30:44.089Z,16.30
2019-06-01T00:33:25.241Z,16.80
2019-06-01T00:36:06.310Z,16.70
2019-06-01T00:38:47.822Z,16.60
2019-06-01T00:41:28.696Z,16.70
2019-06-01T00:43:57.135Z,16.70
2019-06-01T00:46:44.938Z,16.70
2019-06-01T00:49:32.732Z,16.80
2019-06-01T00:52:13.259Z,16.70
2019-06-01T00:54:54.028Z,16.70
2019-06-01T00:57:34.741Z,16.70
2019-06-01T01:00:15.720Z,16.60
2019-06-01T01:02:56.474Z,16.70
2019-06-01T01:05:37.259Z,16.60
2019-06-01T01:08:17.754Z,16.60
2019-06-01T01:10:58.530Z,16.60
2019-06-01T01:13:39.564Z,16.60
2019-06-01T01:16:20.283Z,16.60
2019-06-01T01:19:01.088Z,16.60
2019-06-01T01:21:41.924Z,16.60
2019-06-01T01:24:22.511Z,16.60
2019-06-01T01:27:03.317Z,16.70
2019-06-01T01:29:44.060Z,16.70
2019-06-01T01:32:24.946Z,16.60
2019-06-01T01:35:05.598Z,16.60
2019-06-01T01:37:46.150Z,16.60
2019-06-01T01:40:26.824Z,16.60
2019-06-01T01:43:07.354Z,16.60
2019-06-01T01:45:48.555Z,16.60
2019-06-01T01:48:29.610Z,16.60
2019-06-01T01:51:10.355Z,16.50
2019-06-01T01:53:52.842Z,16.50
2019-06-01T01:56:34.026Z,16.50
2019-06-01T01:59:14.716Z,16.40
2019-06-01T02:01:55.257Z,16.40
2019-06-01T02:04:36.197Z,16.30
2019-06-01T02:07:16.591Z,16.30
2019-06-01T02:09:57.324Z,16.30
2019-06-01T02:12:44.971Z,16.30
2019-06-01T02:18:32.270Z,16.40
2019-06-01T02:21:12.904Z,16.30
2019-06-01T02:23:53.264Z,16.30
2019-06-01T02:26:34.059Z,16.30
2019-06-01T02:29:14.783Z,16.30
2019-06-01T02:31:56.643Z,16.30
2019-06-01T02:34:37.576Z,16.30
2019-06-01T02:37:18.392Z,16.30
2019-06-01T02:40:00.804Z,15.80
2019-06-01T02:42:41.808Z,16.40
2019-06-01T02:45:22.641Z,16.40
2019-06-01T02:48:03.922Z,16.30
2019-06-01T02:50:45.209Z,16.30
2019-06-01T02:53:25.962Z,16.30
2019-06-01T02:56:06.639Z,16.30
2019-06-01T02:58:47.713Z,16.30
2019-06-01T03:01:28.178Z,16.30
2019-06-01T03:04:08.940Z,16.30
2019-06-01T03:06:49.612Z,16.30
2019-06-01T03:09:30.110Z,16.30
2019-06-01T03:12:11.080Z,16.30
2019-06-01T03:14:51.781Z,16.30
2019-06-01T03:17:32.536Z,16.30
2019-06-01T03:20:13.200Z,16.30
2019-06-01T03:22:53.658Z,16.30
2019-06-01T03:25:34.831Z,16.30
2019-06-01T03:28:16.043Z,16.20
2019-06-01T03:30:56.824Z,16.20
2019-06-01T03:33:37.887Z,16.10
2019-06-01T03:36:18.262Z,16.10
2019-06-01T03:38:59.952Z,16.10
2019-06-01T03:41:40.617Z,14.70
2019-06-01T03:44:09.081Z,16.10
2019-06-01T03:46:56.866Z,16.10
2019-06-01T03:49:37.311Z,16.10
2019-06-01T03:52:18.032Z,16.00
2019-06-01T03:54:58.939Z,16.10
2019-06-01T03:57:39.441Z,15.80
2019-06-01T04:00:19.871Z,16.20
2019-06-01T04:03:00.855Z,16.20
2019-06-01T04:05:41.202Z,16.20
2019-06-01T04:08:21.535Z,16.20
2019-06-01T04:11:03.430Z,16.20
2019-06-01T04:13:43.812Z,16.20
2019-06-01T04:16:24.530Z,16.20
2019-06-01T04:19:06.060Z,16.30
2019-06-01T04:21:46.327Z,16.30
2019-06-01T04:24:27.192Z,16.40
2019-06-01T04:27:08.273Z,16.40
2019-06-01T04:29:48.911Z,16.40
2019-06-01T04:32:29.564Z,16.40
2019-06-01T04:35:11.110Z,16.40
2019-06-01T04:37:52.198Z,16.50
2019-06-01T04:40:33.131Z,16.50
2019-06-01T04:43:14.270Z,16.60
2019-06-01T04:45:55.059Z,16.60
2019-06-01T04:48:35.882Z,16.60
2019-06-01T04:51:16.634Z,16.70
2019-06-01T04:53:57.534Z,16.80
2019-06-01T04:56:38.451Z,16.90
2019-06-01T04:59:19.031Z,17.00
2019-06-01T05:01:59.554Z,17.10
2019-06-01T05:04:43.458Z,17.20
2019-06-01T05:07:22.729Z,17.30
2019-06-01T05:10:03.464Z,17.40
2019-06-01T05:12:44.235Z,17.60
2019-06-01T05:15:24.973Z,17.70
2019-06-01T05:18:05.980Z,17.90
2019-06-01T05:20:46.315Z,18.00
2019-06-01T05:23:27.073Z,18.10
2019-06-01T05:26:08.737Z,18.20
2019-06-01T05:28:49.707Z,18.30
2019-06-01T05:31:30.677Z,18.40
2019-06-01T05:34:11.806Z,18.20
2019-06-01T05:36:52.404Z,18.90
2019-06-01T05:39:33.146Z,18.90
2019-06-01T05:42:14.776Z,18.90
2019-06-01T05:44:55.490Z,19.00
2019-06-01T05:47:36.004Z,19.10
2019-06-01T05:50:16.800Z,19.20
2019-06-01T05:52:57.309Z,19.20
2019-06-01T05:55:38.112Z,19.20
2019-06-01T05:58:19.686Z,19.10
2019-06-01T06:01:00.381Z,19.00
2019-06-01T06:03:41.334Z,19.20
2019-06-01T06:06:22.114Z,19.30
2019-06-01T06:09:02.519Z,19.50
2019-06-01T06:11:43.179Z,19.60
2019-06-01T06:14:23.663Z,19.70
2019-06-01T06:17:04.212Z,19.80
2019-06-01T06:19:44.742Z,19.90
2019-06-01T06:22:25.724Z,20.00
2019-06-01T06:25:06.645Z,20.00
2019-06-01T06:27:46.934Z,19.90
2019-06-01T06:30:27.974Z,19.90
2019-06-01T06:33:08.357Z,19.90
2019-06-01T06:35:49.118Z,20.00
2019-06-01T06:38:30.003Z,20.00
2019-06-01T06:41:10.437Z,20.10
2019-06-01T06:43:51.252Z,20.20
2019-06-01T06:46:32.099Z,20.30
2019-06-01T06:49:12.811Z,20.40
2019-06-01T06:51:53.377Z,20.40
2019-06-01T06:54:34.235Z,20.30
2019-06-01T06:57:15.970Z,20.30
2019-06-01T06:59:56.838Z,20.30
2019-06-01T07:02:37.552Z,20.30
2019-06-01T07:05:19.224Z,20.30
2019-06-01T07:07:59.706Z,20.40
2019-06-01T07:10:40.119Z,20.40
2019-06-01T07:13:21.302Z,20.50
2019-06-01T07:16:03.960Z,20.80
2019-06-01T07:18:45.187Z,20.90
2019-06-01T07:21:25.946Z,21.10
2019-06-01T07:24:06.641Z,21.30
2019-06-01T07:26:47.514Z,21.40
2019-06-01T07:29:28.437Z,21.30
2019-06-01T07:32:09.053Z,21.40
2019-06-01T07:34:49.936Z,21.40
2019-06-01T07:37:30.931Z,21.60
2019-06-01T07:40:13.650Z,21.70
2019-06-01T07:42:54.755Z,21.80
2019-06-01T07:45:35.575Z,22.20
2019-06-01T07:48:16.343Z,22.70
2019-06-01T07:50:57.049Z,23.30
2019-06-01T07:53:37.854Z,23.70
2019-06-01T07:56:18.422Z,23.90
2019-06-01T07:58:59.112Z,24.00
2019-06-01T08:01:39.870Z,24.10
2019-06-01T08:04:22.482Z,24.30
2019-06-01T08:07:03.546Z,23.90
2019-06-01T08:09:44.015Z,23.70
2019-06-01T08:12:25.439Z,23.80
2019-06-01T08:15:06.292Z,24.00
2019-06-01T08:17:47.212Z,24.00
2019-06-01T08:20:28.612Z,23.90
2019-06-01T08:23:09.585Z,23.70
2019-06-01T08:25:50.401Z,23.80
2019-06-01T08:28:32.648Z,23.90
2019-06-01T08:31:13.325Z,23.60
2019-06-01T08:33:41.789Z,23.60
2019-06-01T08:36:29.598Z,23.60
2019-06-01T08:39:10.180Z,23.60
2019-06-01T08:41:51.283Z,23.50
2019-06-01T08:44:32.283Z,23.50
2019-06-01T08:47:13.044Z,23.40
2019-06-01T08:49:54.199Z,23.40
2019-06-01T08:52:34.989Z,23.50
2019-06-01T08:55:15.890Z,23.50
2019-06-01T08:57:56.562Z,23.60
2019-06-01T09:00:37.405Z,23.50
2019-06-01T09:03:05.869Z,23.50
2019-06-01T09:05:53.637Z,23.50
2019-06-01T09:08:35.056Z,23.60
2019-06-01T09:11:15.743Z,23.70
2019-06-01T09:13:56.920Z,23.80
2019-06-01T09:16:37.572Z,24.00
2019-06-01T09:19:18.455Z,24.20
2019-06-01T09:21:59.441Z,24.30
2019-06-01T09:24:40.192Z,24.50
2019-06-01T09:27:21.106Z,24.50
2019-06-01T09:30:02.016Z,24.40
2019-06-01T09:32:42.546Z,24.20
2019-06-01T09:35:40.777Z,24.50
2019-06-01T09:38:06.032Z,24.40
2019-06-01T09:40:46.995Z,24.40
2019-06-01T09:43:28.635Z,24.40
2019-06-01T09:46:08.919Z,24.70
2019-06-01T09:48:50.035Z,25.00
2019-06-01T09:51:31.382Z,24.80
2019-06-01T09:54:12.314Z,24.60
2019-06-01T09:56:53.208Z,24.70
2019-06-01T09:59:34.228Z,24.60
2019-06-01T10:02:16.195Z,24.60
2019-06-01T10:04:56.911Z,24.00
2019-06-01T10:07:39.306Z,24.60
2019-06-01T10:10:19.886Z,24.50
2019-06-01T10:13:00.826Z,24.30
2019-06-01T10:15:42.864Z,24.50
2019-06-01T10:18:26.928Z,24.60
2019-06-01T10:21:06.459Z,24.80
2019-06-01T10:23:49.448Z,25.10
2019-06-01T10:26:31.332Z,24.90
2019-06-01T10:29:11.721Z,24.90
2019-06-01T10:37:33.745Z,24.90
2019-06-01T10:40:14.740Z,25.00
2019-06-01T10:42:55.470Z,25.00
2019-06-01T10:45:36.154Z,25.10
2019-06-01T10:48:16.558Z,25.20
2019-06-01T10:50:57.079Z,25.30
2019-06-01T10:53:25.536Z,25.30
2019-06-01T10:56:13.406Z,25.40
2019-06-01T10:59:01.222Z,25.60
2019-06-01T11:01:32.396Z,25.90
2019-06-01T11:04:19.228Z,25.70
2019-06-01T11:07:00.414Z,25.40
2019-06-01T11:09:41.337Z,25.10
2019-06-01T11:12:22.067Z,25.10
2019-06-01T11:15:03.090Z,25.30
2019-06-01T11:17:43.884Z,25.10
2019-06-01T11:20:24.309Z,25.10
2019-06-01T11:25:59.656Z,25.40
2019-06-01T11:28:42.169Z,25.60
2019-06-01T11:31:22.736Z,25.50
2019-06-01T11:34:03.352Z,25.20
2019-06-01T11:37:02.550Z,25.30
2019-06-01T11:39:27.049Z,25.30
2019-06-01T11:42:07.827Z,25.30
2019-06-01T11:44:48.597Z,25.40
2019-06-01T11:47:29.183Z,25.40
2019-06-01T11:50:09.740Z,25.60
2019-06-01T11:52:50.366Z,25.70
2019-06-01T11:55:30.863Z,25.80
2019-06-01T11:58:11.950Z,25.80
2019-06-01T12:00:52.315Z,25.60
2019-06-01T12:03:32.825Z,25.80
2019-06-01T12:06:13.550Z,25.90
2019-06-01T12:08:54.351Z,26.00
2019-06-01T12:11:35.769Z,26.00
2019-06-01T12:14:16.385Z,25.70
2019-06-01T12:16:57.208Z,25.80
2019-06-01T12:19:38.573Z,25.60
2019-06-01T12:22:19.818Z,25.70
2019-06-01T12:25:00.550Z,26.00
2019-06-01T12:27:41.549Z,26.10
2019-06-01T12:30:22.804Z,26.20
2019-06-01T12:33:03.623Z,26.20
2019-06-01T12:35:44.352Z,26.20
2019-06-01T12:38:24.937Z,26.30
2019-06-01T12:41:05.351Z,26.40
2019-06-01T12:43:47.747Z,26.40
2019-06-01T12:46:28.238Z,26.60
2019-06-01T12:49:09.018Z,26.80
2019-06-01T12:51:49.331Z,26.50
2019-06-01T12:54:29.647Z,26.50
2019-06-01T12:57:10.250Z,26.60
2019-06-01T12:59:51.193Z,26.80
2019-06-01T13:02:32.331Z,26.90
2019-06-01T13:05:13.189Z,26.80
2019-06-01T13:08:01.704Z,26.70
2019-06-01T13:10:36.874Z,26.70
2019-06-01T13:13:17.372Z,26.70
2019-06-01T13:15:57.785Z,26.80
2019-06-01T13:18:38.731Z,27.00
2019-06-01T13:21:19.628Z,26.90
2019-06-01T13:24:00.691Z,26.90
2019-06-01T13:26:41.772Z,26.90
2019-06-01T13:29:22.680Z,26.90
2019-06-01T13:32:03.630Z,26.90
2019-06-01T13:34:44.757Z,26.90
2019-06-01T13:37:25.195Z,27.00
2019-06-01T13:40:06.259Z,27.00
2019-06-01T13:42:47.095Z,26.90
2019-06-01T13:45:27.837Z,26.90
2019-06-01T13:48:08.784Z,26.90
2019-06-01T13:50:49.828Z,27.00
2019-06-01T13:53:30.201Z,27.00
2019-06-01T13:56:11.031Z,27.00
2019-06-01T13:58:52.397Z,27.00
2019-06-01T14:01:33.630Z,27.10
2019-06-01T14:04:14.103Z,27.00
2019-06-01T14:06:55.471Z,27.00
2019-06-01T14:09:36.467Z,27.10
2019-06-01T14:12:17.052Z,27.10
2019-06-01T14:14:57.665Z,27.00
2019-06-01T14:17:38.630Z,27.00
2019-06-01T14:20:19.590Z,27.00
2019-06-01T14:22:59.828Z,26.90
2019-06-01T14:25:40.659Z,26.90
2019-06-01T14:28:21.324Z,27.00
2019-06-01T14:31:01.720Z,27.00
2019-06-01T14:33:42.644Z,27.10
2019-06-01T14:36:23.555Z,27.10
2019-06-01T14:39:04.915Z,27.20
2019-06-01T14:41:45.221Z,27.30
2019-06-01T14:47:18.650Z,27.30
2019-06-01T14:50:25.309Z,27.20
2019-06-01T14:53:13.098Z,27.10
2019-06-01T14:55:53.916Z,27.00
2019-06-01T14:58:34.948Z,27.10
2019-06-01T15:01:31.433Z,27.20
2019-06-01T15:03:58.682Z,27.20
2019-06-01T15:06:39.407Z,27.10
2019-06-01T15:09:20.238Z,27.10
2019-06-01T15:12:00.940Z,27.00
2019-06-01T15:14:41.688Z,26.90
2019-06-01T15:17:22.446Z,27.00
2019-06-01T15:20:03.252Z,27.00
2019-06-01T15:22:44.151Z,27.00
2019-06-01T15:25:25.116Z,27.00
2019-06-01T15:28:06.004Z,26.90
2019-06-01T15:30:46.548Z,26.90
2019-06-01T15:33:27.080Z,26.80
2019-06-01T15:36:08.084Z,26.70
2019-06-01T15:38:49.133Z,26.70
2019-06-01T15:41:29.702Z,26.70
2019-06-01T15:44:10.686Z,26.80
2019-06-01T15:46:51.596Z,26.80
2019-06-01T15:49:31.915Z,26.80
2019-06-01T15:52:12.359Z,26.80
2019-06-01T15:54:54.165Z,26.80
2019-06-01T15:57:35.330Z,26.80
2019-06-01T16:00:15.977Z,26.80
2019-06-01T16:02:56.916Z,26.80
2019-06-01T16:05:37.694Z,26.80
2019-06-01T16:08:18.302Z,26.70
2019-06-01T16:11:02.829Z,26.70
2019-06-01T16:13:40.965Z,26.60
2019-06-01T16:16:21.553Z,26.60
2019-06-01T16:19:07.412Z,26.50
2019-06-01T16:21:45.270Z,26.50
2019-06-01T16:24:26.240Z,26.50
2019-06-01T16:27:06.995Z,26.50
2019-06-01T16:29:47.897Z,26.50
2019-06-01T16:32:28.379Z,26.50
2019-06-01T16:35:09.338Z,26.50
2019-06-01T16:37:49.873Z,26.30
2019-06-01T16:40:30.409Z,26.50
2019-06-01T16:43:11.376Z,26.50
2019-06-01T16:45:52.317Z,26.40
2019-06-01T16:48:33.326Z,26.30
2019-06-01T16:51:13.700Z,26.30
2019-06-01T16:53:55.676Z,26.20
2019-06-01T16:56:36.148Z,26.10
2019-06-01T16:59:16.781Z,26.10
2019-06-01T17:01:59.002Z,26.10
2019-06-01T17:04:39.679Z,26.10
2019-06-01T17:07:20.453Z,26.00
2019-06-01T17:10:19.580Z,26.10
2019-06-01T17:12:44.029Z,26.00
2019-06-01T17:15:24.991Z,26.10
2019-06-01T17:18:08.616Z,26.00
2019-06-01T17:20:48.755Z,25.90
2019-06-01T17:23:32.702Z,25.80
2019-06-01T17:26:11.916Z,25.70
2019-06-01T17:28:52.209Z,25.70
2019-06-01T17:31:33.068Z,25.60
2019-06-01T17:34:13.857Z,25.60
2019-06-01T17:36:54.264Z,25.50
2019-06-01T17:39:35.116Z,25.50
2019-06-01T17:42:15.657Z,25.60
2019-06-01T17:44:56.013Z,25.50
2019-06-01T17:47:40.279Z,25.50
2019-06-01T17:50:18.788Z,25.40
2019-06-01T17:53:00.542Z,25.30
2019-06-01T17:56:10.180Z,25.30
2019-06-01T17:58:58.714Z,25.20
2019-06-01T18:01:42.251Z,25.30
2019-06-01T18:04:22.571Z,25.30
2019-06-01T18:07:03.732Z,25.30
2019-06-01T18:09:44.743Z,25.30
2019-06-01T18:12:25.594Z,25.30
2019-06-01T18:15:06.478Z,25.20
2019-06-01T18:17:46.910Z,25.10
2019-06-01T18:20:27.634Z,25.00
2019-06-01T18:23:10.980Z,25.00
2019-06-01T18:25:50.962Z,25.00
2019-06-01T18:28:32.079Z,25.00
2019-06-01T18:31:13.045Z,24.90
2019-06-01T18:33:54.171Z,24.80
2019-06-01T18:36:34.943Z,24.80
2019-06-01T18:39:15.847Z,24.70
2019-06-01T18:41:56.557Z,24.60
2019-06-01T18:44:37.241Z,24.60
2019-06-01T18:47:31.261Z,24.50
2019-06-01T18:50:00.310Z,24.40
2019-06-01T18:52:40.878Z,24.30
2019-06-01T18:55:21.675Z,24.20
2019-06-01T18:58:03.946Z,24.10
2019-06-01T19:00:44.699Z,24.10
2019-06-01T19:03:25.294Z,24.00
2019-06-01T19:06:07.272Z,23.90
2019-06-01T19:08:47.962Z,23.80
2019-06-01T19:11:35.703Z,23.50
2019-06-01T19:14:11.871Z,23.40
2019-06-01T19:16:52.562Z,23.30
2019-06-01T19:19:33.287Z,23.10
2019-06-01T19:22:14.584Z,23.00
2019-06-01T19:24:55.050Z,22.80
2019-06-01T19:27:35.822Z,22.70
2019-06-01T19:30:17.142Z,22.60
2019-06-01T19:32:57.936Z,22.40
2019-06-01T19:35:38.544Z,22.30
2019-06-01T19:38:19.339Z,22.20
2019-06-01T19:41:00.147Z,22.10
2019-06-01T19:43:41.070Z,22.00
2019-06-01T19:46:21.783Z,22.00
2019-06-01T19:49:02.305Z,21.90
2019-06-01T19:51:43.196Z,21.80
2019-06-01T19:54:24.087Z,21.80
2019-06-01T19:57:05.274Z,21.70
2019-06-01T19:59:46.542Z,21.60
2019-06-01T20:02:34.103Z,21.60
2019-06-01T20:05:13.085Z,21.00
2019-06-01T20:07:53.779Z,21.40
2019-06-01T20:10:34.739Z,21.30
2019-06-01T20:13:15.621Z,21.20
2019-06-01T20:15:56.311Z,21.20
2019-06-01T20:18:37.242Z,21.20
2019-06-01T20:21:18.943Z,21.10
2019-06-01T20:24:00.082Z,21.00
2019-06-01T20:26:48.748Z,21.00
2019-06-01T20:29:22.950Z,20.90
2019-06-01T20:32:03.981Z,20.80
2019-06-01T20:34:44.799Z,20.80
2019-06-01T20:37:25.159Z,20.70
2019-06-01T20:40:06.458Z,20.60
2019-06-01T20:42:47.459Z,20.50
2019-06-01T20:45:27.700Z,20.50
2019-06-01T20:48:08.360Z,20.50
2019-06-01T20:50:36.871Z,20.50
2019-06-01T20:53:24.672Z,20.40
2019-06-01T20:56:13.289Z,20.20
2019-06-01T20:58:54.811Z,20.40
2019-06-01T21:01:35.651Z,20.30
2019-06-01T21:04:18.040Z,20.30
2019-06-01T21:06:58.536Z,20.30
2019-06-01T21:09:39.485Z,20.20
2019-06-01T21:12:20.329Z,20.20
2019-06-01T21:15:02.874Z,20.20
2019-06-01T21:17:43.496Z,20.20
2019-06-01T21:20:52.015Z,20.10
2019-06-01T21:23:32.373Z,20.10
2019-06-01T21:26:14.894Z,20.10
2019-06-01T21:28:55.990Z,20.10
2019-06-01T21:31:36.888Z,20.00
2019-06-01T21:34:17.648Z,20.00
2019-06-01T21:36:58.476Z,20.00
2019-06-01T21:39:39.486Z,20.10
2019-06-01T21:42:19.914Z,20.20
2019-06-01T21:45:00.706Z,20.20
2019-06-01T21:47:41.393Z,20.20
2019-06-01T21:50:22.164Z,19.80
2019-06-01T21:53:02.320Z,20.20
2019-06-01T21:55:42.734Z,20.20
2019-06-01T21:58:24.558Z,20.20
2019-06-01T22:01:05.650Z,20.20
2019-06-01T22:03:46.507Z,20.30
2019-06-01T22:06:27.706Z,20.40
2019-06-01T22:09:08.757Z,19.80
2019-06-01T22:11:49.092Z,20.40
2019-06-01T22:14:29.946Z,20.50
2019-06-01T22:17:10.739Z,20.40
2019-06-01T22:19:51.689Z,20.40
2019-06-01T22:22:32.376Z,20.30
2019-06-01T22:25:12.903Z,20.30
2019-06-01T22:27:53.235Z,20.20
2019-06-01T22:30:33.722Z,20.10
2019-06-01T22:33:14.499Z,20.00
2019-06-01T22:35:55.471Z,20.00
2019-06-01T22:38:36.360Z,19.90
2019-06-01T22:41:17.290Z,19.80
2019-06-01T22:43:58.301Z,19.70
2019-06-01T22:46:38.901Z,19.70
2019-06-01T22:49:20.585Z,19.60
2019-06-01T22:52:01.121Z,19.50
2019-06-01T22:54:41.801Z,19.20
2019-06-01T22:57:22.600Z,19.30
2019-06-01T23:00:03.230Z,19.30
2019-06-01T23:02:43.714Z,19.20
2019-06-01T23:05:25.102Z,19.10
2019-06-01T23:08:05.529Z,19.10
2019-06-01T23:10:46.162Z,19.00
2019-06-01T23:13:28.108Z,18.90
2019-06-01T23:16:08.825Z,18.90
2019-06-01T23:18:49.141Z,18.80
2019-06-01T23:21:30.017Z,18.80
2019-06-01T23:24:10.551Z,18.80
2019-06-01T23:26:50.912Z,18.70
2019-06-01T23:29:32.430Z,18.60
2019-06-01T23:32:13.435Z,18.50
2019-06-01T23:34:54.193Z,18.50
2019-06-01T23:37:34.462Z,18.40
2019-06-01T23:40:15.126Z,18.30
2019-06-01T23:42:55.735Z,18.30
2019-06-01T23:45:36.399Z,18.20
2019-06-01T23:48:17.254Z,18.20
2019-06-01T23:50:58.074Z,18.10
2019-06-01T23:53:38.593Z,18.00
2019-06-01T23:56:19.231Z,18.00
2019-06-01T23:59:00.166Z,17.90
